createdAt,value
2022-10-22T00:02:27.838Z,19.20
2022-10-22T00:04:57.043Z,19.20
2022-10-22T00:07:24.475Z,19.30
2022-10-22T00:09:51.699Z,19.30
2022-10-22T00:12:19.350Z,19.40
2022-10-22T00:14:46.358Z,19.30
2022-10-22T00:17:13.438Z,19.40
2022-10-22T00:19:40.610Z,19.40
2022-10-22T00:22:10.062Z,19.40
2022-10-22T00:24:38.784Z,19.40
2022-10-22T00:27:07.944Z,19.40
2022-10-22T00:29:35.022Z,19.40
2022-10-22T00:32:02.836Z,19.40
2022-10-22T00:34:29.759Z,19.40
2022-10-22T00:36:56.811Z,19.30
2022-10-22T00:39:25.523Z,19.40
2022-10-22T00:41:54.014Z,19.30
2022-10-22T00:45:18.464Z,19.30
2022-10-22T00:48:04.958Z,19.40
2022-10-22T00:50:40.110Z,19.30
2022-10-22T00:53:23.744Z,19.40
2022-10-22T00:55:54.084Z,19.40
2022-10-22T00:58:24.368Z,19.40
2022-10-22T01:00:51.496Z,19.40
2022-10-22T01:03:18.744Z,19.40
2022-10-22T01:05:59.538Z,19.40
2022-10-22T01:08:36.994Z,19.50
2022-10-22T01:11:10.356Z,19.40
2022-10-22T01:13:54.620Z,19.50
2022-10-22T01:16:32.615Z,19.50
2022-10-22T01:19:15.589Z,19.60
2022-10-22T01:21:46.540Z,19.60
2022-10-22T01:24:19.671Z,19.60
2022-10-22T01:27:23.932Z,19.70
2022-10-22T01:29:55.534Z,19.70
2022-10-22T01:32:27.908Z,19.70
2022-10-22T01:35:01.711Z,19.70
2022-10-22T01:37:35.933Z,19.70
2022-10-22T01:40:03.669Z,19.70
2022-10-22T01:42:30.580Z,19.70
2022-10-22T01:44:57.549Z,19.80
2022-10-22T01:47:40.016Z,19.80
2022-10-22T01:50:32.462Z,19.70
2022-10-22T01:53:11.938Z,19.70
2022-10-22T01:55:59.107Z,19.80
2022-10-22T01:58:38.766Z,19.80
2022-10-22T02:01:23.772Z,19.80
2022-10-22T02:04:04.392Z,19.80
2022-10-22T02:06:32.963Z,19.80
2022-10-22T02:09:02.472Z,19.80
2022-10-22T02:11:30.404Z,19.70
2022-10-22T02:14:01.696Z,19.70
2022-10-22T02:16:42.737Z,19.70
2022-10-22T02:19:15.892Z,19.70
2022-10-22T02:21:43.292Z,19.70
2022-10-22T02:24:10.455Z,19.70
2022-10-22T02:27:04.145Z,19.70
2022-10-22T02:29:35.252Z,19.70
2022-10-22T02:32:05.879Z,19.70
2022-10-22T02:34:33.430Z,19.70
2022-10-22T02:37:02.697Z,19.70
2022-10-22T02:39:30.817Z,19.70
2022-10-22T02:41:58.165Z,19.70
2022-10-22T02:44:25.172Z,19.70
2022-10-22T02:46:52.344Z,19.70
2022-10-22T02:49:19.288Z,19.80
2022-10-22T02:51:46.296Z,19.80
2022-10-22T02:54:13.240Z,19.80
2022-10-22T02:56:40.220Z,19.80
2022-10-22T02:59:07.157Z,19.90
2022-10-22T03:01:34.117Z,19.90
2022-10-22T03:04:01.074Z,19.90
2022-10-22T03:06:27.994Z,19.90
2022-10-22T03:08:56.170Z,19.90
2022-10-22T03:11:23.138Z,19.90
2022-10-22T03:13:50.119Z,19.90
2022-10-22T03:16:17.247Z,19.80
2022-10-22T03:18:44.237Z,19.80
2022-10-22T03:21:26.530Z,19.80
2022-10-22T03:23:54.737Z,19.90
2022-10-22T03:26:22.368Z,19.90
2022-10-22T03:28:49.606Z,19.90
2022-10-22T03:31:16.567Z,19.90
2022-10-22T03:33:43.549Z,20.00
2022-10-22T03:36:10.730Z,20.00
2022-10-22T03:38:39.887Z,20.00
2022-10-22T03:41:07.322Z,20.00
2022-10-22T03:43:36.488Z,20.00
2022-10-22T03:46:03.499Z,20.00
2022-10-22T03:48:30.599Z,20.10
2022-10-22T03:50:57.529Z,20.10
2022-10-22T03:53:24.499Z,20.10
2022-10-22T03:55:51.436Z,20.10
2022-10-22T03:58:18.371Z,20.20
2022-10-22T04:00:45.417Z,20.10
2022-10-22T04:03:12.428Z,20.10
2022-10-22T04:05:39.352Z,20.10
2022-10-22T04:08:06.311Z,20.10
2022-10-22T04:10:33.297Z,20.00
2022-10-22T04:13:00.219Z,20.00
2022-10-22T04:15:29.021Z,20.00
2022-10-22T04:17:56.407Z,20.00
2022-10-22T04:20:23.394Z,20.00
2022-10-22T04:22:50.366Z,20.00
2022-10-22T04:25:17.380Z,20.10
2022-10-22T04:27:44.337Z,20.10
2022-10-22T04:30:11.852Z,20.20
2022-10-22T04:32:38.812Z,20.20
2022-10-22T04:35:06.125Z,20.30
2022-10-22T04:37:33.091Z,20.30
2022-10-22T04:40:00.114Z,20.30
2022-10-22T04:42:27.283Z,20.40
2022-10-22T04:44:54.204Z,20.40
2022-10-22T04:47:21.298Z,20.40
2022-10-22T04:49:48.334Z,20.40
2022-10-22T04:52:15.302Z,20.40
2022-10-22T04:54:42.389Z,20.50
2022-10-22T04:57:09.357Z,20.50
2022-10-22T04:59:36.396Z,20.50
2022-10-22T05:02:03.464Z,20.50
2022-10-22T05:04:30.636Z,20.60
2022-10-22T05:06:57.825Z,20.60
2022-10-22T05:09:24.939Z,20.60
2022-10-22T05:11:53.070Z,20.60
2022-10-22T05:14:24.812Z,20.60
2022-10-22T05:16:52.738Z,20.60
2022-10-22T05:19:26.249Z,20.60
2022-10-22T05:21:55.567Z,20.60
2022-10-22T05:24:22.979Z,20.60
2022-10-22T05:26:51.532Z,20.60
2022-10-22T05:29:19.074Z,20.60
2022-10-22T05:31:46.181Z,20.60
2022-10-22T05:34:14.296Z,20.60
2022-10-22T05:36:41.429Z,20.60
2022-10-22T05:39:08.497Z,20.60
2022-10-22T05:41:36.330Z,20.60
2022-10-22T05:44:04.815Z,20.60
2022-10-22T05:46:35.678Z,20.60
2022-10-22T05:49:05.315Z,20.60
2022-10-22T05:51:34.284Z,20.50
2022-10-22T05:54:04.106Z,20.50
2022-10-22T05:56:32.188Z,20.50
2022-10-22T05:59:00.316Z,20.50
2022-10-22T06:01:30.329Z,20.50
2022-10-22T06:03:59.640Z,20.50
2022-10-22T06:06:29.289Z,20.50
2022-10-22T06:08:59.921Z,20.40
2022-10-22T06:11:28.876Z,20.50
2022-10-22T06:13:58.288Z,20.50
2022-10-22T06:16:25.324Z,20.50
2022-10-22T06:18:52.280Z,20.50
2022-10-22T06:21:19.257Z,20.50
2022-10-22T06:23:46.294Z,20.50
2022-10-22T06:26:13.349Z,20.60
2022-10-22T06:28:40.365Z,20.60
2022-10-22T06:31:07.477Z,20.60
2022-10-22T06:33:37.209Z,20.60
2022-10-22T06:36:09.163Z,20.70
2022-10-22T06:38:36.169Z,20.70
2022-10-22T06:41:07.850Z,20.70
2022-10-22T06:43:35.114Z,20.80
2022-10-22T06:46:04.133Z,20.80
2022-10-22T06:48:31.551Z,20.90
2022-10-22T06:51:03.144Z,20.90
2022-10-22T06:53:30.582Z,21.00
2022-10-22T06:55:57.753Z,21.00
2022-10-22T06:58:24.689Z,21.10
2022-10-22T07:01:07.967Z,21.10
2022-10-22T07:03:35.317Z,21.20
2022-10-22T07:06:03.727Z,21.20
2022-10-22T07:08:30.850Z,21.30
2022-10-22T07:11:05.180Z,21.30
2022-10-22T07:13:32.162Z,21.30
2022-10-22T07:15:59.098Z,21.40
2022-10-22T07:18:26.089Z,21.40
2022-10-22T07:20:53.119Z,21.50
2022-10-22T07:23:20.164Z,21.50
2022-10-22T07:25:47.773Z,21.50
2022-10-22T07:28:15.050Z,21.50
2022-10-22T07:30:42.049Z,21.60
2022-10-22T07:33:09.422Z,21.60
2022-10-22T07:35:38.355Z,21.60
2022-10-22T07:38:06.129Z,21.60
2022-10-22T07:40:34.035Z,21.70
2022-10-22T07:43:01.686Z,21.70
2022-10-22T07:45:28.749Z,21.70
2022-10-22T07:47:55.804Z,21.70
2022-10-22T07:50:23.201Z,21.80
2022-10-22T07:52:50.200Z,21.80
2022-10-22T07:55:17.267Z,21.80
2022-10-22T07:57:44.248Z,21.80
2022-10-22T08:00:11.793Z,21.90
2022-10-22T08:02:39.316Z,21.90
2022-10-22T08:05:07.113Z,22.00
2022-10-22T08:07:34.365Z,22.10
2022-10-22T08:10:01.376Z,22.10
2022-10-22T08:12:28.331Z,22.20
2022-10-22T08:14:55.565Z,22.20
2022-10-22T08:17:22.576Z,22.30
2022-10-22T08:19:49.535Z,22.40
2022-10-22T08:22:16.591Z,22.40
2022-10-22T08:24:43.743Z,22.50
2022-10-22T08:27:11.160Z,22.60
2022-10-22T08:29:38.180Z,22.70
2022-10-22T08:32:05.525Z,22.70
2022-10-22T08:34:32.545Z,22.80
2022-10-22T08:36:59.634Z,22.90
2022-10-22T08:39:26.689Z,22.90
2022-10-22T08:42:05.692Z,23.00
2022-10-22T08:45:01.835Z,23.00
2022-10-22T08:47:46.797Z,23.10
2022-10-22T08:50:19.420Z,23.10
2022-10-22T08:52:52.452Z,23.10
2022-10-22T08:55:20.169Z,23.20
2022-10-22T08:57:58.820Z,23.30
2022-10-22T09:00:31.771Z,23.40
2022-10-22T09:03:19.518Z,23.40
2022-10-22T09:05:52.817Z,23.50
2022-10-22T09:08:20.763Z,23.60
2022-10-22T09:11:03.174Z,23.60
2022-10-22T09:13:30.340Z,23.60
2022-10-22T09:16:13.831Z,23.70
2022-10-22T09:18:49.569Z,23.70
2022-10-22T09:21:48.033Z,23.70
2022-10-22T09:24:39.781Z,23.70
2022-10-22T09:27:21.039Z,23.70
2022-10-22T09:29:48.709Z,23.80
2022-10-22T09:32:17.154Z,23.80
2022-10-22T09:34:48.421Z,23.80
2022-10-22T09:37:19.307Z,23.80
2022-10-22T09:39:51.257Z,23.90
2022-10-22T09:42:20.438Z,23.90
2022-10-22T09:44:59.882Z,23.90
2022-10-22T09:47:43.519Z,24.00
2022-10-22T09:50:41.262Z,24.10
2022-10-22T09:53:28.801Z,24.10
2022-10-22T09:55:59.326Z,24.20
2022-10-22T09:58:27.007Z,24.20
2022-10-22T10:00:58.531Z,24.30
2022-10-22T10:03:28.810Z,24.30
2022-10-22T10:06:01.632Z,24.40
2022-10-22T10:08:32.094Z,24.50
2022-10-22T10:11:42.517Z,24.60
2022-10-22T10:14:12.571Z,24.70
2022-10-22T10:16:45.277Z,24.80
2022-10-22T10:19:17.958Z,24.80
2022-10-22T10:21:59.735Z,24.90
2022-10-22T10:24:34.103Z,24.90
2022-10-22T10:27:33.586Z,25.00
2022-10-22T10:30:15.701Z,25.00
2022-10-22T10:33:05.459Z,25.10
2022-10-22T10:35:44.449Z,25.30
2022-10-22T10:38:20.563Z,25.50
2022-10-22T10:40:54.047Z,25.70
2022-10-22T10:44:12.157Z,25.90
2022-10-22T10:47:09.728Z,26.00
2022-10-22T10:49:37.113Z,26.10
2022-10-22T10:52:44.288Z,26.20
2022-10-22T10:55:28.749Z,26.20
2022-10-22T10:58:17.668Z,26.30
2022-10-22T11:01:02.142Z,26.30
2022-10-22T11:03:35.072Z,26.40
2022-10-22T11:06:23.049Z,26.40
2022-10-22T11:09:01.140Z,26.50
2022-10-22T11:11:50.049Z,26.50
2022-10-22T11:14:38.251Z,26.40
2022-10-22T11:17:15.329Z,26.30
2022-10-22T11:20:01.278Z,26.30
2022-10-22T11:23:00.353Z,26.40
2022-10-22T11:25:35.762Z,26.50
2022-10-22T11:28:36.279Z,26.60
2022-10-22T11:31:18.102Z,26.60
2022-10-22T11:34:10.029Z,26.70
2022-10-22T11:36:49.633Z,26.70
2022-10-22T11:39:38.351Z,26.60
2022-10-22T11:42:09.687Z,26.60
2022-10-22T11:44:47.503Z,26.60
2022-10-22T11:47:24.195Z,26.70
2022-10-22T11:49:59.382Z,26.90
2022-10-22T11:52:48.597Z,27.10
2022-10-22T11:55:30.790Z,27.20
2022-10-22T11:58:00.465Z,27.30
2022-10-22T12:00:56.501Z,27.40
2022-10-22T12:03:32.449Z,27.30
2022-10-22T12:06:12.099Z,27.20
2022-10-22T12:08:50.211Z,27.20
2022-10-22T12:11:20.210Z,27.30
2022-10-22T12:14:26.717Z,27.40
2022-10-22T12:17:02.765Z,27.70
2022-10-22T12:19:47.716Z,27.80
2022-10-22T12:22:19.664Z,28.00
2022-10-22T12:24:51.879Z,28.10
2022-10-22T12:27:27.698Z,28.00
2022-10-22T12:30:00.254Z,28.00
2022-10-22T12:32:36.044Z,28.00
2022-10-22T12:35:16.897Z,28.00
2022-10-22T12:37:44.115Z,28.00
2022-10-22T12:40:23.841Z,28.00
2022-10-22T12:42:55.024Z,27.90
2022-10-22T12:45:26.965Z,27.80
2022-10-22T12:47:58.977Z,27.70
2022-10-22T12:50:40.182Z,27.70
2022-10-22T12:53:25.217Z,27.80
2022-10-22T12:55:54.881Z,27.80
2022-10-22T12:58:27.457Z,27.70
2022-10-22T13:00:57.696Z,27.50
2022-10-22T13:03:32.959Z,27.30
2022-10-22T13:06:25.299Z,27.10
2022-10-22T13:09:19.073Z,27.00
2022-10-22T13:12:01.785Z,27.00
2022-10-22T13:14:29.891Z,26.90
2022-10-22T13:17:14.900Z,26.90
2022-10-22T13:20:05.545Z,26.80
2022-10-22T13:22:38.341Z,26.80
2022-10-22T13:25:19.454Z,26.70
2022-10-22T13:28:04.090Z,26.60
2022-10-22T13:30:38.684Z,26.50
2022-10-22T13:33:20.035Z,26.40
2022-10-22T13:35:47.199Z,26.30
2022-10-22T13:38:19.716Z,26.10
2022-10-22T13:40:47.327Z,26.00
2022-10-22T13:43:14.891Z,25.90
2022-10-22T13:45:42.252Z,25.90
2022-10-22T13:48:15.247Z,25.80
2022-10-22T13:50:42.377Z,25.70
2022-10-22T13:53:29.457Z,25.70
2022-10-22T13:55:56.767Z,25.60
2022-10-22T13:58:24.999Z,25.50
2022-10-22T14:01:00.197Z,25.50
2022-10-22T14:03:32.942Z,25.40
2022-10-22T14:06:00.779Z,25.40
2022-10-22T14:08:28.631Z,25.40
2022-10-22T14:10:55.841Z,25.30
2022-10-22T14:13:22.878Z,25.30
2022-10-22T14:15:52.246Z,25.20
2022-10-22T14:18:26.710Z,25.20
2022-10-22T14:20:57.192Z,25.20
2022-10-22T14:23:27.487Z,25.20
2022-10-22T14:25:54.553Z,25.20
2022-10-22T14:28:21.565Z,25.20
2022-10-22T14:30:48.908Z,25.20
2022-10-22T14:33:28.746Z,25.20
2022-10-22T14:35:59.978Z,25.20
2022-10-22T14:38:27.017Z,25.10
2022-10-22T14:40:54.630Z,25.20
2022-10-22T14:43:25.887Z,25.20
2022-10-22T14:45:53.225Z,25.20
2022-10-22T14:50:52.350Z,25.10
2022-10-22T14:53:19.597Z,25.10
2022-10-22T14:55:49.059Z,25.10
2022-10-22T14:58:16.230Z,25.10
2022-10-22T15:00:43.942Z,25.10
2022-10-22T15:03:11.945Z,25.10
2022-10-22T15:05:46.421Z,25.10
2022-10-22T15:08:14.716Z,25.00
2022-10-22T15:10:42.252Z,25.00
2022-10-22T15:13:09.534Z,24.90
2022-10-22T15:15:40.097Z,24.90
2022-10-22T15:18:07.761Z,24.80
2022-10-22T15:20:34.839Z,24.80
2022-10-22T15:23:02.009Z,24.70
2022-10-22T15:25:29.031Z,24.60
2022-10-22T15:28:00.817Z,24.40
2022-10-22T15:30:34.517Z,24.30
2022-10-22T15:33:02.191Z,24.20
2022-10-22T15:35:29.250Z,24.10
2022-10-22T15:37:56.304Z,23.90
2022-10-22T15:40:23.299Z,23.90
2022-10-22T15:42:50.312Z,23.80
2022-10-22T15:45:17.369Z,23.70
2022-10-22T15:47:48.598Z,23.70
2022-10-22T15:50:16.135Z,23.60
2022-10-22T15:52:43.263Z,23.50
2022-10-22T15:55:10.747Z,23.40
2022-10-22T15:57:38.801Z,23.40
2022-10-22T16:00:07.608Z,23.30
2022-10-22T16:02:39.557Z,23.30
2022-10-22T16:05:07.114Z,23.20
2022-10-22T16:07:34.099Z,23.10
2022-10-22T16:10:01.765Z,23.10
2022-10-22T16:12:28.880Z,23.10
2022-10-22T16:14:56.026Z,23.10
2022-10-22T16:17:23.576Z,23.00
2022-10-22T16:19:50.588Z,23.00
2022-10-22T16:22:17.602Z,22.90
2022-10-22T16:24:44.594Z,22.90
2022-10-22T16:27:11.639Z,22.80
2022-10-22T16:29:42.051Z,22.80
2022-10-22T16:32:09.011Z,22.80
2022-10-22T16:34:36.013Z,22.70
2022-10-22T16:37:03.099Z,22.70
2022-10-22T16:39:30.162Z,22.70
2022-10-22T16:41:57.152Z,22.60
2022-10-22T16:44:24.218Z,22.60
2022-10-22T16:46:51.290Z,22.60
2022-10-22T16:49:18.277Z,22.50
2022-10-22T16:51:45.369Z,22.50
2022-10-22T16:54:14.167Z,22.50
2022-10-22T16:56:41.264Z,22.40
2022-10-22T16:59:08.289Z,22.40
2022-10-22T17:01:40.387Z,22.40
2022-10-22T17:04:08.345Z,22.40
2022-10-22T17:06:35.418Z,22.40
2022-10-22T17:09:02.541Z,22.30
2022-10-22T17:11:36.310Z,22.30
2022-10-22T17:14:05.116Z,22.30
2022-10-22T17:16:32.164Z,22.20
2022-10-22T17:18:59.131Z,22.20
2022-10-22T17:21:26.114Z,22.20
2022-10-22T17:23:57.414Z,22.20
2022-10-22T17:26:26.527Z,22.20
2022-10-22T17:28:53.952Z,22.20
2022-10-22T17:31:26.438Z,22.20
2022-10-22T17:33:55.795Z,22.20
2022-10-22T17:36:24.702Z,22.20
2022-10-22T17:38:57.414Z,22.10
2022-10-22T17:41:30.429Z,22.10
2022-10-22T17:43:59.925Z,22.10
2022-10-22T17:46:28.721Z,22.00
2022-10-22T17:48:57.160Z,22.00
2022-10-22T17:51:26.171Z,22.00
2022-10-22T17:53:53.926Z,21.90
2022-10-22T17:56:23.226Z,21.90
2022-10-22T17:58:51.119Z,21.90
2022-10-22T18:01:43.341Z,21.80
2022-10-22T18:04:14.765Z,21.80
2022-10-22T18:06:41.890Z,21.80
2022-10-22T18:09:11.582Z,21.70
2022-10-22T18:11:40.476Z,21.70
2022-10-22T18:14:08.377Z,21.60
2022-10-22T18:16:35.584Z,21.60
2022-10-22T18:19:03.333Z,21.60
2022-10-22T18:21:31.406Z,21.50
2022-10-22T18:24:01.731Z,21.50
2022-10-22T18:26:29.056Z,21.40
2022-10-22T18:28:57.536Z,21.40
2022-10-22T18:31:26.436Z,21.30
2022-10-22T18:36:27.804Z,21.20
2022-10-22T18:39:00.485Z,21.20
2022-10-22T18:41:29.199Z,21.20
2022-10-22T18:44:06.241Z,21.10
2022-10-22T18:46:34.956Z,21.10
2022-10-22T18:49:02.095Z,21.00
2022-10-22T18:51:34.604Z,21.00
2022-10-22T18:54:18.288Z,21.00
2022-10-22T18:56:49.268Z,21.00
2022-10-22T18:59:19.537Z,21.00
2022-10-22T19:01:46.547Z,20.90
2022-10-22T19:04:14.090Z,20.90
2022-10-22T19:06:45.321Z,20.90
2022-10-22T19:09:14.806Z,20.90
2022-10-22T19:11:44.070Z,20.80
2022-10-22T19:14:11.316Z,20.80
2022-10-22T19:16:38.861Z,20.70
2022-10-22T19:19:08.065Z,20.70
2022-10-22T19:21:35.443Z,20.70
2022-10-22T19:24:03.112Z,20.60
2022-10-22T19:26:31.267Z,20.60
2022-10-22T19:29:00.018Z,20.60
2022-10-22T19:31:29.962Z,20.50
2022-10-22T19:33:58.810Z,20.50
2022-10-22T19:36:28.107Z,20.50
2022-10-22T19:38:55.923Z,20.50
2022-10-22T19:41:26.059Z,20.50
2022-10-22T19:43:54.255Z,20.50
2022-10-22T19:46:22.937Z,20.40
2022-10-22T19:48:51.471Z,20.40
2022-10-22T19:51:25.062Z,20.30
2022-10-22T19:54:00.975Z,20.30
2022-10-22T19:56:28.827Z,20.30
2022-10-22T19:58:56.108Z,20.30
2022-10-22T20:01:23.635Z,20.30
2022-10-22T20:03:50.732Z,20.30
2022-10-22T20:06:18.614Z,20.30
2022-10-22T20:08:45.924Z,20.20
2022-10-22T20:11:20.066Z,20.20
2022-10-22T20:13:51.201Z,20.20
2022-10-22T20:16:23.164Z,20.10
2022-10-22T20:18:51.694Z,20.10
2022-10-22T20:21:19.456Z,20.10
2022-10-22T20:23:48.183Z,20.20
2022-10-22T20:26:15.196Z,20.10
2022-10-22T20:28:42.394Z,20.10
2022-10-22T20:31:11.825Z,20.10
2022-10-22T20:33:38.965Z,20.10
2022-10-22T20:36:09.713Z,20.10
2022-10-22T20:41:14.261Z,20.10
2022-10-22T20:43:44.543Z,20.10
2022-10-22T20:46:23.397Z,20.00
2022-10-22T20:48:58.717Z,20.00
2022-10-22T20:51:26.032Z,20.00
2022-10-22T20:53:53.264Z,20.00
2022-10-22T20:56:20.990Z,20.00
2022-10-22T20:58:49.365Z,20.00
2022-10-22T21:01:21.533Z,20.00
2022-10-22T21:03:50.437Z,20.00
2022-10-22T21:06:21.055Z,20.00
2022-10-22T21:08:48.318Z,20.00
2022-10-22T21:11:15.523Z,20.00
2022-10-22T21:13:42.799Z,19.90
2022-10-22T21:16:11.997Z,19.90
2022-10-22T21:18:40.148Z,19.90
2022-10-22T21:21:08.544Z,19.90
2022-10-22T21:23:36.940Z,19.90
2022-10-22T21:26:04.944Z,19.90
2022-10-22T21:28:36.353Z,19.90
2022-10-22T21:31:04.621Z,19.80
2022-10-22T21:33:32.330Z,19.80
2022-10-22T21:35:59.530Z,19.80
2022-10-22T21:38:26.440Z,19.80
2022-10-22T21:40:53.500Z,19.80
2022-10-22T21:43:20.827Z,19.80
2022-10-22T21:45:47.862Z,19.80
2022-10-22T21:48:16.839Z,19.80
2022-10-22T21:50:44.973Z,19.70
2022-10-22T21:53:13.297Z,19.70
2022-10-22T21:55:41.106Z,19.70
2022-10-22T21:58:08.467Z,19.60
2022-10-22T22:00:36.463Z,19.50
2022-10-22T22:03:06.302Z,19.50
2022-10-22T22:05:33.986Z,19.50
2022-10-22T22:08:00.966Z,19.40
2022-10-22T22:10:28.001Z,19.40
2022-10-22T22:12:54.992Z,19.40
2022-10-22T22:15:22.023Z,19.40
2022-10-22T22:17:48.987Z,19.40
2022-10-22T22:20:16.012Z,19.30
2022-10-22T22:22:43.509Z,19.30
2022-10-22T22:25:11.017Z,19.20
2022-10-22T22:27:38.045Z,19.30
2022-10-22T22:30:06.585Z,19.30
2022-10-22T22:32:33.544Z,19.20
2022-10-22T22:35:00.557Z,19.10
2022-10-22T22:37:27.714Z,19.10
2022-10-22T22:39:55.119Z,19.10
2022-10-22T22:42:22.135Z,19.00
2022-10-22T22:44:49.086Z,19.00
2022-10-22T22:47:16.076Z,19.00
2022-10-22T22:49:43.069Z,19.00
2022-10-22T22:52:10.244Z,18.90
2022-10-22T22:54:37.252Z,18.90
2022-10-22T22:57:04.284Z,18.80
2022-10-22T22:59:31.246Z,18.80
2022-10-22T23:01:58.425Z,18.80
2022-10-22T23:04:26.360Z,18.80
2022-10-22T23:06:53.324Z,18.70
2022-10-22T23:11:53.157Z,18.70
2022-10-22T23:14:20.684Z,18.70
2022-10-22T23:16:50.111Z,18.60
2022-10-22T23:19:19.689Z,18.60
2022-10-22T23:21:50.274Z,18.60
2022-10-22T23:24:19.844Z,18.60
2022-10-22T23:26:49.057Z,18.60
2022-10-22T23:29:25.008Z,18.50
2022-10-22T23:31:52.397Z,18.50
2022-10-22T23:34:21.958Z,18.50
2022-10-22T23:36:49.674Z,18.50
2022-10-22T23:39:20.131Z,18.50
2022-10-22T23:41:47.184Z,18.50
2022-10-22T23:44:14.504Z,18.40
2022-10-22T23:46:41.797Z,18.50
2022-10-22T23:49:10.886Z,18.50
2022-10-22T23:51:38.282Z,18.40
2022-10-22T23:54:08.197Z,18.40
2022-10-22T23:56:35.843Z,18.40
2022-10-22T23:59:04.078Z,18.40
