createdAt,value
2018-06-02T00:01:45.694Z,79.60
2018-06-02T00:04:11.814Z,79.66
2018-06-02T00:06:37.587Z,80.24
2018-06-02T00:09:04.237Z,80.45
2018-06-02T00:11:29.985Z,81.26
2018-06-02T00:13:55.729Z,81.32
2018-06-02T00:16:21.464Z,81.47
2018-06-02T00:18:47.878Z,81.31
2018-06-02T00:21:13.667Z,81.34
2018-06-02T00:23:39.413Z,81.71
2018-06-02T00:26:05.165Z,81.92
2018-06-02T00:28:31.786Z,82.22
2018-06-02T00:30:57.568Z,82.47
2018-06-02T00:33:23.946Z,82.77
2018-06-02T00:35:49.703Z,82.75
2018-06-02T00:38:16.394Z,82.77
2018-06-02T00:40:42.159Z,83.24
2018-06-02T00:43:07.895Z,83.26
2018-06-02T00:45:33.653Z,83.40
2018-06-02T00:47:59.384Z,83.58
2018-06-02T00:50:25.137Z,83.54
2018-06-02T00:52:52.136Z,83.70
2018-06-02T00:55:17.900Z,83.61
2018-06-02T00:57:43.657Z,83.62
2018-06-02T01:00:09.392Z,84.05
2018-06-02T01:02:35.158Z,83.81
2018-06-02T01:05:00.917Z,83.81
2018-06-02T01:07:26.669Z,84.38
2018-06-02T01:09:52.425Z,84.73
2018-06-02T01:12:18.168Z,84.76
2018-06-02T01:14:43.917Z,84.85
2018-06-02T01:17:09.657Z,85.01
2018-06-02T01:19:35.412Z,85.30
2018-06-02T01:22:01.153Z,85.34
2018-06-02T01:24:26.901Z,85.38
2018-06-02T01:26:52.658Z,85.22
2018-06-02T01:29:18.405Z,85.56
2018-06-02T01:31:44.147Z,85.68
2018-06-02T01:34:09.905Z,86.01
2018-06-02T01:36:35.656Z,86.09
2018-06-02T01:39:01.402Z,86.20
2018-06-02T01:41:27.177Z,86.12
2018-06-02T01:43:52.912Z,86.25
2018-06-02T01:46:18.659Z,86.23
2018-06-02T01:48:44.392Z,86.39
2018-06-02T01:51:10.141Z,86.38
2018-06-02T01:53:35.874Z,86.80
2018-06-02T01:56:01.626Z,87.03
2018-06-02T01:58:27.369Z,87.03
2018-06-02T02:00:53.117Z,87.39
2018-06-02T02:03:18.874Z,86.50
2018-06-02T02:05:44.640Z,85.26
2018-06-02T02:08:10.389Z,85.58
2018-06-02T02:10:36.357Z,85.12
2018-06-02T02:13:02.116Z,85.25
2018-06-02T02:15:27.879Z,86.44
2018-06-02T02:17:53.630Z,86.35
2018-06-02T02:20:19.392Z,86.22
2018-06-02T02:22:45.120Z,86.08
2018-06-02T02:25:10.892Z,86.32
2018-06-02T02:27:36.634Z,86.13
2018-06-02T02:30:02.380Z,86.47
2018-06-02T02:32:28.135Z,86.16
2018-06-02T02:34:53.877Z,85.96
2018-06-02T02:37:19.614Z,85.63
2018-06-02T02:39:45.365Z,85.52
2018-06-02T02:42:11.097Z,85.41
2018-06-02T02:44:36.842Z,85.25
2018-06-02T02:47:02.601Z,85.76
2018-06-02T02:49:28.331Z,86.02
2018-06-02T02:51:54.077Z,86.32
2018-06-02T02:54:19.809Z,85.55
2018-06-02T02:56:45.567Z,86.91
2018-06-02T02:59:11.320Z,87.53
2018-06-02T03:01:37.069Z,86.51
2018-06-02T03:04:02.814Z,86.87
2018-06-02T03:06:28.585Z,87.23
2018-06-02T03:08:54.334Z,87.16
2018-06-02T03:11:20.077Z,86.79
2018-06-02T03:13:45.808Z,86.78
2018-06-02T03:16:11.548Z,86.02
2018-06-02T03:18:37.283Z,85.73
2018-06-02T03:21:03.043Z,85.77
2018-06-02T03:23:28.792Z,85.98
2018-06-02T03:25:54.539Z,85.80
2018-06-02T03:28:20.285Z,86.38
2018-06-02T03:30:46.043Z,88.22
2018-06-02T03:33:11.771Z,88.18
2018-06-02T03:35:37.517Z,88.21
2018-06-02T03:38:03.272Z,87.79
2018-06-02T03:40:29.425Z,88.49
2018-06-02T03:42:55.173Z,88.69
2018-06-02T03:45:20.901Z,88.72
2018-06-02T03:47:46.643Z,88.16
2018-06-02T03:50:12.367Z,87.44
2018-06-02T03:52:38.111Z,87.25
2018-06-02T03:55:03.866Z,87.36
2018-06-02T03:57:29.608Z,87.44
2018-06-02T03:59:55.347Z,87.57
2018-06-02T04:02:21.092Z,87.61
2018-06-02T04:04:46.835Z,85.90
2018-06-02T04:07:12.573Z,84.77
2018-06-02T04:09:38.309Z,85.98
2018-06-02T04:12:04.061Z,85.64
2018-06-02T04:14:29.788Z,85.78
2018-06-02T04:16:55.545Z,85.97
2018-06-02T04:19:21.297Z,85.83
2018-06-02T04:21:47.040Z,85.21
2018-06-02T04:24:12.785Z,84.65
2018-06-02T04:26:38.541Z,84.56
2018-06-02T04:29:04.309Z,85.49
2018-06-02T04:31:30.077Z,84.74
2018-06-02T04:33:55.820Z,83.71
2018-06-02T04:36:21.572Z,84.10
2018-06-02T04:38:47.299Z,84.06
2018-06-02T04:41:13.062Z,83.77
2018-06-02T04:43:38.803Z,83.28
2018-06-02T04:46:04.555Z,83.13
2018-06-02T04:48:30.291Z,83.05
2018-06-02T04:50:56.068Z,82.24
2018-06-02T04:53:21.803Z,81.65
2018-06-02T04:55:47.561Z,81.33
2018-06-02T04:58:13.305Z,81.19
2018-06-02T05:00:39.053Z,81.23
2018-06-02T05:03:04.805Z,81.02
2018-06-02T05:05:30.554Z,82.35
2018-06-02T05:07:56.306Z,82.18
2018-06-02T05:10:22.048Z,82.43
2018-06-02T05:12:47.801Z,82.87
2018-06-02T05:15:13.608Z,82.34
2018-06-02T05:17:39.278Z,82.12
2018-06-02T05:20:05.041Z,81.40
2018-06-02T05:22:30.792Z,81.06
2018-06-02T05:24:56.529Z,80.62
2018-06-02T05:27:22.288Z,80.35
2018-06-02T05:29:48.024Z,81.17
2018-06-02T05:32:13.769Z,79.46
2018-06-02T05:34:39.523Z,79.63
2018-06-02T05:37:05.273Z,78.62
2018-06-02T05:39:31.012Z,77.67
2018-06-02T05:41:56.756Z,78.70
2018-06-02T05:44:22.508Z,77.66
2018-06-02T05:46:48.295Z,76.26
2018-06-02T05:49:14.028Z,77.08
2018-06-02T05:51:39.792Z,76.91
2018-06-02T05:54:05.537Z,76.66
2018-06-02T05:56:31.297Z,75.35
2018-06-02T05:58:57.057Z,74.91
2018-06-02T06:01:22.816Z,77.31
2018-06-02T06:03:48.558Z,76.05
2018-06-02T06:06:14.304Z,76.33
2018-06-02T06:08:40.096Z,76.00
2018-06-02T06:11:05.817Z,75.95
2018-06-02T06:13:31.581Z,75.59
2018-06-02T06:15:57.321Z,75.02
2018-06-02T06:18:23.072Z,74.52
2018-06-02T06:20:48.828Z,74.46
2018-06-02T06:23:14.574Z,72.70
2018-06-02T06:25:40.323Z,73.63
2018-06-02T06:28:06.080Z,74.72
2018-06-02T06:30:31.815Z,74.87
2018-06-02T06:32:57.616Z,72.58
2018-06-02T06:35:23.332Z,71.38
2018-06-02T06:37:49.089Z,71.07
2018-06-02T06:40:14.817Z,70.93
2018-06-02T06:42:40.561Z,72.30
2018-06-02T06:45:06.310Z,70.92
2018-06-02T06:47:32.063Z,69.72
2018-06-02T06:49:57.808Z,70.08
2018-06-02T06:52:23.569Z,68.89
2018-06-02T06:54:49.308Z,68.07
2018-06-02T06:57:15.073Z,70.69
2018-06-02T06:59:40.821Z,71.43
2018-06-02T07:02:06.579Z,72.00
2018-06-02T07:04:32.336Z,68.34
2018-06-02T07:06:58.098Z,66.79
2018-06-02T07:09:23.838Z,66.32
2018-06-02T07:11:49.653Z,65.24
2018-06-02T07:14:15.359Z,65.54
2018-06-02T07:16:41.118Z,64.13
2018-06-02T07:19:06.874Z,63.65
2018-06-02T07:21:32.632Z,63.61
2018-06-02T07:23:58.388Z,64.69
2018-06-02T07:26:24.153Z,62.34
2018-06-02T07:28:49.922Z,62.97
2018-06-02T07:31:15.669Z,64.24
2018-06-02T07:33:41.447Z,64.07
2018-06-02T07:36:07.218Z,62.13
2018-06-02T07:38:32.962Z,62.08
2018-06-02T07:40:58.712Z,62.53
2018-06-02T07:43:24.463Z,60.89
2018-06-02T07:45:50.230Z,58.17
2018-06-02T07:48:15.992Z,58.36
2018-06-02T07:50:41.760Z,59.88
2018-06-02T07:53:07.534Z,59.29
2018-06-02T07:55:33.282Z,64.51
2018-06-02T07:57:59.053Z,63.60
2018-06-02T08:00:24.813Z,63.18
2018-06-02T08:02:50.576Z,64.35
2018-06-02T08:05:16.344Z,61.39
2018-06-02T08:07:42.100Z,59.93
2018-06-02T08:10:07.870Z,58.67
2018-06-02T08:12:33.645Z,58.08
2018-06-02T08:14:59.407Z,61.08
2018-06-02T08:17:25.183Z,62.04
2018-06-02T08:19:50.937Z,62.02
2018-06-02T08:22:16.684Z,58.65
2018-06-02T08:24:42.425Z,58.76
2018-06-02T08:27:08.175Z,58.69
2018-06-02T08:29:33.928Z,58.46
2018-06-02T08:31:59.673Z,57.56
2018-06-02T08:34:25.454Z,57.46
2018-06-02T08:36:51.184Z,57.46
2018-06-02T08:39:16.963Z,56.76
2018-06-02T08:41:42.699Z,59.23
2018-06-02T08:44:08.462Z,57.53
2018-06-02T08:46:34.212Z,59.18
2018-06-02T08:48:59.969Z,58.86
2018-06-02T08:51:25.724Z,58.13
2018-06-02T08:53:51.477Z,58.97
2018-06-02T08:56:17.229Z,57.00
2018-06-02T08:58:42.996Z,56.79
2018-06-02T09:01:08.729Z,59.42
2018-06-02T09:03:34.535Z,57.71
2018-06-02T09:06:00.292Z,59.05
2018-06-02T09:08:26.043Z,64.49
2018-06-02T09:10:51.918Z,59.06
2018-06-02T09:13:17.677Z,57.20
2018-06-02T09:15:43.433Z,62.05
2018-06-02T09:18:09.180Z,64.33
2018-06-02T09:20:34.919Z,58.90
2018-06-02T09:23:00.697Z,56.83
2018-06-02T09:25:26.458Z,57.64
2018-06-02T09:27:52.233Z,57.80
2018-06-02T09:30:17.965Z,56.98
2018-06-02T09:32:43.724Z,58.26
2018-06-02T09:35:09.493Z,57.02
2018-06-02T09:37:35.263Z,56.42
2018-06-02T09:40:01.084Z,58.93
2018-06-02T09:42:26.833Z,57.56
2018-06-02T09:44:52.585Z,57.53
2018-06-02T09:47:18.349Z,57.53
2018-06-02T09:49:44.098Z,58.42
2018-06-02T09:52:09.849Z,56.87
2018-06-02T09:54:35.597Z,57.69
2018-06-02T09:57:01.350Z,57.62
2018-06-02T09:59:27.113Z,58.85
2018-06-02T10:01:52.852Z,56.64
2018-06-02T10:04:18.603Z,57.59
2018-06-02T10:06:44.345Z,58.92
2018-06-02T10:09:10.102Z,59.53
2018-06-02T10:11:35.862Z,60.47
2018-06-02T10:14:01.620Z,62.55
2018-06-02T10:16:27.377Z,61.61
2018-06-02T10:18:53.152Z,61.41
2018-06-02T10:21:18.907Z,61.53
2018-06-02T10:23:44.655Z,61.79
2018-06-02T10:26:10.408Z,64.09
2018-06-02T10:28:36.161Z,64.35
2018-06-02T10:31:01.921Z,63.92
2018-06-02T10:33:27.670Z,62.79
2018-06-02T10:35:53.420Z,64.04
2018-06-02T10:38:19.165Z,63.61
2018-06-02T10:40:44.905Z,62.76
2018-06-02T10:43:10.668Z,65.05
2018-06-02T10:45:36.545Z,65.50
2018-06-02T10:48:02.308Z,64.15
2018-06-02T10:50:29.383Z,64.24
2018-06-02T10:52:55.194Z,65.64
2018-06-02T10:55:20.985Z,68.17
2018-06-02T10:57:46.880Z,66.61
2018-06-02T11:00:13.007Z,67.05
2018-06-02T11:02:38.746Z,67.92
2018-06-02T11:05:04.593Z,67.51
2018-06-02T11:07:30.388Z,68.09
2018-06-02T11:09:56.180Z,69.25
2018-06-02T11:12:21.982Z,69.74
2018-06-02T11:14:47.868Z,69.19
2018-06-02T11:17:13.889Z,69.14
2018-06-02T11:19:39.677Z,69.38
2018-06-02T11:22:08.001Z,69.75
2018-06-02T11:24:33.823Z,69.24
2018-06-02T11:27:00.664Z,70.11
2018-06-02T11:29:26.749Z,69.67
2018-06-02T11:31:52.751Z,69.03
2018-06-02T11:34:18.564Z,70.40
2018-06-02T11:36:44.472Z,70.19
2018-06-02T11:39:10.352Z,70.46
2018-06-02T11:41:36.394Z,70.92
2018-06-02T11:44:02.600Z,69.92
2018-06-02T11:46:28.384Z,70.84
2018-06-02T11:48:54.207Z,71.06
2018-06-02T11:51:19.954Z,72.21
2018-06-02T11:53:45.724Z,72.01
2018-06-02T11:56:11.485Z,71.29
2018-06-02T11:58:37.240Z,71.24
2018-06-02T12:01:03.059Z,71.33
2018-06-02T12:03:28.749Z,72.53
2018-06-02T12:05:54.516Z,71.83
2018-06-02T12:08:20.256Z,72.20
2018-06-02T12:10:46.014Z,71.73
2018-06-02T12:13:11.765Z,72.40
2018-06-02T12:15:37.526Z,72.68
2018-06-02T12:18:03.267Z,71.29
2018-06-02T12:20:29.036Z,72.94
2018-06-02T12:22:54.775Z,72.70
2018-06-02T12:25:20.553Z,74.23
2018-06-02T12:27:46.302Z,75.00
2018-06-02T12:30:12.049Z,74.24
2018-06-02T12:32:37.798Z,71.89
2018-06-02T12:35:03.562Z,71.70
2018-06-02T12:37:29.310Z,74.30
2018-06-02T12:39:55.068Z,71.51
2018-06-02T12:42:20.818Z,71.71
2018-06-02T12:44:46.569Z,71.82
2018-06-02T12:47:12.313Z,71.71
2018-06-02T12:49:38.064Z,72.36
2018-06-02T12:52:09.921Z,72.36
2018-06-02T12:54:35.668Z,72.76
2018-06-02T12:57:01.423Z,74.80
2018-06-02T12:59:27.226Z,74.23
2018-06-02T13:01:52.975Z,74.02
2018-06-02T13:04:20.202Z,75.48
2018-06-02T13:06:46.697Z,74.82
2018-06-02T13:09:12.434Z,75.26
2018-06-02T13:11:40.707Z,75.43
2018-06-02T13:14:07.130Z,74.69
2018-06-02T13:16:32.885Z,72.83
2018-06-02T13:18:58.641Z,75.48
2018-06-02T13:21:24.403Z,75.49
2018-06-02T13:23:50.137Z,74.86
2018-06-02T13:26:16.145Z,74.54
2018-06-02T13:28:41.920Z,75.38
2018-06-02T13:31:07.720Z,75.10
2018-06-02T13:33:33.508Z,74.49
2018-06-02T13:36:01.111Z,74.68
2018-06-02T13:38:28.235Z,75.73
2018-06-02T13:40:55.355Z,76.49
2018-06-02T13:43:22.367Z,76.52
2018-06-02T13:45:55.079Z,75.48
2018-06-02T13:48:22.307Z,72.95
2018-06-02T13:50:48.907Z,74.00
2018-06-02T13:53:16.071Z,74.33
2018-06-02T13:55:42.678Z,74.63
2018-06-02T13:58:08.411Z,75.15
2018-06-02T14:00:34.241Z,74.74
2018-06-02T14:02:59.987Z,74.42
2018-06-02T14:05:25.738Z,75.45
2018-06-02T14:07:51.486Z,75.32
2018-06-02T14:10:17.252Z,74.95
2018-06-02T14:12:42.993Z,73.33
2018-06-02T14:15:08.745Z,74.37
2018-06-02T14:17:34.522Z,74.11
2018-06-02T14:20:00.293Z,74.69
2018-06-02T14:22:26.046Z,74.26
2018-06-02T14:24:51.802Z,73.41
2018-06-02T14:27:17.581Z,73.34
2018-06-02T14:29:43.329Z,74.76
2018-06-02T14:32:09.086Z,74.91
2018-06-02T14:34:34.809Z,74.72
2018-06-02T14:37:00.574Z,73.56
2018-06-02T14:39:26.323Z,73.56
2018-06-02T14:41:52.091Z,73.99
2018-06-02T14:44:17.832Z,74.40
2018-06-02T14:46:43.623Z,72.54
2018-06-02T14:49:09.371Z,72.83
2018-06-02T14:51:35.137Z,71.67
2018-06-02T14:54:00.898Z,72.65
2018-06-02T14:56:26.673Z,71.22
2018-06-02T14:58:52.452Z,72.25
2018-06-02T15:01:18.188Z,73.33
2018-06-02T15:03:43.937Z,72.31
2018-06-02T15:06:09.690Z,71.16
2018-06-02T15:08:35.440Z,71.57
2018-06-02T15:11:01.213Z,71.52
2018-06-02T15:13:26.985Z,70.65
2018-06-02T15:15:52.733Z,71.28
2018-06-02T15:18:18.500Z,70.89
2018-06-02T15:20:44.261Z,68.97
2018-06-02T15:23:10.017Z,70.46
2018-06-02T15:25:35.762Z,70.35
2018-06-02T15:28:01.509Z,70.30
2018-06-02T15:30:27.247Z,71.67
2018-06-02T15:32:52.999Z,71.87
2018-06-02T15:35:18.759Z,70.68
2018-06-02T15:37:44.534Z,71.21
2018-06-02T15:40:10.267Z,70.80
2018-06-02T15:42:36.025Z,71.46
2018-06-02T15:45:01.770Z,70.56
2018-06-02T15:47:27.526Z,70.89
2018-06-02T15:49:53.261Z,71.69
2018-06-02T15:52:19.032Z,71.16
2018-06-02T15:54:44.761Z,71.57
2018-06-02T15:57:10.517Z,71.38
2018-06-02T15:59:36.257Z,71.41
2018-06-02T16:02:02.000Z,71.76
2018-06-02T16:04:27.745Z,71.52
2018-06-02T16:06:53.504Z,71.63
2018-06-02T16:09:19.259Z,72.03
2018-06-02T16:11:44.993Z,72.10
2018-06-02T16:14:10.743Z,71.72
2018-06-02T16:16:36.493Z,70.94
2018-06-02T16:19:02.283Z,70.75
2018-06-02T16:21:28.055Z,70.62
2018-06-02T16:23:53.796Z,71.61
2018-06-02T16:26:19.541Z,71.70
2018-06-02T16:28:45.293Z,72.88
2018-06-02T16:31:11.040Z,72.66
2018-06-02T16:33:36.792Z,72.15
2018-06-02T16:36:02.551Z,72.58
2018-06-02T16:38:28.297Z,72.40
2018-06-02T16:40:54.040Z,72.82
2018-06-02T16:43:19.816Z,72.59
2018-06-02T16:45:45.565Z,72.43
2018-06-02T16:48:11.328Z,72.57
2018-06-02T16:50:37.081Z,72.07
2018-06-02T16:53:02.835Z,72.34
2018-06-02T16:55:28.594Z,72.82
2018-06-02T16:57:54.356Z,72.31
2018-06-02T17:00:20.104Z,72.16
2018-06-02T17:02:45.859Z,72.31
2018-06-02T17:05:11.607Z,71.71
2018-06-02T17:07:37.362Z,72.64
2018-06-02T17:10:03.104Z,72.20
2018-06-02T17:12:28.860Z,72.34
2018-06-02T17:14:54.608Z,72.63
2018-06-02T17:17:20.397Z,72.26
2018-06-02T17:19:46.207Z,72.40
2018-06-02T17:22:11.966Z,71.65
2018-06-02T17:24:37.722Z,72.02
2018-06-02T17:27:03.481Z,72.95
2018-06-02T17:29:29.240Z,72.36
2018-06-02T17:31:54.989Z,71.92
2018-06-02T17:34:20.749Z,71.90
2018-06-02T17:36:46.487Z,72.66
2018-06-02T17:39:12.232Z,72.87
2018-06-02T17:41:37.980Z,72.31
2018-06-02T17:44:03.737Z,72.79
2018-06-02T17:46:29.464Z,73.61
2018-06-02T17:48:55.237Z,73.72
2018-06-02T17:51:20.979Z,73.83
2018-06-02T17:53:46.734Z,74.25
2018-06-02T17:56:12.478Z,74.38
2018-06-02T17:58:38.228Z,74.24
2018-06-02T18:01:03.977Z,74.93
2018-06-02T18:03:29.726Z,74.87
2018-06-02T18:05:55.473Z,75.34
2018-06-02T18:08:21.244Z,75.04
2018-06-02T18:10:46.998Z,75.02
2018-06-02T18:13:12.745Z,75.01
2018-06-02T18:15:38.485Z,75.19
2018-06-02T18:18:04.260Z,75.46
2018-06-02T18:20:30.016Z,75.78
2018-06-02T18:22:55.768Z,75.86
2018-06-02T18:25:21.535Z,76.34
2018-06-02T18:27:47.289Z,76.30
2018-06-02T18:30:13.059Z,77.20
2018-06-02T18:32:38.808Z,77.66
2018-06-02T18:35:04.552Z,78.03
2018-06-02T18:37:30.293Z,77.81
2018-06-02T18:39:56.052Z,77.68
2018-06-02T18:42:21.801Z,78.09
2018-06-02T18:44:47.552Z,78.40
2018-06-02T18:47:13.301Z,78.53
2018-06-02T18:49:39.040Z,78.76
2018-06-02T18:52:04.791Z,78.63
2018-06-02T18:54:30.536Z,79.02
2018-06-02T18:56:56.295Z,78.85
2018-06-02T18:59:22.090Z,79.18
2018-06-02T19:01:47.858Z,79.91
2018-06-02T19:04:13.612Z,79.99
2018-06-02T19:06:39.377Z,80.38
2018-06-02T19:09:05.141Z,80.86
2018-06-02T19:11:30.894Z,80.85
2018-06-02T19:13:56.646Z,81.19
2018-06-02T19:16:22.384Z,81.23
2018-06-02T19:18:48.146Z,81.79
2018-06-02T19:21:13.908Z,82.05
2018-06-02T19:23:39.668Z,82.64
2018-06-02T19:26:05.401Z,82.69
2018-06-02T19:28:31.160Z,82.66
2018-06-02T19:30:56.902Z,83.05
2018-06-02T19:33:22.635Z,82.99
2018-06-02T19:35:48.397Z,82.81
2018-06-02T19:38:14.138Z,82.46
2018-06-02T19:40:39.912Z,82.12
2018-06-02T19:43:05.674Z,82.71
2018-06-02T19:45:31.415Z,82.76
2018-06-02T19:47:57.148Z,83.16
2018-06-02T19:50:22.904Z,83.26
2018-06-02T19:52:48.644Z,83.30
2018-06-02T19:55:14.415Z,83.55
2018-06-02T19:57:40.129Z,82.90
2018-06-02T20:00:05.911Z,84.25
2018-06-02T20:02:31.664Z,84.15
2018-06-02T20:04:57.416Z,83.80
2018-06-02T20:07:23.157Z,84.21
2018-06-02T20:09:48.911Z,84.45
2018-06-02T20:12:14.659Z,84.37
2018-06-02T20:15:15.343Z,85.05
2018-06-02T20:17:42.240Z,84.90
2018-06-02T20:20:09.171Z,84.91
2018-06-02T20:22:36.124Z,84.85
2018-06-02T20:25:03.012Z,85.23
2018-06-02T20:27:29.929Z,85.78
2018-06-02T20:29:56.845Z,85.48
2018-06-02T20:32:23.741Z,86.00
2018-06-02T20:34:50.642Z,86.06
2018-06-02T20:37:17.574Z,86.18
2018-06-02T20:39:44.484Z,86.62
2018-06-02T20:42:11.391Z,86.67
2018-06-02T20:44:38.282Z,85.52
2018-06-02T20:47:05.192Z,85.82
2018-06-02T20:49:32.124Z,85.29
2018-06-02T20:51:59.029Z,85.34
2018-06-02T20:54:25.942Z,85.36
2018-06-02T20:56:52.840Z,85.40
2018-06-02T20:59:19.744Z,85.47
2018-06-02T21:01:46.654Z,85.42
2018-06-02T21:04:13.553Z,85.91
2018-06-02T21:06:40.466Z,86.23
2018-06-02T21:09:07.369Z,86.83
2018-06-02T21:11:34.274Z,86.89
2018-06-02T21:14:01.172Z,87.34
2018-06-02T21:16:28.065Z,87.33
2018-06-02T21:18:54.956Z,87.59
2018-06-02T21:21:21.873Z,87.83
2018-06-02T21:23:48.773Z,87.50
2018-06-02T21:26:15.667Z,87.83
2018-06-02T21:28:42.555Z,88.05
2018-06-02T21:31:09.461Z,88.03
2018-06-02T21:33:36.349Z,87.96
2018-06-02T21:36:03.252Z,87.49
2018-06-02T21:38:30.128Z,87.38
2018-06-02T21:40:57.034Z,87.72
2018-06-02T21:43:23.935Z,88.33
2018-06-02T21:45:50.848Z,89.03
2018-06-02T21:48:17.736Z,88.89
2018-06-02T21:50:44.657Z,89.04
2018-06-02T21:53:11.544Z,89.33
2018-06-02T21:55:38.432Z,89.73
2018-06-02T21:58:05.325Z,89.79
2018-06-02T22:00:32.220Z,89.59
2018-06-02T22:02:59.141Z,88.70
2018-06-02T22:05:26.277Z,88.51
2018-06-02T22:07:53.265Z,89.53
2018-06-02T22:10:20.177Z,89.69
2018-06-02T22:12:47.120Z,89.19
2018-06-02T22:15:14.013Z,90.02
2018-06-02T22:17:40.899Z,89.18
2018-06-02T22:20:07.812Z,89.07
2018-06-02T22:22:34.692Z,89.46
2018-06-02T22:27:35.190Z,89.58
2018-06-02T22:30:02.121Z,90.30
2018-06-02T22:32:29.028Z,90.20
2018-06-02T22:34:55.941Z,89.95
2018-06-02T22:37:22.854Z,90.19
2018-06-02T22:39:49.741Z,90.90
2018-06-02T22:42:16.654Z,90.84
2018-06-02T22:44:43.548Z,90.86
2018-06-02T22:47:10.454Z,90.44
2018-06-02T22:49:37.352Z,90.31
2018-06-02T22:52:04.269Z,90.75
2018-06-02T22:54:31.246Z,91.29
2018-06-02T22:56:58.260Z,90.96
2018-06-02T22:59:25.309Z,90.18
2018-06-02T23:01:52.249Z,90.81
2018-06-02T23:04:19.172Z,90.79
2018-06-02T23:06:46.249Z,91.43
2018-06-02T23:09:13.150Z,91.12
2018-06-02T23:11:40.059Z,92.24
2018-06-02T23:14:06.950Z,91.24
2018-06-02T23:16:33.868Z,91.47
2018-06-02T23:19:00.765Z,93.10
2018-06-02T23:21:27.672Z,93.24
2018-06-02T23:23:54.561Z,93.96
2018-06-02T23:26:21.445Z,93.79
2018-06-02T23:28:48.338Z,93.84
2018-06-02T23:31:15.248Z,94.17
2018-06-02T23:33:42.146Z,92.85
2018-06-02T23:36:09.044Z,92.46
2018-06-02T23:38:35.932Z,94.11
2018-06-02T23:41:02.832Z,93.80
2018-06-02T23:43:29.721Z,93.05
2018-06-02T23:45:56.612Z,93.91
2018-06-02T23:48:23.509Z,93.84
2018-06-02T23:50:50.404Z,93.83
2018-06-02T23:53:17.289Z,93.85
2018-06-02T23:55:44.192Z,93.79
2018-06-02T23:58:11.102Z,93.46
