createdAt,value
2019-02-23T00:01:13.535Z,21.40
2019-02-23T00:03:43.974Z,22.07
2019-02-23T00:06:14.219Z,21.37
2019-02-23T00:08:44.492Z,22.47
2019-02-23T00:11:14.741Z,24.27
2019-02-23T00:13:45.010Z,23.70
2019-02-23T00:16:16.714Z,22.07
2019-02-23T00:18:47.010Z,21.23
2019-02-23T00:21:17.263Z,20.70
2019-02-23T00:23:47.903Z,21.40
2019-02-23T00:26:18.165Z,19.93
2019-02-23T00:28:48.441Z,19.70
2019-02-23T00:31:18.755Z,19.90
2019-02-23T00:33:49.017Z,19.70
2019-02-23T00:36:19.269Z,18.13
2019-02-23T00:38:49.606Z,19.07
2019-02-23T00:41:19.850Z,18.90
2019-02-23T00:43:50.107Z,21.93
2019-02-23T00:46:20.352Z,20.53
2019-02-23T00:48:50.612Z,19.73
2019-02-23T00:51:20.861Z,19.63
2019-02-23T00:53:51.125Z,21.13
2019-02-23T00:56:21.369Z,24.27
2019-02-23T00:58:51.633Z,20.07
2019-02-23T01:01:21.888Z,20.83
2019-02-23T01:03:52.153Z,21.57
2019-02-23T01:06:22.401Z,22.37
2019-02-23T01:08:52.671Z,26.00
2019-02-23T01:11:22.924Z,30.50
2019-02-23T01:13:53.187Z,27.57
2019-02-23T01:16:23.733Z,23.03
2019-02-23T01:18:54.000Z,25.87
2019-02-23T01:21:24.243Z,25.13
2019-02-23T01:23:54.513Z,26.37
2019-02-23T01:26:24.766Z,25.93
2019-02-23T01:28:55.048Z,25.17
2019-02-23T01:31:25.301Z,22.63
2019-02-23T01:33:55.573Z,22.33
2019-02-23T01:36:25.821Z,23.17
2019-02-23T01:38:56.091Z,21.90
2019-02-23T01:41:26.349Z,23.00
2019-02-23T01:43:56.627Z,25.90
2019-02-23T01:46:26.881Z,22.07
2019-02-23T01:48:58.008Z,21.23
2019-02-23T01:51:28.253Z,20.83
2019-02-23T01:53:58.516Z,22.73
2019-02-23T01:56:28.764Z,22.13
2019-02-23T01:58:59.029Z,21.40
2019-02-23T02:01:29.278Z,19.73
2019-02-23T02:03:59.542Z,19.13
2019-02-23T02:06:29.787Z,19.20
2019-02-23T02:09:00.060Z,19.30
2019-02-23T02:11:30.923Z,17.83
2019-02-23T02:14:01.192Z,18.87
2019-02-23T02:16:32.144Z,19.67
2019-02-23T02:19:02.408Z,16.33
2019-02-23T02:21:32.657Z,20.93
2019-02-23T02:24:02.916Z,17.00
2019-02-23T02:26:33.157Z,17.47
2019-02-23T02:29:03.420Z,18.53
2019-02-23T02:31:33.664Z,16.43
2019-02-23T02:34:13.024Z,18.43
2019-02-23T02:36:43.264Z,17.27
2019-02-23T02:39:16.460Z,18.43
2019-02-23T02:41:46.713Z,18.23
2019-02-23T02:44:16.966Z,17.87
2019-02-23T02:46:47.224Z,21.13
2019-02-23T02:49:17.466Z,20.90
2019-02-23T02:51:47.715Z,25.73
2019-02-23T02:54:17.963Z,22.73
2019-02-23T02:56:48.212Z,19.77
2019-02-23T02:59:18.468Z,21.57
2019-02-23T03:01:48.711Z,18.13
2019-02-23T03:04:19.331Z,18.63
2019-02-23T03:06:49.580Z,19.83
2019-02-23T03:09:19.824Z,17.30
2019-02-23T03:11:50.069Z,16.50
2019-02-23T03:14:20.322Z,17.27
2019-02-23T03:16:50.742Z,16.27
2019-02-23T03:19:21.256Z,17.37
2019-02-23T03:21:51.507Z,16.77
2019-02-23T03:24:21.761Z,18.17
2019-02-23T03:26:52.010Z,16.93
2019-02-23T03:29:22.256Z,17.03
2019-02-23T03:31:52.506Z,17.40
2019-02-23T03:34:22.752Z,16.17
2019-02-23T03:36:52.998Z,16.80
2019-02-23T03:39:23.253Z,16.70
2019-02-23T03:41:53.495Z,16.20
2019-02-23T03:44:23.754Z,18.00
2019-02-23T03:46:54.072Z,19.27
2019-02-23T03:49:24.329Z,16.63
2019-02-23T03:51:54.574Z,17.60
2019-02-23T03:54:24.823Z,16.83
2019-02-23T03:56:55.066Z,15.97
2019-02-23T03:59:25.323Z,16.37
2019-02-23T04:01:55.567Z,16.67
2019-02-23T04:04:25.893Z,16.93
2019-02-23T04:06:56.410Z,18.80
2019-02-23T04:09:26.662Z,17.47
2019-02-23T04:11:56.909Z,15.60
2019-02-23T04:14:27.157Z,20.10
2019-02-23T04:16:57.409Z,17.63
2019-02-23T04:19:27.659Z,18.10
2019-02-23T04:21:57.903Z,19.83
2019-02-23T04:24:28.155Z,18.17
2019-02-23T04:26:58.399Z,18.27
2019-02-23T04:29:28.665Z,20.50
2019-02-23T04:31:59.283Z,25.50
2019-02-23T04:34:29.528Z,24.23
2019-02-23T04:37:00.943Z,27.33
2019-02-23T04:39:31.200Z,25.07
2019-02-23T04:42:01.443Z,20.67
2019-02-23T04:44:31.775Z,22.40
2019-02-23T04:47:02.012Z,21.83
2019-02-23T04:49:32.266Z,22.90
2019-02-23T04:52:02.517Z,20.53
2019-02-23T04:54:36.099Z,18.97
2019-02-23T04:57:06.345Z,19.27
2019-02-23T04:59:36.592Z,17.63
2019-02-23T05:02:06.839Z,19.77
2019-02-23T05:04:37.357Z,17.97
2019-02-23T05:07:07.614Z,18.50
2019-02-23T05:09:38.146Z,18.60
2019-02-23T05:12:08.398Z,20.43
2019-02-23T05:14:38.727Z,19.53
2019-02-23T05:17:09.972Z,20.53
2019-02-23T05:19:40.492Z,19.67
2019-02-23T05:22:10.740Z,20.30
2019-02-23T05:24:40.993Z,21.13
2019-02-23T05:27:11.243Z,18.57
2019-02-23T05:29:41.565Z,21.60
2019-02-23T05:32:11.812Z,19.97
2019-02-23T05:34:42.076Z,21.67
2019-02-23T05:37:12.320Z,19.17
2019-02-23T05:39:42.588Z,19.30
2019-02-23T05:42:12.835Z,19.97
2019-02-23T05:44:43.370Z,20.47
2019-02-23T05:47:13.612Z,19.20
2019-02-23T05:49:43.891Z,20.60
2019-02-23T05:52:14.319Z,19.13
2019-02-23T05:54:44.588Z,18.67
2019-02-23T05:57:14.834Z,19.67
2019-02-23T05:59:46.269Z,22.30
2019-02-23T06:02:16.509Z,20.60
2019-02-23T06:04:46.804Z,21.00
2019-02-23T06:07:17.113Z,18.93
2019-02-23T06:09:47.443Z,18.77
2019-02-23T06:12:17.693Z,18.67
2019-02-23T06:14:47.956Z,18.77
2019-02-23T06:17:18.205Z,19.20
2019-02-23T06:19:48.481Z,19.70
2019-02-23T06:22:18.741Z,20.97
2019-02-23T06:24:50.005Z,21.97
2019-02-23T06:27:20.256Z,21.50
2019-02-23T06:29:50.531Z,22.43
2019-02-23T06:32:20.776Z,32.90
2019-02-23T06:34:51.053Z,36.20
2019-02-23T06:37:21.323Z,40.23
2019-02-23T06:39:51.593Z,32.53
2019-02-23T06:42:21.846Z,31.07
2019-02-23T06:44:53.302Z,33.57
2019-02-23T06:47:23.555Z,39.10
2019-02-23T06:49:53.823Z,92.63
2019-02-23T06:52:24.088Z,79.60
2019-02-23T06:54:54.398Z,55.80
2019-02-23T06:57:25.120Z,29.60
2019-02-23T06:59:55.399Z,24.80
2019-02-23T07:02:25.798Z,59.83
2019-02-23T07:04:56.077Z,49.07
2019-02-23T07:07:26.703Z,56.63
2019-02-23T07:09:57.137Z,40.97
2019-02-23T07:12:27.409Z,41.37
2019-02-23T07:14:57.681Z,40.10
2019-02-23T07:17:28.960Z,75.80
2019-02-23T07:20:00.423Z,65.80
2019-02-23T07:22:30.687Z,68.07
2019-02-23T07:25:00.944Z,69.93
2019-02-23T07:27:31.405Z,53.70
2019-02-23T07:30:02.952Z,60.20
2019-02-23T07:32:33.483Z,55.27
2019-02-23T07:35:04.306Z,35.80
2019-02-23T07:37:34.565Z,25.40
2019-02-23T07:40:08.065Z,27.90
2019-02-23T07:42:38.312Z,17.87
2019-02-23T07:45:10.114Z,18.23
2019-02-23T07:47:40.365Z,14.77
2019-02-23T07:50:13.051Z,13.77
2019-02-23T07:52:43.298Z,13.13
2019-02-23T07:55:13.584Z,11.37
2019-02-23T07:57:43.898Z,13.03
2019-02-23T08:00:14.503Z,15.87
2019-02-23T08:02:44.759Z,19.60
2019-02-23T08:05:15.001Z,19.10
2019-02-23T08:07:45.247Z,16.17
2019-02-23T08:10:15.496Z,12.10
2019-02-23T08:12:46.302Z,11.70
2019-02-23T08:15:16.555Z,11.53
2019-02-23T08:17:47.806Z,13.83
2019-02-23T08:20:18.054Z,10.53
2019-02-23T08:22:48.296Z,12.93
2019-02-23T08:25:18.560Z,11.77
2019-02-23T08:27:48.801Z,17.63
2019-02-23T08:30:19.038Z,14.07
2019-02-23T08:32:49.558Z,11.27
2019-02-23T08:35:19.791Z,11.27
2019-02-23T08:37:50.047Z,14.10
2019-02-23T08:40:20.291Z,16.60
2019-02-23T08:42:50.547Z,19.33
2019-02-23T08:45:22.562Z,11.47
2019-02-23T08:47:52.832Z,20.17
2019-02-23T08:50:24.684Z,14.17
2019-02-23T08:52:55.155Z,16.60
2019-02-23T08:55:25.459Z,19.13
2019-02-23T08:57:55.816Z,21.67
2019-02-23T09:00:26.067Z,23.33
2019-02-23T09:02:56.420Z,12.27
2019-02-23T09:05:26.665Z,11.90
2019-02-23T09:07:57.815Z,10.67
2019-02-23T09:10:28.071Z,8.93
2019-02-23T09:12:58.304Z,9.23
2019-02-23T09:15:29.997Z,7.33
2019-02-23T09:18:01.290Z,8.37
2019-02-23T09:20:31.541Z,10.07
2019-02-23T09:23:01.813Z,7.50
2019-02-23T09:25:33.066Z,9.03
2019-02-23T09:28:03.328Z,13.10
2019-02-23T09:30:33.576Z,11.23
2019-02-23T09:33:03.837Z,9.27
2019-02-23T09:35:34.086Z,14.00
2019-02-23T09:38:04.352Z,9.87
2019-02-23T09:40:35.659Z,10.47
2019-02-23T09:43:05.930Z,8.97
2019-02-23T09:45:36.267Z,15.50
2019-02-23T09:48:06.526Z,23.10
2019-02-23T09:50:36.843Z,19.97
2019-02-23T09:53:11.277Z,9.30
2019-02-23T09:55:39.050Z,6.30
2019-02-23T09:58:09.372Z,8.37
2019-02-23T10:00:42.734Z,8.97
2019-02-23T10:03:16.059Z,6.57
2019-02-23T10:05:47.773Z,6.77
2019-02-23T10:08:20.403Z,6.73
2019-02-23T10:10:52.152Z,7.17
2019-02-23T10:13:27.440Z,7.57
2019-02-23T10:16:06.285Z,6.70
2019-02-23T10:18:41.837Z,9.13
2019-02-23T10:21:14.260Z,5.67
2019-02-23T10:23:52.378Z,4.83
2019-02-23T10:26:23.762Z,12.30
2019-02-23T10:28:58.063Z,8.27
2019-02-23T10:31:29.532Z,5.00
2019-02-23T10:33:59.799Z,6.33
2019-02-23T10:36:31.979Z,7.57
2019-02-23T10:39:05.273Z,6.90
2019-02-23T10:41:37.217Z,6.27
2019-02-23T10:44:07.815Z,5.53
2019-02-23T10:49:39.180Z,7.30
2019-02-23T10:52:10.633Z,7.40
2019-02-23T10:54:40.898Z,8.20
2019-02-23T10:57:11.163Z,9.43
2019-02-23T10:59:41.410Z,9.60
2019-02-23T11:02:12.265Z,14.77
2019-02-23T11:04:42.803Z,8.10
2019-02-23T11:07:13.081Z,7.13
2019-02-23T11:09:43.350Z,8.63
2019-02-23T11:12:13.632Z,10.30
2019-02-23T11:14:45.882Z,5.80
2019-02-23T11:17:16.606Z,4.60
2019-02-23T11:19:47.669Z,11.13
2019-02-23T11:22:17.943Z,17.07
2019-02-23T11:24:48.456Z,7.63
2019-02-23T11:27:18.715Z,6.57
2019-02-23T11:29:48.956Z,5.80
2019-02-23T11:32:19.538Z,6.57
2019-02-23T11:34:49.784Z,10.10
2019-02-23T11:37:20.069Z,10.90
2019-02-23T11:39:50.306Z,8.93
2019-02-23T11:42:20.576Z,9.73
2019-02-23T11:44:51.950Z,9.07
2019-02-23T11:47:22.235Z,8.00
2019-02-23T11:49:52.475Z,6.83
2019-02-23T11:52:22.796Z,8.37
2019-02-23T11:54:53.054Z,7.07
2019-02-23T11:57:23.588Z,7.83
2019-02-23T11:59:55.519Z,7.40
2019-02-23T12:02:25.772Z,6.90
2019-02-23T12:04:56.012Z,7.87
2019-02-23T12:07:26.265Z,6.87
2019-02-23T12:09:57.413Z,7.10
2019-02-23T12:12:27.658Z,7.10
2019-02-23T12:14:58.110Z,7.63
2019-02-23T12:17:29.566Z,9.80
2019-02-23T12:20:02.231Z,9.60
2019-02-23T12:22:32.812Z,13.87
2019-02-23T12:25:03.073Z,9.90
2019-02-23T12:27:33.317Z,10.87
2019-02-23T12:30:05.413Z,9.60
2019-02-23T12:32:35.663Z,10.50
2019-02-23T12:35:09.526Z,7.37
2019-02-23T12:37:39.759Z,8.87
2019-02-23T12:40:11.843Z,6.50
2019-02-23T12:42:42.080Z,8.80
2019-02-23T12:45:15.583Z,11.53
2019-02-23T12:47:45.830Z,8.53
2019-02-23T12:50:16.138Z,10.00
2019-02-23T12:52:46.961Z,15.10
2019-02-23T12:55:17.520Z,9.17
2019-02-23T12:57:47.779Z,21.83
2019-02-23T13:00:19.209Z,18.80
2019-02-23T13:02:51.136Z,7.33
2019-02-23T13:05:28.049Z,8.43
2019-02-23T13:07:58.397Z,10.90
2019-02-23T13:10:28.839Z,16.27
2019-02-23T13:13:05.278Z,8.77
2019-02-23T13:15:44.405Z,21.53
2019-02-23T13:18:40.524Z,13.47
2019-02-23T13:21:42.103Z,28.97
2019-02-23T13:24:31.911Z,12.97
2019-02-23T13:27:08.111Z,7.83
2019-02-23T13:29:51.781Z,13.63
2019-02-23T13:32:58.723Z,17.70
2019-02-23T13:35:52.818Z,20.87
2019-02-23T13:38:33.734Z,17.40
2019-02-23T13:41:19.193Z,9.00
2019-02-23T13:44:07.012Z,11.57
2019-02-23T13:46:40.525Z,13.53
2019-02-23T13:49:42.590Z,13.03
2019-02-23T13:52:27.993Z,40.30
2019-02-23T13:55:17.719Z,16.93
2019-02-23T13:58:08.685Z,9.87
2019-02-23T14:00:50.475Z,11.77
2019-02-23T14:03:36.740Z,15.43
2019-02-23T14:06:19.297Z,85.87
2019-02-23T14:09:13.581Z,29.63
2019-02-23T14:11:52.928Z,7.30
2019-02-23T14:14:29.317Z,7.20
2019-02-23T14:17:11.602Z,8.50
2019-02-23T14:19:50.812Z,8.67
2019-02-23T14:22:40.498Z,20.70
2019-02-23T14:25:36.586Z,12.23
2019-02-23T14:28:28.754Z,8.40
2019-02-23T14:31:17.379Z,26.00
2019-02-23T14:34:08.730Z,51.17
2019-02-23T14:37:07.199Z,35.37
2019-02-23T14:39:43.829Z,15.90
2019-02-23T14:42:34.967Z,11.53
2019-02-23T14:45:20.512Z,10.20
2019-02-23T14:47:59.160Z,8.70
2019-02-23T14:50:38.347Z,30.60
2019-02-23T14:53:23.688Z,106.90
2019-02-23T14:56:08.745Z,33.70
2019-02-23T14:58:42.282Z,83.93
2019-02-23T15:01:36.333Z,25.43
2019-02-23T15:04:37.998Z,43.50
2019-02-23T15:07:32.355Z,84.90
2019-02-23T15:10:20.785Z,47.20
2019-02-23T15:13:14.096Z,22.13
2019-02-23T15:15:59.790Z,18.43
2019-02-23T15:18:42.170Z,14.07
2019-02-23T15:21:27.468Z,93.87
2019-02-23T15:24:19.140Z,26.00
2019-02-23T15:26:53.572Z,19.97
2019-02-23T15:30:01.326Z,25.83
2019-02-23T15:32:49.953Z,11.47
2019-02-23T15:35:23.473Z,25.23
2019-02-23T15:38:19.418Z,100.63
2019-02-23T15:41:08.106Z,78.63
2019-02-23T15:43:47.414Z,32.40
2019-02-23T15:46:26.707Z,36.40
2019-02-23T15:49:18.661Z,26.90
2019-02-23T15:51:48.961Z,15.77
2019-02-23T15:54:19.394Z,14.10
2019-02-23T15:56:49.612Z,21.77
2019-02-23T15:59:19.883Z,47.50
2019-02-23T16:01:50.408Z,58.63
2019-02-23T16:04:20.668Z,33.40
2019-02-23T16:06:50.925Z,19.87
2019-02-23T16:09:21.262Z,42.33
2019-02-23T16:11:51.532Z,205.23
2019-02-23T16:14:21.802Z,97.87
2019-02-23T16:16:52.372Z,116.83
2019-02-23T16:19:22.619Z,55.53
2019-02-23T16:21:53.185Z,49.43
2019-02-23T16:24:23.527Z,56.70
2019-02-23T16:26:53.826Z,63.07
2019-02-23T16:29:24.096Z,52.03
2019-02-23T16:31:54.732Z,45.43
2019-02-23T16:34:26.038Z,37.77
2019-02-23T16:36:56.479Z,34.50
2019-02-23T16:39:27.026Z,35.23
2019-02-23T16:41:57.279Z,41.27
2019-02-23T16:44:27.541Z,48.57
2019-02-23T16:46:57.795Z,67.07
2019-02-23T16:49:28.051Z,52.37
2019-02-23T16:51:58.325Z,92.30
2019-02-23T16:54:28.663Z,59.50
2019-02-23T16:57:00.296Z,55.13
2019-02-23T16:59:31.635Z,57.60
2019-02-23T17:02:02.099Z,59.60
2019-02-23T17:04:32.363Z,48.47
2019-02-23T17:07:02.632Z,50.90
2019-02-23T17:09:32.889Z,53.07
2019-02-23T17:12:03.158Z,69.30
2019-02-23T17:14:33.435Z,64.37
2019-02-23T17:17:04.679Z,69.23
2019-02-23T17:19:34.950Z,64.03
2019-02-23T17:22:05.807Z,62.23
2019-02-23T17:24:37.204Z,74.00
2019-02-23T17:27:07.854Z,85.60
2019-02-23T17:29:38.326Z,91.07
2019-02-23T17:32:08.937Z,88.20
2019-02-23T17:34:39.263Z,90.73
2019-02-23T17:37:11.311Z,94.97
2019-02-23T17:39:41.861Z,83.00
2019-02-23T17:42:12.140Z,133.83
2019-02-23T17:44:42.660Z,105.00
2019-02-23T17:47:13.203Z,97.87
2019-02-23T17:49:46.866Z,99.03
2019-02-23T17:52:17.278Z,97.80
2019-02-23T17:54:48.747Z,89.30
2019-02-23T17:57:22.143Z,82.27
2019-02-23T17:59:52.716Z,73.40
2019-02-23T18:02:24.009Z,87.60
2019-02-23T18:04:55.468Z,89.73
2019-02-23T18:07:26.901Z,88.63
2019-02-23T18:09:58.391Z,91.23
2019-02-23T18:12:29.825Z,77.73
2019-02-23T18:15:01.272Z,73.57
2019-02-23T18:17:34.689Z,108.80
2019-02-23T18:20:10.753Z,89.87
2019-02-23T18:22:43.316Z,85.70
2019-02-23T18:25:13.603Z,90.37
2019-02-23T18:27:44.065Z,132.13
2019-02-23T18:30:15.870Z,188.53
2019-02-23T18:32:46.134Z,146.57
2019-02-23T18:35:16.571Z,138.10
2019-02-23T18:37:48.001Z,133.43
2019-02-23T18:40:19.464Z,125.10
2019-02-23T18:42:50.920Z,130.27
2019-02-23T18:45:22.384Z,133.63
2019-02-23T18:47:54.135Z,135.33
2019-02-23T18:50:24.667Z,126.97
2019-02-23T18:52:56.112Z,90.73
2019-02-23T18:55:26.946Z,96.13
2019-02-23T18:57:59.699Z,101.47
2019-02-23T19:00:30.178Z,112.70
2019-02-23T19:03:00.715Z,86.50
2019-02-23T19:05:32.185Z,92.23
2019-02-23T19:08:02.661Z,90.50
2019-02-23T19:10:35.664Z,96.73
2019-02-23T19:13:08.519Z,79.40
2019-02-23T19:15:38.901Z,92.33
2019-02-23T19:18:09.164Z,93.80
2019-02-23T19:20:39.455Z,99.27
2019-02-23T19:23:09.783Z,95.20
2019-02-23T19:25:40.066Z,100.70
2019-02-23T19:28:10.594Z,98.03
2019-02-23T19:30:40.850Z,110.93
2019-02-23T19:33:11.121Z,102.97
2019-02-23T19:35:41.650Z,104.93
2019-02-23T19:38:11.935Z,107.20
2019-02-23T19:40:44.173Z,109.70
2019-02-23T19:43:15.967Z,114.67
2019-02-23T19:45:47.934Z,111.77
2019-02-23T19:48:18.359Z,110.97
2019-02-23T19:50:53.470Z,121.50
2019-02-23T19:53:23.749Z,124.80
2019-02-23T19:55:54.124Z,126.90
2019-02-23T19:58:25.312Z,127.03
2019-02-23T20:00:55.857Z,122.73
2019-02-23T20:03:26.441Z,113.83
2019-02-23T20:05:57.195Z,94.13
2019-02-23T20:08:28.884Z,79.57
2019-02-23T20:10:59.527Z,80.50
2019-02-23T20:13:29.799Z,82.33
2019-02-23T20:16:00.077Z,77.60
2019-02-23T20:18:32.065Z,76.17
2019-02-23T20:21:04.175Z,74.13
2019-02-23T20:23:36.545Z,76.40
2019-02-23T20:26:09.668Z,80.43
2019-02-23T20:28:41.137Z,86.17
2019-02-23T20:31:13.186Z,83.17
2019-02-23T20:33:44.046Z,79.10
2019-02-23T20:36:15.481Z,81.03
2019-02-23T20:38:48.043Z,84.93
2019-02-23T20:41:20.220Z,89.43
2019-02-23T20:43:55.316Z,92.93
2019-02-23T20:46:30.121Z,101.37
2019-02-23T20:49:02.568Z,106.23
2019-02-23T20:51:35.730Z,113.63
2019-02-23T20:54:11.007Z,119.80
2019-02-23T20:56:50.883Z,115.87
2019-02-23T20:59:25.479Z,117.67
2019-02-23T21:01:58.089Z,110.90
2019-02-23T21:04:30.531Z,105.50
2019-02-23T21:07:05.958Z,101.37
2019-02-23T21:09:42.440Z,92.63
2019-02-23T21:12:16.335Z,90.33
2019-02-23T21:14:48.185Z,102.17
2019-02-23T21:17:20.254Z,100.80
2019-02-23T21:19:54.174Z,109.07
2019-02-23T21:22:32.305Z,104.37
2019-02-23T21:25:07.291Z,103.07
2019-02-23T21:27:37.655Z,101.93
2019-02-23T21:30:10.754Z,94.17
2019-02-23T21:32:41.479Z,110.40
2019-02-23T21:35:12.913Z,107.27
2019-02-23T21:37:43.464Z,107.47
2019-02-23T21:40:14.898Z,98.20
2019-02-23T21:42:46.373Z,103.70
2019-02-23T21:45:16.648Z,108.73
2019-02-23T21:47:47.267Z,103.47
2019-02-23T21:50:17.531Z,107.10
2019-02-23T21:52:47.813Z,104.43
2019-02-23T21:55:18.080Z,105.00
2019-02-23T21:57:48.741Z,98.43
2019-02-23T22:00:22.020Z,89.77
2019-02-23T22:02:52.479Z,84.50
2019-02-23T22:05:22.753Z,80.43
2019-02-23T22:07:52.991Z,81.87
2019-02-23T22:10:23.717Z,79.53
2019-02-23T22:12:53.993Z,73.73
2019-02-23T22:15:24.265Z,77.20
2019-02-23T22:17:54.533Z,73.73
2019-02-23T22:20:24.796Z,76.17
2019-02-23T22:22:55.165Z,82.27
2019-02-23T22:25:25.417Z,72.37
2019-02-23T22:27:55.725Z,75.23
2019-02-23T22:30:25.996Z,69.00
2019-02-23T22:32:56.276Z,68.33
2019-02-23T22:35:29.281Z,65.87
2019-02-23T22:38:03.890Z,56.40
2019-02-23T22:40:34.322Z,56.53
2019-02-23T22:43:04.598Z,56.50
2019-02-23T22:45:34.895Z,64.57
2019-02-23T22:48:05.168Z,94.73
2019-02-23T22:50:35.887Z,57.97
2019-02-23T22:53:08.046Z,58.43
2019-02-23T22:55:38.334Z,70.93
2019-02-23T22:58:08.596Z,63.47
2019-02-23T23:00:40.579Z,59.33
2019-02-23T23:03:12.446Z,59.50
2019-02-23T23:05:42.726Z,55.53
2019-02-23T23:08:12.998Z,51.63
2019-02-23T23:10:43.267Z,48.00
2019-02-23T23:13:13.543Z,50.10
2019-02-23T23:15:43.826Z,48.90
2019-02-23T23:18:14.103Z,46.97
2019-02-23T23:20:44.374Z,42.10
2019-02-23T23:23:14.666Z,46.33
2019-02-23T23:25:44.934Z,47.13
2019-02-23T23:28:15.214Z,47.77
2019-02-23T23:30:45.469Z,46.80
2019-02-23T23:33:15.745Z,46.97
2019-02-23T23:35:46.027Z,46.83
2019-02-23T23:38:16.301Z,52.43
2019-02-23T23:40:46.608Z,59.93
2019-02-23T23:43:18.378Z,49.60
2019-02-23T23:45:48.649Z,41.57
2019-02-23T23:48:18.929Z,40.63
2019-02-23T23:50:49.199Z,44.80
2019-02-23T23:53:19.535Z,40.23
2019-02-23T23:55:49.795Z,38.63
2019-02-23T23:58:20.044Z,34.80
