createdAt,value
2022-12-18T00:03:13.035Z,-3.04
2022-12-18T00:08:23.357Z,-3.06
2022-12-18T00:13:33.541Z,-3.15
2022-12-18T00:18:43.958Z,-3.30
2022-12-18T00:23:55.528Z,-3.37
2022-12-18T00:29:08.562Z,-3.35
2022-12-18T00:34:18.917Z,-3.35
2022-12-18T00:39:28.669Z,-3.39
2022-12-18T00:44:38.387Z,-3.44
2022-12-18T00:49:48.254Z,-3.47
2022-12-18T00:55:00.694Z,-3.54
2022-12-18T01:00:19.875Z,-3.65
2022-12-18T01:05:30.184Z,-3.68
2022-12-18T01:10:42.507Z,-3.73
2022-12-18T01:15:55.730Z,-3.71
2022-12-18T01:21:10.924Z,-3.69
2022-12-18T01:26:22.474Z,-3.75
2022-12-18T01:31:35.858Z,-3.73
2022-12-18T01:36:46.318Z,-3.77
2022-12-18T01:42:05.333Z,-3.88
2022-12-18T01:47:20.967Z,-3.98
2022-12-18T01:52:34.206Z,-4.04
2022-12-18T01:57:44.672Z,-4.11
2022-12-18T02:02:55.724Z,-4.15
2022-12-18T02:08:15.883Z,-4.09
2022-12-18T02:13:38.483Z,-4.07
2022-12-18T02:18:54.703Z,-3.99
2022-12-18T02:24:23.854Z,-4.03
2022-12-18T02:29:40.700Z,-4.27
2022-12-18T02:34:53.325Z,-4.40
2022-12-18T02:40:05.977Z,-4.48
2022-12-18T02:45:16.461Z,-4.56
2022-12-18T02:50:37.464Z,-4.62
2022-12-18T02:56:01.479Z,-4.60
2022-12-18T03:01:19.531Z,-4.67
2022-12-18T03:06:34.992Z,-4.64
2022-12-18T03:12:14.808Z,-4.61
2022-12-18T03:17:29.455Z,-4.72
2022-12-18T03:22:43.191Z,-4.73
2022-12-18T03:27:59.547Z,-4.82
2022-12-18T03:33:20.795Z,-4.91
2022-12-18T03:38:30.714Z,-5.00
2022-12-18T03:43:51.979Z,-4.93
2022-12-18T03:49:14.188Z,-4.94
2022-12-18T03:54:26.249Z,-4.88
2022-12-18T03:59:37.713Z,-4.84
2022-12-18T04:04:50.388Z,-4.91
2022-12-18T04:10:03.794Z,-5.05
2022-12-18T04:15:16.006Z,-5.06
2022-12-18T04:20:26.003Z,-5.00
2022-12-18T04:25:35.820Z,-4.88
2022-12-18T04:30:45.769Z,-4.70
2022-12-18T04:35:55.535Z,-4.55
2022-12-18T04:41:05.327Z,-4.44
2022-12-18T04:46:15.511Z,-4.41
2022-12-18T04:51:26.793Z,-4.42
2022-12-18T04:56:37.683Z,-4.43
2022-12-18T05:01:47.509Z,-4.34
2022-12-18T05:06:58.712Z,-4.25
2022-12-18T05:12:09.435Z,-4.11
2022-12-18T05:17:19.302Z,-3.90
2022-12-18T05:22:29.015Z,-3.76
2022-12-18T05:27:38.829Z,-3.69
2022-12-18T05:32:49.091Z,-3.67
2022-12-18T05:37:59.097Z,-3.66
2022-12-18T05:43:09.475Z,-3.66
2022-12-18T05:48:19.911Z,-3.65
2022-12-18T05:53:29.715Z,-3.55
2022-12-18T05:58:39.761Z,-3.42
2022-12-18T06:03:50.869Z,-3.28
2022-12-18T06:09:02.582Z,-3.11
2022-12-18T06:14:13.801Z,-3.03
2022-12-18T06:19:23.474Z,-2.98
2022-12-18T06:24:34.378Z,-2.92
2022-12-18T06:29:44.150Z,-2.86
2022-12-18T06:34:54.284Z,-2.83
2022-12-18T06:40:04.042Z,-2.83
2022-12-18T06:45:15.162Z,-2.81
2022-12-18T06:50:25.411Z,-2.71
2022-12-18T06:55:35.320Z,-2.61
2022-12-18T07:00:45.152Z,-2.59
2022-12-18T07:05:55.510Z,-2.59
2022-12-18T07:11:07.388Z,-2.63
2022-12-18T07:16:24.653Z,-2.59
2022-12-18T07:21:35.627Z,-2.50
2022-12-18T07:26:47.975Z,-2.43
2022-12-18T07:31:58.222Z,-2.35
2022-12-18T07:37:08.111Z,-2.29
2022-12-18T07:42:33.262Z,-2.27
2022-12-18T07:47:43.845Z,-2.30
2022-12-18T07:52:53.765Z,-2.36
2022-12-18T07:58:06.855Z,-2.33
2022-12-18T08:03:16.743Z,-2.29
2022-12-18T08:08:26.555Z,-2.26
2022-12-18T08:13:36.437Z,-2.33
2022-12-18T08:18:46.546Z,-2.51
2022-12-18T08:23:58.313Z,-2.70
2022-12-18T08:29:08.267Z,-2.77
2022-12-18T08:34:18.178Z,-2.74
2022-12-18T08:39:27.941Z,-2.70
2022-12-18T08:44:40.448Z,-2.62
2022-12-18T08:49:50.235Z,-2.52
2022-12-18T08:55:00.019Z,-2.45
2022-12-18T09:00:13.065Z,-2.31
2022-12-18T09:05:23.068Z,-2.16
2022-12-18T09:10:33.257Z,-2.11
2022-12-18T09:15:48.060Z,-2.17
2022-12-18T09:20:58.069Z,-2.16
2022-12-18T09:26:08.183Z,-2.21
2022-12-18T09:31:20.132Z,-2.20
2022-12-18T09:36:30.099Z,-2.07
2022-12-18T09:41:51.834Z,-1.89
2022-12-18T09:47:15.823Z,-1.80
2022-12-18T09:52:32.278Z,-1.94
2022-12-18T10:08:04.960Z,-1.87
2022-12-18T10:13:32.127Z,-1.80
2022-12-18T10:19:09.959Z,-1.90
2022-12-18T10:24:28.505Z,-1.97
2022-12-18T10:29:38.545Z,-1.84
2022-12-18T10:34:58.276Z,-1.67
2022-12-18T10:40:22.277Z,-1.62
2022-12-18T10:45:33.003Z,-1.61
2022-12-18T10:51:10.468Z,-1.72
2022-12-18T10:56:25.026Z,-1.77
2022-12-18T11:01:51.068Z,-1.82
2022-12-18T11:07:05.885Z,-1.84
2022-12-18T11:12:27.320Z,-1.81
2022-12-18T11:17:40.403Z,-1.69
2022-12-18T11:23:03.715Z,-1.79
2022-12-18T11:28:37.502Z,-1.83
2022-12-18T11:34:12.255Z,-1.89
2022-12-18T11:39:33.945Z,-1.76
2022-12-18T11:44:52.760Z,-1.64
2022-12-18T11:50:22.058Z,-1.49
2022-12-18T11:55:44.381Z,-1.55
2022-12-18T12:01:08.859Z,-1.76
2022-12-18T12:06:27.822Z,-1.84
2022-12-18T12:11:59.109Z,-1.87
2022-12-18T12:17:22.674Z,-1.90
2022-12-18T12:22:47.696Z,-1.97
2022-12-18T12:28:16.152Z,-2.10
2022-12-18T12:33:43.685Z,-2.10
2022-12-18T12:39:01.122Z,-2.01
2022-12-18T12:44:19.850Z,-1.92
2022-12-18T12:49:39.071Z,-2.01
2022-12-18T12:54:52.301Z,-2.11
2022-12-18T13:00:12.212Z,-2.20
2022-12-18T13:05:34.275Z,-2.34
2022-12-18T13:10:46.398Z,-2.49
2022-12-18T13:16:11.827Z,-2.51
2022-12-18T13:21:30.392Z,-2.52
2022-12-18T13:26:40.522Z,-2.57
2022-12-18T13:32:25.249Z,-2.70
2022-12-18T13:37:55.991Z,-2.82
2022-12-18T13:43:16.394Z,-2.91
2022-12-18T13:48:30.901Z,-3.05
2022-12-18T13:53:49.356Z,-3.25
2022-12-18T13:59:24.556Z,-3.44
2022-12-18T14:04:37.727Z,-3.65
2022-12-18T14:09:53.577Z,-3.81
2022-12-18T14:15:29.414Z,-3.86
2022-12-18T14:20:46.508Z,-3.85
2022-12-18T14:26:05.798Z,-3.79
2022-12-18T14:31:25.937Z,-3.77
2022-12-18T14:36:35.646Z,-3.78
2022-12-18T14:41:46.138Z,-3.76
2022-12-18T14:46:57.129Z,-3.75
2022-12-18T14:52:20.212Z,-3.80
2022-12-18T14:57:39.250Z,-3.83
2022-12-18T15:02:52.256Z,-3.85
2022-12-18T15:08:04.797Z,-3.84
2022-12-18T15:13:27.101Z,-3.78
2022-12-18T15:18:49.265Z,-3.73
2022-12-18T15:23:59.479Z,-3.69
2022-12-18T15:29:21.355Z,-3.63
2022-12-18T15:34:31.550Z,-3.61
2022-12-18T15:39:41.281Z,-3.57
2022-12-18T15:44:51.288Z,-3.59
2022-12-18T15:50:01.278Z,-3.55
2022-12-18T15:55:33.008Z,-3.59
2022-12-18T16:00:44.571Z,-3.59
2022-12-18T16:05:57.233Z,-3.60
2022-12-18T16:11:18.157Z,-3.55
2022-12-18T16:16:29.802Z,-3.49
2022-12-18T16:21:41.126Z,-3.40
2022-12-18T16:26:52.667Z,-3.39
2022-12-18T16:32:04.036Z,-3.42
2022-12-18T16:37:17.308Z,-3.43
2022-12-18T16:42:27.282Z,-3.48
2022-12-18T16:47:38.677Z,-3.45
2022-12-18T16:52:48.520Z,-3.46
2022-12-18T16:57:58.249Z,-3.47
2022-12-18T17:03:08.062Z,-3.46
2022-12-18T17:08:18.244Z,-3.43
2022-12-18T17:13:31.898Z,-3.42
2022-12-18T17:18:41.692Z,-3.47
2022-12-18T17:23:51.746Z,-3.58
2022-12-18T17:29:03.471Z,-3.61
2022-12-18T17:34:14.084Z,-3.55
2022-12-18T17:39:25.455Z,-3.49
2022-12-18T17:44:35.629Z,-3.58
2022-12-18T17:49:45.739Z,-3.70
2022-12-18T17:54:55.735Z,-3.76
2022-12-18T18:00:06.957Z,-3.71
2022-12-18T18:05:17.253Z,-3.67
2022-12-18T18:10:27.185Z,-3.58
2022-12-18T18:15:37.245Z,-3.50
2022-12-18T18:20:49.171Z,-3.52
2022-12-18T18:26:03.462Z,-3.50
2022-12-18T18:31:15.192Z,-3.66
2022-12-18T18:36:25.763Z,-3.79
2022-12-18T18:41:35.518Z,-3.85
2022-12-18T18:46:45.381Z,-3.98
2022-12-18T18:51:55.229Z,-4.05
2022-12-18T18:57:20.510Z,-4.15
2022-12-18T19:02:32.353Z,-4.34
2022-12-18T19:07:42.543Z,-4.58
2022-12-18T19:13:09.794Z,-4.76
2022-12-18T19:18:20.218Z,-4.92
2022-12-18T19:23:31.390Z,-5.08
2022-12-18T19:28:42.052Z,-5.19
2022-12-18T19:33:52.412Z,-5.21
2022-12-18T19:39:09.231Z,-5.18
2022-12-18T19:44:20.826Z,-5.23
2022-12-18T19:49:31.770Z,-5.35
2022-12-18T19:54:42.141Z,-5.53
2022-12-18T19:59:51.967Z,-5.77
2022-12-18T20:05:01.943Z,-5.86
2022-12-18T20:10:17.362Z,-5.94
2022-12-18T20:15:28.768Z,-5.95
2022-12-18T20:20:38.845Z,-6.00
2022-12-18T20:25:50.438Z,-6.00
2022-12-18T20:31:06.817Z,-6.03
2022-12-18T20:36:25.807Z,-6.08
2022-12-18T20:41:37.898Z,-6.08
2022-12-18T20:46:49.363Z,-6.10
2022-12-18T20:52:03.073Z,-6.15
2022-12-18T20:57:13.263Z,-6.23
2022-12-18T21:02:23.231Z,-6.44
2022-12-18T21:07:33.346Z,-6.48
2022-12-18T21:13:01.513Z,-6.62
2022-12-18T21:18:13.298Z,-6.64
2022-12-18T21:23:23.066Z,-6.72
2022-12-18T21:28:32.985Z,-6.75
2022-12-18T21:33:45.472Z,-6.71
2022-12-18T21:38:58.082Z,-6.67
2022-12-18T21:44:08.528Z,-6.73
2022-12-18T21:49:21.520Z,-6.83
2022-12-18T21:54:32.411Z,-6.99
2022-12-18T21:59:44.773Z,-6.98
2022-12-18T22:04:54.827Z,-6.95
2022-12-18T22:10:06.064Z,-6.92
2022-12-18T22:15:21.367Z,-6.90
2022-12-18T22:20:32.693Z,-6.91
2022-12-18T22:25:42.534Z,-7.02
2022-12-18T22:30:54.086Z,-7.01
2022-12-18T22:36:13.445Z,-7.00
2022-12-18T22:41:24.903Z,-6.90
2022-12-18T22:46:38.926Z,-6.83
2022-12-18T22:51:50.024Z,-6.82
2022-12-18T22:57:00.253Z,-6.92
2022-12-18T23:02:09.976Z,-6.94
2022-12-18T23:07:20.307Z,-6.82
2022-12-18T23:12:30.070Z,-6.75
2022-12-18T23:17:40.145Z,-6.74
2022-12-18T23:22:50.126Z,-6.75
2022-12-18T23:28:00.167Z,-6.68
2022-12-18T23:33:09.843Z,-6.64
2022-12-18T23:38:20.029Z,-6.51
2022-12-18T23:43:30.292Z,-6.51
2022-12-18T23:48:40.360Z,-6.39
2022-12-18T23:53:50.123Z,-6.20
2022-12-18T23:59:00.373Z,-6.08
