createdAt,value
2023-02-17T00:01:30.377Z,4.00
2023-02-17T00:03:58.187Z,4.10
2023-02-17T00:06:28.731Z,4.20
2023-02-17T00:08:56.846Z,4.20
2023-02-17T00:11:24.291Z,4.00
2023-02-17T00:13:55.938Z,4.10
2023-02-17T00:16:26.133Z,3.90
2023-02-17T00:18:56.644Z,3.90
2023-02-17T00:21:26.585Z,3.80
2023-02-17T00:23:54.384Z,3.80
2023-02-17T00:26:22.324Z,3.60
2023-02-17T00:28:51.042Z,3.60
2023-02-17T00:31:20.894Z,3.60
2023-02-17T00:33:48.776Z,3.60
2023-02-17T00:36:18.637Z,3.70
2023-02-17T00:38:50.104Z,3.70
2023-02-17T00:41:18.537Z,3.70
2023-02-17T00:43:47.578Z,3.70
2023-02-17T00:46:17.403Z,3.80
2023-02-17T00:48:46.603Z,3.90
2023-02-17T00:51:16.058Z,3.90
2023-02-17T00:53:43.715Z,4.00
2023-02-17T00:56:11.918Z,4.10
2023-02-17T00:58:41.564Z,4.30
2023-02-17T01:01:10.547Z,4.30
2023-02-17T01:03:42.546Z,4.30
2023-02-17T01:06:15.151Z,4.20
2023-02-17T01:08:42.412Z,4.20
2023-02-17T01:11:18.208Z,4.20
2023-02-17T01:13:45.825Z,4.20
2023-02-17T01:16:23.153Z,4.10
2023-02-17T01:18:50.734Z,4.10
2023-02-17T01:21:26.183Z,4.00
2023-02-17T01:23:56.424Z,4.00
2023-02-17T01:26:26.468Z,3.90
2023-02-17T01:28:55.455Z,4.00
2023-02-17T01:31:24.049Z,3.90
2023-02-17T01:33:51.727Z,3.80
2023-02-17T01:36:20.704Z,3.70
2023-02-17T01:38:48.372Z,3.60
2023-02-17T01:41:20.385Z,3.70
2023-02-17T01:44:19.161Z,3.70
2023-02-17T01:46:49.392Z,3.80
2023-02-17T01:49:38.052Z,3.80
2023-02-17T01:52:21.145Z,3.50
2023-02-17T01:54:54.449Z,3.20
2023-02-17T01:57:26.562Z,2.90
2023-02-17T01:59:54.615Z,2.70
2023-02-17T02:02:22.748Z,2.60
2023-02-17T02:04:53.491Z,2.50
2023-02-17T02:07:28.536Z,2.30
2023-02-17T02:09:58.825Z,2.10
2023-02-17T02:12:36.287Z,2.00
2023-02-17T02:15:16.371Z,1.90
2023-02-17T02:18:03.084Z,1.90
2023-02-17T02:20:49.666Z,1.90
2023-02-17T02:23:47.913Z,1.80
2023-02-17T02:26:31.915Z,1.60
2023-02-17T02:29:27.220Z,1.40
2023-02-17T02:32:19.746Z,1.40
2023-02-17T02:34:55.216Z,1.30
2023-02-17T02:37:37.074Z,1.20
2023-02-17T02:40:08.827Z,1.20
2023-02-17T02:42:40.782Z,1.20
2023-02-17T02:45:10.699Z,1.10
2023-02-17T02:47:43.752Z,1.10
2023-02-17T02:50:22.221Z,1.10
2023-02-17T02:53:18.356Z,1.20
2023-02-17T02:55:58.339Z,1.20
2023-02-17T02:58:32.782Z,1.20
2023-02-17T03:01:07.856Z,1.40
2023-02-17T03:03:47.615Z,1.30
2023-02-17T03:06:30.454Z,1.40
2023-02-17T03:09:11.199Z,1.40
2023-02-17T03:11:39.791Z,1.50
2023-02-17T03:14:10.653Z,1.50
2023-02-17T03:16:41.417Z,1.50
2023-02-17T03:19:10.585Z,1.50
2023-02-17T03:21:49.921Z,1.40
2023-02-17T03:24:17.615Z,1.20
2023-02-17T03:26:44.896Z,1.10
2023-02-17T03:29:12.172Z,1.00
2023-02-17T03:31:40.681Z,1.00
2023-02-17T03:34:08.321Z,0.90
2023-02-17T03:36:36.996Z,0.90
2023-02-17T03:39:04.276Z,1.00
2023-02-17T03:41:31.448Z,1.00
2023-02-17T03:43:59.027Z,1.10
2023-02-17T03:46:26.234Z,1.10
2023-02-17T03:48:53.437Z,1.20
2023-02-17T03:51:23.444Z,1.10
2023-02-17T03:53:51.492Z,1.10
2023-02-17T03:56:19.933Z,1.10
2023-02-17T03:58:47.356Z,1.10
2023-02-17T04:01:15.364Z,1.10
2023-02-17T04:03:43.293Z,1.00
2023-02-17T04:06:11.696Z,1.00
2023-02-17T04:08:40.382Z,1.10
2023-02-17T04:11:10.502Z,1.00
2023-02-17T04:13:38.710Z,1.00
2023-02-17T04:16:08.702Z,1.00
2023-02-17T04:18:37.311Z,1.00
2023-02-17T04:21:05.673Z,1.00
2023-02-17T04:23:34.331Z,1.10
2023-02-17T04:26:01.571Z,1.10
2023-02-17T04:28:28.817Z,1.10
2023-02-17T04:30:59.969Z,1.20
2023-02-17T04:33:27.508Z,1.20
2023-02-17T04:36:05.303Z,1.20
2023-02-17T04:38:33.992Z,0.50
2023-02-17T04:41:02.492Z,1.30
2023-02-17T04:43:29.960Z,1.30
2023-02-17T04:45:58.001Z,1.40
2023-02-17T04:48:26.573Z,1.40
2023-02-17T04:50:53.793Z,1.40
2023-02-17T04:53:21.060Z,1.50
2023-02-17T04:55:52.733Z,1.50
2023-02-17T04:58:20.963Z,1.50
2023-02-17T05:00:49.499Z,1.50
2023-02-17T05:03:18.087Z,1.50
2023-02-17T05:05:45.306Z,1.50
2023-02-17T05:08:12.672Z,1.50
2023-02-17T05:10:39.989Z,1.60
2023-02-17T05:13:07.310Z,1.60
2023-02-17T05:15:35.129Z,1.60
2023-02-17T05:18:03.111Z,1.60
2023-02-17T05:20:30.567Z,1.60
2023-02-17T05:22:57.833Z,1.60
2023-02-17T05:25:24.942Z,1.70
2023-02-17T05:27:52.214Z,1.70
2023-02-17T05:30:19.542Z,1.70
2023-02-17T05:32:46.819Z,1.70
2023-02-17T05:35:13.951Z,1.70
2023-02-17T05:37:41.508Z,1.70
2023-02-17T05:40:09.419Z,1.70
2023-02-17T05:42:36.642Z,1.60
2023-02-17T05:45:05.018Z,1.60
2023-02-17T05:47:32.359Z,1.70
2023-02-17T05:49:59.604Z,1.70
2023-02-17T05:52:28.880Z,1.70
2023-02-17T05:54:55.953Z,1.70
2023-02-17T05:57:23.463Z,1.70
2023-02-17T05:59:50.732Z,1.70
2023-02-17T06:02:17.948Z,1.70
2023-02-17T06:04:45.374Z,1.70
2023-02-17T06:07:12.943Z,1.70
2023-02-17T06:09:40.134Z,1.80
2023-02-17T06:12:07.407Z,1.90
2023-02-17T06:14:34.591Z,2.00
2023-02-17T06:17:04.282Z,2.00
2023-02-17T06:19:31.422Z,2.10
2023-02-17T06:21:58.578Z,2.10
2023-02-17T06:24:25.838Z,2.10
2023-02-17T06:26:52.993Z,2.10
2023-02-17T06:29:20.199Z,2.10
2023-02-17T06:31:47.625Z,2.10
2023-02-17T06:34:15.059Z,2.20
2023-02-17T06:36:42.292Z,2.20
2023-02-17T06:39:09.537Z,2.30
2023-02-17T06:41:36.792Z,2.20
2023-02-17T06:44:04.728Z,2.20
2023-02-17T06:46:32.215Z,2.20
2023-02-17T06:49:00.472Z,1.90
2023-02-17T06:51:29.031Z,2.10
2023-02-17T06:53:56.472Z,2.10
2023-02-17T06:56:23.833Z,2.20
2023-02-17T06:58:52.010Z,2.20
2023-02-17T07:01:22.697Z,2.30
2023-02-17T07:03:50.164Z,2.30
2023-02-17T07:06:17.213Z,2.40
2023-02-17T07:08:45.038Z,2.60
2023-02-17T07:11:14.685Z,2.70
2023-02-17T07:13:42.853Z,2.90
2023-02-17T07:16:12.936Z,2.90
2023-02-17T07:18:40.423Z,3.00
2023-02-17T07:21:09.245Z,3.10
2023-02-17T07:23:37.433Z,3.20
2023-02-17T07:26:08.708Z,3.30
2023-02-17T07:28:37.836Z,3.40
2023-02-17T07:31:14.053Z,3.50
2023-02-17T07:33:42.475Z,3.70
2023-02-17T07:36:15.132Z,3.80
2023-02-17T07:38:42.890Z,3.90
2023-02-17T07:41:13.810Z,4.00
2023-02-17T07:43:41.632Z,4.20
2023-02-17T07:46:10.771Z,4.30
2023-02-17T07:48:39.141Z,4.40
2023-02-17T07:51:07.438Z,4.50
2023-02-17T07:53:35.787Z,4.70
2023-02-17T07:56:05.129Z,5.00
2023-02-17T07:58:37.879Z,5.30
2023-02-17T08:01:18.393Z,5.60
2023-02-17T08:03:46.248Z,5.80
2023-02-17T08:06:16.391Z,6.20
2023-02-17T08:09:02.586Z,6.70
2023-02-17T08:11:53.504Z,7.50
2023-02-17T08:14:22.505Z,8.00
2023-02-17T08:16:49.724Z,8.40
2023-02-17T08:19:17.147Z,8.50
2023-02-17T08:21:44.396Z,8.80
2023-02-17T08:24:12.453Z,8.70
2023-02-17T08:26:40.399Z,8.80
2023-02-17T08:29:07.901Z,8.90
2023-02-17T08:31:36.565Z,9.00
2023-02-17T08:34:06.891Z,9.10
2023-02-17T08:36:37.608Z,9.20
2023-02-17T08:39:12.580Z,9.30
2023-02-17T08:41:41.206Z,9.30
2023-02-17T08:44:15.398Z,9.20
2023-02-17T08:46:44.680Z,9.30
2023-02-17T08:49:12.027Z,9.30
2023-02-17T08:51:39.309Z,9.30
2023-02-17T08:54:08.068Z,9.00
2023-02-17T08:56:36.372Z,9.00
2023-02-17T08:59:04.642Z,9.10
2023-02-17T09:01:32.475Z,9.00
2023-02-17T09:04:01.500Z,9.10
2023-02-17T09:06:45.772Z,9.10
2023-02-17T09:09:15.230Z,9.00
2023-02-17T09:11:43.051Z,8.90
2023-02-17T09:14:10.433Z,8.80
2023-02-17T09:16:41.385Z,8.80
2023-02-17T09:19:08.929Z,8.70
2023-02-17T09:21:36.130Z,8.70
2023-02-17T09:24:03.465Z,8.80
2023-02-17T09:26:30.718Z,8.80
2023-02-17T09:28:58.211Z,8.80
2023-02-17T09:31:27.400Z,8.70
2023-02-17T09:33:55.488Z,8.70
2023-02-17T09:36:25.640Z,8.70
2023-02-17T09:38:52.985Z,8.70
2023-02-17T09:41:43.667Z,8.70
2023-02-17T09:44:45.213Z,8.70
2023-02-17T09:47:25.676Z,8.70
2023-02-17T09:50:03.361Z,8.60
2023-02-17T09:53:32.043Z,8.60
2023-02-17T09:56:03.934Z,8.60
2023-02-17T09:58:40.802Z,8.60
2023-02-17T10:01:16.656Z,8.70
2023-02-17T10:03:54.583Z,8.60
2023-02-17T10:06:26.549Z,8.50
2023-02-17T10:09:11.919Z,8.50
2023-02-17T10:11:47.227Z,8.60
2023-02-17T10:14:33.427Z,8.70
2023-02-17T10:17:24.270Z,8.90
2023-02-17T10:20:03.060Z,8.90
2023-02-17T10:22:33.146Z,9.10
2023-02-17T10:25:02.941Z,9.10
2023-02-17T10:27:41.606Z,9.10
2023-02-17T10:30:32.346Z,9.20
2023-02-17T10:33:12.106Z,9.10
2023-02-17T10:35:50.354Z,9.30
2023-02-17T10:38:43.527Z,9.30
2023-02-17T10:41:14.887Z,9.40
2023-02-17T10:43:44.324Z,9.50
2023-02-17T10:46:15.841Z,9.60
2023-02-17T10:48:54.965Z,9.60
2023-02-17T10:51:31.237Z,9.60
2023-02-17T10:54:16.188Z,9.70
2023-02-17T10:56:51.318Z,9.70
2023-02-17T10:59:21.221Z,9.80
2023-02-17T11:01:49.170Z,10.00
2023-02-17T11:04:16.403Z,10.00
2023-02-17T11:06:55.050Z,10.00
2023-02-17T11:09:33.092Z,10.20
2023-02-17T11:12:11.322Z,10.20
2023-02-17T11:14:47.530Z,10.30
2023-02-17T11:17:41.567Z,10.20
2023-02-17T11:20:30.825Z,10.30
2023-02-17T11:23:24.609Z,10.40
2023-02-17T11:26:00.131Z,10.50
2023-02-17T11:28:28.213Z,10.50
2023-02-17T11:31:00.136Z,10.50
2023-02-17T11:33:32.676Z,10.50
2023-02-17T11:36:01.780Z,10.70
2023-02-17T11:38:45.402Z,10.80
2023-02-17T11:41:12.965Z,10.80
2023-02-17T11:43:51.207Z,11.00
2023-02-17T11:46:33.508Z,11.10
2023-02-17T11:49:30.857Z,11.10
2023-02-17T11:52:16.901Z,11.00
2023-02-17T11:54:49.851Z,11.10
2023-02-17T11:57:31.764Z,11.20
2023-02-17T12:00:14.160Z,11.40
2023-02-17T12:03:03.708Z,11.40
2023-02-17T12:05:52.684Z,11.40
2023-02-17T12:09:00.359Z,11.60
2023-02-17T12:11:51.243Z,11.60
2023-02-17T12:14:26.056Z,11.70
2023-02-17T12:17:14.227Z,11.70
2023-02-17T12:20:02.743Z,11.70
2023-02-17T12:22:50.187Z,11.60
2023-02-17T12:25:23.970Z,11.70
2023-02-17T12:28:30.206Z,11.60
2023-02-17T12:31:32.393Z,11.60
2023-02-17T12:34:05.494Z,11.60
2023-02-17T12:36:36.860Z,11.50
2023-02-17T12:39:17.482Z,11.40
2023-02-17T12:42:10.090Z,11.40
2023-02-17T12:45:10.832Z,11.30
2023-02-17T12:48:05.787Z,11.40
2023-02-17T12:50:35.917Z,11.40
2023-02-17T12:53:08.177Z,11.40
2023-02-17T12:55:48.625Z,11.30
2023-02-17T12:58:23.433Z,11.30
2023-02-17T13:01:17.124Z,11.30
2023-02-17T13:03:44.472Z,11.20
2023-02-17T13:06:21.627Z,11.30
2023-02-17T13:08:59.282Z,11.40
2023-02-17T13:11:34.671Z,11.40
2023-02-17T13:14:27.933Z,11.40
2023-02-17T13:16:55.699Z,11.40
2023-02-17T13:19:35.158Z,11.40
2023-02-17T13:22:04.138Z,11.50
2023-02-17T13:24:40.113Z,11.40
2023-02-17T13:27:22.605Z,11.50
2023-02-17T13:30:03.627Z,11.50
2023-02-17T13:32:35.060Z,11.50
2023-02-17T13:35:27.329Z,11.50
2023-02-17T13:37:55.406Z,11.50
2023-02-17T13:40:23.271Z,11.50
2023-02-17T13:42:59.612Z,11.40
2023-02-17T13:45:42.554Z,11.40
2023-02-17T13:48:21.266Z,11.30
2023-02-17T13:51:00.725Z,11.30
2023-02-17T13:53:37.804Z,11.30
2023-02-17T13:56:24.104Z,11.40
2023-02-17T13:58:52.338Z,11.40
2023-02-17T14:01:27.459Z,11.40
2023-02-17T14:03:56.566Z,11.40
2023-02-17T14:06:42.194Z,11.40
2023-02-17T14:09:31.044Z,11.40
2023-02-17T14:12:01.194Z,11.50
2023-02-17T14:14:37.370Z,11.40
2023-02-17T14:17:09.419Z,11.50
2023-02-17T14:19:48.242Z,11.50
2023-02-17T14:22:35.007Z,11.60
2023-02-17T14:25:06.290Z,11.60
2023-02-17T14:27:47.965Z,11.50
2023-02-17T14:30:16.726Z,11.50
2023-02-17T14:32:44.599Z,11.50
2023-02-17T14:35:15.482Z,11.50
2023-02-17T14:37:43.412Z,11.50
2023-02-17T14:40:21.485Z,11.50
2023-02-17T14:42:50.908Z,11.50
2023-02-17T14:45:19.649Z,11.50
2023-02-17T14:47:47.335Z,11.50
2023-02-17T14:50:17.551Z,11.50
2023-02-17T14:52:50.037Z,11.50
2023-02-17T14:55:41.366Z,11.50
2023-02-17T14:58:18.746Z,11.50
2023-02-17T15:00:46.515Z,11.40
2023-02-17T15:03:13.738Z,11.50
2023-02-17T15:05:41.418Z,11.30
2023-02-17T15:08:16.201Z,11.50
2023-02-17T15:10:43.986Z,11.50
2023-02-17T15:13:16.399Z,11.60
2023-02-17T15:15:45.196Z,11.40
2023-02-17T15:18:13.634Z,11.40
2023-02-17T15:20:43.632Z,11.40
2023-02-17T15:23:14.667Z,11.30
2023-02-17T15:25:43.149Z,11.50
2023-02-17T15:28:17.736Z,11.40
2023-02-17T15:30:54.647Z,11.50
2023-02-17T15:33:23.857Z,11.50
2023-02-17T15:35:56.206Z,11.40
2023-02-17T15:38:24.431Z,11.40
2023-02-17T15:40:51.703Z,11.40
2023-02-17T15:43:22.947Z,11.40
2023-02-17T15:45:50.311Z,11.50
2023-02-17T15:48:24.496Z,11.40
2023-02-17T15:50:52.596Z,11.40
2023-02-17T15:53:20.556Z,11.30
2023-02-17T15:55:48.485Z,11.40
2023-02-17T15:58:22.181Z,11.50
2023-02-17T16:00:51.543Z,11.50
2023-02-17T16:03:18.911Z,11.40
2023-02-17T16:05:46.407Z,11.30
2023-02-17T16:08:13.613Z,11.30
2023-02-17T16:10:42.670Z,11.30
2023-02-17T16:13:14.788Z,11.10
2023-02-17T16:15:43.016Z,11.10
2023-02-17T16:18:31.583Z,11.00
2023-02-17T16:20:58.789Z,11.10
2023-02-17T16:23:26.081Z,11.10
2023-02-17T16:25:53.549Z,11.10
2023-02-17T16:28:22.182Z,11.10
2023-02-17T16:30:51.106Z,11.20
2023-02-17T16:33:19.085Z,11.20
2023-02-17T16:35:47.169Z,11.30
2023-02-17T16:38:17.661Z,11.20
2023-02-17T16:40:48.463Z,11.30
2023-02-17T16:43:18.018Z,11.30
2023-02-17T16:45:52.422Z,11.30
2023-02-17T16:48:20.631Z,11.30
2023-02-17T16:50:47.795Z,11.40
2023-02-17T16:53:15.459Z,11.40
2023-02-17T16:55:42.808Z,11.40
2023-02-17T16:58:19.703Z,11.50
2023-02-17T17:00:49.491Z,11.60
2023-02-17T17:03:16.739Z,11.60
2023-02-17T17:05:44.244Z,11.60
2023-02-17T17:08:16.112Z,11.60
2023-02-17T17:10:46.896Z,11.60
2023-02-17T17:13:14.289Z,11.70
2023-02-17T17:15:44.759Z,11.80
2023-02-17T17:18:20.442Z,11.90
2023-02-17T17:20:47.910Z,11.90
2023-02-17T17:23:16.213Z,11.90
2023-02-17T17:25:46.841Z,12.00
2023-02-17T17:28:19.324Z,12.00
2023-02-17T17:30:46.813Z,11.90
2023-02-17T17:33:15.593Z,11.80
2023-02-17T17:35:43.664Z,11.80
2023-02-17T17:38:15.677Z,11.80
2023-02-17T17:40:53.525Z,11.80
2023-02-17T17:43:23.900Z,11.90
2023-02-17T17:45:52.676Z,11.70
2023-02-17T17:48:20.587Z,11.80
2023-02-17T17:50:49.983Z,11.80
2023-02-17T17:53:17.183Z,11.70
2023-02-17T17:55:44.405Z,11.70
2023-02-17T17:58:11.793Z,11.70
2023-02-17T18:00:39.177Z,11.80
2023-02-17T18:03:06.408Z,11.70
2023-02-17T18:05:33.617Z,11.70
2023-02-17T18:08:01.393Z,11.70
2023-02-17T18:10:28.689Z,11.80
2023-02-17T18:12:56.538Z,11.70
2023-02-17T18:15:23.912Z,11.70
2023-02-17T18:17:52.681Z,11.70
2023-02-17T18:20:19.980Z,11.70
2023-02-17T18:22:47.176Z,11.70
2023-02-17T18:25:14.461Z,11.70
2023-02-17T18:27:44.364Z,11.60
2023-02-17T18:30:14.742Z,11.60
2023-02-17T18:32:44.266Z,11.60
2023-02-17T18:35:12.763Z,11.50
2023-02-17T18:37:41.440Z,11.40
2023-02-17T18:40:13.439Z,11.50
2023-02-17T18:42:42.374Z,11.50
2023-02-17T18:45:10.292Z,11.60
2023-02-17T18:47:37.983Z,11.70
2023-02-17T18:50:07.478Z,11.50
2023-02-17T18:52:36.371Z,11.60
2023-02-17T18:55:04.557Z,11.60
2023-02-17T18:57:32.830Z,11.50
2023-02-17T19:00:00.178Z,11.50
2023-02-17T19:02:28.360Z,11.50
2023-02-17T19:04:56.368Z,11.50
2023-02-17T19:07:23.779Z,11.50
2023-02-17T19:09:54.672Z,11.50
2023-02-17T19:12:22.019Z,11.50
2023-02-17T19:14:53.379Z,11.50
2023-02-17T19:17:20.636Z,11.50
2023-02-17T19:19:48.373Z,11.60
2023-02-17T19:22:15.776Z,11.50
2023-02-17T19:24:43.320Z,11.60
2023-02-17T19:27:11.764Z,11.50
2023-02-17T19:29:40.526Z,11.50
2023-02-17T19:32:07.877Z,11.50
2023-02-17T19:34:36.102Z,11.50
2023-02-17T19:37:03.355Z,11.50
2023-02-17T19:39:31.698Z,11.40
2023-02-17T19:41:59.067Z,11.40
2023-02-17T19:44:26.328Z,11.40
2023-02-17T19:46:53.999Z,11.40
2023-02-17T19:49:25.196Z,11.40
2023-02-17T19:51:56.089Z,11.50
2023-02-17T19:54:24.687Z,11.40
2023-02-17T19:56:52.760Z,11.30
2023-02-17T19:59:20.028Z,11.40
2023-02-17T20:01:48.800Z,11.30
2023-02-17T20:04:16.561Z,11.30
2023-02-17T20:06:47.668Z,11.20
2023-02-17T20:09:19.094Z,11.20
2023-02-17T20:11:48.408Z,11.10
2023-02-17T20:14:16.430Z,11.10
2023-02-17T20:16:43.620Z,11.00
2023-02-17T20:19:10.821Z,11.10
2023-02-17T20:21:38.829Z,11.10
2023-02-17T20:24:07.013Z,11.10
2023-02-17T20:26:40.254Z,11.20
2023-02-17T20:29:08.185Z,11.10
2023-02-17T20:31:40.316Z,11.00
2023-02-17T20:34:17.901Z,11.10
2023-02-17T20:36:45.150Z,11.10
2023-02-17T20:39:13.158Z,11.10
2023-02-17T20:41:40.472Z,11.00
2023-02-17T20:44:07.824Z,11.00
2023-02-17T20:46:36.732Z,11.10
2023-02-17T20:49:04.320Z,11.10
2023-02-17T20:51:31.534Z,11.10
2023-02-17T20:53:59.671Z,11.30
2023-02-17T20:56:34.367Z,11.40
2023-02-17T20:59:02.678Z,11.60
2023-02-17T21:01:30.324Z,11.60
2023-02-17T21:03:58.041Z,11.60
2023-02-17T21:06:28.592Z,11.70
2023-02-17T21:08:58.854Z,11.80
2023-02-17T21:11:26.876Z,11.70
2023-02-17T21:13:54.529Z,11.70
2023-02-17T21:16:28.688Z,11.70
2023-02-17T21:18:56.088Z,11.70
2023-02-17T21:21:23.392Z,11.70
2023-02-17T21:23:51.775Z,11.60
2023-02-17T21:26:19.058Z,11.60
2023-02-17T21:28:47.481Z,11.60
2023-02-17T21:31:16.087Z,11.50
2023-02-17T21:33:44.028Z,11.50
2023-02-17T21:36:15.519Z,11.50
2023-02-17T21:38:43.375Z,11.70
2023-02-17T21:41:16.863Z,12.00
2023-02-17T21:44:03.640Z,11.90
2023-02-17T21:46:31.738Z,11.80
2023-02-17T21:49:00.566Z,12.10
2023-02-17T21:51:28.371Z,12.10
2023-02-17T21:53:55.976Z,12.10
2023-02-17T21:56:23.645Z,12.00
2023-02-17T21:58:53.042Z,12.00
2023-02-17T22:01:21.592Z,12.00
2023-02-17T22:03:48.983Z,12.00
2023-02-17T22:06:17.696Z,11.90
2023-02-17T22:08:45.606Z,11.80
2023-02-17T22:11:18.459Z,12.00
2023-02-17T22:13:45.961Z,12.10
2023-02-17T22:16:13.659Z,12.10
2023-02-17T22:18:41.587Z,12.10
2023-02-17T22:21:14.071Z,12.10
2023-02-17T22:23:42.357Z,12.40
2023-02-17T22:26:15.389Z,12.50
2023-02-17T22:28:42.700Z,12.60
2023-02-17T22:31:13.876Z,12.40
2023-02-17T22:33:41.386Z,12.50
2023-02-17T22:36:11.590Z,12.60
2023-02-17T22:38:39.857Z,12.60
2023-02-17T22:41:10.896Z,12.70
2023-02-17T22:43:40.071Z,12.80
2023-02-17T22:46:09.748Z,12.90
2023-02-17T22:48:39.065Z,12.70
2023-02-17T22:51:08.550Z,12.60
2023-02-17T22:53:36.741Z,12.70
2023-02-17T22:56:05.897Z,12.80
2023-02-17T22:58:34.957Z,12.70
2023-02-17T23:01:11.457Z,12.60
2023-02-17T23:03:39.470Z,13.00
2023-02-17T23:06:13.893Z,13.00
2023-02-17T23:08:43.274Z,13.00
2023-02-17T23:11:13.363Z,13.00
2023-02-17T23:13:41.221Z,12.70
2023-02-17T23:16:09.362Z,12.80
2023-02-17T23:18:37.692Z,12.90
2023-02-17T23:21:12.838Z,13.00
2023-02-17T23:23:40.157Z,13.10
2023-02-17T23:26:07.685Z,13.10
2023-02-17T23:28:35.351Z,13.00
2023-02-17T23:31:02.687Z,13.00
2023-02-17T23:33:30.315Z,13.00
2023-02-17T23:35:57.475Z,12.90
2023-02-17T23:38:24.796Z,12.70
2023-02-17T23:40:53.235Z,12.70
2023-02-17T23:43:21.933Z,12.70
2023-02-17T23:45:50.134Z,12.80
2023-02-17T23:48:17.508Z,12.80
2023-02-17T23:50:44.721Z,12.80
2023-02-17T23:53:11.970Z,13.00
2023-02-17T23:55:39.300Z,12.90
2023-02-17T23:58:06.521Z,13.00
