createdAt,value
2018-05-31T04:31:01.124Z,29.40
2018-05-31T04:32:01.008Z,54.30
2018-05-31T04:33:53.713Z,52.50
2018-05-31T04:34:53.594Z,52.10
2018-05-31T04:36:46.282Z,53.40
2018-05-31T04:37:46.182Z,53.10
2018-05-31T04:39:38.898Z,50.40
2018-05-31T04:40:38.763Z,53.20
2018-05-31T04:42:31.497Z,51.50
2018-05-31T04:43:31.349Z,51.70
2018-05-31T04:45:24.057Z,49.70
2018-05-31T04:46:23.939Z,51.80
2018-05-31T04:48:16.624Z,52.50
2018-05-31T04:49:16.525Z,52.10
2018-05-31T04:51:09.231Z,51.00
2018-05-31T04:52:09.109Z,51.70
2018-05-31T04:54:01.794Z,50.30
2018-05-31T04:55:01.703Z,50.90
2018-05-31T04:56:54.400Z,52.30
2018-05-31T04:57:54.335Z,50.40
2018-05-31T04:59:46.981Z,49.50
2018-05-31T05:00:46.876Z,49.90
2018-05-31T05:02:39.601Z,49.50
2018-05-31T05:03:39.464Z,49.10
2018-05-31T05:05:32.158Z,50.20
2018-05-31T05:06:32.053Z,50.00
2018-05-31T05:08:24.760Z,48.50
2018-05-31T05:09:24.646Z,48.70
2018-05-31T05:11:17.331Z,48.10
2018-05-31T05:12:17.239Z,45.80
2018-05-31T05:14:09.939Z,46.00
2018-05-31T05:15:09.825Z,42.00
2018-05-31T05:17:02.509Z,44.50
2018-05-31T05:18:02.423Z,45.50
2018-05-31T05:19:55.118Z,43.60
2018-05-31T05:20:55.022Z,44.10
2018-05-31T05:22:47.693Z,42.10
2018-05-31T05:23:47.592Z,44.30
2018-05-31T05:25:40.301Z,45.00
2018-05-31T05:26:40.179Z,44.60
2018-05-31T05:28:32.875Z,44.00
2018-05-31T05:29:32.775Z,46.10
2018-05-31T05:31:25.481Z,44.20
2018-05-31T05:32:25.412Z,44.20
2018-05-31T05:34:18.061Z,45.00
2018-05-31T05:35:17.960Z,43.80
2018-05-31T05:37:10.671Z,42.50
2018-05-31T05:38:10.552Z,42.90
2018-05-31T05:40:03.274Z,43.50
2018-05-31T05:41:03.149Z,42.10
2018-05-31T05:42:55.837Z,43.00
2018-05-31T05:43:55.746Z,42.30
2018-05-31T05:45:49.451Z,42.60
2018-05-31T05:46:49.358Z,40.30
2018-05-31T05:48:42.025Z,39.70
2018-05-31T05:49:41.929Z,41.70
2018-05-31T05:51:34.631Z,40.20
2018-05-31T05:52:34.529Z,40.00
2018-05-31T05:54:27.219Z,40.30
2018-05-31T05:55:27.124Z,38.80
2018-05-31T05:57:19.837Z,37.70
2018-05-31T05:58:19.723Z,37.90
2018-05-31T06:00:12.419Z,37.70
2018-05-31T06:01:12.320Z,37.80
2018-05-31T06:03:05.029Z,36.40
2018-05-31T06:04:04.910Z,37.20
2018-05-31T06:05:57.605Z,33.80
2018-05-31T06:06:57.509Z,33.80
2018-05-31T06:08:50.221Z,32.20
2018-05-31T06:09:50.119Z,32.60
2018-05-31T06:11:42.801Z,34.20
2018-05-31T06:12:42.700Z,35.20
2018-05-31T06:14:35.421Z,31.20
2018-05-31T06:15:35.351Z,32.90
2018-05-31T06:17:28.001Z,30.20
2018-05-31T06:18:27.896Z,29.70
2018-05-31T06:20:20.619Z,27.30
2018-05-31T06:21:20.501Z,26.80
2018-05-31T06:23:13.213Z,26.50
2018-05-31T06:24:13.118Z,26.90
2018-05-31T06:26:05.845Z,24.00
2018-05-31T06:27:05.727Z,25.10
2018-05-31T06:28:58.445Z,25.20
2018-05-31T06:29:58.353Z,24.20
2018-05-31T06:31:51.084Z,24.40
2018-05-31T06:32:50.983Z,24.60
2018-05-31T06:34:43.685Z,24.60
2018-05-31T06:35:43.592Z,23.70
2018-05-31T06:37:36.327Z,23.60
2018-05-31T06:38:36.221Z,23.70
2018-05-31T06:40:28.934Z,23.60
2018-05-31T06:41:28.848Z,22.80
2018-05-31T06:43:21.581Z,22.10
2018-05-31T06:44:21.470Z,22.40
2018-05-31T06:46:14.182Z,23.40
2018-05-31T06:47:14.088Z,22.90
2018-05-31T06:49:06.877Z,23.20
2018-05-31T06:50:06.776Z,22.20
2018-05-31T06:51:59.550Z,22.40
2018-05-31T06:52:59.403Z,22.40
2018-05-31T06:54:52.132Z,22.90
2018-05-31T06:55:52.033Z,22.60
2018-05-31T06:57:44.753Z,22.60
2018-05-31T06:58:44.667Z,24.00
2018-05-31T07:00:37.400Z,22.20
2018-05-31T07:01:37.297Z,22.70
2018-05-31T07:03:30.020Z,21.40
2018-05-31T07:04:29.949Z,21.10
2018-05-31T07:06:23.240Z,20.40
2018-05-31T07:07:23.123Z,20.60
2018-05-31T07:09:15.920Z,18.90
2018-05-31T07:10:15.739Z,19.30
2018-05-31T07:12:08.474Z,20.20
2018-05-31T07:13:08.378Z,19.00
2018-05-31T07:15:01.101Z,18.40
2018-05-31T07:16:01.021Z,18.90
2018-05-31T07:17:53.753Z,18.90
2018-05-31T07:18:53.652Z,18.20
2018-05-31T07:20:46.373Z,18.80
2018-05-31T07:21:46.313Z,19.90
2018-05-31T07:23:39.036Z,18.10
2018-05-31T07:24:38.948Z,19.80
2018-05-31T07:26:31.660Z,17.40
2018-05-31T07:27:31.574Z,18.50
2018-05-31T07:29:24.316Z,19.00
2018-05-31T07:30:24.219Z,18.60
2018-05-31T07:32:17.090Z,18.80
2018-05-31T07:33:16.873Z,18.20
2018-05-31T07:35:09.626Z,19.40
2018-05-31T07:36:09.519Z,19.10
2018-05-31T07:38:02.231Z,18.80
2018-05-31T07:39:02.149Z,18.60
2018-05-31T07:40:54.896Z,19.80
2018-05-31T07:41:54.792Z,20.80
2018-05-31T07:43:47.509Z,19.40
2018-05-31T07:44:47.482Z,21.60
2018-05-31T07:46:41.203Z,19.30
2018-05-31T07:47:41.076Z,19.90
2018-05-31T07:49:33.786Z,19.30
2018-05-31T07:50:33.701Z,19.30
2018-05-31T07:52:26.451Z,18.30
2018-05-31T07:53:26.346Z,19.00
2018-05-31T07:55:19.075Z,19.60
2018-05-31T07:56:18.987Z,19.00
2018-05-31T07:58:12.280Z,19.90
2018-05-31T07:59:12.134Z,19.80
2018-05-31T08:01:04.856Z,19.40
2018-05-31T08:02:04.779Z,19.70
2018-05-31T08:03:57.514Z,17.50
2018-05-31T08:04:57.505Z,18.50
2018-05-31T08:06:50.130Z,18.40
2018-05-31T08:07:50.046Z,18.70
2018-05-31T08:09:42.791Z,17.00
2018-05-31T08:10:42.676Z,15.10
2018-05-31T08:12:35.392Z,17.30
2018-05-31T08:13:35.308Z,18.30
2018-05-31T08:15:28.047Z,17.10
2018-05-31T08:16:27.943Z,19.60
2018-05-31T08:18:20.663Z,19.10
2018-05-31T08:19:20.575Z,18.70
2018-05-31T08:21:13.348Z,17.90
2018-05-31T08:22:13.212Z,17.60
2018-05-31T08:24:06.091Z,15.70
2018-05-31T08:25:06.003Z,19.20
2018-05-31T08:26:58.740Z,16.50
2018-05-31T08:27:58.636Z,19.80
2018-05-31T08:29:51.367Z,18.00
2018-05-31T08:30:51.313Z,17.00
2018-05-31T08:32:44.021Z,17.10
2018-05-31T08:33:43.923Z,19.50
2018-05-31T08:35:36.676Z,17.50
2018-05-31T08:36:36.573Z,16.60
2018-05-31T08:38:29.314Z,15.80
2018-05-31T08:39:29.214Z,16.20
2018-05-31T08:41:21.940Z,16.10
2018-05-31T08:42:21.859Z,17.70
2018-05-31T08:44:14.602Z,18.10
2018-05-31T08:45:14.489Z,17.50
2018-05-31T08:47:07.212Z,17.90
2018-05-31T08:48:07.140Z,19.90
2018-05-31T08:49:59.944Z,17.90
2018-05-31T08:50:59.789Z,16.80
2018-05-31T08:52:52.481Z,16.00
2018-05-31T08:53:52.407Z,15.70
2018-05-31T08:55:45.125Z,20.60
2018-05-31T08:56:45.023Z,15.70
2018-05-31T08:58:37.740Z,15.00
2018-05-31T08:59:37.647Z,16.90
2018-05-31T09:01:30.402Z,16.40
2018-05-31T09:02:30.272Z,16.80
2018-05-31T09:04:22.983Z,15.30
2018-05-31T09:05:22.892Z,15.60
2018-05-31T09:07:15.616Z,15.10
2018-05-31T09:08:15.518Z,15.20
2018-05-31T09:10:08.224Z,15.30
2018-05-31T09:11:08.132Z,15.50
2018-05-31T09:13:00.887Z,13.50
2018-05-31T09:14:00.752Z,13.90
2018-05-31T09:15:54.463Z,13.40
2018-05-31T09:16:54.364Z,16.10
2018-05-31T09:18:47.088Z,15.70
2018-05-31T09:19:46.986Z,15.50
2018-05-31T09:21:39.794Z,13.00
2018-05-31T09:22:39.711Z,13.10
2018-05-31T09:24:32.657Z,13.30
2018-05-31T09:25:32.321Z,14.00
2018-05-31T09:27:25.017Z,11.40
2018-05-31T09:28:24.930Z,11.90
2018-05-31T09:30:17.681Z,14.50
2018-05-31T09:31:17.551Z,15.30
2018-05-31T09:33:10.356Z,13.10
2018-05-31T09:34:10.268Z,13.20
2018-05-31T09:36:03.030Z,14.70
2018-05-31T09:37:02.890Z,14.80
2018-05-31T09:38:55.589Z,13.00
2018-05-31T09:39:55.495Z,13.20
2018-05-31T09:41:48.225Z,13.10
2018-05-31T09:42:48.115Z,13.50
2018-05-31T09:44:41.308Z,22.50
2018-05-31T09:45:41.222Z,18.50
2018-05-31T09:47:33.939Z,11.70
2018-05-31T09:48:33.827Z,11.30
2018-05-31T09:50:26.539Z,11.20
2018-05-31T09:51:26.438Z,10.80
2018-05-31T09:53:19.172Z,12.10
2018-05-31T09:54:19.060Z,11.90
2018-05-31T09:56:11.769Z,11.50
2018-05-31T09:57:11.672Z,12.20
2018-05-31T09:59:04.403Z,12.80
2018-05-31T10:00:04.297Z,13.10
2018-05-31T10:01:56.997Z,13.50
2018-05-31T10:02:56.905Z,12.80
2018-05-31T10:04:49.629Z,12.20
2018-05-31T10:05:49.520Z,11.90
2018-05-31T10:07:42.221Z,11.70
2018-05-31T10:08:42.135Z,13.00
2018-05-31T10:10:34.865Z,11.50
2018-05-31T10:11:34.739Z,11.00
2018-05-31T10:13:27.443Z,11.10
2018-05-31T10:14:27.348Z,11.20
2018-05-31T10:16:20.077Z,12.30
2018-05-31T10:17:19.957Z,12.20
2018-05-31T10:19:12.670Z,10.50
2018-05-31T10:20:12.579Z,12.50
2018-05-31T10:22:05.303Z,11.90
2018-05-31T10:23:05.189Z,11.70
2018-05-31T10:24:57.895Z,11.70
2018-05-31T10:25:57.797Z,11.10
2018-05-31T10:27:50.542Z,12.50
2018-05-31T10:28:50.415Z,12.90
2018-05-31T10:30:43.120Z,11.60
2018-05-31T10:31:43.029Z,13.30
2018-05-31T10:33:35.761Z,12.50
2018-05-31T10:34:35.643Z,13.70
2018-05-31T10:36:28.355Z,12.50
2018-05-31T10:37:28.251Z,12.70
2018-05-31T10:39:20.976Z,13.00
2018-05-31T10:40:20.868Z,12.40
2018-05-31T10:42:13.574Z,11.50
2018-05-31T10:43:13.476Z,11.60
2018-05-31T10:45:06.204Z,12.20
2018-05-31T10:46:06.096Z,11.60
2018-05-31T10:47:58.837Z,13.60
2018-05-31T10:48:58.708Z,13.60
2018-05-31T10:50:51.448Z,13.00
2018-05-31T10:51:51.321Z,12.90
2018-05-31T10:53:44.352Z,12.50
2018-05-31T10:54:43.944Z,13.40
2018-05-31T10:56:36.641Z,11.60
2018-05-31T10:57:36.553Z,12.00
2018-05-31T10:59:29.286Z,11.10
2018-05-31T11:00:29.165Z,11.30
2018-05-31T11:02:21.870Z,11.30
2018-05-31T11:03:21.779Z,11.40
2018-05-31T11:05:14.495Z,11.20
2018-05-31T11:06:14.390Z,12.20
2018-05-31T11:08:07.096Z,10.90
2018-05-31T11:09:07.005Z,11.50
2018-05-31T11:10:59.721Z,10.90
2018-05-31T11:11:59.619Z,10.60
2018-05-31T11:13:52.813Z,10.60
2018-05-31T11:14:52.770Z,11.00
2018-05-31T11:16:45.437Z,11.80
2018-05-31T11:17:45.330Z,12.40
2018-05-31T11:19:38.032Z,11.80
2018-05-31T11:20:37.942Z,11.90
2018-05-31T11:22:30.664Z,11.70
2018-05-31T11:23:30.556Z,11.50
2018-05-31T11:25:23.252Z,13.00
2018-05-31T11:26:23.164Z,11.90
2018-05-31T11:28:15.882Z,12.70
2018-05-31T11:29:15.788Z,12.30
2018-05-31T11:31:08.485Z,13.50
2018-05-31T11:32:08.396Z,11.90
2018-05-31T11:34:01.126Z,11.60
2018-05-31T11:35:01.013Z,12.60
2018-05-31T11:36:53.719Z,13.40
2018-05-31T11:37:53.623Z,13.00
2018-05-31T11:39:46.347Z,13.10
2018-05-31T11:40:46.242Z,13.10
2018-05-31T11:42:38.941Z,12.40
2018-05-31T11:43:38.852Z,12.20
2018-05-31T11:45:31.572Z,11.30
2018-05-31T11:46:31.473Z,11.60
2018-05-31T11:48:24.182Z,11.30
2018-05-31T11:49:24.085Z,11.70
2018-05-31T11:51:16.820Z,10.60
2018-05-31T11:52:16.710Z,11.20
2018-05-31T11:54:09.405Z,10.50
2018-05-31T11:55:09.311Z,11.10
2018-05-31T11:57:02.038Z,11.20
2018-05-31T11:58:01.927Z,11.80
2018-05-31T11:59:54.643Z,11.10
2018-05-31T12:00:54.554Z,11.00
2018-05-31T12:02:47.272Z,14.70
2018-05-31T12:03:47.178Z,12.20
2018-05-31T12:05:39.870Z,12.10
2018-05-31T12:06:39.779Z,11.90
2018-05-31T12:08:32.516Z,11.30
2018-05-31T12:09:32.388Z,10.70
2018-05-31T12:11:25.094Z,10.90
2018-05-31T12:12:25.008Z,10.20
2018-05-31T12:14:17.718Z,10.90
2018-05-31T12:15:17.605Z,10.30
2018-05-31T12:17:10.316Z,9.90
2018-05-31T12:18:10.214Z,10.80
2018-05-31T12:20:02.935Z,10.30
2018-05-31T12:21:02.829Z,11.60
2018-05-31T12:22:55.526Z,10.50
2018-05-31T12:23:55.437Z,10.10
2018-05-31T12:25:48.164Z,11.20
2018-05-31T12:26:48.039Z,10.60
2018-05-31T12:28:40.742Z,10.40
2018-05-31T12:29:40.651Z,10.10
2018-05-31T12:31:33.374Z,11.60
2018-05-31T12:32:33.264Z,11.10
2018-05-31T12:34:25.986Z,10.40
2018-05-31T12:35:25.949Z,9.80
2018-05-31T12:37:18.623Z,10.10
2018-05-31T12:38:18.552Z,9.80
2018-05-31T12:40:11.262Z,11.60
2018-05-31T12:41:11.156Z,10.30
2018-05-31T12:43:03.928Z,10.60
2018-05-31T12:44:03.755Z,9.70
2018-05-31T12:45:56.495Z,11.30
2018-05-31T12:46:56.375Z,10.30
2018-05-31T12:48:50.085Z,10.60
2018-05-31T12:49:49.976Z,10.00
2018-05-31T12:51:42.676Z,10.40
2018-05-31T12:52:42.588Z,10.00
2018-05-31T12:54:35.304Z,9.90
2018-05-31T12:55:35.195Z,9.80
2018-05-31T12:57:27.893Z,9.80
2018-05-31T12:58:27.841Z,10.30
2018-05-31T13:00:20.528Z,9.40
2018-05-31T13:01:20.410Z,9.90
2018-05-31T13:03:13.104Z,9.90
2018-05-31T13:04:13.008Z,10.10
2018-05-31T13:06:05.820Z,11.50
2018-05-31T13:07:05.636Z,10.90
2018-05-31T13:08:58.318Z,11.20
2018-05-31T13:09:58.229Z,10.90
2018-05-31T13:11:50.946Z,10.00
2018-05-31T13:12:50.835Z,10.60
2018-05-31T13:14:43.535Z,10.40
2018-05-31T13:15:43.447Z,10.40
2018-05-31T13:17:36.183Z,11.00
2018-05-31T13:18:36.062Z,11.20
2018-05-31T13:20:28.762Z,11.30
2018-05-31T13:21:28.668Z,11.40
2018-05-31T13:23:21.379Z,11.20
2018-05-31T13:24:21.275Z,11.50
2018-05-31T13:26:13.981Z,10.80
2018-05-31T13:27:13.884Z,11.50
2018-05-31T13:29:06.600Z,11.60
2018-05-31T13:30:06.489Z,11.20
2018-05-31T13:31:59.202Z,10.80
2018-05-31T13:32:59.102Z,10.80
2018-05-31T13:34:51.824Z,9.30
2018-05-31T13:35:51.707Z,10.60
2018-05-31T13:37:44.401Z,10.00
2018-05-31T13:38:44.311Z,10.50
2018-05-31T13:40:37.040Z,10.10
2018-05-31T13:41:36.919Z,9.90
2018-05-31T13:43:29.621Z,10.50
2018-05-31T13:44:29.530Z,10.40
2018-05-31T13:46:22.247Z,9.10
2018-05-31T13:47:22.182Z,9.70
2018-05-31T13:49:14.852Z,9.80
2018-05-31T13:50:14.750Z,9.50
2018-05-31T13:52:07.486Z,9.50
2018-05-31T13:53:07.523Z,9.30
2018-05-31T13:55:00.063Z,10.30
2018-05-31T13:55:59.973Z,9.80
2018-05-31T13:57:52.693Z,9.70
2018-05-31T13:58:52.581Z,9.50
2018-05-31T14:00:45.297Z,8.70
2018-05-31T14:01:45.220Z,8.30
2018-05-31T14:03:37.932Z,9.00
2018-05-31T14:04:37.830Z,8.20
2018-05-31T14:06:30.544Z,8.30
2018-05-31T14:07:30.448Z,8.30
2018-05-31T14:09:23.256Z,8.70
2018-05-31T14:10:23.101Z,7.70
2018-05-31T14:12:15.819Z,8.70
2018-05-31T14:13:15.736Z,8.00
2018-05-31T14:15:08.620Z,9.00
2018-05-31T14:18:14.784Z,8.90
2018-05-31T14:18:48.396Z,8.90
2018-05-31T14:20:41.247Z,9.30
2018-05-31T14:21:41.044Z,8.90
2018-05-31T14:23:34.399Z,9.80
2018-05-31T14:24:33.674Z,9.40
2018-05-31T14:26:26.400Z,9.80
2018-05-31T14:27:26.371Z,9.90
2018-05-31T14:29:18.951Z,10.40
2018-05-31T14:30:18.889Z,10.20
2018-05-31T14:32:11.590Z,10.20
2018-05-31T14:33:11.540Z,10.70
2018-05-31T14:35:04.175Z,9.70
2018-05-31T14:36:04.076Z,11.10
2018-05-31T14:37:56.788Z,11.50
2018-05-31T14:38:56.734Z,11.20
2018-05-31T14:40:49.406Z,10.60
2018-05-31T14:41:49.295Z,10.60
2018-05-31T14:43:42.009Z,10.70
2018-05-31T14:44:41.894Z,10.80
2018-05-31T14:46:34.627Z,14.40
2018-05-31T14:47:34.499Z,14.40
2018-05-31T14:49:27.276Z,13.30
2018-05-31T14:50:27.157Z,13.00
2018-05-31T14:52:19.843Z,12.40
2018-05-31T14:53:20.426Z,13.40
2018-05-31T14:55:12.467Z,12.10
2018-05-31T14:56:12.360Z,11.80
2018-05-31T14:58:05.021Z,10.80
2018-05-31T14:59:04.929Z,11.30
2018-05-31T15:00:57.658Z,10.30
2018-05-31T15:01:57.531Z,11.20
2018-05-31T15:03:50.391Z,10.50
2018-05-31T15:04:50.140Z,10.00
2018-05-31T15:06:42.859Z,11.30
2018-05-31T15:07:42.741Z,10.60
2018-05-31T15:09:35.437Z,14.60
2018-05-31T15:10:35.454Z,12.90
2018-05-31T15:12:28.094Z,24.20
2018-05-31T15:13:28.000Z,21.60
2018-05-31T15:15:20.783Z,13.70
2018-05-31T15:16:20.542Z,15.60
2018-05-31T15:18:13.389Z,17.80
2018-05-31T15:19:13.226Z,16.80
2018-05-31T15:21:05.835Z,17.50
2018-05-31T15:22:05.737Z,19.70
2018-05-31T15:23:58.481Z,15.70
2018-05-31T15:24:58.339Z,15.90
2018-05-31T15:26:51.518Z,17.20
2018-05-31T15:27:51.424Z,17.00
2018-05-31T15:29:44.141Z,19.70
2018-05-31T15:30:44.021Z,17.40
2018-05-31T15:32:36.720Z,18.10
2018-05-31T15:33:36.619Z,17.50
2018-05-31T15:35:29.373Z,17.30
2018-05-31T15:36:29.227Z,16.30
2018-05-31T15:38:21.918Z,16.30
2018-05-31T15:39:21.912Z,16.60
2018-05-31T15:41:14.988Z,17.10
2018-05-31T15:42:14.607Z,17.20
2018-05-31T15:44:07.406Z,16.90
2018-05-31T15:45:07.206Z,16.90
2018-05-31T15:46:59.953Z,17.60
2018-05-31T15:47:59.840Z,17.10
2018-05-31T15:49:52.826Z,17.60
2018-05-31T15:50:52.476Z,18.60
2018-05-31T15:52:45.329Z,16.40
2018-05-31T15:53:45.071Z,14.90
2018-05-31T15:55:37.779Z,14.00
2018-05-31T15:56:37.667Z,13.50
2018-05-31T15:58:30.391Z,13.60
2018-05-31T15:59:30.272Z,13.10
2018-05-31T16:01:22.960Z,13.40
2018-05-31T16:02:22.861Z,13.60
2018-05-31T16:04:15.590Z,12.70
2018-05-31T16:05:15.459Z,12.90
2018-05-31T16:07:08.150Z,13.00
2018-05-31T16:08:08.056Z,12.70
2018-05-31T16:10:00.822Z,13.50
2018-05-31T16:11:00.941Z,12.10
2018-05-31T16:12:53.362Z,13.50
2018-05-31T16:13:53.263Z,12.70
2018-05-31T16:15:45.987Z,12.90
2018-05-31T16:16:46.045Z,12.40
2018-05-31T16:18:38.550Z,12.00
2018-05-31T16:19:38.459Z,12.50
2018-05-31T16:21:31.342Z,12.30
2018-05-31T16:22:31.057Z,11.30
2018-05-31T16:24:23.747Z,12.60
2018-05-31T16:25:23.650Z,11.90
2018-05-31T16:27:16.366Z,11.80
2018-05-31T16:28:16.248Z,11.80
2018-05-31T16:30:08.937Z,11.90
2018-05-31T16:31:08.842Z,11.60
2018-05-31T16:33:01.561Z,11.70
2018-05-31T16:34:01.445Z,11.50
2018-05-31T16:35:54.135Z,11.60
2018-05-31T16:36:54.036Z,11.70
2018-05-31T16:38:46.752Z,11.70
2018-05-31T16:39:46.700Z,11.20
2018-05-31T16:41:39.332Z,11.10
2018-05-31T16:42:39.234Z,11.20
2018-05-31T16:44:31.951Z,11.70
2018-05-31T16:45:31.835Z,11.80
2018-05-31T16:47:24.530Z,11.50
2018-05-31T16:48:24.436Z,10.40
2018-05-31T16:50:17.165Z,13.10
2018-05-31T16:51:17.029Z,10.70
2018-05-31T16:53:09.722Z,10.80
2018-05-31T16:54:09.732Z,11.00
2018-05-31T16:56:02.348Z,11.50
2018-05-31T16:57:02.233Z,10.10
2018-05-31T16:58:54.931Z,9.60
2018-05-31T16:59:54.823Z,10.00
2018-05-31T17:01:47.551Z,10.20
2018-05-31T17:02:47.423Z,8.90
2018-05-31T17:04:40.160Z,10.10
2018-05-31T17:05:40.015Z,9.70
2018-05-31T17:07:32.738Z,10.30
2018-05-31T17:08:32.616Z,10.10
2018-05-31T17:10:25.322Z,10.30
2018-05-31T17:11:25.216Z,10.70
2018-05-31T17:13:18.424Z,10.20
2018-05-31T17:14:18.302Z,11.50
2018-05-31T17:16:10.994Z,10.80
2018-05-31T17:17:10.891Z,11.30
2018-05-31T17:19:03.611Z,10.00
2018-05-31T17:20:03.499Z,11.00
2018-05-31T17:21:56.186Z,11.90
2018-05-31T17:22:56.087Z,11.80
2018-05-31T17:24:48.808Z,11.60
2018-05-31T17:25:48.677Z,11.90
2018-05-31T17:27:41.372Z,12.00
2018-05-31T17:28:41.268Z,11.90
2018-05-31T17:30:34.002Z,12.50
2018-05-31T17:31:33.869Z,12.80
2018-05-31T17:33:26.587Z,12.80
2018-05-31T17:34:26.564Z,13.80
2018-05-31T17:36:19.181Z,13.40
2018-05-31T17:37:19.059Z,13.60
2018-05-31T17:39:11.748Z,13.60
2018-05-31T17:40:11.645Z,13.40
2018-05-31T17:42:04.365Z,14.20
2018-05-31T17:43:04.736Z,14.30
2018-05-31T17:44:56.939Z,14.50
2018-05-31T17:45:56.845Z,14.60
2018-05-31T17:47:49.632Z,14.20
2018-05-31T17:48:49.507Z,14.40
2018-05-31T17:50:42.198Z,14.00
2018-05-31T17:51:42.115Z,14.80
2018-05-31T17:53:34.818Z,15.40
2018-05-31T17:54:34.697Z,14.90
2018-05-31T17:56:27.391Z,15.10
2018-05-31T17:57:27.290Z,15.60
2018-05-31T17:59:20.009Z,15.70
2018-05-31T18:00:19.894Z,16.40
2018-05-31T18:02:12.570Z,16.10
2018-05-31T18:03:12.476Z,16.70
2018-05-31T18:05:05.195Z,16.40
2018-05-31T18:06:05.065Z,16.80
2018-05-31T18:07:57.809Z,17.50
2018-05-31T18:08:57.714Z,17.40
2018-05-31T18:10:50.575Z,17.10
2018-05-31T18:11:50.305Z,16.80
2018-05-31T18:13:42.988Z,16.80
2018-05-31T18:14:42.895Z,18.60
2018-05-31T18:16:35.613Z,16.70
2018-05-31T18:17:35.489Z,16.00
2018-05-31T18:19:28.180Z,18.20
2018-05-31T18:20:28.077Z,18.20
2018-05-31T18:22:20.803Z,17.40
2018-05-31T18:23:20.674Z,17.50
2018-05-31T18:25:13.360Z,18.40
2018-05-31T18:26:13.259Z,17.30
2018-05-31T18:28:05.984Z,18.20
2018-05-31T18:29:05.859Z,17.90
2018-05-31T18:30:58.547Z,18.90
2018-05-31T18:31:58.448Z,18.90
2018-05-31T18:33:51.161Z,19.40
2018-05-31T18:34:51.051Z,18.50
2018-05-31T18:36:43.731Z,19.20
2018-05-31T18:37:43.628Z,18.40
2018-05-31T18:39:36.341Z,18.30
2018-05-31T18:40:36.227Z,18.10
2018-05-31T18:42:28.916Z,17.70
2018-05-31T18:43:28.822Z,18.50
2018-05-31T18:45:21.539Z,17.50
2018-05-31T18:46:21.408Z,17.40
2018-05-31T18:48:14.092Z,18.20
2018-05-31T18:49:13.995Z,18.30
2018-05-31T18:51:06.713Z,17.70
2018-05-31T18:52:06.589Z,18.20
2018-05-31T18:53:59.275Z,18.60
2018-05-31T18:54:59.176Z,18.40
2018-05-31T18:56:52.076Z,18.30
2018-05-31T18:57:51.763Z,17.80
2018-05-31T18:59:44.447Z,19.00
2018-05-31T19:00:44.349Z,18.10
2018-05-31T19:02:37.216Z,19.60
2018-05-31T19:03:36.943Z,17.70
2018-05-31T19:05:29.636Z,19.30
2018-05-31T19:06:29.539Z,19.00
2018-05-31T19:08:22.304Z,18.60
2018-05-31T19:09:22.215Z,19.80
2018-05-31T19:11:14.886Z,19.00
2018-05-31T19:12:14.750Z,19.70
2018-05-31T19:14:07.577Z,19.40
2018-05-31T19:15:07.435Z,19.30
2018-05-31T19:17:00.127Z,19.60
2018-05-31T19:18:00.026Z,19.50
2018-05-31T19:19:52.758Z,19.40
2018-05-31T19:20:52.611Z,18.90
2018-05-31T19:22:45.332Z,19.20
2018-05-31T19:23:45.274Z,19.20
2018-05-31T19:25:37.935Z,19.30
2018-05-31T19:26:37.917Z,19.70
2018-05-31T19:28:30.520Z,19.80
2018-05-31T19:29:30.475Z,19.30
2018-05-31T19:31:23.143Z,19.30
2018-05-31T19:32:23.049Z,20.30
2018-05-31T19:34:15.689Z,20.00
2018-05-31T19:35:15.588Z,19.80
2018-05-31T19:37:08.324Z,20.50
2018-05-31T19:38:08.198Z,20.10
2018-05-31T19:40:00.892Z,20.90
2018-05-31T19:41:00.798Z,20.00
2018-05-31T19:42:53.560Z,19.60
2018-05-31T19:43:53.408Z,20.20
2018-05-31T19:45:46.155Z,22.20
2018-05-31T19:46:45.988Z,21.80
2018-05-31T19:48:38.734Z,20.20
2018-05-31T19:49:38.639Z,19.20
2018-05-31T19:51:31.577Z,21.00
2018-05-31T19:52:31.313Z,20.80
2018-05-31T19:54:24.901Z,20.60
2018-05-31T19:55:23.878Z,20.10
2018-05-31T19:57:16.481Z,20.50
2018-05-31T19:58:16.519Z,20.40
2018-05-31T20:00:09.325Z,19.50
2018-05-31T20:01:09.088Z,20.60
2018-05-31T20:03:01.741Z,20.00
2018-05-31T20:04:01.643Z,20.40
2018-05-31T20:05:54.465Z,20.30
2018-05-31T20:06:54.150Z,21.10
2018-05-31T20:08:46.860Z,20.80
2018-05-31T20:09:46.741Z,19.70
2018-05-31T20:11:39.450Z,20.80
2018-05-31T20:12:39.364Z,21.20
2018-05-31T20:14:32.103Z,19.90
2018-05-31T20:15:31.922Z,21.20
2018-05-31T20:17:24.624Z,21.20
2018-05-31T20:18:24.499Z,20.80
2018-05-31T20:20:17.197Z,20.80
2018-05-31T20:21:17.091Z,21.00
2018-05-31T20:23:09.798Z,23.80
2018-05-31T20:24:09.684Z,23.30
2018-05-31T20:26:02.374Z,23.70
2018-05-31T20:27:02.270Z,23.00
2018-05-31T20:28:54.992Z,22.60
2018-05-31T20:29:54.857Z,22.50
2018-05-31T20:31:47.551Z,22.70
2018-05-31T20:32:47.461Z,22.80
2018-05-31T20:34:40.163Z,24.00
2018-05-31T20:35:40.047Z,24.50
2018-05-31T20:37:32.732Z,22.60
2018-05-31T20:38:32.628Z,23.30
2018-05-31T20:40:25.346Z,24.00
2018-05-31T20:41:25.218Z,24.60
2018-05-31T20:43:17.918Z,23.20
2018-05-31T20:44:17.803Z,23.30
2018-05-31T20:46:10.523Z,24.60
2018-05-31T20:47:10.391Z,24.10
2018-05-31T20:49:03.076Z,24.60
2018-05-31T20:50:02.973Z,23.80
2018-05-31T20:51:56.067Z,24.30
2018-05-31T20:52:55.582Z,24.50
2018-05-31T20:54:48.270Z,24.30
2018-05-31T20:55:48.170Z,25.00
2018-05-31T20:57:40.912Z,24.70
2018-05-31T20:58:40.780Z,25.80
2018-05-31T21:00:33.472Z,24.40
2018-05-31T21:01:33.368Z,24.50
2018-05-31T21:03:26.081Z,24.10
2018-05-31T21:04:25.955Z,24.30
2018-05-31T21:06:18.636Z,24.50
2018-05-31T21:07:18.537Z,24.90
2018-05-31T21:09:11.245Z,27.10
2018-05-31T21:10:11.130Z,26.70
2018-05-31T21:12:03.825Z,27.30
2018-05-31T21:13:03.723Z,26.20
2018-05-31T21:14:56.434Z,25.90
2018-05-31T21:15:56.316Z,28.30
2018-05-31T21:17:49.147Z,26.50
2018-05-31T21:18:48.906Z,27.90
2018-05-31T21:20:41.612Z,28.00
2018-05-31T21:21:41.494Z,26.80
2018-05-31T21:23:34.176Z,27.80
2018-05-31T21:24:34.084Z,26.90
2018-05-31T21:26:26.789Z,29.30
2018-05-31T21:27:26.665Z,29.00
2018-05-31T21:29:19.383Z,28.70
2018-05-31T21:30:19.252Z,28.20
2018-05-31T21:32:11.965Z,27.80
2018-05-31T21:33:11.833Z,28.40
2018-05-31T21:35:04.518Z,28.20
2018-05-31T21:36:04.424Z,28.80
2018-05-31T21:37:57.156Z,26.70
2018-05-31T21:38:57.029Z,26.90
2018-05-31T21:40:49.714Z,27.50
2018-05-31T21:41:49.613Z,26.70
2018-05-31T21:43:42.330Z,29.10
2018-05-31T21:44:42.192Z,29.10
2018-05-31T21:46:34.881Z,30.20
2018-05-31T21:47:34.791Z,29.50
2018-05-31T21:49:27.495Z,30.10
2018-05-31T21:50:27.372Z,30.80
2018-05-31T21:52:20.089Z,30.30
2018-05-31T21:53:19.962Z,30.80
2018-05-31T21:55:12.677Z,29.80
2018-05-31T21:56:12.548Z,29.10
2018-05-31T21:58:05.263Z,29.50
2018-05-31T21:59:05.136Z,29.20
