createdAt,value
2019-04-28T00:00:44.149Z,4.00
2019-04-28T00:01:44.139Z,4.00
2019-04-28T00:02:44.164Z,4.00
2019-04-28T00:03:44.114Z,4.00
2019-04-28T00:04:44.106Z,4.00
2019-04-28T00:05:44.094Z,4.00
2019-04-28T00:06:44.081Z,4.00
2019-04-28T00:07:44.071Z,4.00
2019-04-28T00:08:44.091Z,4.00
2019-04-28T00:09:44.047Z,4.00
2019-04-28T00:10:44.039Z,4.00
2019-04-28T00:11:44.028Z,4.00
2019-04-28T00:12:44.012Z,4.00
2019-04-28T00:13:44.004Z,4.00
2019-04-28T00:14:44.034Z,4.00
2019-04-28T00:15:56.293Z,4.00
2019-04-28T00:16:43.970Z,4.00
2019-04-28T00:17:43.963Z,4.00
2019-04-28T00:18:43.957Z,4.00
2019-04-28T00:19:43.935Z,4.00
2019-04-28T00:20:43.937Z,4.00
2019-04-28T00:21:43.913Z,4.00
2019-04-28T00:22:43.905Z,4.00
2019-04-28T00:23:43.896Z,4.00
2019-04-28T00:24:43.920Z,4.00
2019-04-28T00:25:43.877Z,4.00
2019-04-28T00:26:43.858Z,4.00
2019-04-28T00:27:43.853Z,4.00
2019-04-28T00:28:43.836Z,4.00
2019-04-28T00:29:46.215Z,4.00
2019-04-28T00:30:43.851Z,4.00
2019-04-28T00:31:43.805Z,4.00
2019-04-28T00:32:43.795Z,4.00
2019-04-28T00:33:43.781Z,4.00
2019-04-28T00:34:43.776Z,4.00
2019-04-28T00:35:43.765Z,4.00
2019-04-28T00:36:43.794Z,4.00
2019-04-28T00:37:43.738Z,4.00
2019-04-28T00:38:43.731Z,4.00
2019-04-28T00:39:43.715Z,4.00
2019-04-28T00:40:43.704Z,4.00
2019-04-28T00:41:43.693Z,4.00
2019-04-28T00:42:43.720Z,4.00
2019-04-28T00:43:43.673Z,4.00
2019-04-28T00:44:43.664Z,4.00
2019-04-28T00:45:43.651Z,4.00
2019-04-28T00:46:54.641Z,4.00
2019-04-28T00:47:43.628Z,4.00
2019-04-28T00:48:43.656Z,4.00
2019-04-28T00:49:43.605Z,4.00
2019-04-28T00:50:43.786Z,4.00
2019-04-28T00:51:43.585Z,4.00
2019-04-28T00:52:43.578Z,4.00
2019-04-28T00:53:43.562Z,4.00
2019-04-28T00:54:43.594Z,4.00
2019-04-28T00:55:43.537Z,4.00
2019-04-28T00:56:43.531Z,4.00
2019-04-28T00:57:43.519Z,4.00
2019-04-28T00:58:43.512Z,4.00
2019-04-28T00:59:54.114Z,4.00
2019-04-28T01:00:44.523Z,4.00
2019-04-28T01:01:43.502Z,4.00
2019-04-28T01:02:43.462Z,4.00
2019-04-28T01:03:43.451Z,4.00
2019-04-28T01:04:43.441Z,4.00
2019-04-28T01:05:43.430Z,4.00
2019-04-28T01:06:43.432Z,4.00
2019-04-28T01:07:43.406Z,4.00
2019-04-28T01:08:43.393Z,4.00
2019-04-28T01:09:43.382Z,4.00
2019-04-28T01:10:43.387Z,4.00
2019-04-28T01:11:43.373Z,4.00
2019-04-28T01:12:46.367Z,4.00
2019-04-28T01:13:43.340Z,4.00
2019-04-28T01:14:43.511Z,4.00
2019-04-28T01:15:43.362Z,4.00
2019-04-28T01:16:43.312Z,4.00
2019-04-28T01:17:53.805Z,4.00
2019-04-28T01:18:43.283Z,4.00
2019-04-28T01:19:43.275Z,4.00
2019-04-28T01:20:43.266Z,4.00
2019-04-28T01:21:43.284Z,4.00
2019-04-28T01:22:43.244Z,4.00
2019-04-28T01:23:43.227Z,4.00
2019-04-28T01:24:43.225Z,4.00
2019-04-28T01:25:43.208Z,4.00
2019-04-28T01:26:43.197Z,4.00
2019-04-28T01:27:43.231Z,4.00
2019-04-28T01:28:43.175Z,4.00
2019-04-28T01:29:43.165Z,4.00
2019-04-28T01:30:43.157Z,4.00
2019-04-28T01:31:43.137Z,4.00
2019-04-28T01:32:43.123Z,4.00
2019-04-28T01:33:43.160Z,4.00
2019-04-28T01:34:43.108Z,4.00
2019-04-28T01:35:43.953Z,4.00
2019-04-28T01:36:43.085Z,4.00
2019-04-28T01:37:43.068Z,4.00
2019-04-28T01:38:43.059Z,4.00
2019-04-28T01:39:43.084Z,4.00
2019-04-28T01:40:43.035Z,4.00
2019-04-28T01:41:43.029Z,4.00
2019-04-28T01:42:43.013Z,4.00
2019-04-28T01:43:43.002Z,4.00
2019-04-28T01:44:42.995Z,4.00
2019-04-28T01:45:43.020Z,4.00
2019-04-28T01:46:42.970Z,4.00
2019-04-28T01:47:42.960Z,4.00
2019-04-28T01:48:52.829Z,4.00
2019-04-28T01:49:42.936Z,4.00
2019-04-28T01:50:42.927Z,4.00
2019-04-28T01:51:42.950Z,4.00
2019-04-28T01:52:42.905Z,4.00
2019-04-28T01:53:42.889Z,4.00
2019-04-28T01:54:42.878Z,4.00
2019-04-28T01:55:42.871Z,4.00
2019-04-28T01:56:42.859Z,4.00
2019-04-28T01:57:42.862Z,4.00
2019-04-28T01:58:42.842Z,4.00
2019-04-28T01:59:42.829Z,4.00
2019-04-28T02:00:42.813Z,4.00
2019-04-28T02:01:42.809Z,4.00
2019-04-28T02:02:42.829Z,4.00
2019-04-28T02:03:42.786Z,4.00
2019-04-28T02:04:42.774Z,4.00
2019-04-28T02:05:42.763Z,4.00
2019-04-28T02:06:42.752Z,4.00
2019-04-28T02:07:42.740Z,4.00
2019-04-28T02:08:42.763Z,4.00
2019-04-28T02:09:42.719Z,4.00
2019-04-28T02:10:42.708Z,4.00
2019-04-28T02:11:42.696Z,4.00
2019-04-28T02:12:42.687Z,4.00
2019-04-28T02:13:42.669Z,4.00
2019-04-28T02:14:42.701Z,4.00
2019-04-28T02:15:42.647Z,4.00
2019-04-28T02:16:42.642Z,4.00
2019-04-28T02:17:42.629Z,4.00
2019-04-28T02:18:42.620Z,0.00
2019-04-28T02:19:53.100Z,4.00
2019-04-28T02:20:42.592Z,4.00
2019-04-28T02:21:42.578Z,4.00
2019-04-28T02:22:42.636Z,4.00
2019-04-28T02:23:42.559Z,4.00
2019-04-28T02:24:42.552Z,4.00
2019-04-28T02:25:42.551Z,4.00
2019-04-28T02:26:42.526Z,4.00
2019-04-28T02:27:42.511Z,4.00
2019-04-28T02:28:42.506Z,4.00
2019-04-28T02:29:42.492Z,4.00
2019-04-28T02:30:49.373Z,4.00
2019-04-28T02:31:43.504Z,4.00
2019-04-28T02:32:42.462Z,4.00
2019-04-28T02:33:42.465Z,4.00
2019-04-28T02:34:42.438Z,4.00
2019-04-28T02:35:42.541Z,4.00
2019-04-28T02:36:42.418Z,4.00
2019-04-28T02:37:42.428Z,4.00
2019-04-28T02:38:42.402Z,4.00
2019-04-28T02:39:42.384Z,4.00
2019-04-28T02:40:42.374Z,4.00
2019-04-28T02:41:42.360Z,4.00
2019-04-28T02:42:42.365Z,4.00
2019-04-28T02:43:42.357Z,4.00
2019-04-28T02:44:42.332Z,4.00
2019-04-28T02:45:42.314Z,8.00
2019-04-28T02:46:42.308Z,8.00
2019-04-28T02:47:42.438Z,8.00
2019-04-28T02:48:42.284Z,8.00
2019-04-28T02:49:42.322Z,8.00
2019-04-28T02:50:52.197Z,8.00
2019-04-28T02:51:42.252Z,8.00
2019-04-28T02:52:42.267Z,8.00
2019-04-28T02:53:42.233Z,8.00
2019-04-28T02:54:42.219Z,8.00
2019-04-28T02:55:42.244Z,8.00
2019-04-28T02:56:43.731Z,8.00
2019-04-28T02:57:42.185Z,4.00
2019-04-28T02:58:42.180Z,4.00
2019-04-28T02:59:44.784Z,4.00
2019-04-28T03:01:00.289Z,4.00
2019-04-28T03:01:43.175Z,4.00
2019-04-28T03:02:42.133Z,4.00
2019-04-28T03:03:42.126Z,4.00
2019-04-28T03:04:42.111Z,4.00
2019-04-28T03:05:42.097Z,4.00
2019-04-28T03:06:42.086Z,4.00
2019-04-28T03:07:42.100Z,4.00
2019-04-28T03:08:42.066Z,8.00
2019-04-28T03:09:42.055Z,8.00
2019-04-28T03:10:42.044Z,8.00
2019-04-28T03:11:43.137Z,8.00
2019-04-28T03:12:42.026Z,8.00
2019-04-28T03:13:42.042Z,8.00
2019-04-28T03:14:44.021Z,8.00
2019-04-28T03:15:41.988Z,8.00
2019-04-28T03:16:41.979Z,8.00
2019-04-28T03:17:41.969Z,8.00
2019-04-28T03:18:41.954Z,8.00
2019-04-28T03:19:41.954Z,8.00
2019-04-28T03:20:42.126Z,8.00
2019-04-28T03:21:52.177Z,8.00
2019-04-28T03:22:41.911Z,8.00
2019-04-28T03:23:41.894Z,8.00
2019-04-28T03:24:41.928Z,8.00
2019-04-28T03:25:41.873Z,8.00
2019-04-28T03:26:41.865Z,8.00
2019-04-28T03:27:41.857Z,8.00
2019-04-28T03:28:41.848Z,8.00
2019-04-28T03:29:41.832Z,8.00
2019-04-28T03:30:43.802Z,8.00
2019-04-28T03:32:07.257Z,12.00
2019-04-28T03:32:52.198Z,12.00
2019-04-28T03:33:48.682Z,12.00
2019-04-28T03:34:43.956Z,8.00
2019-04-28T03:35:43.819Z,8.00
2019-04-28T03:36:41.789Z,8.00
2019-04-28T03:37:41.741Z,8.00
2019-04-28T03:38:41.728Z,8.00
2019-04-28T03:39:41.713Z,8.00
2019-04-28T03:40:41.714Z,8.00
2019-04-28T03:41:41.697Z,8.00
2019-04-28T03:42:41.725Z,8.00
2019-04-28T03:43:41.670Z,8.00
2019-04-28T03:44:41.781Z,8.00
2019-04-28T03:45:41.652Z,8.00
2019-04-28T03:46:41.687Z,8.00
2019-04-28T03:47:41.635Z,8.00
2019-04-28T03:48:41.631Z,8.00
2019-04-28T03:49:43.376Z,8.00
2019-04-28T03:50:41.693Z,8.00
2019-04-28T03:51:41.616Z,8.00
2019-04-28T03:52:52.222Z,8.00
2019-04-28T03:53:41.564Z,8.00
2019-04-28T03:54:41.550Z,12.00
2019-04-28T03:55:41.816Z,12.00
2019-04-28T03:56:41.528Z,12.00
2019-04-28T03:57:41.531Z,12.00
2019-04-28T03:58:41.546Z,12.00
2019-04-28T03:59:43.725Z,12.00
2019-04-28T04:00:41.485Z,12.00
2019-04-28T04:01:55.920Z,12.00
2019-04-28T04:02:42.458Z,12.00
2019-04-28T04:03:41.976Z,12.00
2019-04-28T04:04:41.711Z,12.00
2019-04-28T04:05:41.430Z,12.00
2019-04-28T04:06:41.423Z,12.00
2019-04-28T04:07:43.200Z,12.00
2019-04-28T04:08:41.395Z,12.00
2019-04-28T04:09:41.525Z,8.00
2019-04-28T04:10:41.410Z,8.00
2019-04-28T04:11:41.362Z,8.00
2019-04-28T04:12:41.479Z,8.00
2019-04-28T04:13:41.761Z,8.00
2019-04-28T04:14:41.364Z,8.00
2019-04-28T04:15:41.465Z,8.00
2019-04-28T04:16:41.335Z,12.00
2019-04-28T04:17:41.498Z,12.00
2019-04-28T04:18:41.288Z,12.00
2019-04-28T04:19:41.271Z,12.00
2019-04-28T04:20:41.283Z,12.00
2019-04-28T04:21:41.247Z,12.00
2019-04-28T04:22:41.320Z,12.00
2019-04-28T04:23:53.107Z,12.00
2019-04-28T04:24:41.219Z,12.00
2019-04-28T04:25:41.834Z,12.00
2019-04-28T04:26:41.255Z,12.00
2019-04-28T04:27:41.178Z,12.00
2019-04-28T04:28:41.734Z,12.00
2019-04-28T04:29:43.582Z,12.00
2019-04-28T04:30:41.223Z,12.00
2019-04-28T04:31:41.486Z,12.00
2019-04-28T04:32:41.346Z,12.00
2019-04-28T04:33:41.486Z,12.00
2019-04-28T04:34:41.113Z,12.00
2019-04-28T04:35:43.550Z,16.00
2019-04-28T04:36:41.913Z,16.00
2019-04-28T04:37:41.085Z,12.00
2019-04-28T04:38:45.869Z,12.00
2019-04-28T04:39:42.079Z,12.00
2019-04-28T04:40:41.500Z,12.00
2019-04-28T04:41:43.690Z,12.00
2019-04-28T04:42:41.023Z,12.00
2019-04-28T04:43:41.737Z,12.00
2019-04-28T04:44:41.632Z,12.00
2019-04-28T04:45:41.031Z,12.00
2019-04-28T04:46:41.563Z,12.00
2019-04-28T04:47:40.957Z,12.00
2019-04-28T04:48:40.945Z,12.00
2019-04-28T04:49:40.933Z,12.00
2019-04-28T04:50:41.319Z,12.00
2019-04-28T04:51:43.880Z,16.00
2019-04-28T04:52:40.899Z,16.00
2019-04-28T04:53:40.945Z,16.00
2019-04-28T04:54:51.930Z,16.00
2019-04-28T04:55:41.129Z,16.00
2019-04-28T04:56:40.857Z,16.00
2019-04-28T04:57:40.981Z,16.00
2019-04-28T04:58:40.957Z,16.00
2019-04-28T04:59:40.823Z,16.00
2019-04-28T05:00:43.266Z,12.00
2019-04-28T05:01:40.984Z,12.00
2019-04-28T05:02:46.155Z,12.00
2019-04-28T05:03:41.792Z,12.00
2019-04-28T05:04:40.763Z,12.00
2019-04-28T05:05:40.759Z,12.00
2019-04-28T05:06:41.513Z,12.00
2019-04-28T05:07:40.733Z,12.00
2019-04-28T05:08:40.720Z,16.00
2019-04-28T05:09:40.715Z,16.00
2019-04-28T05:10:40.694Z,16.00
2019-04-28T05:11:40.686Z,16.00
2019-04-28T05:12:40.679Z,16.00
2019-04-28T05:13:40.666Z,16.00
2019-04-28T05:14:40.689Z,16.00
2019-04-28T05:15:40.646Z,16.00
2019-04-28T05:16:40.633Z,16.00
2019-04-28T05:17:40.618Z,16.00
2019-04-28T05:18:41.732Z,16.00
2019-04-28T05:19:40.595Z,16.00
2019-04-28T05:20:40.681Z,16.00
2019-04-28T05:21:40.626Z,16.00
2019-04-28T05:22:42.716Z,16.00
2019-04-28T05:23:41.056Z,16.00
2019-04-28T05:24:40.539Z,16.00
2019-04-28T05:25:51.358Z,16.00
2019-04-28T05:26:47.348Z,16.00
2019-04-28T05:27:41.510Z,16.00
2019-04-28T05:28:44.018Z,16.00
2019-04-28T05:29:41.492Z,16.00
2019-04-28T05:30:42.969Z,16.00
2019-04-28T05:31:40.466Z,16.00
2019-04-28T05:32:45.531Z,16.00
2019-04-28T05:33:42.107Z,16.00
2019-04-28T05:34:46.728Z,16.00
2019-04-28T05:35:41.414Z,20.00
2019-04-28T05:36:44.379Z,20.00
2019-04-28T05:37:40.599Z,20.00
2019-04-28T05:38:42.098Z,20.00
2019-04-28T05:39:40.636Z,20.00
2019-04-28T05:40:40.357Z,20.00
2019-04-28T05:41:40.346Z,16.00
2019-04-28T05:42:40.371Z,16.00
2019-04-28T05:43:40.560Z,16.00
2019-04-28T05:44:40.912Z,16.00
2019-04-28T05:45:40.305Z,16.00
2019-04-28T05:46:40.402Z,16.00
2019-04-28T05:47:40.855Z,16.00
2019-04-28T05:48:40.831Z,16.00
2019-04-28T05:49:40.264Z,20.00
2019-04-28T05:50:40.252Z,20.00
2019-04-28T05:51:40.356Z,20.00
2019-04-28T05:52:40.436Z,20.00
2019-04-28T05:53:40.407Z,20.00
2019-04-28T05:54:40.447Z,20.00
2019-04-28T05:55:41.849Z,20.00
2019-04-28T05:56:50.166Z,20.00
2019-04-28T05:57:40.171Z,20.00
2019-04-28T05:58:40.303Z,20.00
2019-04-28T05:59:40.398Z,20.00
2019-04-28T06:00:41.809Z,20.00
2019-04-28T06:01:40.659Z,20.00
2019-04-28T06:02:53.425Z,20.00
2019-04-28T06:03:41.095Z,16.00
2019-04-28T06:04:40.560Z,20.00
2019-04-28T06:05:40.073Z,20.00
2019-04-28T06:06:40.591Z,20.00
2019-04-28T06:07:40.579Z,20.00
2019-04-28T06:08:40.710Z,20.00
2019-04-28T06:09:40.048Z,20.00
2019-04-28T06:10:40.068Z,20.00
2019-04-28T06:11:40.006Z,20.00
2019-04-28T06:12:40.561Z,20.00
2019-04-28T06:13:40.204Z,20.00
2019-04-28T06:14:40.317Z,20.00
2019-04-28T06:15:39.961Z,20.00
2019-04-28T06:16:40.715Z,20.00
2019-04-28T06:17:39.987Z,20.00
2019-04-28T06:18:42.195Z,24.00
2019-04-28T06:19:40.368Z,24.00
2019-04-28T06:20:40.697Z,24.00
2019-04-28T06:21:39.898Z,24.00
2019-04-28T06:22:39.885Z,24.00
2019-04-28T06:23:39.885Z,24.00
2019-04-28T06:24:39.869Z,20.00
2019-04-28T06:25:39.850Z,20.00
2019-04-28T06:26:39.838Z,20.00
2019-04-28T06:27:50.945Z,20.00
2019-04-28T06:28:39.819Z,20.00
2019-04-28T06:29:39.811Z,20.00
2019-04-28T06:30:39.793Z,20.00
2019-04-28T06:31:39.789Z,20.00
2019-04-28T06:32:39.780Z,24.00
2019-04-28T06:33:39.802Z,24.00
2019-04-28T06:34:39.752Z,24.00
2019-04-28T06:35:39.742Z,24.00
2019-04-28T06:36:39.748Z,24.00
2019-04-28T06:37:39.714Z,24.00
2019-04-28T06:38:39.705Z,20.00
2019-04-28T06:39:39.705Z,24.00
2019-04-28T06:40:39.729Z,24.00
2019-04-28T06:41:39.676Z,24.00
2019-04-28T06:42:39.666Z,24.00
2019-04-28T06:43:39.646Z,24.00
2019-04-28T06:44:39.636Z,24.00
2019-04-28T06:45:39.629Z,24.00
2019-04-28T06:46:39.771Z,24.00
2019-04-28T06:47:39.629Z,24.00
2019-04-28T06:48:39.597Z,28.00
2019-04-28T06:49:39.613Z,28.00
2019-04-28T06:50:39.575Z,28.00
2019-04-28T06:51:39.560Z,24.00
2019-04-28T06:52:39.585Z,24.00
2019-04-28T06:53:39.539Z,24.00
2019-04-28T06:54:39.525Z,24.00
2019-04-28T06:55:39.511Z,28.00
2019-04-28T06:56:39.499Z,28.00
2019-04-28T06:57:39.493Z,28.00
2019-04-28T06:58:58.833Z,28.00
2019-04-28T06:59:40.464Z,24.00
2019-04-28T07:00:39.462Z,28.00
2019-04-28T07:01:39.455Z,28.00
2019-04-28T07:02:39.456Z,28.00
2019-04-28T07:03:39.426Z,28.00
2019-04-28T07:04:39.413Z,28.00
2019-04-28T07:05:39.398Z,28.00
2019-04-28T07:06:39.396Z,32.00
2019-04-28T07:07:39.378Z,32.00
2019-04-28T07:08:39.411Z,28.00
2019-04-28T07:09:39.358Z,28.00
2019-04-28T07:10:39.351Z,28.00
2019-04-28T07:11:39.403Z,28.00
2019-04-28T07:12:39.324Z,28.00
2019-04-28T07:13:39.307Z,32.00
2019-04-28T07:14:39.338Z,32.00
2019-04-28T07:15:39.287Z,32.00
2019-04-28T07:16:39.276Z,28.00
2019-04-28T07:17:39.268Z,28.00
2019-04-28T07:18:39.304Z,32.00
2019-04-28T07:19:39.240Z,32.00
2019-04-28T07:20:39.271Z,32.00
2019-04-28T07:21:39.216Z,32.00
2019-04-28T07:22:39.210Z,36.00
2019-04-28T07:23:39.196Z,32.00
2019-04-28T07:24:39.183Z,32.00
2019-04-28T07:25:39.178Z,32.00
2019-04-28T07:26:39.181Z,32.00
2019-04-28T07:27:39.152Z,36.00
2019-04-28T07:28:39.144Z,36.00
2019-04-28T07:29:50.354Z,36.00
2019-04-28T07:30:39.116Z,32.00
2019-04-28T07:31:39.113Z,36.00
2019-04-28T07:32:39.118Z,36.00
2019-04-28T07:33:39.085Z,36.00
2019-04-28T07:34:39.071Z,36.00
2019-04-28T07:35:39.068Z,36.00
2019-04-28T07:36:39.052Z,36.00
2019-04-28T07:37:39.041Z,36.00
2019-04-28T07:38:39.066Z,36.00
2019-04-28T07:39:39.018Z,36.00
2019-04-28T07:40:39.006Z,36.00
2019-04-28T07:41:38.995Z,40.00
2019-04-28T07:42:38.989Z,40.00
2019-04-28T07:43:38.975Z,36.00
2019-04-28T07:44:38.970Z,36.00
2019-04-28T07:45:38.952Z,40.00
2019-04-28T07:46:38.939Z,40.00
2019-04-28T07:47:38.928Z,40.00
2019-04-28T07:48:38.914Z,40.00
2019-04-28T07:49:38.948Z,40.00
2019-04-28T07:50:38.894Z,40.00
2019-04-28T07:51:38.883Z,40.00
2019-04-28T07:52:38.875Z,40.00
2019-04-28T07:53:38.861Z,44.00
2019-04-28T07:54:40.167Z,44.00
2019-04-28T07:55:38.875Z,40.00
2019-04-28T07:56:38.826Z,40.00
2019-04-28T07:57:38.836Z,44.00
2019-04-28T07:58:38.803Z,44.00
2019-04-28T07:59:38.792Z,44.00
2019-04-28T08:00:50.559Z,48.00
2019-04-28T08:01:38.777Z,44.00
2019-04-28T08:02:38.763Z,44.00
2019-04-28T08:03:48.874Z,44.00
2019-04-28T08:04:39.732Z,48.00
2019-04-28T08:05:38.729Z,48.00
2019-04-28T08:06:38.757Z,44.00
2019-04-28T08:07:38.710Z,48.00
2019-04-28T08:08:38.697Z,48.00
2019-04-28T08:09:38.684Z,48.00
2019-04-28T08:10:38.670Z,48.00
2019-04-28T08:11:38.659Z,48.00
2019-04-28T08:12:38.682Z,48.00
2019-04-28T08:13:38.634Z,48.00
2019-04-28T08:14:38.657Z,52.00
2019-04-28T08:15:38.620Z,52.00
2019-04-28T08:16:38.603Z,48.00
2019-04-28T08:17:38.590Z,52.00
2019-04-28T08:18:39.056Z,52.00
2019-04-28T08:19:38.575Z,52.00
2019-04-28T08:20:38.558Z,52.00
2019-04-28T08:21:38.545Z,52.00
2019-04-28T08:22:38.533Z,52.00
2019-04-28T08:23:47.016Z,52.00
2019-04-28T08:24:39.521Z,56.00
2019-04-28T08:25:38.499Z,56.00
2019-04-28T08:26:38.490Z,56.00
2019-04-28T08:27:38.476Z,56.00
2019-04-28T08:28:38.473Z,52.00
2019-04-28T08:29:38.494Z,56.00
2019-04-28T08:30:38.442Z,56.00
2019-04-28T08:31:48.552Z,56.00
2019-04-28T08:32:38.423Z,56.00
2019-04-28T08:33:38.416Z,56.00
2019-04-28T08:34:38.400Z,56.00
2019-04-28T08:35:38.430Z,56.00
2019-04-28T08:36:38.375Z,60.00
2019-04-28T08:37:38.364Z,60.00
2019-04-28T08:38:38.357Z,60.00
2019-04-28T08:39:38.350Z,56.00
2019-04-28T08:40:38.337Z,56.00
2019-04-28T08:41:38.365Z,60.00
2019-04-28T08:42:38.309Z,60.00
2019-04-28T08:43:38.306Z,60.00
2019-04-28T08:44:38.289Z,60.00
2019-04-28T08:45:38.283Z,60.00
2019-04-28T08:46:38.264Z,64.00
2019-04-28T08:47:38.266Z,60.00
2019-04-28T08:48:38.246Z,60.00
2019-04-28T08:49:38.232Z,60.00
2019-04-28T08:50:38.229Z,60.00
2019-04-28T08:51:38.207Z,60.00
2019-04-28T08:52:38.222Z,64.00
2019-04-28T08:53:38.192Z,64.00
2019-04-28T08:54:38.173Z,64.00
2019-04-28T08:55:38.173Z,64.00
2019-04-28T08:56:38.151Z,64.00
2019-04-28T08:57:38.140Z,60.00
2019-04-28T08:58:38.167Z,60.00
2019-04-28T08:59:38.150Z,60.00
2019-04-28T09:00:38.115Z,64.00
2019-04-28T09:01:38.095Z,64.00
2019-04-28T09:02:50.105Z,64.00
2019-04-28T09:03:38.075Z,64.00
2019-04-28T09:04:38.081Z,64.00
2019-04-28T09:05:38.055Z,64.00
2019-04-28T09:06:38.041Z,64.00
2019-04-28T09:07:38.035Z,64.00
2019-04-28T09:08:38.021Z,64.00
2019-04-28T09:09:38.029Z,64.00
2019-04-28T09:10:37.995Z,64.00
2019-04-28T09:11:37.997Z,64.00
2019-04-28T09:12:37.971Z,64.00
2019-04-28T09:13:37.959Z,68.00
2019-04-28T09:14:37.949Z,68.00
2019-04-28T09:15:37.980Z,68.00
2019-04-28T09:16:37.933Z,64.00
2019-04-28T09:17:37.921Z,64.00
2019-04-28T09:18:37.905Z,64.00
2019-04-28T09:19:37.894Z,64.00
2019-04-28T09:20:37.885Z,68.00
2019-04-28T09:21:37.878Z,68.00
2019-04-28T09:22:37.858Z,68.00
2019-04-28T09:23:37.846Z,68.00
2019-04-28T09:24:37.837Z,68.00
2019-04-28T09:25:37.826Z,68.00
2019-04-28T09:26:37.839Z,68.00
2019-04-28T09:27:37.806Z,68.00
2019-04-28T09:28:37.789Z,68.00
2019-04-28T09:29:37.781Z,68.00
2019-04-28T09:30:37.770Z,68.00
2019-04-28T09:31:37.758Z,68.00
2019-04-28T09:32:37.768Z,68.00
2019-04-28T09:33:48.381Z,68.00
2019-04-28T09:34:37.726Z,68.00
2019-04-28T09:35:37.719Z,68.00
2019-04-28T09:36:37.706Z,68.00
2019-04-28T09:37:37.699Z,72.00
2019-04-28T09:38:37.689Z,72.00
2019-04-28T09:39:37.668Z,72.00
2019-04-28T09:40:37.656Z,72.00
2019-04-28T09:41:37.648Z,72.00
2019-04-28T09:42:37.640Z,68.00
2019-04-28T09:43:37.663Z,68.00
2019-04-28T09:44:37.614Z,68.00
2019-04-28T09:45:37.609Z,72.00
2019-04-28T09:46:37.607Z,72.00
2019-04-28T09:47:37.598Z,72.00
2019-04-28T09:48:37.568Z,72.00
2019-04-28T09:49:37.643Z,72.00
2019-04-28T09:50:37.548Z,72.00
2019-04-28T09:51:37.543Z,72.00
2019-04-28T09:52:37.530Z,72.00
2019-04-28T09:53:37.516Z,72.00
2019-04-28T09:54:37.505Z,72.00
2019-04-28T09:55:37.506Z,72.00
2019-04-28T09:56:37.482Z,72.00
2019-04-28T09:57:37.469Z,72.00
2019-04-28T09:58:37.462Z,72.00
2019-04-28T09:59:37.449Z,72.00
2019-04-28T10:00:37.451Z,72.00
2019-04-28T10:01:37.436Z,72.00
2019-04-28T10:02:37.415Z,72.00
2019-04-28T10:03:37.410Z,72.00
2019-04-28T10:04:47.511Z,72.00
2019-04-28T10:05:37.391Z,72.00
2019-04-28T10:06:37.385Z,76.00
2019-04-28T10:07:37.398Z,76.00
2019-04-28T10:08:37.347Z,76.00
2019-04-28T10:09:37.339Z,76.00
2019-04-28T10:10:37.328Z,76.00
2019-04-28T10:11:37.320Z,72.00
2019-04-28T10:12:37.313Z,72.00
2019-04-28T10:13:37.302Z,72.00
2019-04-28T10:14:37.285Z,72.00
2019-04-28T10:15:37.268Z,72.00
2019-04-28T10:16:37.262Z,72.00
2019-04-28T10:17:37.265Z,72.00
2019-04-28T10:18:37.238Z,72.00
2019-04-28T10:19:37.228Z,76.00
2019-04-28T10:20:37.221Z,76.00
2019-04-28T10:21:37.210Z,76.00
2019-04-28T10:22:37.196Z,76.00
2019-04-28T10:23:37.220Z,76.00
2019-04-28T10:24:37.174Z,76.00
2019-04-28T10:25:37.163Z,76.00
2019-04-28T10:26:37.153Z,76.00
2019-04-28T10:27:37.141Z,76.00
2019-04-28T10:28:37.132Z,76.00
2019-04-28T10:29:37.130Z,76.00
2019-04-28T10:30:37.117Z,76.00
2019-04-28T10:31:37.096Z,72.00
2019-04-28T10:32:37.093Z,76.00
2019-04-28T10:33:37.076Z,76.00
2019-04-28T10:34:37.105Z,76.00
2019-04-28T10:35:47.463Z,76.00
2019-04-28T10:36:37.044Z,76.00
2019-04-28T10:37:37.033Z,76.00
2019-04-28T10:38:37.018Z,76.00
2019-04-28T10:39:37.015Z,76.00
2019-04-28T10:40:37.035Z,76.00
2019-04-28T10:41:36.987Z,76.00
2019-04-28T10:42:36.978Z,76.00
2019-04-28T10:43:36.963Z,76.00
2019-04-28T10:44:36.951Z,76.00
2019-04-28T10:45:36.937Z,76.00
2019-04-28T10:46:36.942Z,76.00
2019-04-28T10:47:36.916Z,76.00
2019-04-28T10:48:36.907Z,76.00
2019-04-28T10:49:36.903Z,76.00
2019-04-28T10:50:36.892Z,76.00
2019-04-28T10:51:36.910Z,76.00
2019-04-28T10:52:36.867Z,76.00
2019-04-28T10:53:36.861Z,76.00
2019-04-28T10:54:36.848Z,76.00
2019-04-28T10:55:36.832Z,76.00
2019-04-28T10:56:36.815Z,76.00
2019-04-28T10:57:36.845Z,76.00
2019-04-28T10:58:36.796Z,76.00
2019-04-28T10:59:36.785Z,76.00
2019-04-28T11:00:36.777Z,76.00
2019-04-28T11:01:36.760Z,76.00
2019-04-28T11:02:36.756Z,76.00
2019-04-28T11:03:36.784Z,76.00
2019-04-28T11:04:36.727Z,76.00
2019-04-28T11:05:36.717Z,76.00
2019-04-28T11:06:48.418Z,76.00
2019-04-28T11:07:36.700Z,76.00
2019-04-28T11:08:36.708Z,76.00
2019-04-28T11:09:36.715Z,76.00
2019-04-28T11:10:36.667Z,76.00
2019-04-28T11:11:36.659Z,76.00
2019-04-28T11:12:36.647Z,76.00
2019-04-28T11:13:36.632Z,76.00
2019-04-28T11:14:36.617Z,76.00
2019-04-28T11:15:36.656Z,76.00
2019-04-28T11:16:36.602Z,76.00
2019-04-28T11:17:36.585Z,76.00
2019-04-28T11:18:36.578Z,76.00
2019-04-28T11:19:36.562Z,76.00
2019-04-28T11:20:36.557Z,76.00
2019-04-28T11:21:36.581Z,76.00
2019-04-28T11:22:36.535Z,76.00
2019-04-28T11:23:36.522Z,76.00
2019-04-28T11:24:36.513Z,76.00
2019-04-28T11:25:36.502Z,76.00
2019-04-28T11:26:36.493Z,76.00
2019-04-28T11:27:36.482Z,76.00
2019-04-28T11:28:37.875Z,76.00
2019-04-28T11:29:36.451Z,76.00
2019-04-28T11:30:36.445Z,76.00
2019-04-28T11:31:36.433Z,76.00
2019-04-28T11:32:36.454Z,76.00
2019-04-28T11:33:36.406Z,76.00
2019-04-28T11:34:36.402Z,76.00
2019-04-28T11:35:36.386Z,76.00
2019-04-28T11:36:36.376Z,76.00
2019-04-28T11:37:48.370Z,76.00
2019-04-28T11:38:36.360Z,76.00
2019-04-28T11:39:36.344Z,76.00
2019-04-28T11:40:36.332Z,76.00
2019-04-28T11:41:36.321Z,76.00
2019-04-28T11:42:36.314Z,76.00
2019-04-28T11:43:36.335Z,76.00
2019-04-28T11:44:36.289Z,76.00
2019-04-28T11:45:36.277Z,76.00
2019-04-28T11:46:36.263Z,72.00
2019-04-28T11:47:36.262Z,72.00
2019-04-28T11:48:36.246Z,72.00
2019-04-28T11:49:36.268Z,72.00
2019-04-28T11:50:36.220Z,72.00
2019-04-28T11:51:36.211Z,76.00
2019-04-28T11:52:36.198Z,72.00
2019-04-28T11:53:36.188Z,76.00
2019-04-28T11:54:36.181Z,76.00
2019-04-28T11:55:36.208Z,76.00
2019-04-28T11:56:41.727Z,76.00
2019-04-28T11:57:37.149Z,76.00
2019-04-28T11:58:36.128Z,76.00
2019-04-28T11:59:36.122Z,76.00
2019-04-28T12:00:36.117Z,76.00
2019-04-28T12:01:36.106Z,76.00
2019-04-28T12:02:36.090Z,76.00
2019-04-28T12:03:36.086Z,76.00
2019-04-28T12:04:36.065Z,72.00
2019-04-28T12:05:38.321Z,72.00
2019-04-28T12:06:36.051Z,72.00
2019-04-28T12:07:36.043Z,72.00
2019-04-28T12:08:47.398Z,72.00
2019-04-28T12:09:36.012Z,72.00
2019-04-28T12:10:36.000Z,72.00
2019-04-28T12:11:35.999Z,72.00
2019-04-28T12:12:35.997Z,72.00
2019-04-28T12:13:35.962Z,72.00
2019-04-28T12:14:35.956Z,72.00
2019-04-28T12:15:35.943Z,72.00
2019-04-28T12:16:35.930Z,72.00
2019-04-28T12:17:35.921Z,72.00
2019-04-28T12:18:35.921Z,72.00
2019-04-28T12:19:35.899Z,76.00
2019-04-28T12:20:35.885Z,76.00
2019-04-28T12:21:35.879Z,76.00
2019-04-28T12:22:35.923Z,76.00
2019-04-28T12:23:35.874Z,72.00
2019-04-28T12:24:35.840Z,72.00
2019-04-28T12:25:35.832Z,72.00
2019-04-28T12:26:35.821Z,72.00
2019-04-28T12:27:35.810Z,72.00
2019-04-28T12:28:35.796Z,72.00
2019-04-28T12:29:35.810Z,72.00
2019-04-28T12:30:35.800Z,72.00
2019-04-28T12:31:35.768Z,72.00
2019-04-28T12:32:35.766Z,72.00
2019-04-28T12:33:35.747Z,68.00
2019-04-28T12:34:35.782Z,68.00
2019-04-28T12:35:47.068Z,68.00
2019-04-28T12:36:36.712Z,68.00
2019-04-28T12:37:35.700Z,68.00
2019-04-28T12:38:35.690Z,68.00
2019-04-28T12:39:45.711Z,68.00
2019-04-28T12:40:35.667Z,72.00
2019-04-28T12:41:35.694Z,72.00
2019-04-28T12:42:35.653Z,72.00
2019-04-28T12:43:35.634Z,72.00
2019-04-28T12:44:35.624Z,72.00
2019-04-28T12:45:35.743Z,72.00
2019-04-28T12:46:35.603Z,72.00
2019-04-28T12:47:35.632Z,72.00
2019-04-28T12:48:35.585Z,72.00
2019-04-28T12:49:35.571Z,72.00
2019-04-28T12:50:35.557Z,68.00
2019-04-28T12:51:35.552Z,68.00
2019-04-28T12:52:35.541Z,68.00
2019-04-28T12:53:35.558Z,68.00
2019-04-28T12:54:35.515Z,68.00
2019-04-28T12:55:35.499Z,68.00
2019-04-28T12:56:35.499Z,68.00
2019-04-28T12:57:35.483Z,68.00
2019-04-28T12:58:35.468Z,68.00
2019-04-28T12:59:35.496Z,68.00
2019-04-28T13:00:35.448Z,68.00