createdAt,value
2023-01-07T00:04:17.437Z,7.40
2023-01-07T00:09:17.188Z,7.50
2023-01-07T00:14:35.951Z,7.40
2023-01-07T00:19:41.004Z,7.40
2023-01-07T00:24:40.526Z,7.50
2023-01-07T00:29:37.184Z,7.60
2023-01-07T00:34:25.800Z,7.60
2023-01-07T00:39:30.368Z,7.60
2023-01-07T00:44:46.887Z,7.60
2023-01-07T00:49:35.341Z,7.50
2023-01-07T00:54:22.594Z,7.40
2023-01-07T00:59:27.353Z,7.40
2023-01-07T01:04:44.319Z,7.40
2023-01-07T01:09:33.946Z,7.50
2023-01-07T01:14:19.967Z,7.60
2023-01-07T01:19:27.644Z,7.70
2023-01-07T01:24:33.547Z,7.60
2023-01-07T01:29:34.054Z,7.80
2023-01-07T01:34:25.270Z,7.60
2023-01-07T01:44:50.395Z,7.70
2023-01-07T01:50:24.921Z,7.70
2023-01-07T01:56:13.380Z,7.70
2023-01-07T02:06:41.709Z,7.90
2023-01-07T02:18:06.915Z,8.00
2023-01-07T02:23:44.931Z,7.90
2023-01-07T02:29:38.276Z,7.90
2023-01-07T02:35:09.777Z,8.00
2023-01-07T02:46:08.189Z,7.90
2023-01-07T02:51:45.041Z,7.80
2023-01-07T02:58:16.799Z,7.80
2023-01-07T03:03:55.389Z,7.60
2023-01-07T03:09:21.433Z,7.40
2023-01-07T03:14:21.760Z,7.10
2023-01-07T03:19:43.489Z,7.00
2023-01-07T03:24:43.563Z,6.80
2023-01-07T03:29:45.682Z,6.70
2023-01-07T03:34:36.565Z,6.50
2023-01-07T03:39:29.683Z,6.40
2023-01-07T03:44:31.999Z,6.20
2023-01-07T03:49:15.731Z,6.20
2023-01-07T03:54:04.761Z,6.30
2023-01-07T03:58:52.161Z,6.40
2023-01-07T04:03:46.148Z,6.40
2023-01-07T04:08:33.821Z,6.30
2023-01-07T04:13:17.555Z,6.20
2023-01-07T04:18:03.902Z,6.20
2023-01-07T04:22:51.527Z,6.10
2023-01-07T04:27:42.060Z,6.10
2023-01-07T04:32:29.201Z,6.10
2023-01-07T04:37:18.831Z,6.20
2023-01-07T04:42:06.712Z,6.20
2023-01-07T04:46:53.401Z,6.30
2023-01-07T04:51:40.345Z,6.30
2023-01-07T04:56:32.015Z,6.40
2023-01-07T05:01:17.576Z,6.50
2023-01-07T05:06:05.633Z,6.50
2023-01-07T05:10:53.161Z,6.50
2023-01-07T05:15:56.327Z,6.50
2023-01-07T05:20:46.863Z,6.40
2023-01-07T05:25:32.964Z,6.30
2023-01-07T05:30:20.830Z,6.20
2023-01-07T05:35:10.896Z,6.10
2023-01-07T05:39:56.665Z,6.20
2023-01-07T05:44:43.843Z,6.20
2023-01-07T05:49:33.599Z,6.30
2023-01-07T05:54:19.151Z,6.40
2023-01-07T05:59:09.526Z,6.50
2023-01-07T06:03:56.083Z,6.70
2023-01-07T06:08:48.974Z,6.90
2023-01-07T06:13:32.641Z,7.00
2023-01-07T06:18:19.837Z,7.10
2023-01-07T06:23:10.306Z,7.00
2023-01-07T06:27:57.245Z,7.00
2023-01-07T06:32:46.789Z,7.00
2023-01-07T06:37:34.990Z,7.20
2023-01-07T06:42:21.566Z,7.20
2023-01-07T06:47:07.123Z,7.30
2023-01-07T06:51:56.786Z,7.30
2023-01-07T06:56:44.941Z,7.40
2023-01-07T07:01:31.681Z,7.30
2023-01-07T07:06:21.416Z,7.30
2023-01-07T07:11:06.912Z,7.30
2023-01-07T07:15:57.403Z,7.40
2023-01-07T07:20:44.791Z,7.40
2023-01-07T07:25:34.263Z,7.40
2023-01-07T07:30:21.117Z,7.50
2023-01-07T07:35:09.319Z,7.50
2023-01-07T07:39:55.085Z,7.50
2023-01-07T07:44:44.762Z,7.70
2023-01-07T07:49:32.619Z,7.80
2023-01-07T07:54:20.822Z,7.70
2023-01-07T07:59:08.061Z,7.80
2023-01-07T08:03:56.550Z,7.90
2023-01-07T08:08:46.042Z,7.90
2023-01-07T08:13:34.094Z,8.00
2023-01-07T08:18:20.664Z,8.10
2023-01-07T08:23:09.089Z,8.20
2023-01-07T08:27:56.500Z,8.30
2023-01-07T08:32:44.921Z,8.40
2023-01-07T08:37:33.566Z,8.50
2023-01-07T08:42:19.229Z,8.60
2023-01-07T08:47:09.099Z,8.80
2023-01-07T08:51:57.084Z,8.80
2023-01-07T08:56:46.668Z,8.80
2023-01-07T09:01:33.533Z,9.20
2023-01-07T09:06:20.105Z,9.20
2023-01-07T09:11:14.535Z,9.20
2023-01-07T09:16:18.584Z,9.20
2023-01-07T09:21:16.046Z,9.40
2023-01-07T09:26:09.051Z,9.60
2023-01-07T09:30:56.710Z,9.60
2023-01-07T09:35:40.758Z,9.70
2023-01-07T09:40:30.025Z,9.80
2023-01-07T09:45:20.695Z,9.90
2023-01-07T09:50:25.306Z,9.90
2023-01-07T09:55:25.159Z,10.20
2023-01-07T10:00:17.870Z,10.20
2023-01-07T10:05:21.592Z,10.00
2023-01-07T10:10:21.982Z,10.20
2023-01-07T10:15:57.757Z,10.30
2023-01-07T10:20:50.061Z,10.20
2023-01-07T10:25:37.693Z,10.20
2023-01-07T10:30:25.879Z,10.20
2023-01-07T10:35:23.850Z,10.10
2023-01-07T10:40:30.319Z,10.30
2023-01-07T10:45:35.626Z,10.40
2023-01-07T10:50:51.173Z,10.30
2023-01-07T10:56:11.692Z,10.30
2023-01-07T11:01:00.563Z,10.40
2023-01-07T11:05:49.054Z,10.70
2023-01-07T11:10:38.693Z,10.80
2023-01-07T11:15:38.859Z,10.70
2023-01-07T11:20:45.915Z,10.70
2023-01-07T11:25:34.402Z,10.50
2023-01-07T11:30:33.350Z,10.60
2023-01-07T11:35:25.181Z,10.50
2023-01-07T11:40:31.689Z,10.60
2023-01-07T11:45:18.660Z,10.60
2023-01-07T11:50:04.847Z,10.40
2023-01-07T11:54:53.577Z,10.30
2023-01-07T11:59:39.269Z,10.10
2023-01-07T12:04:32.225Z,10.20
2023-01-07T12:09:35.829Z,10.20
2023-01-07T12:14:34.721Z,10.30
2023-01-07T12:19:59.166Z,10.30
2023-01-07T12:25:19.454Z,10.70
2023-01-07T12:30:37.607Z,10.90
2023-01-07T12:35:27.446Z,10.90
2023-01-07T12:40:31.680Z,10.80
2023-01-07T12:45:21.850Z,10.80
2023-01-07T12:50:20.712Z,10.70
2023-01-07T12:55:21.641Z,10.80
2023-01-07T13:00:17.085Z,10.70
2023-01-07T13:05:21.734Z,10.40
2023-01-07T13:10:20.959Z,10.20
2023-01-07T13:15:25.203Z,10.10
2023-01-07T13:20:47.133Z,10.10
2023-01-07T13:26:04.633Z,10.00
2023-01-07T13:31:10.253Z,10.10
2023-01-07T13:36:16.062Z,10.20
2023-01-07T13:41:23.159Z,10.20
2023-01-07T13:46:21.387Z,9.90
2023-01-07T13:51:08.080Z,9.60
2023-01-07T13:55:55.145Z,9.40
2023-01-07T14:01:02.322Z,9.30
2023-01-07T14:12:58.862Z,9.20
2023-01-07T14:18:09.864Z,9.00
2023-01-07T14:23:06.431Z,9.00
2023-01-07T14:28:26.637Z,9.00
2023-01-07T14:33:20.597Z,9.10
2023-01-07T14:38:53.623Z,9.00
2023-01-07T14:44:13.131Z,8.70
2023-01-07T14:49:49.145Z,8.40
2023-01-07T14:55:07.485Z,8.00
2023-01-07T15:00:43.888Z,7.60
2023-01-07T15:05:53.779Z,7.40
2023-01-07T15:11:04.387Z,7.20
2023-01-07T15:16:02.440Z,7.10
2023-01-07T15:21:05.519Z,7.10
2023-01-07T15:26:04.894Z,7.20
2023-01-07T15:31:10.880Z,7.10
2023-01-07T15:35:58.933Z,6.90
2023-01-07T15:40:48.072Z,6.70
2023-01-07T15:45:31.814Z,6.60
2023-01-07T15:50:33.237Z,6.40
2023-01-07T15:55:25.415Z,6.30
2023-01-07T16:00:15.486Z,6.20
2023-01-07T16:05:02.348Z,5.90
2023-01-07T16:09:48.619Z,5.60
2023-01-07T16:14:38.419Z,5.30
2023-01-07T16:19:28.356Z,5.10
2023-01-07T16:24:31.327Z,5.10
2023-01-07T16:29:20.734Z,5.10
2023-01-07T16:34:52.351Z,5.20
2023-01-07T16:40:12.151Z,5.20
2023-01-07T16:45:06.282Z,5.10
2023-01-07T16:52:13.316Z,5.00
2023-01-07T16:56:27.739Z,4.80
2023-01-07T17:01:34.025Z,4.80
2023-01-07T17:06:25.323Z,4.70
2023-01-07T17:11:29.249Z,4.50
2023-01-07T17:16:43.203Z,4.30
2023-01-07T17:21:53.275Z,4.20
2023-01-07T17:26:41.111Z,4.10
2023-01-07T17:31:27.694Z,4.00
2023-01-07T17:36:30.205Z,4.00
2023-01-07T17:41:33.496Z,3.80
2023-01-07T17:46:21.425Z,3.80
2023-01-07T17:51:27.188Z,3.70
2023-01-07T17:56:11.933Z,3.60
2023-01-07T18:01:04.618Z,3.50
2023-01-07T18:06:50.659Z,3.40
2023-01-07T18:12:01.792Z,3.30
2023-01-07T18:16:46.630Z,3.20
2023-01-07T18:22:34.939Z,3.10
2023-01-07T18:34:35.953Z,2.80
2023-01-07T18:39:39.714Z,2.70
2023-01-07T18:44:43.128Z,2.70
2023-01-07T18:49:36.023Z,2.70
2023-01-07T18:54:19.939Z,2.60
2023-01-07T18:59:24.906Z,2.50
2023-01-07T19:04:11.870Z,2.50
2023-01-07T19:08:59.181Z,2.50
2023-01-07T19:13:47.939Z,2.50
2023-01-07T19:18:36.391Z,2.50
2023-01-07T19:23:23.112Z,2.40
2023-01-07T19:28:16.829Z,2.40
2023-01-07T19:33:01.152Z,2.40
2023-01-07T19:37:50.246Z,2.30
2023-01-07T19:42:37.414Z,2.20
2023-01-07T19:47:23.511Z,2.20
2023-01-07T19:52:16.730Z,2.10
2023-01-07T19:57:02.794Z,2.30
2023-01-07T20:01:50.931Z,2.50
2023-01-07T20:13:17.232Z,2.60
2023-01-07T20:24:29.105Z,2.30
2023-01-07T20:30:38.627Z,2.00
2023-01-07T20:48:46.442Z,1.80
2023-01-07T20:53:35.640Z,1.90
2023-01-07T20:58:41.871Z,1.80
2023-01-07T21:03:26.494Z,1.60
2023-01-07T21:08:17.222Z,1.60
2023-01-07T21:13:20.793Z,1.70
2023-01-07T21:18:23.920Z,1.70
2023-01-07T21:23:56.566Z,1.90
2023-01-07T21:29:33.455Z,2.00
2023-01-07T21:34:41.620Z,2.20
2023-01-07T21:39:39.319Z,2.20
2023-01-07T21:44:45.032Z,2.40
2023-01-07T21:49:36.043Z,2.40
2023-01-07T21:54:26.221Z,2.40
2023-01-07T21:59:13.179Z,2.70
2023-01-07T22:04:17.454Z,2.80
2023-01-07T22:09:52.815Z,2.70
2023-01-07T22:14:56.765Z,2.70
2023-01-07T22:20:17.062Z,2.60
2023-01-07T22:25:03.173Z,2.70
2023-01-07T22:30:24.470Z,2.60
2023-01-07T22:40:30.132Z,2.40
2023-01-07T22:45:31.192Z,2.50
2023-01-07T22:50:53.175Z,2.60
2023-01-07T22:55:55.438Z,2.60
2023-01-07T23:01:19.817Z,2.50
2023-01-07T23:06:03.448Z,2.30
2023-01-07T23:10:58.024Z,2.10
2023-01-07T23:15:57.639Z,1.90
2023-01-07T23:21:03.801Z,1.80
2023-01-07T23:25:51.458Z,1.70
2023-01-07T23:31:23.177Z,1.80
2023-01-07T23:36:13.960Z,1.70
2023-01-07T23:41:17.534Z,1.60
2023-01-07T23:51:14.811Z,1.30
2023-01-07T23:56:12.108Z,1.30
