createdAt,value
2018-04-22T00:00:36.515Z,15.63
2018-04-22T00:03:02.842Z,16.00
2018-04-22T00:05:29.102Z,16.80
2018-04-22T00:07:56.120Z,16.03
2018-04-22T00:10:22.419Z,15.90
2018-04-22T00:12:48.709Z,14.07
2018-04-22T00:15:15.862Z,15.40
2018-04-22T00:17:43.212Z,15.40
2018-04-22T00:20:10.187Z,15.83
2018-04-22T00:22:36.491Z,15.77
2018-04-22T00:25:02.792Z,15.37
2018-04-22T00:27:29.045Z,15.43
2018-04-22T00:29:56.157Z,15.57
2018-04-22T00:32:22.843Z,15.80
2018-04-22T00:34:49.166Z,16.20
2018-04-22T00:37:16.228Z,15.60
2018-04-22T00:39:42.491Z,15.80
2018-04-22T00:42:08.735Z,16.87
2018-04-22T00:44:35.103Z,16.10
2018-04-22T00:47:01.386Z,17.33
2018-04-22T00:49:27.769Z,16.27
2018-04-22T00:51:54.082Z,16.63
2018-04-22T00:54:21.410Z,16.77
2018-04-22T00:56:47.729Z,15.17
2018-04-22T00:59:14.075Z,16.10
2018-04-22T01:01:40.310Z,14.90
2018-04-22T01:04:06.626Z,15.80
2018-04-22T01:06:34.236Z,16.67
2018-04-22T01:09:00.533Z,16.37
2018-04-22T01:11:27.707Z,16.73
2018-04-22T01:13:54.027Z,17.43
2018-04-22T01:16:20.287Z,16.20
2018-04-22T01:18:47.476Z,16.43
2018-04-22T01:21:13.829Z,17.07
2018-04-22T01:23:40.761Z,16.00
2018-04-22T01:26:06.999Z,15.93
2018-04-22T01:28:34.071Z,16.87
2018-04-22T01:31:00.274Z,17.00
2018-04-22T01:33:27.320Z,17.20
2018-04-22T01:35:54.370Z,17.47
2018-04-22T01:38:21.322Z,18.33
2018-04-22T01:40:48.350Z,18.10
2018-04-22T01:43:15.465Z,17.00
2018-04-22T01:45:41.844Z,16.63
2018-04-22T01:48:08.130Z,15.97
2018-04-22T01:50:35.192Z,17.83
2018-04-22T01:53:02.997Z,17.03
2018-04-22T01:55:29.193Z,18.07
2018-04-22T01:57:56.326Z,18.60
2018-04-22T02:00:24.020Z,18.77
2018-04-22T02:02:50.301Z,19.00
2018-04-22T02:05:16.731Z,18.47
2018-04-22T02:07:43.483Z,17.80
2018-04-22T02:10:11.276Z,16.83
2018-04-22T02:12:38.303Z,16.07
2018-04-22T02:15:04.592Z,19.70
2018-04-22T02:17:30.891Z,17.80
2018-04-22T02:19:57.375Z,18.40
2018-04-22T02:22:23.576Z,19.03
2018-04-22T02:24:49.989Z,18.30
2018-04-22T02:27:16.248Z,17.00
2018-04-22T02:29:42.535Z,16.73
2018-04-22T02:32:08.770Z,17.97
2018-04-22T02:34:35.048Z,18.80
2018-04-22T02:37:01.324Z,18.10
2018-04-22T02:39:27.716Z,17.40
2018-04-22T02:41:53.981Z,16.63
2018-04-22T02:44:20.463Z,17.63
2018-04-22T02:46:46.736Z,16.07
2018-04-22T02:49:13.787Z,17.93
2018-04-22T02:51:40.235Z,17.40
2018-04-22T02:54:06.468Z,17.00
2018-04-22T02:56:32.887Z,17.80
2018-04-22T02:58:59.086Z,16.73
2018-04-22T03:01:26.248Z,16.73
2018-04-22T03:03:53.093Z,19.17
2018-04-22T03:06:19.328Z,19.17
2018-04-22T03:08:45.539Z,18.37
2018-04-22T03:11:12.690Z,17.80
2018-04-22T03:13:40.320Z,18.20
2018-04-22T03:16:06.676Z,19.03
2018-04-22T03:18:33.688Z,18.23
2018-04-22T03:20:59.861Z,17.97
2018-04-22T03:23:26.117Z,18.53
2018-04-22T03:25:52.369Z,18.37
2018-04-22T03:28:18.635Z,18.83
2018-04-22T03:30:44.967Z,17.60
2018-04-22T03:33:11.285Z,17.57
2018-04-22T03:35:38.298Z,19.30
2018-04-22T03:38:05.245Z,20.43
2018-04-22T03:40:31.656Z,20.43
2018-04-22T03:42:57.852Z,19.00
2018-04-22T03:45:24.100Z,18.67
2018-04-22T03:47:50.427Z,19.10
2018-04-22T03:50:16.755Z,15.93
2018-04-22T03:52:42.954Z,17.63
2018-04-22T03:55:09.226Z,19.27
2018-04-22T03:57:35.574Z,18.67
2018-04-22T04:00:01.913Z,17.60
2018-04-22T04:02:28.907Z,18.70
2018-04-22T04:04:55.224Z,16.87
2018-04-22T04:07:21.487Z,18.53
2018-04-22T04:09:47.840Z,18.30
2018-04-22T04:12:14.225Z,18.50
2018-04-22T04:14:40.476Z,19.30
2018-04-22T04:17:06.680Z,18.70
2018-04-22T04:19:45.433Z,16.60
2018-04-22T04:22:24.204Z,18.63
2018-04-22T04:25:02.923Z,16.87
2018-04-22T04:27:45.893Z,17.27
2018-04-22T04:30:12.164Z,17.60
2018-04-22T04:32:39.145Z,19.20
2018-04-22T04:35:05.383Z,18.10
2018-04-22T04:37:31.667Z,18.23
2018-04-22T04:39:58.728Z,16.33
2018-04-22T04:42:25.018Z,16.67
2018-04-22T04:44:51.260Z,17.20
2018-04-22T04:47:18.273Z,16.70
2018-04-22T04:49:44.524Z,19.93
2018-04-22T04:52:12.216Z,16.77
2018-04-22T04:54:38.819Z,16.83
2018-04-22T04:57:05.442Z,19.60
2018-04-22T04:59:31.968Z,17.60
2018-04-22T05:01:58.298Z,17.13
2018-04-22T05:04:24.552Z,17.00
2018-04-22T05:06:51.573Z,17.90
2018-04-22T05:09:19.438Z,17.30
2018-04-22T05:11:46.447Z,17.30
2018-04-22T05:14:12.721Z,17.50
2018-04-22T05:16:39.855Z,16.80
2018-04-22T05:19:06.175Z,17.40
2018-04-22T05:21:32.499Z,19.07
2018-04-22T05:23:58.818Z,18.07
2018-04-22T05:26:25.085Z,17.27
2018-04-22T05:28:52.038Z,18.50
2018-04-22T05:31:18.451Z,17.93
2018-04-22T05:33:44.633Z,19.13
2018-04-22T05:36:11.004Z,19.20
2018-04-22T05:38:37.571Z,19.13
2018-04-22T05:41:04.561Z,20.40
2018-04-22T05:43:30.954Z,19.70
2018-04-22T05:45:57.951Z,20.70
2018-04-22T05:48:24.283Z,21.53
2018-04-22T05:50:50.584Z,21.20
2018-04-22T05:53:16.791Z,22.10
2018-04-22T05:55:43.793Z,21.60
2018-04-22T05:58:10.272Z,20.27
2018-04-22T06:00:37.446Z,19.43
2018-04-22T06:03:03.733Z,20.13
2018-04-22T06:05:31.589Z,22.60
2018-04-22T06:07:57.793Z,23.60
2018-04-22T06:10:24.130Z,23.40
2018-04-22T06:12:50.451Z,21.70
2018-04-22T06:15:16.728Z,21.57
2018-04-22T06:17:43.710Z,22.93
2018-04-22T06:20:10.477Z,22.87
2018-04-22T06:22:36.900Z,21.47
2018-04-22T06:25:04.626Z,22.23
2018-04-22T06:27:30.934Z,19.70
2018-04-22T06:29:57.908Z,17.90
2018-04-22T06:32:24.270Z,19.07
2018-04-22T06:34:50.477Z,19.00
2018-04-22T06:37:16.923Z,20.60
2018-04-22T06:39:43.204Z,19.47
2018-04-22T06:42:09.521Z,19.87
2018-04-22T06:44:36.584Z,20.60
2018-04-22T06:47:02.922Z,18.20
2018-04-22T06:49:29.293Z,18.93
2018-04-22T06:51:55.619Z,18.87
2018-04-22T06:54:21.989Z,20.03
2018-04-22T06:56:48.924Z,20.30
2018-04-22T06:59:16.034Z,18.90
2018-04-22T07:01:42.279Z,19.10
2018-04-22T07:04:08.502Z,19.50
2018-04-22T07:06:35.595Z,18.40
2018-04-22T07:09:01.885Z,17.73
2018-04-22T07:11:28.256Z,17.93
2018-04-22T07:13:54.554Z,17.00
2018-04-22T07:16:20.803Z,16.70
2018-04-22T07:18:47.074Z,17.40
2018-04-22T07:21:13.452Z,18.23
2018-04-22T07:23:40.715Z,18.97
2018-04-22T07:26:08.309Z,17.50
2018-04-22T07:28:34.709Z,17.37
2018-04-22T07:31:01.155Z,18.60
2018-04-22T07:33:27.408Z,16.60
2018-04-22T07:35:53.751Z,17.57
2018-04-22T07:38:20.033Z,15.07
2018-04-22T07:40:46.336Z,17.10
2018-04-22T07:43:13.312Z,17.43
2018-04-22T07:45:39.675Z,15.60
2018-04-22T07:48:06.109Z,12.30
2018-04-22T07:50:32.447Z,12.07
2018-04-22T07:52:58.784Z,12.10
2018-04-22T07:55:25.159Z,10.77
2018-04-22T07:57:51.567Z,10.90
2018-04-22T08:00:18.568Z,9.60
2018-04-22T08:02:44.990Z,8.60
2018-04-22T08:05:11.291Z,10.23
2018-04-22T08:07:38.560Z,9.20
2018-04-22T08:10:04.798Z,8.13
2018-04-22T08:12:31.161Z,7.90
2018-04-22T08:14:57.430Z,7.67
2018-04-22T08:17:23.599Z,9.10
2018-04-22T08:19:49.908Z,8.43
2018-04-22T08:22:16.098Z,7.53
2018-04-22T08:24:43.208Z,8.10
2018-04-22T08:27:10.507Z,7.37
2018-04-22T08:29:37.487Z,8.80
2018-04-22T08:32:03.752Z,7.20
2018-04-22T08:34:30.301Z,7.33
2018-04-22T08:36:57.343Z,7.20
2018-04-22T08:39:30.427Z,7.00
2018-04-22T08:41:56.880Z,6.67
2018-04-22T08:44:23.204Z,7.17
2018-04-22T08:46:50.263Z,7.33
2018-04-22T08:49:16.647Z,7.20
2018-04-22T08:51:42.974Z,8.10
2018-04-22T08:54:09.352Z,7.20
2018-04-22T08:56:36.535Z,8.10
2018-04-22T08:59:02.905Z,7.87
2018-04-22T09:01:29.228Z,6.80
2018-04-22T09:03:55.466Z,7.00
2018-04-22T09:06:21.691Z,6.10
2018-04-22T09:08:47.978Z,6.83
2018-04-22T09:11:14.168Z,7.40
2018-04-22T09:13:41.302Z,6.90
2018-04-22T09:16:08.273Z,7.33
2018-04-22T09:18:34.709Z,6.00
2018-04-22T09:21:01.080Z,6.70
2018-04-22T09:23:27.330Z,6.20
2018-04-22T09:25:54.606Z,6.00
2018-04-22T09:28:21.657Z,6.80
2018-04-22T09:30:48.880Z,6.57
2018-04-22T09:33:15.084Z,6.97
2018-04-22T09:35:41.467Z,6.87
2018-04-22T09:38:07.715Z,6.57
2018-04-22T09:40:34.021Z,6.27
2018-04-22T09:43:01.057Z,5.80
2018-04-22T09:45:27.316Z,6.67
2018-04-22T09:47:53.726Z,6.90
2018-04-22T09:50:20.926Z,5.90
2018-04-22T09:52:47.340Z,5.57
2018-04-22T09:55:13.714Z,5.93
2018-04-22T09:57:40.062Z,5.90
2018-04-22T10:00:07.113Z,5.40
2018-04-22T10:02:34.513Z,5.23
2018-04-22T10:05:06.817Z,4.90
2018-04-22T10:07:33.885Z,5.23
2018-04-22T10:10:00.932Z,5.03
2018-04-22T10:12:28.000Z,5.23
2018-04-22T10:15:01.291Z,5.00
2018-04-22T10:17:27.676Z,4.63
2018-04-22T10:19:53.947Z,4.73
2018-04-22T10:22:20.301Z,4.90
2018-04-22T10:24:46.769Z,5.20
2018-04-22T10:27:13.210Z,5.33
2018-04-22T10:29:39.671Z,5.00
2018-04-22T10:32:06.640Z,5.20
2018-04-22T10:34:32.939Z,5.00
2018-04-22T10:36:59.984Z,5.30
2018-04-22T10:39:27.069Z,4.63
2018-04-22T10:41:53.312Z,4.93
2018-04-22T10:44:19.547Z,4.90
2018-04-22T10:46:45.865Z,5.17
2018-04-22T10:49:12.309Z,5.00
2018-04-22T10:51:38.649Z,5.50
2018-04-22T10:54:05.534Z,4.93
2018-04-22T10:56:31.908Z,5.17
2018-04-22T10:58:58.289Z,4.67
2018-04-22T11:01:25.341Z,4.80
2018-04-22T11:03:52.179Z,5.23
2018-04-22T11:06:19.147Z,5.20
2018-04-22T11:08:45.323Z,5.50
2018-04-22T11:11:11.782Z,4.87
2018-04-22T11:13:38.903Z,5.40
2018-04-22T11:16:05.174Z,5.30
2018-04-22T11:18:31.640Z,5.47
2018-04-22T11:20:59.124Z,5.70
2018-04-22T11:23:25.498Z,5.43
2018-04-22T11:25:51.781Z,5.70
2018-04-22T11:28:18.068Z,6.90
2018-04-22T11:30:44.400Z,5.53
2018-04-22T11:33:10.879Z,5.53
2018-04-22T11:35:37.175Z,6.03
2018-04-22T11:38:03.486Z,6.07
2018-04-22T11:40:29.799Z,6.37
2018-04-22T11:42:56.211Z,5.87
2018-04-22T11:45:23.662Z,5.53
2018-04-22T11:47:50.775Z,5.50
2018-04-22T11:50:17.191Z,5.03
2018-04-22T11:52:43.401Z,4.97
2018-04-22T11:55:09.699Z,5.17
2018-04-22T11:57:36.750Z,5.13
2018-04-22T12:00:03.105Z,5.77
2018-04-22T12:02:29.339Z,5.60
2018-04-22T12:04:55.608Z,5.23
2018-04-22T12:07:22.539Z,5.00
2018-04-22T12:09:48.838Z,4.97
2018-04-22T12:12:15.091Z,4.73
2018-04-22T12:14:41.838Z,5.97
2018-04-22T12:17:08.115Z,5.30
2018-04-22T12:19:35.191Z,5.00
2018-04-22T12:22:01.381Z,4.87
2018-04-22T12:24:27.611Z,5.30
2018-04-22T12:26:55.574Z,5.27
2018-04-22T12:29:21.846Z,4.33
2018-04-22T12:31:48.065Z,4.20
2018-04-22T12:34:14.379Z,4.83
2018-04-22T12:36:41.430Z,4.93
2018-04-22T12:39:07.660Z,4.83
2018-04-22T12:41:35.697Z,4.93
2018-04-22T12:44:01.947Z,4.70
2018-04-22T12:46:29.155Z,4.87
2018-04-22T12:48:55.701Z,4.57
2018-04-22T12:51:22.074Z,4.90
2018-04-22T12:53:49.195Z,4.83
2018-04-22T12:56:15.432Z,4.67
2018-04-22T12:58:42.402Z,4.87
2018-04-22T13:01:08.892Z,4.50
2018-04-22T13:03:35.253Z,5.50
2018-04-22T13:06:02.173Z,4.63
2018-04-22T13:08:29.260Z,4.93
2018-04-22T13:10:55.457Z,5.03
2018-04-22T13:13:21.763Z,5.30
2018-04-22T13:15:48.022Z,5.93
2018-04-22T13:18:15.076Z,5.70
2018-04-22T13:20:42.033Z,5.20
2018-04-22T13:23:08.319Z,5.00
2018-04-22T13:25:34.750Z,4.80
2018-04-22T13:28:01.585Z,5.23
2018-04-22T13:30:29.354Z,5.47
2018-04-22T13:32:55.979Z,4.70
2018-04-22T13:35:22.537Z,5.20
2018-04-22T13:37:48.730Z,5.53
2018-04-22T13:40:14.997Z,4.80
2018-04-22T13:42:41.347Z,5.70
2018-04-22T13:45:08.402Z,5.43
2018-04-22T13:47:34.720Z,6.03
2018-04-22T13:50:01.796Z,5.63
2018-04-22T13:52:28.136Z,4.97
2018-04-22T13:54:54.363Z,5.83
2018-04-22T13:57:20.592Z,5.30
2018-04-22T13:59:46.896Z,5.90
2018-04-22T14:02:13.156Z,5.23
2018-04-22T14:04:40.157Z,14.63
2018-04-22T14:07:08.289Z,5.07
2018-04-22T14:09:34.661Z,4.97
2018-04-22T14:12:01.775Z,5.50
2018-04-22T14:14:27.972Z,4.80
2018-04-22T14:16:54.219Z,4.60
2018-04-22T14:19:20.556Z,5.90
2018-04-22T14:21:46.772Z,5.40
2018-04-22T14:24:12.962Z,5.10
2018-04-22T14:26:39.850Z,4.30
2018-04-22T14:29:06.057Z,4.60
2018-04-22T14:31:32.377Z,4.73
2018-04-22T14:33:58.567Z,4.80
2018-04-22T14:36:25.643Z,4.33
2018-04-22T14:38:51.981Z,4.50
2018-04-22T14:41:18.291Z,3.77
2018-04-22T14:43:57.845Z,3.93
2018-04-22T14:46:24.460Z,3.90
2018-04-22T14:49:03.732Z,4.87
2018-04-22T14:51:30.289Z,4.23
2018-04-22T14:53:56.482Z,4.40
2018-04-22T14:56:22.704Z,4.13
2018-04-22T14:58:48.999Z,4.47
2018-04-22T15:01:15.272Z,4.80
2018-04-22T15:03:41.611Z,4.63
2018-04-22T15:06:07.845Z,4.10
2018-04-22T15:08:34.352Z,3.87
2018-04-22T15:11:00.741Z,4.33
2018-04-22T15:13:27.128Z,3.90
2018-04-22T15:15:54.413Z,4.67
2018-04-22T15:18:20.776Z,4.17
2018-04-22T15:20:47.785Z,3.83
2018-04-22T15:23:14.051Z,4.80
2018-04-22T15:25:41.143Z,4.30
2018-04-22T15:28:07.433Z,4.47
2018-04-22T15:30:34.694Z,3.90
2018-04-22T15:33:01.673Z,4.50
2018-04-22T15:35:28.070Z,5.40
2018-04-22T15:37:55.062Z,4.37
2018-04-22T15:40:21.354Z,4.60
2018-04-22T15:42:47.577Z,4.40
2018-04-22T15:45:14.680Z,5.13
2018-04-22T15:47:40.884Z,4.97
2018-04-22T15:50:07.153Z,4.27
2018-04-22T15:52:33.805Z,4.50
2018-04-22T15:55:01.034Z,4.17
2018-04-22T15:57:27.568Z,4.20
2018-04-22T15:59:54.013Z,4.43
2018-04-22T16:02:20.324Z,4.80
2018-04-22T16:04:46.590Z,4.27
2018-04-22T16:07:12.994Z,4.50
2018-04-22T16:09:39.305Z,4.63
2018-04-22T16:12:05.572Z,4.90
2018-04-22T16:14:33.070Z,5.37
2018-04-22T16:16:59.190Z,5.13
2018-04-22T16:19:25.547Z,4.70
2018-04-22T16:21:51.795Z,4.50
2018-04-22T16:24:18.110Z,5.07
2018-04-22T16:26:44.305Z,6.90
2018-04-22T16:29:10.506Z,5.33
2018-04-22T16:31:36.780Z,5.80
2018-04-22T16:34:02.994Z,7.10
2018-04-22T16:36:29.313Z,8.63
2018-04-22T16:38:56.841Z,7.10
2018-04-22T16:41:23.952Z,6.43
2018-04-22T16:43:50.218Z,5.63
2018-04-22T16:46:17.275Z,5.60
2018-04-22T16:48:43.559Z,5.70
2018-04-22T16:51:09.939Z,5.43
2018-04-22T16:53:37.313Z,5.30
2018-04-22T16:56:03.698Z,4.53
2018-04-22T16:58:31.014Z,4.93
2018-04-22T17:00:57.255Z,5.00
2018-04-22T17:03:23.896Z,4.77
2018-04-22T17:05:50.282Z,6.77
2018-04-22T17:08:16.522Z,4.20
2018-04-22T17:10:42.840Z,4.63
2018-04-22T17:13:09.944Z,8.13
2018-04-22T17:15:36.197Z,4.80
2018-04-22T17:18:03.216Z,5.03
2018-04-22T17:20:29.707Z,8.30
2018-04-22T17:22:56.138Z,8.87
2018-04-22T17:25:22.442Z,7.30
2018-04-22T17:27:49.552Z,5.70
2018-04-22T17:30:15.756Z,6.03
2018-04-22T17:32:42.118Z,6.77
2018-04-22T17:35:08.402Z,6.30
2018-04-22T17:37:34.633Z,6.97
2018-04-22T17:40:00.894Z,5.20
2018-04-22T17:42:27.291Z,5.00
2018-04-22T17:44:53.602Z,5.63
2018-04-22T17:47:20.605Z,5.30
2018-04-22T17:49:47.044Z,5.70
2018-04-22T17:52:13.315Z,14.40
2018-04-22T17:54:39.565Z,14.97
2018-04-22T17:57:05.862Z,16.93
2018-04-22T17:59:32.886Z,10.27
2018-04-22T18:01:59.162Z,12.10
2018-04-22T18:04:25.349Z,9.90
2018-04-22T18:06:52.382Z,11.63
2018-04-22T18:09:18.615Z,9.20
2018-04-22T18:11:44.898Z,8.70
2018-04-22T18:14:11.671Z,8.70
2018-04-22T18:16:37.997Z,11.57
2018-04-22T18:19:04.335Z,9.10
2018-04-22T18:21:30.787Z,9.07
2018-04-22T18:23:57.908Z,16.10
2018-04-22T18:26:24.233Z,14.40
2018-04-22T18:28:50.617Z,12.50
2018-04-22T18:31:17.591Z,11.50
2018-04-22T18:33:43.953Z,8.17
2018-04-22T18:36:10.331Z,6.77
2018-04-22T18:38:36.691Z,7.60
2018-04-22T18:41:03.033Z,6.87
2018-04-22T18:43:29.794Z,7.40
2018-04-22T18:45:56.965Z,7.00
2018-04-22T18:48:24.287Z,6.83
2018-04-22T18:50:50.715Z,6.40
2018-04-22T18:53:17.577Z,7.70
2018-04-22T18:55:44.156Z,7.13
2018-04-22T18:58:11.592Z,7.27
2018-04-22T19:00:38.932Z,6.40
2018-04-22T19:03:06.079Z,5.60
2018-04-22T19:05:33.113Z,6.17
2018-04-22T19:07:59.807Z,6.20
2018-04-22T19:10:26.179Z,6.23
2018-04-22T19:12:53.406Z,5.50
2018-04-22T19:15:19.734Z,6.60
2018-04-22T19:17:45.991Z,6.93
2018-04-22T19:20:12.298Z,6.80
2018-04-22T19:22:45.580Z,6.60
2018-04-22T19:25:12.968Z,7.13
2018-04-22T19:27:40.607Z,6.50
2018-04-22T19:30:07.073Z,6.93
2018-04-22T19:32:33.487Z,9.40
2018-04-22T19:34:59.743Z,9.00
2018-04-22T19:37:27.158Z,6.77
2018-04-22T19:39:53.579Z,6.63
2018-04-22T19:42:20.017Z,6.30
2018-04-22T19:44:46.454Z,6.60
2018-04-22T19:47:12.848Z,6.47
2018-04-22T19:49:39.446Z,6.70
2018-04-22T19:52:06.585Z,6.63
2018-04-22T19:54:32.909Z,7.40
2018-04-22T19:56:59.785Z,7.13
2018-04-22T19:59:26.073Z,7.60
2018-04-22T20:01:53.784Z,6.63
2018-04-22T20:04:20.789Z,8.07
2018-04-22T20:06:47.004Z,7.50
2018-04-22T20:09:13.447Z,6.63
2018-04-22T20:11:39.604Z,9.63
2018-04-22T20:14:07.309Z,29.80
2018-04-22T20:16:34.084Z,20.30
2018-04-22T20:19:00.585Z,16.70
2018-04-22T20:21:27.139Z,26.70
2018-04-22T20:23:53.675Z,26.50
2018-04-22T20:26:20.095Z,24.73
2018-04-22T20:28:46.504Z,25.83
2018-04-22T20:31:12.842Z,19.70
2018-04-22T20:33:39.158Z,13.00
2018-04-22T20:36:05.805Z,10.77
2018-04-22T20:38:32.106Z,10.60
2018-04-22T20:40:58.321Z,8.67
2018-04-22T20:43:25.439Z,9.60
2018-04-22T20:45:51.685Z,8.77
2018-04-22T20:48:18.046Z,8.73
2018-04-22T20:50:45.457Z,9.90
2018-04-22T20:53:11.769Z,10.30
2018-04-22T20:55:38.032Z,9.77
2018-04-22T20:58:04.496Z,10.37
2018-04-22T21:00:30.840Z,9.10
2018-04-22T21:02:57.175Z,8.63
2018-04-22T21:05:23.648Z,8.50
2018-04-22T21:07:49.972Z,8.40
2018-04-22T21:10:16.254Z,8.63
2018-04-22T21:12:42.635Z,8.37
2018-04-22T21:15:08.850Z,15.20
2018-04-22T21:17:35.067Z,14.00
2018-04-22T21:20:01.399Z,10.90
2018-04-22T21:22:27.702Z,7.73
2018-04-22T21:24:53.969Z,9.13
2018-04-22T21:27:20.228Z,8.80
2018-04-22T21:29:47.260Z,9.17
2018-04-22T21:32:13.654Z,9.20
2018-04-22T21:34:40.901Z,9.30
2018-04-22T21:37:07.188Z,10.27
2018-04-22T21:39:34.511Z,10.60
2018-04-22T21:42:00.810Z,10.10
2018-04-22T21:44:27.289Z,10.20
2018-04-22T21:46:53.647Z,9.73
2018-04-22T21:49:20.627Z,9.67
2018-04-22T21:51:46.856Z,9.23
2018-04-22T21:54:13.266Z,9.20
2018-04-22T21:56:39.446Z,8.00
2018-04-22T21:59:05.876Z,8.67
2018-04-22T22:01:32.377Z,8.10
2018-04-22T22:03:59.656Z,9.20
2018-04-22T22:06:25.984Z,12.33
2018-04-22T22:08:52.566Z,10.40
2018-04-22T22:11:18.809Z,10.60
2018-04-22T22:13:46.723Z,11.90
2018-04-22T22:16:12.930Z,10.30
2018-04-22T22:18:39.184Z,10.60
2018-04-22T22:21:05.422Z,9.50
2018-04-22T22:23:32.643Z,10.00
2018-04-22T22:25:59.281Z,10.27
2018-04-22T22:28:27.013Z,9.00
2018-04-22T22:30:53.241Z,9.30
2018-04-22T22:33:19.550Z,8.93
2018-04-22T22:35:45.771Z,8.13
2018-04-22T22:38:12.160Z,8.27
2018-04-22T22:40:38.586Z,6.60
2018-04-22T22:43:04.815Z,7.40
2018-04-22T22:45:31.030Z,7.80
2018-04-22T22:47:57.441Z,7.60
2018-04-22T22:50:23.737Z,6.80
2018-04-22T22:52:50.750Z,7.23
2018-04-22T22:55:17.082Z,7.53
2018-04-22T22:57:43.444Z,7.10
2018-04-22T23:00:10.760Z,7.50
2018-04-22T23:02:37.191Z,7.30
2018-04-22T23:05:03.442Z,7.17
2018-04-22T23:07:29.715Z,7.00
2018-04-22T23:09:56.032Z,7.70
2018-04-22T23:12:22.472Z,6.90
2018-04-22T23:14:48.655Z,6.93
2018-04-22T23:17:15.174Z,7.20
2018-04-22T23:19:42.019Z,6.87
2018-04-22T23:22:08.364Z,7.40
2018-04-22T23:24:34.675Z,7.50
2018-04-22T23:27:00.886Z,6.80
2018-04-22T23:29:27.163Z,7.13
2018-04-22T23:31:54.345Z,6.30
2018-04-22T23:34:20.561Z,6.47
2018-04-22T23:36:47.068Z,6.93
2018-04-22T23:39:13.264Z,6.87
2018-04-22T23:41:39.703Z,6.70
2018-04-22T23:44:05.934Z,7.37
2018-04-22T23:46:32.156Z,7.50
2018-04-22T23:48:58.481Z,6.27
2018-04-22T23:51:25.061Z,6.20
2018-04-22T23:53:52.580Z,6.80
2018-04-22T23:56:18.850Z,6.60
2018-04-22T23:58:45.953Z,6.67
