createdAt,value
2023-12-04T00:19:05.943Z,23
2023-12-04T00:48:09.107Z,23
2023-12-04T01:16:59.700Z,23
2023-12-04T01:46:03.274Z,23
2023-12-04T02:15:03.590Z,20
2023-12-04T02:44:08.577Z,17
2023-12-04T03:12:57.092Z,14
2023-12-04T03:41:57.728Z,13
2023-12-04T04:10:59.730Z,14
2023-12-04T04:40:07.605Z,14
2023-12-04T05:09:07.335Z,17
2023-12-04T05:38:18.200Z,14
2023-12-04T06:07:20.331Z,13
2023-12-04T06:36:26.887Z,13
2023-12-04T07:05:21.194Z,22
2023-12-04T07:34:19.171Z,29
2023-12-04T08:03:23.084Z,30
2023-12-04T08:32:20.031Z,27
2023-12-04T09:01:26.981Z,22
2023-12-04T09:30:29.663Z,35
2023-12-04T09:59:28.210Z,30
2023-12-04T10:28:38.073Z,35
2023-12-04T10:57:46.715Z,34
2023-12-04T11:26:43.817Z,46
2023-12-04T11:55:53.539Z,36
2023-12-04T12:24:55.431Z,37
2023-12-04T12:53:55.852Z,35
2023-12-04T13:22:57.202Z,35
2023-12-04T13:52:00.663Z,40
2023-12-04T14:21:03.366Z,41
2023-12-04T14:50:08.101Z,42
2023-12-04T15:19:19.076Z,41
2023-12-04T15:48:17.232Z,41
2023-12-04T16:17:09.429Z,43
2023-12-04T16:46:12.698Z,36
2023-12-04T17:15:29.041Z,42
2023-12-04T17:45:20.375Z,55
2023-12-04T18:13:55.700Z,41
2023-12-04T18:42:46.772Z,40
2023-12-04T19:11:48.396Z,45
2023-12-04T19:40:56.396Z,31
2023-12-04T20:09:51.839Z,30
2023-12-04T20:38:58.142Z,28
2023-12-04T21:07:51.466Z,28
2023-12-04T21:37:07.152Z,18
2023-12-04T22:06:09.356Z,15
2023-12-04T22:35:09.780Z,24
2023-12-04T23:04:13.918Z,9
2023-12-04T23:33:11.412Z,3
