createdAt,value
2018-01-08T00:01:56.546Z,7.70
2018-01-08T00:04:25.481Z,7.60
2018-01-08T00:06:53.633Z,7.60
2018-01-08T00:09:21.756Z,7.70
2018-01-08T00:11:49.932Z,7.60
2018-01-08T00:14:18.064Z,7.60
2018-01-08T00:16:46.231Z,7.60
2018-01-08T00:19:14.369Z,7.70
2018-01-08T00:21:42.506Z,7.80
2018-01-08T00:24:10.651Z,7.80
2018-01-08T00:26:38.791Z,7.80
2018-01-08T00:29:06.929Z,7.70
2018-01-08T00:31:35.061Z,7.70
2018-01-08T00:34:03.198Z,7.80
2018-01-08T00:36:31.363Z,7.80
2018-01-08T00:39:00.262Z,7.80
2018-01-08T00:41:29.161Z,7.80
2018-01-08T00:43:59.031Z,7.90
2018-01-08T00:46:27.173Z,7.80
2018-01-08T00:48:56.318Z,7.80
2018-01-08T00:51:24.443Z,7.80
2018-01-08T00:53:52.572Z,7.80
2018-01-08T00:56:20.724Z,7.80
2018-01-08T00:58:48.859Z,7.80
2018-01-08T01:01:17.105Z,7.70
2018-01-08T01:03:45.244Z,7.60
2018-01-08T01:06:13.399Z,7.70
2018-01-08T01:08:42.321Z,7.80
2018-01-08T01:11:11.224Z,7.90
2018-01-08T01:13:40.988Z,7.80
2018-01-08T01:16:09.145Z,7.90
2018-01-08T01:18:37.264Z,7.90
2018-01-08T01:21:05.466Z,7.90
2018-01-08T01:23:33.637Z,7.90
2018-01-08T01:26:01.761Z,7.80
2018-01-08T01:28:29.920Z,7.80
2018-01-08T01:30:58.037Z,7.80
2018-01-08T01:33:26.185Z,7.90
2018-01-08T01:35:54.330Z,7.90
2018-01-08T01:38:23.232Z,7.80
2018-01-08T01:40:51.371Z,7.80
2018-01-08T01:43:19.536Z,7.80
2018-01-08T01:45:47.658Z,7.60
2018-01-08T01:48:16.581Z,7.70
2018-01-08T01:50:44.749Z,7.70
2018-01-08T01:53:13.664Z,7.70
2018-01-08T01:55:41.985Z,7.70
2018-01-08T01:58:10.133Z,7.80
2018-01-08T02:00:40.030Z,7.80
2018-01-08T02:03:09.162Z,7.80
2018-01-08T02:05:38.060Z,7.80
2018-01-08T02:08:07.620Z,7.80
2018-01-08T02:10:35.782Z,7.80
2018-01-08T02:13:04.679Z,7.80
2018-01-08T02:15:32.824Z,7.80
2018-01-08T02:18:00.945Z,7.80
2018-01-08T02:20:29.865Z,7.80
2018-01-08T02:22:59.388Z,7.80
2018-01-08T02:25:27.533Z,7.70
2018-01-08T02:27:55.776Z,7.80
2018-01-08T02:30:23.922Z,7.80
2018-01-08T02:32:52.880Z,7.80
2018-01-08T02:35:21.024Z,7.80
2018-01-08T02:37:49.954Z,7.90
2018-01-08T02:40:18.076Z,7.80
2018-01-08T02:42:46.308Z,7.80
2018-01-08T02:45:15.193Z,7.80
2018-01-08T02:47:44.116Z,7.80
2018-01-08T02:50:12.245Z,7.80
2018-01-08T02:52:41.200Z,7.80
2018-01-08T02:55:10.090Z,7.80
2018-01-08T02:57:38.999Z,7.80
2018-01-08T03:00:07.903Z,7.80
2018-01-08T03:02:37.813Z,7.80
2018-01-08T03:05:05.987Z,7.80
2018-01-08T03:07:34.135Z,7.80
2018-01-08T03:10:02.264Z,7.80
2018-01-08T03:12:30.425Z,7.80
2018-01-08T03:14:58.582Z,7.90
2018-01-08T03:17:26.716Z,7.90
2018-01-08T03:19:54.872Z,7.90
2018-01-08T03:22:23.028Z,7.80
2018-01-08T03:24:51.185Z,7.80
2018-01-08T03:27:19.333Z,7.90
2018-01-08T03:29:48.024Z,7.80
2018-01-08T03:32:16.165Z,7.80
2018-01-08T03:34:45.060Z,7.90
2018-01-08T03:37:13.210Z,7.90
2018-01-08T03:39:41.419Z,7.90
2018-01-08T03:42:09.566Z,7.90
2018-01-08T03:44:37.700Z,7.90
2018-01-08T03:47:05.859Z,7.90
2018-01-08T03:49:33.979Z,7.90
2018-01-08T03:52:02.216Z,7.90
2018-01-08T03:54:30.377Z,7.90
2018-01-08T03:56:59.272Z,7.80
2018-01-08T03:59:28.179Z,7.90
2018-01-08T04:01:56.323Z,7.90
2018-01-08T04:04:24.470Z,8.00
2018-01-08T04:06:52.605Z,7.90
2018-01-08T04:09:20.744Z,7.90
2018-01-08T04:11:48.895Z,7.90
2018-01-08T04:14:17.793Z,7.90
2018-01-08T04:16:46.748Z,7.90
2018-01-08T04:19:14.868Z,7.90
2018-01-08T04:21:43.012Z,7.90
2018-01-08T04:24:11.156Z,7.90
2018-01-08T04:26:39.323Z,7.90
2018-01-08T04:29:07.453Z,7.90
2018-01-08T04:31:35.604Z,8.00
2018-01-08T04:34:03.758Z,8.00
2018-01-08T04:36:31.936Z,7.90
2018-01-08T04:39:00.121Z,8.00
2018-01-08T04:41:28.985Z,8.00
2018-01-08T04:43:57.131Z,7.90
2018-01-08T04:46:25.264Z,7.80
2018-01-08T04:48:54.181Z,7.90
2018-01-08T04:51:23.089Z,7.90
2018-01-08T04:53:51.205Z,7.90
2018-01-08T04:56:19.360Z,8.00
2018-01-08T04:58:47.508Z,7.90
2018-01-08T05:01:15.653Z,8.00
2018-01-08T05:03:43.817Z,7.90
2018-01-08T05:06:11.986Z,7.90
2018-01-08T05:08:40.876Z,7.90
2018-01-08T05:11:09.008Z,7.90
2018-01-08T05:13:38.124Z,8.00
2018-01-08T05:16:06.283Z,8.10
2018-01-08T05:18:34.416Z,8.00
2018-01-08T05:21:02.608Z,8.00
2018-01-08T05:23:30.744Z,8.10
2018-01-08T05:25:58.885Z,8.10
2018-01-08T05:28:27.027Z,8.10
2018-01-08T05:30:55.152Z,8.10
2018-01-08T05:33:24.294Z,8.10
2018-01-08T05:35:53.204Z,8.10
2018-01-08T05:38:22.131Z,8.10
2018-01-08T05:40:50.283Z,8.10
2018-01-08T05:43:19.196Z,8.10
2018-01-08T05:45:48.214Z,8.10
2018-01-08T05:48:16.406Z,8.00
2018-01-08T05:50:45.293Z,8.10
2018-01-08T05:53:14.197Z,8.10
2018-01-08T05:55:43.121Z,8.10
2018-01-08T05:58:11.271Z,8.10
2018-01-08T06:00:40.216Z,8.10
2018-01-08T06:03:08.353Z,8.10
2018-01-08T06:05:38.184Z,8.20
2018-01-08T06:08:07.097Z,8.10
2018-01-08T06:10:35.235Z,8.10
2018-01-08T06:13:03.405Z,8.10
2018-01-08T06:15:31.541Z,8.10
2018-01-08T06:17:59.685Z,8.10
2018-01-08T06:20:28.421Z,8.10
2018-01-08T06:22:56.586Z,8.10
2018-01-08T06:25:24.780Z,8.10
2018-01-08T06:27:56.036Z,8.10
2018-01-08T06:30:24.185Z,8.10
2018-01-08T06:32:52.337Z,8.00
2018-01-08T06:35:20.461Z,8.10
2018-01-08T06:37:48.648Z,8.00
2018-01-08T06:40:16.790Z,8.00
2018-01-08T06:42:44.955Z,8.00
2018-01-08T06:45:13.677Z,8.00
2018-01-08T06:47:42.760Z,8.00
2018-01-08T06:50:10.911Z,8.00
2018-01-08T06:52:39.465Z,8.10
2018-01-08T06:55:07.631Z,8.10
2018-01-08T06:57:36.377Z,8.10
2018-01-08T07:00:05.289Z,8.10
2018-01-08T07:02:33.439Z,8.10
2018-01-08T07:05:01.633Z,8.10
2018-01-08T07:07:30.986Z,8.10
2018-01-08T07:09:59.110Z,8.10
2018-01-08T07:12:27.278Z,8.10
2018-01-08T07:14:55.412Z,8.10
2018-01-08T07:17:24.325Z,8.10
2018-01-08T07:19:53.225Z,8.10
2018-01-08T07:22:22.125Z,8.20
2018-01-08T07:24:51.040Z,8.10
2018-01-08T07:27:19.195Z,8.20
2018-01-08T07:29:47.336Z,8.20
2018-01-08T07:32:15.482Z,8.20
2018-01-08T07:34:44.386Z,8.20
2018-01-08T07:37:14.053Z,8.20
2018-01-08T07:39:42.176Z,8.20
2018-01-08T07:42:10.311Z,8.20
2018-01-08T07:44:38.457Z,8.20
2018-01-08T07:47:07.348Z,8.20
2018-01-08T07:49:35.508Z,8.20
2018-01-08T07:52:03.661Z,8.20
2018-01-08T07:54:31.840Z,8.20
2018-01-08T07:57:00.728Z,8.20
2018-01-08T07:59:29.658Z,8.20
2018-01-08T08:01:57.789Z,8.20
2018-01-08T08:04:26.696Z,8.10
2018-01-08T08:06:54.852Z,8.10
2018-01-08T08:09:23.924Z,8.10
2018-01-08T08:11:53.697Z,8.20
2018-01-08T08:14:21.828Z,8.20
2018-01-08T08:16:51.542Z,8.20
2018-01-08T08:19:19.680Z,8.20
2018-01-08T08:21:47.812Z,8.30
2018-01-08T08:24:15.958Z,8.30
2018-01-08T08:26:44.083Z,8.30
2018-01-08T08:29:12.241Z,8.30
2018-01-08T08:31:40.401Z,8.30
2018-01-08T08:34:08.556Z,8.30
2018-01-08T08:36:37.467Z,8.30
2018-01-08T08:39:05.632Z,8.30
2018-01-08T08:41:33.744Z,8.30
2018-01-08T08:44:01.920Z,8.30
2018-01-08T08:46:30.823Z,8.30
2018-01-08T08:48:59.761Z,8.30
2018-01-08T08:51:27.888Z,8.30
2018-01-08T08:53:56.060Z,8.30
2018-01-08T08:56:24.952Z,8.30
2018-01-08T08:58:54.108Z,8.30
2018-01-08T09:01:22.248Z,8.30
2018-01-08T09:03:50.398Z,8.30
2018-01-08T09:06:18.536Z,8.30
2018-01-08T09:08:46.673Z,8.40
2018-01-08T09:11:14.848Z,8.40
2018-01-08T09:13:43.765Z,8.40
2018-01-08T09:16:11.918Z,8.40
2018-01-08T09:18:40.069Z,8.40
2018-01-08T09:21:08.236Z,8.40
2018-01-08T09:23:36.361Z,8.40
2018-01-08T09:26:04.508Z,8.40
2018-01-08T09:28:32.657Z,8.40
2018-01-08T09:31:01.585Z,8.40
2018-01-08T09:33:30.506Z,8.40
2018-01-08T09:35:58.660Z,8.40
2018-01-08T09:38:27.583Z,8.50
2018-01-08T09:40:55.750Z,8.50
2018-01-08T09:43:23.915Z,8.50
2018-01-08T09:45:53.087Z,8.60
2018-01-08T09:48:21.237Z,8.60
2018-01-08T09:50:50.139Z,8.50
2018-01-08T09:53:18.289Z,8.50
2018-01-08T09:55:46.421Z,8.60
2018-01-08T09:58:14.587Z,8.60
2018-01-08T10:00:43.519Z,8.60
2018-01-08T10:03:23.617Z,8.60
2018-01-08T10:06:03.678Z,8.60
2018-01-08T10:08:43.687Z,8.70
2018-01-08T10:11:24.526Z,8.70
2018-01-08T10:14:04.501Z,8.70
2018-01-08T10:16:44.453Z,8.70
2018-01-08T10:19:24.541Z,8.70
2018-01-08T10:21:54.182Z,8.80
2018-01-08T10:24:22.378Z,8.80
2018-01-08T10:26:51.074Z,8.80
2018-01-08T10:29:19.983Z,9.00
2018-01-08T10:31:48.141Z,9.00
2018-01-08T10:34:16.297Z,9.00
2018-01-08T10:36:44.414Z,9.00
2018-01-08T10:39:12.581Z,9.00
2018-01-08T10:41:46.359Z,8.90
2018-01-08T10:44:20.938Z,8.90
2018-01-08T10:46:54.800Z,8.90
2018-01-08T10:49:29.478Z,8.80
2018-01-08T10:51:57.116Z,8.80
2018-01-08T10:54:26.373Z,8.70
2018-01-08T10:56:54.489Z,8.70
2018-01-08T10:59:22.632Z,8.60
2018-01-08T11:01:56.417Z,8.70
2018-01-08T11:04:25.337Z,8.80
2018-01-08T11:06:53.477Z,8.80
2018-01-08T11:09:21.637Z,8.90
2018-01-08T11:11:49.785Z,8.90
2018-01-08T11:14:18.718Z,8.90
2018-01-08T11:16:46.879Z,8.90
2018-01-08T11:19:15.806Z,8.90
2018-01-08T11:21:50.454Z,9.00
2018-01-08T11:24:18.593Z,9.00
2018-01-08T11:26:52.474Z,9.00
2018-01-08T11:29:20.607Z,9.00
2018-01-08T11:31:49.545Z,9.10
2018-01-08T11:34:17.721Z,9.10
2018-01-08T11:36:45.860Z,9.10
2018-01-08T11:39:14.030Z,9.10
2018-01-08T11:41:42.165Z,9.00
2018-01-08T11:44:11.078Z,9.00
2018-01-08T11:46:39.222Z,9.00
2018-01-08T11:49:07.369Z,9.00
2018-01-08T11:51:35.529Z,9.00
2018-01-08T11:54:04.445Z,9.00
2018-01-08T11:56:32.575Z,9.00
2018-01-08T11:59:00.729Z,9.00
2018-01-08T12:01:28.856Z,9.10
2018-01-08T12:03:57.026Z,9.10
2018-01-08T12:06:25.169Z,9.10
2018-01-08T12:08:54.080Z,9.20
2018-01-08T12:11:22.897Z,9.10
2018-01-08T12:13:51.822Z,9.20
2018-01-08T12:16:19.940Z,9.20
2018-01-08T12:18:48.875Z,9.10
2018-01-08T12:21:17.014Z,9.10
2018-01-08T12:23:45.150Z,9.20
2018-01-08T12:26:14.180Z,9.20
2018-01-08T12:28:43.132Z,9.20
2018-01-08T12:31:12.697Z,9.20
2018-01-08T12:33:41.709Z,9.20
2018-01-08T12:36:09.857Z,9.20
2018-01-08T12:38:37.990Z,9.10
2018-01-08T12:41:06.130Z,9.20
2018-01-08T12:43:34.267Z,9.10
2018-01-08T12:46:03.944Z,9.20
2018-01-08T12:48:32.846Z,9.20
2018-01-08T12:51:01.704Z,9.20
2018-01-08T12:53:29.847Z,9.10
2018-01-08T12:55:57.999Z,9.10
2018-01-08T12:58:27.845Z,9.20
2018-01-08T13:00:55.984Z,9.20
2018-01-08T13:03:24.117Z,9.10
2018-01-08T13:05:52.268Z,9.10
2018-01-08T13:08:20.420Z,9.20
2018-01-08T13:10:49.343Z,9.20
2018-01-08T13:13:17.477Z,9.10
2018-01-08T13:15:46.391Z,9.20
2018-01-08T13:18:15.306Z,9.20
2018-01-08T13:20:43.461Z,9.20
2018-01-08T13:23:12.370Z,9.20
2018-01-08T13:25:40.530Z,9.30
2018-01-08T13:28:08.719Z,9.20
2018-01-08T13:30:37.632Z,9.20
2018-01-08T13:33:06.542Z,9.30
2018-01-08T13:35:35.457Z,9.20
2018-01-08T13:38:03.604Z,9.20
2018-01-08T13:40:31.765Z,9.20
2018-01-08T13:43:00.703Z,9.20
2018-01-08T13:45:29.148Z,9.20
2018-01-08T13:47:58.052Z,9.10
2018-01-08T13:50:26.199Z,9.20
2018-01-08T13:52:55.088Z,9.20
2018-01-08T13:55:23.893Z,9.20
2018-01-08T13:57:52.026Z,9.30
2018-01-08T14:00:21.056Z,9.30
2018-01-08T14:02:49.210Z,9.20
2018-01-08T14:05:17.358Z,9.20
2018-01-08T14:07:45.505Z,9.20
2018-01-08T14:10:13.659Z,9.20
2018-01-08T14:12:43.304Z,9.20
2018-01-08T14:15:11.449Z,9.20
2018-01-08T14:17:40.372Z,9.10
2018-01-08T14:20:08.570Z,9.10
2018-01-08T14:22:36.708Z,9.20
2018-01-08T14:25:04.854Z,9.20
2018-01-08T14:27:32.999Z,9.20
2018-01-08T14:30:01.900Z,9.10
2018-01-08T14:32:30.813Z,9.10
2018-01-08T14:34:59.748Z,9.20
2018-01-08T14:37:31.976Z,9.10
2018-01-08T14:40:00.111Z,9.20
2018-01-08T14:42:28.241Z,9.20
2018-01-08T14:44:57.265Z,9.20
2018-01-08T14:47:26.199Z,9.20
2018-01-08T14:49:54.552Z,9.20
2018-01-08T14:52:22.714Z,9.00
2018-01-08T14:54:50.860Z,9.10
2018-01-08T14:57:18.994Z,9.10
2018-01-08T14:59:47.142Z,9.10
2018-01-08T15:02:15.273Z,9.20
2018-01-08T15:04:43.438Z,9.10
2018-01-08T15:07:11.574Z,9.20
2018-01-08T15:09:40.494Z,9.20
2018-01-08T15:12:08.648Z,9.20
2018-01-08T15:14:36.808Z,9.10
2018-01-08T15:17:05.165Z,9.20
2018-01-08T15:19:33.286Z,9.20
2018-01-08T15:22:01.440Z,9.10
2018-01-08T15:24:29.569Z,9.10
2018-01-08T15:26:58.650Z,9.00
2018-01-08T15:29:26.800Z,9.00
2018-01-08T15:31:55.536Z,9.00
2018-01-08T15:34:23.698Z,8.90
2018-01-08T15:36:51.826Z,8.90
2018-01-08T15:39:19.994Z,9.00
2018-01-08T15:41:48.115Z,9.00
2018-01-08T15:44:16.314Z,9.00
2018-01-08T15:46:45.247Z,9.00
2018-01-08T15:49:13.396Z,9.00
2018-01-08T15:51:41.548Z,9.00
2018-01-08T15:54:09.725Z,9.10
2018-01-08T15:56:38.641Z,9.00
2018-01-08T15:59:06.800Z,9.00
2018-01-08T16:01:34.924Z,9.00
2018-01-08T16:04:03.102Z,9.00
2018-01-08T16:06:31.298Z,9.00
2018-01-08T16:09:00.250Z,9.00
2018-01-08T16:11:29.951Z,9.00
2018-01-08T16:13:58.114Z,9.00
2018-01-08T16:16:26.278Z,9.00
2018-01-08T16:18:55.112Z,9.00
2018-01-08T16:21:23.267Z,9.00
2018-01-08T16:23:51.392Z,9.00
2018-01-08T16:26:19.555Z,9.00
2018-01-08T16:28:47.710Z,9.00
2018-01-08T16:31:15.847Z,9.00
2018-01-08T16:33:43.998Z,9.00
2018-01-08T16:36:12.133Z,9.00
2018-01-08T16:38:42.791Z,9.00
2018-01-08T16:41:10.946Z,9.00
2018-01-08T16:43:39.109Z,8.90
2018-01-08T16:46:07.260Z,8.90
2018-01-08T16:48:35.407Z,8.90
2018-01-08T16:51:03.549Z,8.90
2018-01-08T16:53:31.695Z,8.90
2018-01-08T16:56:00.604Z,8.90
2018-01-08T16:58:29.600Z,8.90
2018-01-08T17:00:58.493Z,8.90
2018-01-08T17:03:26.660Z,8.90
2018-01-08T17:05:54.832Z,9.00
2018-01-08T17:08:22.975Z,9.00
2018-01-08T17:10:52.427Z,8.90
2018-01-08T17:13:20.599Z,8.90
2018-01-08T17:15:48.900Z,8.90
2018-01-08T17:18:17.117Z,9.00
2018-01-08T17:20:46.072Z,8.90
2018-01-08T17:23:14.193Z,8.90
2018-01-08T17:25:42.580Z,8.90
2018-01-08T17:28:11.483Z,8.90
2018-01-08T17:30:41.396Z,8.90
2018-01-08T17:33:11.085Z,8.90
2018-01-08T17:35:39.995Z,8.90
2018-01-08T17:38:08.913Z,8.90
2018-01-08T17:40:37.067Z,8.90
2018-01-08T17:43:05.221Z,8.90
2018-01-08T17:45:33.393Z,8.90
2018-01-08T17:48:01.545Z,8.80
2018-01-08T17:50:29.724Z,8.90
2018-01-08T17:52:59.276Z,8.80
2018-01-08T17:55:27.445Z,8.80
2018-01-08T17:57:55.605Z,8.90
2018-01-08T18:00:23.769Z,8.90
2018-01-08T18:02:51.928Z,8.90
2018-01-08T18:05:20.976Z,8.90
2018-01-08T18:07:49.920Z,9.00
2018-01-08T18:10:18.209Z,9.00
2018-01-08T18:12:46.347Z,9.00
2018-01-08T18:15:14.500Z,9.00
2018-01-08T18:17:42.731Z,9.00
2018-01-08T18:20:12.385Z,8.90
2018-01-08T18:22:41.308Z,8.90
2018-01-08T18:25:09.447Z,8.90
2018-01-08T18:27:38.398Z,8.80
2018-01-08T18:30:06.562Z,8.80
2018-01-08T18:32:35.525Z,8.90
2018-01-08T18:35:04.465Z,8.90
2018-01-08T18:37:33.424Z,8.90
2018-01-08T18:40:01.567Z,8.80
2018-01-08T18:42:29.719Z,8.90
2018-01-08T18:44:57.909Z,8.90
2018-01-08T18:47:26.060Z,8.80
2018-01-08T18:49:54.751Z,8.80
2018-01-08T18:52:22.898Z,8.80
2018-01-08T18:54:51.989Z,8.80
2018-01-08T18:57:20.129Z,8.90
2018-01-08T18:59:48.274Z,8.90
2018-01-08T19:02:17.978Z,8.90
2018-01-08T19:04:46.699Z,8.90
2018-01-08T19:07:15.590Z,8.90
2018-01-08T19:09:43.731Z,8.90
2018-01-08T19:12:13.324Z,8.90
2018-01-08T19:14:42.211Z,8.80
2018-01-08T19:17:11.155Z,8.80
2018-01-08T19:19:39.296Z,8.80
2018-01-08T19:22:08.219Z,8.90
2018-01-08T19:24:37.204Z,8.90
2018-01-08T19:27:05.355Z,8.90
2018-01-08T19:29:33.515Z,8.90
2018-01-08T19:32:01.668Z,8.90
2018-01-08T19:34:30.597Z,8.80
2018-01-08T19:36:58.737Z,8.80
2018-01-08T19:39:31.500Z,8.90
2018-01-08T19:41:59.685Z,8.90
2018-01-08T19:44:27.806Z,8.80
2018-01-08T19:46:56.539Z,8.90
2018-01-08T19:49:25.503Z,8.90
2018-01-08T19:51:54.349Z,8.90
2018-01-08T19:54:23.280Z,8.90
2018-01-08T19:56:51.421Z,8.90
2018-01-08T19:59:20.946Z,8.90
2018-01-08T20:01:49.877Z,8.90
2018-01-08T20:04:18.041Z,8.90
2018-01-08T20:06:46.961Z,8.80
2018-01-08T20:09:15.115Z,8.80
2018-01-08T20:11:44.890Z,8.90
2018-01-08T20:14:13.946Z,8.90
2018-01-08T20:16:42.877Z,8.80
2018-01-08T20:19:11.006Z,8.80
2018-01-08T20:21:39.614Z,8.80
2018-01-08T20:24:07.787Z,8.80
2018-01-08T20:26:35.926Z,8.90
2018-01-08T20:29:05.102Z,8.90
2018-01-08T20:31:33.272Z,8.80
2018-01-08T20:34:01.414Z,8.80
2018-01-08T20:36:29.595Z,8.80
2018-01-08T20:38:58.513Z,8.70
2018-01-08T20:41:26.649Z,8.70
2018-01-08T20:43:54.818Z,8.80
2018-01-08T20:46:22.929Z,8.70
2018-01-08T20:48:51.100Z,8.70
2018-01-08T20:51:19.259Z,8.70
2018-01-08T20:53:47.446Z,8.70
2018-01-08T20:56:15.621Z,8.70
2018-01-08T20:58:43.810Z,8.80
2018-01-08T21:01:12.868Z,8.70
2018-01-08T21:03:43.159Z,8.70
2018-01-08T21:06:12.118Z,8.60
2018-01-08T21:08:40.275Z,8.60
2018-01-08T21:11:08.453Z,8.70
2018-01-08T21:13:36.573Z,8.70
2018-01-08T21:16:05.497Z,8.70
2018-01-08T21:18:34.406Z,8.60
2018-01-08T21:21:02.576Z,8.60
2018-01-08T21:23:31.476Z,8.60
2018-01-08T21:26:00.405Z,8.60
2018-01-08T21:28:28.557Z,8.60
2018-01-08T21:30:56.712Z,8.70
2018-01-08T21:33:24.856Z,8.70
2018-01-08T21:35:53.035Z,8.70
2018-01-08T21:38:21.178Z,8.70
2018-01-08T21:40:49.340Z,8.70
2018-01-08T21:43:17.475Z,8.60
2018-01-08T21:45:45.646Z,8.60
2018-01-08T21:48:13.809Z,8.60
2018-01-08T21:50:41.946Z,8.60
2018-01-08T21:53:10.862Z,8.60
2018-01-08T21:55:40.621Z,8.70
2018-01-08T21:58:08.785Z,8.70
2018-01-08T22:00:36.947Z,8.70
2018-01-08T22:03:05.112Z,8.70
2018-01-08T22:05:33.264Z,8.70
2018-01-08T22:08:01.436Z,8.70
2018-01-08T22:10:29.624Z,8.70
2018-01-08T22:12:57.786Z,8.70
2018-01-08T22:15:26.817Z,8.70
2018-01-08T22:17:54.972Z,8.70
2018-01-08T22:20:24.430Z,8.60
2018-01-08T22:22:52.585Z,8.60
2018-01-08T22:25:21.501Z,8.60
2018-01-08T22:27:49.632Z,8.60
2018-01-08T22:30:17.761Z,8.60
2018-01-08T22:32:45.919Z,8.60
2018-01-08T22:35:15.568Z,8.70
2018-01-08T22:37:43.718Z,8.70
2018-01-08T22:40:11.870Z,8.60
2018-01-08T22:42:40.017Z,8.60
2018-01-08T22:45:08.978Z,8.60
2018-01-08T22:47:38.132Z,8.50
2018-01-08T22:50:07.038Z,8.60
2018-01-08T22:52:35.947Z,8.60
2018-01-08T22:55:04.855Z,8.50
2018-01-08T22:57:33.771Z,8.50
2018-01-08T23:00:02.445Z,8.50
2018-01-08T23:02:31.386Z,8.40
2018-01-08T23:04:59.542Z,8.40
2018-01-08T23:07:28.469Z,8.40
2018-01-08T23:09:57.390Z,8.40
2018-01-08T23:12:25.520Z,8.40
2018-01-08T23:14:53.676Z,8.30
2018-01-08T23:17:22.575Z,8.40
2018-01-08T23:19:50.734Z,8.30
2018-01-08T23:22:19.637Z,8.20
2018-01-08T23:24:48.561Z,8.20
2018-01-08T23:27:16.678Z,8.20
2018-01-08T23:29:44.875Z,8.20
2018-01-08T23:32:13.009Z,8.20
2018-01-08T23:34:41.972Z,8.20
2018-01-08T23:37:10.096Z,8.20
2018-01-08T23:39:38.256Z,8.20
2018-01-08T23:42:06.434Z,8.20
2018-01-08T23:44:34.588Z,8.20
2018-01-08T23:47:02.718Z,8.10
2018-01-08T23:49:31.637Z,8.10
2018-01-08T23:52:00.996Z,8.10
2018-01-08T23:54:29.132Z,8.20
2018-01-08T23:56:58.060Z,8.20
2018-01-08T23:59:26.192Z,8.10
