createdAt,value
2023-04-19T00:02:00.486Z,17.43
2023-04-19T00:04:30.170Z,13.57
2023-04-19T00:06:58.672Z,13.80
2023-04-19T00:09:28.207Z,13.70
2023-04-19T00:11:56.357Z,13.63
2023-04-19T00:14:24.500Z,11.50
2023-04-19T00:16:52.735Z,11.50
2023-04-19T00:19:21.712Z,14.17
2023-04-19T00:21:49.886Z,10.57
2023-04-19T00:24:18.087Z,11.70
2023-04-19T00:26:47.613Z,13.90
2023-04-19T00:29:15.750Z,11.30
2023-04-19T00:31:43.921Z,10.93
2023-04-19T00:34:12.302Z,10.23
2023-04-19T00:36:40.861Z,11.93
2023-04-19T00:39:09.020Z,9.10
2023-04-19T00:41:37.179Z,12.93
2023-04-19T00:44:06.776Z,9.27
2023-04-19T00:46:34.970Z,9.93
2023-04-19T00:49:03.182Z,9.43
2023-04-19T00:51:31.403Z,9.87
2023-04-19T00:53:59.876Z,10.10
2023-04-19T00:56:28.614Z,10.83
2023-04-19T00:58:57.096Z,9.97
2023-04-19T01:01:26.679Z,11.37
2023-04-19T01:03:55.299Z,10.87
2023-04-19T01:06:23.775Z,9.63
2023-04-19T01:08:51.951Z,9.33
2023-04-19T01:11:20.138Z,8.73
2023-04-19T01:13:48.323Z,8.33
2023-04-19T01:16:16.550Z,8.80
2023-04-19T01:18:46.246Z,8.53
2023-04-19T01:21:14.411Z,9.80
2023-04-19T01:23:43.910Z,8.03
2023-04-19T01:26:12.078Z,8.30
2023-04-19T01:28:40.240Z,8.07
2023-04-19T01:31:08.421Z,7.17
2023-04-19T01:33:36.606Z,9.13
2023-04-19T01:36:04.831Z,7.13
2023-04-19T01:38:32.992Z,6.33
2023-04-19T01:41:02.505Z,7.63
2023-04-19T01:43:30.679Z,9.97
2023-04-19T01:45:58.823Z,7.03
2023-04-19T01:48:26.987Z,6.97
2023-04-19T01:50:55.116Z,6.03
2023-04-19T01:53:23.284Z,6.33
2023-04-19T01:55:51.472Z,7.63
2023-04-19T01:58:20.976Z,6.43
2023-04-19T02:00:49.200Z,7.70
2023-04-19T02:03:17.572Z,6.90
2023-04-19T02:05:45.934Z,6.37
2023-04-19T02:08:14.116Z,7.03
2023-04-19T02:10:42.260Z,7.73
2023-04-19T02:13:10.410Z,9.83
2023-04-19T02:15:39.933Z,13.53
2023-04-19T02:18:08.258Z,10.97
2023-04-19T02:20:36.485Z,16.53
2023-04-19T02:23:04.677Z,13.47
2023-04-19T02:25:32.848Z,15.70
2023-04-19T02:28:01.075Z,14.50
2023-04-19T02:30:29.273Z,16.53
2023-04-19T02:32:59.037Z,14.80
2023-04-19T02:35:27.297Z,17.83
2023-04-19T02:37:55.477Z,16.60
2023-04-19T02:40:23.863Z,20.40
2023-04-19T02:42:52.059Z,16.53
2023-04-19T02:45:20.246Z,20.43
2023-04-19T02:47:48.449Z,18.57
2023-04-19T02:50:18.377Z,19.03
2023-04-19T02:52:46.542Z,22.97
2023-04-19T02:55:14.692Z,20.90
2023-04-19T02:57:42.874Z,18.63
2023-04-19T03:00:11.465Z,22.03
2023-04-19T03:02:40.057Z,22.13
2023-04-19T03:05:08.826Z,18.27
2023-04-19T03:07:38.340Z,19.27
2023-04-19T03:10:07.024Z,18.37
2023-04-19T03:12:35.327Z,22.87
2023-04-19T03:15:03.609Z,20.30
2023-04-19T03:17:31.862Z,19.67
2023-04-19T03:20:00.244Z,19.77
2023-04-19T03:22:28.417Z,21.17
2023-04-19T03:24:57.909Z,21.30
2023-04-19T03:27:26.062Z,18.03
2023-04-19T03:29:54.220Z,19.17
2023-04-19T03:32:22.429Z,19.93
2023-04-19T03:34:50.738Z,20.10
2023-04-19T03:37:18.926Z,23.90
2023-04-19T03:39:47.076Z,19.30
2023-04-19T03:42:16.585Z,20.10
2023-04-19T03:44:44.757Z,20.57
2023-04-19T03:47:12.948Z,17.80
2023-04-19T03:49:41.117Z,22.53
2023-04-19T03:52:09.328Z,21.50
2023-04-19T03:54:37.483Z,18.93
2023-04-19T03:57:05.841Z,22.07
2023-04-19T03:59:36.458Z,19.83
2023-04-19T04:02:05.035Z,23.10
2023-04-19T04:04:33.518Z,21.77
2023-04-19T04:07:02.385Z,20.90
2023-04-19T04:09:30.664Z,21.33
2023-04-19T04:11:58.851Z,24.70
2023-04-19T04:14:27.121Z,21.90
2023-04-19T04:16:56.629Z,22.93
2023-04-19T04:19:24.799Z,20.93
2023-04-19T04:21:52.921Z,24.77
2023-04-19T04:24:22.145Z,24.93
2023-04-19T04:26:51.423Z,23.67
2023-04-19T04:29:19.582Z,23.50
2023-04-19T04:31:47.791Z,23.67
2023-04-19T04:34:17.416Z,22.90
2023-04-19T04:36:45.763Z,27.73
2023-04-19T04:39:13.933Z,23.37
2023-04-19T04:41:42.389Z,23.80
2023-04-19T04:44:23.140Z,23.47
2023-04-19T04:46:51.391Z,23.53
2023-04-19T04:49:20.887Z,24.50
2023-04-19T04:51:49.030Z,25.33
2023-04-19T04:54:17.411Z,25.57
2023-04-19T04:56:45.743Z,25.03
2023-04-19T04:59:14.055Z,28.07
2023-04-19T05:01:42.276Z,27.33
2023-04-19T05:04:10.592Z,25.97
2023-04-19T05:06:41.440Z,25.83
2023-04-19T05:09:09.577Z,26.57
2023-04-19T05:11:37.883Z,26.20
2023-04-19T05:14:06.240Z,24.77
2023-04-19T05:16:34.625Z,24.93
2023-04-19T05:19:02.863Z,22.97
2023-04-19T05:21:31.550Z,30.90
2023-04-19T05:24:01.053Z,23.23
2023-04-19T05:26:29.212Z,24.27
2023-04-19T05:28:57.381Z,27.13
2023-04-19T05:31:25.661Z,27.40
2023-04-19T05:33:53.842Z,23.50
2023-04-19T05:36:22.000Z,25.03
2023-04-19T05:38:50.153Z,22.40
2023-04-19T05:41:19.686Z,22.17
2023-04-19T05:43:48.065Z,20.27
2023-04-19T05:46:16.273Z,21.57
2023-04-19T05:48:44.456Z,20.50
2023-04-19T05:51:12.636Z,20.80
2023-04-19T05:53:40.761Z,22.70
2023-04-19T05:56:09.303Z,18.33
2023-04-19T05:58:38.798Z,19.50
2023-04-19T06:01:07.237Z,20.90
2023-04-19T06:03:35.658Z,16.27
2023-04-19T06:06:04.058Z,16.87
2023-04-19T06:08:32.234Z,23.07
2023-04-19T06:11:05.174Z,18.80
2023-04-19T06:13:41.318Z,16.70
2023-04-19T06:16:10.164Z,16.67
2023-04-19T06:18:38.435Z,17.87
2023-04-19T06:21:07.116Z,17.67
2023-04-19T06:23:35.288Z,18.37
2023-04-19T06:26:03.585Z,16.33
2023-04-19T06:28:31.762Z,19.97
2023-04-19T06:31:01.648Z,15.00
2023-04-19T06:33:30.036Z,19.43
2023-04-19T06:35:58.211Z,17.27
2023-04-19T06:38:26.422Z,19.90
2023-04-19T06:40:54.589Z,17.27
2023-04-19T06:43:22.766Z,17.20
2023-04-19T06:45:50.936Z,15.90
2023-04-19T06:48:20.467Z,17.73
2023-04-19T06:50:48.614Z,17.77
2023-04-19T06:53:17.048Z,17.13
2023-04-19T06:55:46.234Z,18.80
2023-04-19T06:58:14.404Z,20.60
2023-04-19T07:00:42.634Z,18.20
2023-04-19T07:03:10.937Z,17.43
2023-04-19T07:05:41.521Z,17.03
2023-04-19T07:08:09.729Z,18.37
2023-04-19T07:10:37.878Z,19.50
2023-04-19T07:13:06.024Z,18.40
2023-04-19T07:15:34.198Z,16.27
2023-04-19T07:18:02.466Z,18.87
2023-04-19T07:20:31.468Z,18.57
2023-04-19T07:23:01.314Z,17.40
2023-04-19T07:25:29.551Z,16.57
2023-04-19T07:27:57.887Z,20.97
2023-04-19T07:30:26.140Z,18.10
2023-04-19T07:32:54.376Z,15.30
2023-04-19T07:35:22.612Z,16.77
2023-04-19T07:37:50.777Z,15.27
2023-04-19T07:40:20.280Z,14.43
2023-04-19T07:42:48.444Z,15.23
2023-04-19T07:45:16.784Z,14.53
2023-04-19T07:47:44.997Z,14.13
2023-04-19T07:50:13.367Z,12.80
2023-04-19T07:52:41.634Z,11.90
2023-04-19T07:55:10.252Z,15.47
2023-04-19T07:57:39.900Z,12.00
2023-04-19T08:00:10.847Z,12.03
2023-04-19T08:02:39.195Z,10.53
2023-04-19T08:05:09.105Z,10.97
2023-04-19T08:07:37.312Z,12.23
2023-04-19T08:10:05.891Z,10.73
2023-04-19T08:12:39.325Z,10.53
2023-04-19T08:15:37.558Z,10.80
2023-04-19T08:18:04.917Z,9.33
2023-04-19T08:20:33.366Z,13.03
2023-04-19T08:23:10.371Z,10.60
2023-04-19T08:25:42.778Z,11.50
2023-04-19T08:28:11.489Z,11.97
2023-04-19T08:30:41.799Z,11.03
2023-04-19T08:33:10.715Z,13.93
2023-04-19T08:35:40.874Z,9.70
2023-04-19T08:38:09.126Z,11.50
2023-04-19T08:40:37.411Z,9.10
2023-04-19T08:43:07.832Z,11.60
2023-04-19T08:45:36.323Z,10.30
2023-04-19T08:48:06.779Z,8.87
2023-04-19T08:50:45.591Z,9.87
2023-04-19T08:53:25.647Z,8.07
2023-04-19T08:56:08.790Z,10.27
2023-04-19T09:01:26.280Z,11.87
2023-04-19T09:04:17.273Z,11.40
2023-04-19T09:06:51.264Z,7.37
2023-04-19T09:09:34.877Z,9.93
2023-04-19T09:12:17.360Z,7.50
2023-04-19T09:14:59.858Z,10.37
2023-04-19T09:17:29.209Z,8.20
2023-04-19T09:19:59.220Z,8.70
2023-04-19T09:22:27.718Z,10.77
2023-04-19T09:27:28.126Z,8.73
2023-04-19T09:29:56.376Z,8.93
2023-04-19T09:32:24.801Z,8.53
2023-04-19T09:34:54.253Z,7.10
2023-04-19T09:39:55.401Z,8.03
2023-04-19T09:42:38.454Z,9.23
2023-04-19T09:45:29.400Z,7.93
2023-04-19T09:48:07.428Z,8.50
2023-04-19T09:50:46.814Z,14.20
2023-04-19T09:53:20.622Z,9.63
2023-04-19T09:56:00.582Z,9.07
2023-04-19T09:58:41.576Z,7.30
2023-04-19T10:01:17.810Z,9.27
2023-04-19T10:03:47.106Z,11.00
2023-04-19T10:06:40.070Z,7.80
2023-04-19T10:09:06.931Z,10.20
2023-04-19T10:11:38.729Z,9.20
2023-04-19T10:14:08.340Z,10.17
2023-04-19T10:16:37.015Z,10.77
2023-04-19T10:19:07.666Z,11.60
2023-04-19T10:21:37.504Z,8.50
2023-04-19T10:24:07.620Z,8.00
2023-04-19T10:26:51.021Z,12.20
2023-04-19T10:29:40.378Z,11.00
2023-04-19T10:32:08.972Z,8.30
2023-04-19T10:34:41.705Z,9.57
2023-04-19T10:37:11.978Z,10.90
2023-04-19T10:39:44.863Z,11.03
2023-04-19T10:42:13.922Z,8.53
2023-04-19T10:44:42.064Z,7.83
2023-04-19T10:47:10.331Z,6.47
2023-04-19T10:49:46.836Z,9.07
2023-04-19T10:52:29.547Z,10.43
2023-04-19T10:54:59.080Z,8.00
2023-04-19T10:57:27.952Z,8.47
2023-04-19T11:00:11.489Z,7.50
2023-04-19T11:02:39.774Z,8.10
2023-04-19T11:05:08.418Z,5.10
2023-04-19T11:07:40.854Z,11.83
2023-04-19T11:10:11.475Z,7.63
2023-04-19T11:12:43.538Z,5.93
2023-04-19T11:15:12.034Z,7.90
2023-04-19T11:17:42.473Z,7.40
2023-04-19T11:20:11.658Z,10.30
2023-04-19T11:22:40.750Z,7.37
2023-04-19T11:25:11.740Z,6.50
2023-04-19T11:27:40.107Z,8.73
2023-04-19T11:30:09.339Z,10.50
2023-04-19T11:32:37.615Z,6.07
2023-04-19T11:35:07.567Z,8.27
2023-04-19T11:37:36.487Z,7.67
2023-04-19T11:40:06.277Z,7.07
2023-04-19T11:42:36.833Z,8.37
2023-04-19T11:45:06.155Z,5.57
2023-04-19T11:47:37.403Z,7.47
2023-04-19T11:50:24.289Z,8.27
2023-04-19T11:52:52.432Z,7.63
2023-04-19T11:55:20.978Z,7.67
2023-04-19T11:57:50.990Z,8.83
2023-04-19T12:00:29.098Z,5.30
2023-04-19T12:02:57.425Z,7.73
2023-04-19T12:05:25.943Z,8.37
2023-04-19T12:08:01.398Z,5.77
2023-04-19T12:10:29.561Z,5.80
2023-04-19T12:12:59.171Z,11.20
2023-04-19T12:15:42.427Z,7.37
2023-04-19T12:18:10.717Z,6.00
2023-04-19T12:20:39.672Z,12.40
2023-04-19T12:23:11.098Z,5.93
2023-04-19T12:25:39.298Z,8.27
2023-04-19T12:28:08.874Z,10.43
2023-04-19T12:30:37.219Z,5.20
2023-04-19T12:33:05.999Z,6.50
2023-04-19T12:35:34.947Z,5.77
2023-04-19T12:38:03.638Z,13.57
2023-04-19T12:40:32.157Z,4.33
2023-04-19T12:43:00.342Z,5.73
2023-04-19T12:45:29.881Z,4.90
2023-04-19T12:47:58.079Z,5.70
2023-04-19T12:50:26.322Z,4.07
2023-04-19T12:52:54.507Z,5.03
2023-04-19T12:55:22.890Z,4.47
2023-04-19T12:57:51.090Z,8.07
2023-04-19T13:00:19.457Z,3.67
2023-04-19T13:02:49.247Z,4.60
2023-04-19T13:05:17.566Z,4.00
2023-04-19T13:07:45.864Z,4.50
2023-04-19T13:10:14.038Z,6.53
2023-04-19T13:12:42.240Z,4.27
2023-04-19T13:15:11.246Z,8.97
2023-04-19T13:17:39.469Z,3.90
2023-04-19T13:20:10.428Z,10.70
2023-04-19T13:22:38.623Z,13.77
2023-04-19T13:25:07.165Z,5.70
2023-04-19T13:27:35.316Z,4.63
2023-04-19T13:30:03.543Z,5.07
2023-04-19T13:32:32.407Z,3.63
2023-04-19T13:35:00.580Z,4.70
2023-04-19T13:37:30.574Z,5.30
2023-04-19T13:40:10.579Z,4.60
2023-04-19T13:42:43.399Z,4.60
2023-04-19T13:45:11.973Z,6.53
2023-04-19T13:47:40.254Z,3.73
2023-04-19T13:50:09.175Z,5.10
2023-04-19T13:52:38.717Z,3.77
2023-04-19T13:55:07.184Z,3.80
2023-04-19T13:57:35.480Z,7.03
2023-04-19T14:00:04.223Z,4.50
2023-04-19T14:02:32.602Z,4.67
2023-04-19T14:05:01.025Z,8.50
2023-04-19T14:07:29.202Z,5.10
2023-04-19T14:09:58.693Z,5.20
2023-04-19T14:12:27.070Z,6.03
2023-04-19T14:14:55.214Z,5.07
2023-04-19T14:17:23.380Z,3.07
2023-04-19T14:19:51.566Z,8.27
2023-04-19T14:22:19.720Z,7.23
2023-04-19T14:24:47.890Z,4.37
2023-04-19T14:27:17.378Z,6.13
2023-04-19T14:29:45.586Z,5.23
2023-04-19T14:32:25.228Z,6.23
2023-04-19T14:34:54.554Z,6.80
2023-04-19T14:37:23.191Z,4.47
2023-04-19T14:39:51.430Z,3.50
2023-04-19T14:42:22.859Z,4.93
2023-04-19T14:44:51.879Z,5.03
2023-04-19T14:47:20.952Z,8.40
2023-04-19T14:49:49.127Z,6.47
2023-04-19T14:52:17.383Z,3.87
2023-04-19T14:54:45.651Z,4.33
2023-04-19T14:57:14.794Z,8.70
2023-04-19T14:59:44.301Z,7.90
2023-04-19T15:02:13.417Z,6.07
2023-04-19T15:04:42.265Z,9.37
2023-04-19T15:07:10.917Z,7.63
2023-04-19T15:09:40.167Z,8.90
2023-04-19T15:12:08.457Z,5.87
2023-04-19T15:14:36.843Z,6.80
2023-04-19T15:17:06.393Z,3.90
2023-04-19T15:19:34.592Z,8.63
2023-04-19T15:22:04.064Z,6.27
2023-04-19T15:24:32.763Z,4.67
2023-04-19T15:27:01.525Z,6.70
2023-04-19T15:29:29.784Z,7.30
2023-04-19T15:31:57.981Z,13.07
2023-04-19T15:34:27.543Z,7.03
2023-04-19T15:36:57.253Z,3.93
2023-04-19T15:39:25.432Z,4.87
2023-04-19T15:41:53.637Z,7.33
2023-04-19T15:44:21.804Z,4.47
2023-04-19T15:46:50.013Z,7.27
2023-04-19T15:49:18.482Z,5.07
2023-04-19T15:51:48.266Z,5.20
2023-04-19T15:54:16.636Z,8.20
2023-04-19T15:56:44.780Z,7.97
2023-04-19T15:59:12.961Z,6.13
2023-04-19T16:01:41.364Z,5.17
2023-04-19T16:04:09.778Z,6.67
2023-04-19T16:06:38.146Z,6.10
2023-04-19T16:09:08.282Z,7.17
2023-04-19T16:11:36.615Z,5.90
2023-04-19T16:14:04.775Z,8.37
2023-04-19T16:16:34.443Z,7.57
2023-04-19T16:19:02.775Z,7.40
2023-04-19T16:21:31.530Z,6.33
2023-04-19T16:24:00.681Z,8.70
2023-04-19T16:26:30.208Z,5.27
2023-04-19T16:28:59.259Z,4.90
2023-04-19T16:31:27.615Z,6.43
2023-04-19T16:33:55.890Z,6.20
2023-04-19T16:36:24.098Z,9.33
2023-04-19T16:38:52.438Z,10.57
2023-04-19T16:41:20.649Z,6.23
2023-04-19T16:43:50.172Z,5.97
2023-04-19T16:46:18.425Z,4.17
2023-04-19T16:48:46.664Z,6.93
2023-04-19T16:51:14.852Z,4.53
2023-04-19T16:53:45.332Z,8.50
2023-04-19T16:56:13.565Z,4.37
2023-04-19T16:58:42.041Z,4.37
2023-04-19T17:01:11.597Z,6.20
2023-04-19T17:03:40.074Z,5.13
2023-04-19T17:06:08.515Z,6.33
2023-04-19T17:08:38.268Z,4.20
2023-04-19T17:11:06.510Z,4.43
2023-04-19T17:13:34.713Z,6.33
2023-04-19T17:16:02.918Z,7.20
2023-04-19T17:18:32.485Z,6.27
2023-04-19T17:21:00.808Z,7.27
2023-04-19T17:23:28.975Z,5.37
2023-04-19T17:25:57.143Z,4.33
2023-04-19T17:28:25.393Z,7.17
2023-04-19T17:30:53.595Z,4.70
2023-04-19T17:33:21.758Z,4.00
2023-04-19T17:35:51.492Z,4.70
2023-04-19T17:38:19.800Z,4.30
2023-04-19T17:40:48.011Z,4.50
2023-04-19T17:43:16.171Z,3.80
2023-04-19T17:45:44.366Z,5.00
2023-04-19T17:48:12.527Z,3.47
2023-04-19T17:50:40.912Z,7.13
2023-04-19T17:53:10.431Z,4.40
2023-04-19T17:55:38.746Z,5.97
2023-04-19T17:58:06.894Z,6.17
2023-04-19T18:00:35.132Z,5.30
2023-04-19T18:03:03.397Z,3.03
2023-04-19T18:05:31.727Z,4.50
2023-04-19T18:07:59.946Z,6.07
2023-04-19T18:10:29.680Z,5.87
2023-04-19T18:12:57.860Z,5.90
2023-04-19T18:15:26.064Z,5.63
2023-04-19T18:17:54.279Z,5.67
2023-04-19T18:20:22.553Z,8.83
2023-04-19T18:22:51.048Z,3.47
2023-04-19T18:25:19.374Z,7.97
2023-04-19T18:27:50.558Z,6.53
2023-04-19T18:30:18.743Z,3.90
2023-04-19T18:32:46.933Z,4.53
2023-04-19T18:35:15.151Z,3.90
2023-04-19T18:37:43.346Z,10.70
2023-04-19T18:40:12.321Z,6.43
2023-04-19T18:42:40.520Z,6.73
2023-04-19T18:45:11.043Z,3.03
2023-04-19T18:47:39.224Z,8.70
2023-04-19T18:50:08.429Z,4.90
2023-04-19T18:52:37.347Z,5.30
2023-04-19T18:55:06.213Z,9.80
2023-04-19T18:57:35.273Z,3.83
2023-04-19T19:00:05.827Z,6.00
2023-04-19T19:02:36.988Z,6.03
2023-04-19T19:05:07.448Z,5.80
2023-04-19T19:07:37.797Z,5.77
2023-04-19T19:10:18.596Z,3.37
2023-04-19T19:12:50.047Z,10.30
2023-04-19T19:15:18.649Z,6.70
2023-04-19T19:17:50.417Z,5.33
2023-04-19T19:20:19.408Z,4.83
2023-04-19T19:22:48.096Z,5.03
2023-04-19T19:25:16.288Z,4.47
2023-04-19T19:27:58.419Z,4.00
2023-04-19T19:30:33.862Z,3.67
2023-04-19T19:33:04.799Z,4.93
2023-04-19T19:35:33.379Z,5.10
2023-04-19T19:38:01.737Z,8.53
2023-04-19T19:40:32.503Z,5.30
2023-04-19T19:43:01.236Z,6.03
2023-04-19T19:45:29.573Z,8.47
2023-04-19T19:47:59.104Z,6.50
2023-04-19T19:53:01.740Z,5.13
2023-04-19T19:55:29.950Z,3.13
2023-04-19T20:02:59.650Z,6.90
2023-04-19T20:05:29.652Z,5.53
2023-04-19T20:08:07.799Z,4.70
2023-04-19T20:10:36.430Z,2.63
2023-04-19T20:13:06.163Z,2.50
2023-04-19T20:15:34.547Z,6.23
2023-04-19T20:18:03.347Z,4.27
2023-04-19T20:20:33.245Z,6.80
2023-04-19T20:23:01.088Z,5.87
2023-04-19T20:25:31.099Z,4.07
2023-04-19T20:27:59.192Z,3.13
2023-04-19T20:30:27.145Z,5.53
2023-04-19T20:32:55.114Z,3.97
2023-04-19T20:35:23.234Z,5.93
2023-04-19T20:37:52.512Z,4.27
2023-04-19T20:40:20.365Z,4.83
2023-04-19T20:42:48.441Z,5.83
2023-04-19T20:45:16.305Z,7.83
2023-04-19T20:47:44.166Z,4.37
2023-04-19T20:50:12.310Z,5.33
2023-04-19T20:52:40.440Z,4.00
2023-04-19T20:55:10.517Z,6.50
2023-04-19T20:57:38.363Z,6.57
2023-04-19T21:00:09.287Z,7.53
2023-04-19T21:02:37.405Z,8.90
2023-04-19T21:05:05.854Z,4.13
2023-04-19T21:07:33.767Z,3.43
2023-04-19T21:10:01.585Z,4.20
2023-04-19T21:12:30.822Z,4.20
2023-04-19T21:14:58.641Z,3.67
2023-04-19T21:17:27.052Z,3.77
2023-04-19T21:19:54.926Z,4.43
2023-04-19T21:22:22.801Z,5.20
2023-04-19T21:24:50.726Z,6.53
2023-04-19T21:27:18.650Z,5.23
2023-04-19T21:29:47.845Z,7.33
2023-04-19T21:32:15.664Z,4.70
2023-04-19T21:34:44.578Z,5.47
2023-04-19T21:37:12.430Z,3.47
2023-04-19T21:39:40.329Z,10.63
2023-04-19T21:42:08.148Z,4.80
2023-04-19T21:44:36.265Z,5.90
2023-04-19T21:47:05.553Z,5.10
2023-04-19T21:49:33.484Z,5.70
2023-04-19T21:52:01.361Z,4.53
2023-04-19T21:54:34.056Z,5.53
2023-04-19T21:57:02.900Z,6.43
2023-04-19T21:59:31.292Z,8.87
2023-04-19T22:01:59.965Z,5.67
2023-04-19T22:04:30.681Z,7.33
2023-04-19T22:07:01.848Z,7.70
2023-04-19T22:09:30.005Z,8.53
2023-04-19T22:11:57.933Z,8.13
2023-04-19T22:14:25.742Z,5.47
2023-04-19T22:16:54.915Z,8.60
2023-04-19T22:19:24.742Z,5.13
2023-04-19T22:21:55.034Z,9.20
2023-04-19T22:24:23.077Z,3.93
2023-04-19T22:26:52.864Z,7.33
2023-04-19T22:29:21.030Z,3.57
2023-04-19T22:31:48.985Z,8.03
2023-04-19T22:34:16.928Z,4.70
2023-04-19T22:36:45.111Z,5.07
2023-04-19T22:39:15.867Z,5.50
2023-04-19T22:41:44.142Z,6.13
2023-04-19T22:44:12.095Z,6.40
2023-04-19T22:46:40.020Z,6.87
2023-04-19T22:49:10.082Z,10.73
2023-04-19T22:51:38.320Z,5.73
2023-04-19T22:54:06.318Z,9.17
2023-04-19T22:56:35.550Z,7.03
2023-04-19T22:59:03.388Z,6.33
2023-04-19T23:01:31.484Z,8.37
2023-04-19T23:03:59.596Z,6.17
2023-04-19T23:06:28.902Z,5.50
2023-04-19T23:08:56.820Z,6.07
2023-04-19T23:11:25.827Z,8.57
2023-04-19T23:13:55.270Z,7.00
2023-04-19T23:16:24.546Z,7.37
2023-04-19T23:18:52.659Z,7.73
2023-04-19T23:21:20.563Z,5.50
2023-04-19T23:23:48.404Z,7.53
2023-04-19T23:26:16.242Z,6.93
2023-04-19T23:28:44.172Z,7.13
2023-04-19T23:31:13.411Z,7.03
2023-04-19T23:33:41.296Z,5.43
2023-04-19T23:36:09.645Z,5.40
2023-04-19T23:38:37.474Z,7.57
2023-04-19T23:41:05.438Z,4.70
2023-04-19T23:43:33.253Z,6.70
2023-04-19T23:46:01.197Z,8.40
2023-04-19T23:48:30.586Z,7.07
2023-04-19T23:50:58.427Z,8.43
2023-04-19T23:53:26.329Z,5.90
2023-04-19T23:55:54.218Z,6.90
2023-04-19T23:58:22.064Z,7.37
