createdAt,value
2023-02-08T04:41:24.020Z,-1.75
2023-02-08T04:44:27.440Z,-1.79
2023-02-08T04:47:32.054Z,-1.76
2023-02-08T04:50:36.776Z,-1.74
2023-02-08T04:53:39.953Z,-1.71
2023-02-08T04:56:42.751Z,-1.66
2023-02-08T04:59:45.411Z,-1.58
2023-02-08T05:02:48.256Z,-1.57
2023-02-08T05:06:00.526Z,-1.58
2023-02-08T05:09:06.435Z,-1.66
2023-02-08T05:12:09.108Z,-1.68
2023-02-08T05:15:12.019Z,-1.61
2023-02-08T05:18:14.622Z,-1.69
2023-02-08T05:21:18.846Z,-1.73
2023-02-08T05:24:21.512Z,-1.82
2023-02-08T05:27:24.596Z,-1.82
2023-02-08T05:30:28.989Z,-1.80
2023-02-08T05:33:32.108Z,-1.79
2023-02-08T05:36:34.727Z,-1.73
2023-02-08T05:39:37.916Z,-1.74
2023-02-08T05:42:42.417Z,-1.65
2023-02-08T05:45:45.371Z,-1.77
2023-02-08T05:48:49.318Z,-1.86
2023-02-08T05:51:52.573Z,-1.96
2023-02-08T05:54:55.227Z,-2.17
2023-02-08T05:57:58.207Z,-2.22
2023-02-08T06:01:00.874Z,-2.14
2023-02-08T06:04:03.921Z,-2.23
2023-02-08T06:07:06.610Z,-2.40
2023-02-08T06:10:11.557Z,-2.39
2023-02-08T06:13:17.554Z,-2.46
2023-02-08T06:16:20.533Z,-2.41
2023-02-08T06:19:23.329Z,-2.36
2023-02-08T06:22:26.297Z,-2.40
2023-02-08T06:25:29.254Z,-2.31
2023-02-08T06:28:32.288Z,-2.21
2023-02-08T06:31:35.935Z,-2.19
2023-02-08T06:34:38.935Z,-2.14
2023-02-08T06:37:41.685Z,-2.08
2023-02-08T06:40:47.060Z,-1.99
2023-02-08T06:43:49.692Z,-1.85
2023-02-08T06:46:53.080Z,-1.69
2023-02-08T06:49:56.472Z,-1.49
2023-02-08T06:52:59.635Z,-1.32
2023-02-08T06:56:02.371Z,-1.15
2023-02-08T06:59:05.211Z,-1.00
2023-02-08T07:02:17.330Z,-0.75
2023-02-08T07:05:20.361Z,-0.53
2023-02-08T07:08:23.060Z,-0.35
2023-02-08T07:11:27.178Z,-0.27
2023-02-08T07:14:29.820Z,-0.27
2023-02-08T07:17:32.835Z,-0.24
2023-02-08T07:20:36.624Z,-0.22
2023-02-08T07:23:40.308Z,-0.15
2023-02-08T07:26:43.049Z,-0.08
2023-02-08T07:29:46.525Z,-0.06
2023-02-08T07:32:49.163Z,0.09
2023-02-08T07:35:52.562Z,0.20
2023-02-08T07:38:55.143Z,0.41
2023-02-08T07:41:59.236Z,1.12
2023-02-08T07:45:04.430Z,1.49
2023-02-08T07:48:08.322Z,1.33
2023-02-08T07:51:12.640Z,1.10
2023-02-08T07:54:15.800Z,1.12
2023-02-08T07:57:21.331Z,1.05
2023-02-08T08:00:26.960Z,1.02
2023-02-08T08:03:30.013Z,1.09
2023-02-08T08:06:32.769Z,1.60
2023-02-08T08:09:35.758Z,2.70
2023-02-08T08:12:38.261Z,2.62
2023-02-08T08:15:41.502Z,2.08
2023-02-08T08:18:44.315Z,1.77
2023-02-08T08:21:47.269Z,1.71
2023-02-08T08:24:50.047Z,1.57
2023-02-08T08:27:54.487Z,1.64
2023-02-08T08:30:57.815Z,1.87
2023-02-08T08:34:00.696Z,2.01
2023-02-08T08:37:03.295Z,2.13
2023-02-08T08:40:07.357Z,2.20
2023-02-08T08:43:11.351Z,2.23
2023-02-08T08:46:15.193Z,2.22
2023-02-08T08:49:18.023Z,2.45
2023-02-08T08:52:21.621Z,2.40
2023-02-08T08:55:24.364Z,2.82
2023-02-08T08:58:27.455Z,3.39
2023-02-08T09:01:31.857Z,3.15
2023-02-08T09:04:36.738Z,2.83
2023-02-08T09:07:39.349Z,3.05
2023-02-08T09:10:42.707Z,3.60
2023-02-08T09:13:45.497Z,4.10
2023-02-08T09:16:49.206Z,4.46
2023-02-08T09:19:52.256Z,4.88
2023-02-08T09:22:58.107Z,4.76
2023-02-08T09:26:09.956Z,4.93
2023-02-08T09:29:12.882Z,4.51
2023-02-08T09:32:15.582Z,4.26
2023-02-08T09:35:18.620Z,4.24
2023-02-08T09:38:22.904Z,4.29
2023-02-08T09:41:49.222Z,4.22
2023-02-08T09:45:22.715Z,4.06
2023-02-08T09:48:39.032Z,3.74
2023-02-08T09:51:56.329Z,3.54
2023-02-08T09:55:03.312Z,3.44
2023-02-08T09:58:27.941Z,3.47
2023-02-08T10:01:33.830Z,3.18
2023-02-08T10:04:55.550Z,3.20
2023-02-08T10:07:58.690Z,3.36
2023-02-08T10:11:08.365Z,3.31
2023-02-08T10:14:30.028Z,3.18
2023-02-08T10:17:35.606Z,3.37
2023-02-08T10:21:03.810Z,3.52
2023-02-08T10:24:09.435Z,3.56
2023-02-08T10:27:16.441Z,3.49
2023-02-08T10:30:34.638Z,3.63
2023-02-08T10:33:59.753Z,3.38
2023-02-08T10:37:15.325Z,3.39
2023-02-08T10:40:26.142Z,3.52
2023-02-08T10:43:38.159Z,3.60
2023-02-08T10:47:22.626Z,3.56
2023-02-08T10:50:35.355Z,3.70
2023-02-08T10:53:38.250Z,3.73
2023-02-08T10:56:46.852Z,3.62
2023-02-08T10:59:53.415Z,3.63
2023-02-08T11:03:00.790Z,3.52
2023-02-08T11:06:03.679Z,3.54
2023-02-08T11:09:06.640Z,3.62
2023-02-08T11:12:20.228Z,3.74
2023-02-08T11:15:27.560Z,4.10
2023-02-08T11:18:34.425Z,4.38
2023-02-08T11:21:40.287Z,4.46
2023-02-08T11:24:50.270Z,4.57
2023-02-08T11:27:53.188Z,4.59
2023-02-08T11:30:59.593Z,4.53
2023-02-08T11:34:03.763Z,4.72
2023-02-08T11:37:20.949Z,4.81
2023-02-08T11:40:35.356Z,4.92
2023-02-08T11:43:38.063Z,4.88
2023-02-08T11:46:48.417Z,5.22
2023-02-08T11:50:03.411Z,5.20
2023-02-08T11:53:21.247Z,5.29
2023-02-08T11:56:27.783Z,5.35
2023-02-08T11:59:31.028Z,5.24
2023-02-08T12:02:39.624Z,5.02
2023-02-08T12:05:49.314Z,4.60
2023-02-08T12:09:27.603Z,4.67
2023-02-08T12:12:48.820Z,4.52
2023-02-08T12:16:12.626Z,4.13
2023-02-08T12:19:21.685Z,4.23
2023-02-08T12:22:26.682Z,4.48
2023-02-08T12:25:52.921Z,4.50
2023-02-08T12:29:13.686Z,4.81
2023-02-08T12:32:52.168Z,5.20
2023-02-08T12:36:16.602Z,5.14
2023-02-08T12:40:37.196Z,5.25
2023-02-08T12:44:16.083Z,5.30
2023-02-08T12:48:03.667Z,5.67
2023-02-08T12:51:36.242Z,5.94
2023-02-08T12:55:00.950Z,6.18
2023-02-08T12:58:30.272Z,6.27
2023-02-08T13:01:43.338Z,5.89
2023-02-08T13:04:54.048Z,5.92
2023-02-08T13:08:13.162Z,6.15
2023-02-08T13:11:24.193Z,6.28
2023-02-08T13:14:40.129Z,6.17
2023-02-08T13:18:00.033Z,6.44
2023-02-08T13:21:11.639Z,6.27
2023-02-08T13:24:26.373Z,6.19
2023-02-08T13:27:29.481Z,6.56
2023-02-08T13:30:36.391Z,6.73
2023-02-08T13:34:04.529Z,6.81
2023-02-08T13:37:25.778Z,6.67
2023-02-08T13:40:33.833Z,6.65
2023-02-08T13:43:46.023Z,6.84
2023-02-08T13:46:50.520Z,7.25
2023-02-08T13:49:57.110Z,7.52
2023-02-08T13:53:03.540Z,7.49
2023-02-08T13:56:10.538Z,8.70
2023-02-08T13:59:33.901Z,8.96
2023-02-08T14:02:36.671Z,11.38
2023-02-08T14:05:49.042Z,14.36
2023-02-08T14:09:19.920Z,15.47
2023-02-08T14:12:55.446Z,17.14
2023-02-08T14:16:29.098Z,18.04
2023-02-08T14:19:43.793Z,17.29
2023-02-08T14:22:52.359Z,18.61
2023-02-08T14:25:58.806Z,20.49
2023-02-08T14:29:04.617Z,19.07
2023-02-08T14:32:08.349Z,17.62
2023-02-08T14:35:26.201Z,15.71
2023-02-08T14:38:34.147Z,11.90
2023-02-08T14:41:47.268Z,13.11
2023-02-08T14:44:59.387Z,12.55
2023-02-08T14:48:31.788Z,11.61
2023-02-08T14:51:38.631Z,10.58
2023-02-08T14:54:48.437Z,8.38
2023-02-08T14:57:56.334Z,8.92
2023-02-08T15:01:03.592Z,8.37
2023-02-08T15:04:06.850Z,6.72
2023-02-08T15:07:18.612Z,5.82
2023-02-08T15:10:24.446Z,5.08
2023-02-08T15:13:27.671Z,4.92
2023-02-08T15:16:40.208Z,4.62
2023-02-08T15:19:46.056Z,4.25
2023-02-08T15:22:49.279Z,3.65
2023-02-08T15:26:01.744Z,3.30
2023-02-08T15:29:18.360Z,3.03
2023-02-08T15:32:24.364Z,2.72
2023-02-08T15:35:29.014Z,2.46
2023-02-08T15:38:33.002Z,2.13
2023-02-08T15:41:35.957Z,1.93
2023-02-08T15:44:43.913Z,1.84
2023-02-08T15:47:47.241Z,1.50
2023-02-08T15:50:51.142Z,1.28
2023-02-08T15:53:56.743Z,1.06
2023-02-08T15:57:17.252Z,0.94
2023-02-08T16:00:29.073Z,0.76
2023-02-08T16:03:33.349Z,0.69
2023-02-08T16:06:40.772Z,0.55
2023-02-08T16:09:47.372Z,0.42
2023-02-08T16:12:59.069Z,0.35
2023-02-08T16:16:21.046Z,0.24
2023-02-08T16:19:29.479Z,0.15
2023-02-08T16:22:33.158Z,-0.03
2023-02-08T16:25:37.932Z,-0.14
2023-02-08T16:28:41.278Z,-0.27
2023-02-08T16:31:46.727Z,-0.37
2023-02-08T16:34:49.798Z,-0.27
2023-02-08T16:38:00.287Z,-0.38
2023-02-08T16:41:13.146Z,-0.47
2023-02-08T16:44:23.000Z,-0.61
2023-02-08T16:47:34.502Z,-0.69
2023-02-08T16:50:38.904Z,-0.75
2023-02-08T16:53:47.593Z,-0.81
2023-02-08T16:56:55.784Z,-0.89
2023-02-08T17:00:00.905Z,-0.91
2023-02-08T17:03:05.142Z,-0.88
2023-02-08T17:06:36.349Z,-0.99
2023-02-08T17:09:39.259Z,-1.02
2023-02-08T17:12:42.636Z,-1.10
