createdAt,value
2018-07-11T00:02:15.802Z,100201.80
2018-07-11T00:04:45.341Z,100199.50
2018-07-11T00:07:15.082Z,100199.34
2018-07-11T00:09:44.528Z,100201.89
2018-07-11T00:12:14.085Z,100198.20
2018-07-11T00:14:43.370Z,100200.57
2018-07-11T00:17:15.891Z,100192.95
2018-07-11T00:19:45.806Z,100193.34
2018-07-11T00:22:15.186Z,100197.20
2018-07-11T00:24:44.721Z,100189.02
2018-07-11T00:27:14.114Z,100190.70
2018-07-11T00:29:43.412Z,100188.03
2018-07-11T00:32:12.770Z,100192.62
2018-07-11T00:34:42.123Z,100198.00
2018-07-11T00:37:11.505Z,100200.00
2018-07-11T00:39:40.837Z,100201.34
2018-07-11T00:42:10.081Z,100202.32
2018-07-11T00:44:39.342Z,100196.58
2018-07-11T00:47:08.512Z,100202.67
2018-07-11T00:49:37.831Z,100202.95
2018-07-11T00:52:07.182Z,100200.99
2018-07-11T00:54:36.416Z,100201.36
2018-07-11T00:57:05.807Z,100203.15
2018-07-11T00:59:35.318Z,100200.72
2018-07-11T01:02:06.283Z,100208.31
2018-07-11T01:04:35.974Z,100210.77
2018-07-11T01:07:06.622Z,100214.94
2018-07-11T01:09:50.221Z,100215.00
2018-07-11T01:12:20.490Z,100214.52
2018-07-11T01:14:49.872Z,100215.49
2018-07-11T01:17:24.163Z,100210.98
2018-07-11T01:19:53.582Z,100207.11
2018-07-11T01:22:22.973Z,100212.44
2018-07-11T01:24:52.423Z,100213.13
2018-07-11T01:27:21.762Z,100218.80
2018-07-11T01:29:50.997Z,100216.89
2018-07-11T01:32:20.299Z,100217.20
2018-07-11T01:34:49.623Z,100215.84
2018-07-11T01:37:19.078Z,100221.88
2018-07-11T01:39:48.437Z,100220.55
2018-07-11T01:42:17.692Z,100216.87
2018-07-11T01:44:47.172Z,100211.19
2018-07-11T01:47:16.482Z,100217.03
2018-07-11T01:49:45.734Z,100212.67
2018-07-11T01:52:25.972Z,100206.63
2018-07-11T01:54:55.394Z,100196.41
2018-07-11T01:57:24.672Z,100205.14
2018-07-11T01:59:53.962Z,100190.05
2018-07-11T02:02:26.295Z,100198.44
2018-07-11T02:04:56.071Z,100190.36
2018-07-11T02:07:25.433Z,100185.84
2018-07-11T02:09:54.874Z,100175.26
2018-07-11T02:12:24.137Z,100160.34
2018-07-11T02:14:58.415Z,100158.17
2018-07-11T02:17:27.652Z,100172.44
2018-07-11T02:19:57.079Z,100170.92
2018-07-11T02:22:26.438Z,100168.58
2018-07-11T02:24:55.782Z,100168.75
2018-07-11T02:27:25.176Z,100181.34
2018-07-11T02:29:54.589Z,100193.75
2018-07-11T02:32:23.993Z,100202.80
2018-07-11T02:34:53.255Z,100208.17
2018-07-11T02:37:22.704Z,100215.91
2018-07-11T02:39:52.057Z,100217.39
2018-07-11T02:42:21.310Z,100225.12
2018-07-11T02:44:50.547Z,100223.13
2018-07-11T02:47:24.949Z,100226.61
2018-07-11T02:49:54.186Z,100222.95
2018-07-11T02:52:23.610Z,100229.81
2018-07-11T02:54:52.975Z,100230.98
2018-07-11T02:57:22.322Z,100234.54
2018-07-11T02:59:51.698Z,100232.31
2018-07-11T03:02:21.252Z,100240.48
2018-07-11T03:04:50.650Z,100238.94
2018-07-11T03:07:19.963Z,100248.02
2018-07-11T03:09:49.214Z,100250.47
2018-07-11T03:12:18.552Z,100247.42
2018-07-11T03:14:50.625Z,100249.59
2018-07-11T03:17:20.030Z,100256.80
2018-07-11T03:19:49.193Z,100253.93
2018-07-11T03:22:18.986Z,100253.95
2018-07-11T03:24:48.392Z,100251.39
2018-07-11T03:27:17.756Z,100257.73
2018-07-11T03:29:47.098Z,100252.83
2018-07-11T03:32:16.855Z,100257.66
2018-07-11T03:34:46.182Z,100255.67
2018-07-11T03:37:15.637Z,100258.31
2018-07-11T03:39:44.929Z,100264.52
2018-07-11T03:42:14.342Z,100261.61
2018-07-11T03:44:43.595Z,100252.45
2018-07-11T03:47:12.840Z,100251.59
2018-07-11T03:49:42.198Z,100252.27
2018-07-11T03:52:11.669Z,100250.88
2018-07-11T03:54:41.106Z,100253.95
2018-07-11T03:57:10.362Z,100252.28
2018-07-11T03:59:39.651Z,100255.98
2018-07-11T04:02:08.958Z,100262.30
2018-07-11T04:04:38.234Z,100259.61
2018-07-11T04:07:07.664Z,100256.56
2018-07-11T04:09:36.931Z,100259.88
2018-07-11T04:12:06.270Z,100255.99
2018-07-11T04:14:35.538Z,100255.45
2018-07-11T04:17:04.978Z,100264.47
2018-07-11T04:19:34.235Z,100255.84
2018-07-11T04:22:03.685Z,100256.80
2018-07-11T04:24:33.055Z,100255.84
2018-07-11T04:27:02.473Z,100264.07
2018-07-11T04:29:31.766Z,100262.08
2018-07-11T04:32:01.074Z,100272.69
2018-07-11T04:34:30.382Z,100271.13
2018-07-11T04:36:59.714Z,100277.45
2018-07-11T04:39:28.972Z,100281.70
2018-07-11T04:41:58.262Z,100285.93
2018-07-11T04:44:27.541Z,100284.52
2018-07-11T04:46:56.874Z,100282.68
2018-07-11T04:49:26.234Z,100280.80
2018-07-11T04:51:55.593Z,100279.36
2018-07-11T04:54:24.878Z,100282.92
2018-07-11T04:56:54.280Z,100285.45
2018-07-11T04:59:23.581Z,100298.48
2018-07-11T05:01:52.874Z,100302.02
2018-07-11T05:04:22.252Z,100296.78
2018-07-11T05:06:51.815Z,100301.23
2018-07-11T05:09:21.054Z,100303.09
2018-07-11T05:11:50.282Z,100309.94
2018-07-11T05:14:19.667Z,100312.06
2018-07-11T05:16:48.780Z,100303.53
2018-07-11T05:19:17.958Z,100307.14
2018-07-11T05:21:47.179Z,100303.56
2018-07-11T05:24:16.338Z,100302.06
2018-07-11T05:26:45.584Z,100301.36
2018-07-11T05:29:14.840Z,100295.91
2018-07-11T05:31:44.075Z,100295.70
2018-07-11T05:34:13.238Z,100296.41
2018-07-11T05:36:42.482Z,100311.27
2018-07-11T05:39:11.732Z,100322.20
2018-07-11T05:41:41.161Z,100312.60
2018-07-11T05:44:10.344Z,100310.54
2018-07-11T05:46:39.576Z,100311.36
2018-07-11T05:49:08.758Z,100317.30
2018-07-11T05:51:38.074Z,100323.81
2018-07-11T05:54:07.322Z,100326.28
2018-07-11T05:56:36.559Z,100322.21
2018-07-11T05:59:05.730Z,100322.45
2018-07-11T06:01:34.879Z,100320.81
2018-07-11T06:04:04.140Z,100330.07
2018-07-11T06:06:33.464Z,100332.01
2018-07-11T06:09:02.769Z,100330.36
2018-07-11T06:11:32.065Z,100334.44
2018-07-11T06:14:01.728Z,100343.09
2018-07-11T06:16:31.044Z,100341.50
2018-07-11T06:19:00.282Z,100342.14
2018-07-11T06:21:29.640Z,100352.50
2018-07-11T06:23:58.979Z,100351.57
2018-07-11T06:26:28.247Z,100351.75
2018-07-11T06:28:57.576Z,100346.86
2018-07-11T06:31:26.826Z,100356.53
2018-07-11T06:33:56.076Z,100357.26
2018-07-11T06:36:25.485Z,100360.45
2018-07-11T06:38:54.766Z,100366.40
2018-07-11T06:41:24.145Z,100363.31
2018-07-11T06:43:53.590Z,100368.17
2018-07-11T06:46:22.843Z,100371.86
2018-07-11T06:48:52.199Z,100377.02
2018-07-11T06:51:21.455Z,100373.67
2018-07-11T06:53:50.740Z,100371.29
2018-07-11T06:56:19.941Z,100376.84
2018-07-11T06:58:49.287Z,100379.08
2018-07-11T07:01:18.554Z,100375.26
2018-07-11T07:03:48.030Z,100380.12
2018-07-11T07:06:17.282Z,100379.87
2018-07-11T07:08:47.004Z,100381.89
2018-07-11T07:11:16.510Z,100388.27
2018-07-11T07:13:46.126Z,100380.07
2018-07-11T07:16:15.836Z,100378.64
2018-07-11T07:18:45.038Z,100378.28
2018-07-11T07:21:14.413Z,100373.56
2018-07-11T07:23:44.502Z,100383.86
2018-07-11T07:26:13.923Z,100383.42
2018-07-11T07:28:43.247Z,100392.72
2018-07-11T07:31:12.546Z,100384.76
2018-07-11T07:33:43.213Z,100391.97
2018-07-11T07:36:12.580Z,100393.47
2018-07-11T07:38:44.514Z,100393.05
2018-07-11T07:41:13.827Z,100389.22
2018-07-11T07:43:44.357Z,100388.63
2018-07-11T07:46:13.455Z,100384.05
2018-07-11T07:48:42.795Z,100390.13
2018-07-11T07:51:12.170Z,100386.58
2018-07-11T07:53:41.585Z,100388.84
2018-07-11T07:56:10.992Z,100393.22
2018-07-11T07:58:40.425Z,100402.85
2018-07-11T08:01:09.692Z,100394.00
2018-07-11T08:03:39.082Z,100408.34
2018-07-11T08:06:08.386Z,100402.61
2018-07-11T08:08:37.697Z,100398.83
2018-07-11T08:11:07.098Z,100395.78
2018-07-11T08:13:36.498Z,100394.07
2018-07-11T08:16:05.767Z,100400.66
2018-07-11T08:18:35.383Z,100393.94
2018-07-11T08:21:04.719Z,100399.89
2018-07-11T08:23:44.976Z,100384.52
2018-07-11T08:26:25.825Z,100391.33
2018-07-11T08:31:13.280Z,100398.45
2018-07-11T08:33:58.866Z,100397.34
2018-07-11T08:38:48.139Z,100404.08
2018-07-11T08:43:32.897Z,100400.12
2018-07-11T08:46:13.290Z,100398.00
2018-07-11T08:49:56.419Z,100399.63
2018-07-11T08:53:47.224Z,100398.25
2018-07-11T08:56:33.422Z,100394.05
2018-07-11T08:59:13.782Z,100402.76
2018-07-11T09:04:02.546Z,100403.21
2018-07-11T09:06:53.256Z,100408.60
2018-07-11T09:10:38.429Z,100394.05
2018-07-11T09:13:49.310Z,100400.65
2018-07-11T09:18:07.148Z,100403.85
2018-07-11T09:21:47.327Z,100394.52
2018-07-11T09:24:51.640Z,100393.16
2018-07-11T09:27:21.042Z,100401.46
2018-07-11T09:29:50.441Z,100397.70
2018-07-11T09:32:19.774Z,100396.07
2018-07-11T09:34:48.939Z,100396.28
2018-07-11T09:37:18.433Z,100403.57
2018-07-11T09:39:47.624Z,100398.27
2018-07-11T09:42:16.726Z,100403.45
2018-07-11T09:44:46.121Z,100399.69
2018-07-11T09:47:20.224Z,100401.14
2018-07-11T09:49:49.974Z,100406.40
2018-07-11T09:52:19.428Z,100406.27
2018-07-11T09:54:48.643Z,100416.31
2018-07-11T09:57:18.783Z,100406.91
2018-07-11T09:59:48.045Z,100411.72
2018-07-11T10:02:17.406Z,100404.72
2018-07-11T10:04:46.659Z,100404.17
2018-07-11T10:07:15.895Z,100411.62
2018-07-11T10:09:45.165Z,100409.45
2018-07-11T10:12:14.426Z,100410.59
2018-07-11T10:14:43.796Z,100398.42
2018-07-11T10:17:13.097Z,100398.48
2018-07-11T10:19:42.349Z,100398.70
2018-07-11T10:22:11.914Z,100399.06
2018-07-11T10:24:41.270Z,100393.55
2018-07-11T10:27:10.603Z,100394.38
2018-07-11T10:29:39.905Z,100393.60
2018-07-11T10:32:09.326Z,100391.91
2018-07-11T10:34:38.690Z,100385.19
2018-07-11T10:37:07.886Z,100381.61
2018-07-11T10:39:37.317Z,100390.15
2018-07-11T10:42:06.681Z,100386.59
2018-07-11T10:44:35.937Z,100380.42
2018-07-11T10:47:11.054Z,100384.51
2018-07-11T10:49:40.414Z,100378.94
2018-07-11T10:52:10.817Z,100366.86
2018-07-11T10:54:40.345Z,100375.55
2018-07-11T10:57:09.642Z,100382.50
2018-07-11T10:59:39.768Z,100384.40
2018-07-11T11:02:08.955Z,100390.28
2018-07-11T11:04:38.355Z,100384.00
2018-07-11T11:07:07.611Z,100386.25
2018-07-11T11:09:36.918Z,100376.06
2018-07-11T11:12:06.315Z,100370.95
2018-07-11T11:14:35.703Z,100381.14
2018-07-11T11:17:04.895Z,100374.16
2018-07-11T11:19:34.623Z,100373.02
2018-07-11T11:22:03.880Z,100375.61
2018-07-11T11:24:33.214Z,100374.81
2018-07-11T11:27:02.602Z,100371.34
2018-07-11T11:29:31.955Z,100364.55
2018-07-11T11:32:01.230Z,100363.20
2018-07-11T11:34:30.671Z,100359.39
2018-07-11T11:36:59.993Z,100365.48
2018-07-11T11:39:29.254Z,100364.66
2018-07-11T11:41:58.412Z,100352.48
2018-07-11T11:44:27.745Z,100361.68
2018-07-11T11:47:01.328Z,100360.30
2018-07-11T11:49:31.416Z,100353.45
2018-07-11T11:52:00.609Z,100350.56
2018-07-11T11:54:30.115Z,100356.59
2018-07-11T11:56:59.342Z,100359.55
2018-07-11T11:59:28.774Z,100363.54
2018-07-11T12:01:58.083Z,100364.82
2018-07-11T12:04:27.358Z,100368.04
2018-07-11T12:06:56.722Z,100363.45
2018-07-11T12:09:25.966Z,100362.92
2018-07-11T12:11:55.669Z,100358.79
2018-07-11T12:14:25.079Z,100361.20
2018-07-11T12:16:54.343Z,100355.44
2018-07-11T12:19:23.702Z,100353.25
2018-07-11T12:21:52.944Z,100356.75
2018-07-11T12:24:23.755Z,100348.25
2018-07-11T12:26:53.180Z,100352.48
2018-07-11T12:29:22.434Z,100351.41
2018-07-11T12:31:51.773Z,100352.78
2018-07-11T12:34:21.114Z,100357.33
2018-07-11T12:36:50.422Z,100348.80
2018-07-11T12:39:19.722Z,100353.38
2018-07-11T12:41:48.969Z,100358.60
2018-07-11T12:44:18.204Z,100363.09
2018-07-11T12:46:47.582Z,100360.34
2018-07-11T12:49:16.818Z,100359.95
2018-07-11T12:51:46.178Z,100364.89
2018-07-11T12:54:15.469Z,100364.45
2018-07-11T12:56:44.718Z,100363.14
2018-07-11T12:59:14.286Z,100356.06
2018-07-11T13:01:43.842Z,100360.16
2018-07-11T13:04:13.116Z,100354.08
2018-07-11T13:06:42.454Z,100360.36
2018-07-11T13:09:12.022Z,100349.48
2018-07-11T13:11:41.470Z,100356.13
2018-07-11T13:14:10.799Z,100355.06
2018-07-11T13:16:40.416Z,100349.78
2018-07-11T13:19:09.917Z,100350.88
2018-07-11T13:21:39.268Z,100350.38
2018-07-11T13:24:08.526Z,100349.31
2018-07-11T13:26:38.166Z,100342.34
2018-07-11T13:29:07.393Z,100341.38
2018-07-11T13:31:36.975Z,100338.70
2018-07-11T13:34:06.470Z,100333.13
2018-07-11T13:36:35.894Z,100336.23
2018-07-11T13:39:06.025Z,100331.31
2018-07-11T13:41:35.319Z,100337.22
2018-07-11T13:44:04.483Z,100337.31
2018-07-11T13:46:33.716Z,100349.02
2018-07-11T13:49:02.986Z,100345.00
2018-07-11T13:51:32.219Z,100345.56
2018-07-11T13:54:02.616Z,100345.66
2018-07-11T13:56:32.051Z,100344.41
2018-07-11T13:59:02.122Z,100352.84
2018-07-11T14:01:31.785Z,100354.52
2018-07-11T14:04:01.781Z,100355.84
2018-07-11T14:06:31.186Z,100348.91
2018-07-11T14:09:01.113Z,100353.11
2018-07-11T14:11:30.387Z,100347.49
2018-07-11T14:13:59.877Z,100345.40
2018-07-11T14:16:29.195Z,100345.02
2018-07-11T14:18:58.370Z,100342.67
2018-07-11T14:21:27.617Z,100345.87
2018-07-11T14:23:56.874Z,100342.72
2018-07-11T14:26:26.202Z,100350.83
2018-07-11T14:28:55.583Z,100336.94
2018-07-11T14:31:30.864Z,100341.05
2018-07-11T14:34:03.360Z,100340.80
2018-07-11T14:36:33.472Z,100338.55
2018-07-11T14:39:03.075Z,100339.73
2018-07-11T14:41:32.726Z,100328.50
2018-07-11T14:44:02.210Z,100330.27
2018-07-11T14:46:31.922Z,100331.75
2018-07-11T14:49:01.495Z,100325.67
2018-07-11T14:51:30.807Z,100332.99
2018-07-11T14:54:00.032Z,100332.45
2018-07-11T14:56:29.387Z,100338.91
2018-07-11T14:58:59.640Z,100327.60
2018-07-11T15:01:28.814Z,100336.98
2018-07-11T15:03:58.542Z,100343.24
2018-07-11T15:06:28.522Z,100336.46
2018-07-11T15:08:57.871Z,100336.75
2018-07-11T15:11:27.230Z,100331.75
2018-07-11T15:13:56.585Z,100340.70
2018-07-11T15:16:25.912Z,100336.72
2018-07-11T15:18:55.211Z,100342.84
2018-07-11T15:21:24.422Z,100332.36
2018-07-11T15:23:53.402Z,100332.73
2018-07-11T15:26:22.406Z,100332.11
2018-07-11T15:28:51.550Z,100329.01
2018-07-11T15:31:20.918Z,100324.98
2018-07-11T15:33:49.907Z,100315.79
2018-07-11T15:36:19.223Z,100323.73
2018-07-11T15:38:48.562Z,100320.41
2018-07-11T15:41:18.428Z,100323.94
2018-07-11T15:43:48.111Z,100320.98
2018-07-11T15:46:17.432Z,100320.94
2018-07-11T15:48:46.811Z,100325.38
2018-07-11T15:51:16.035Z,100322.31
2018-07-11T15:53:45.443Z,100317.59
2018-07-11T15:56:14.942Z,100318.02
2018-07-11T15:58:46.043Z,100313.98
2018-07-11T16:01:15.281Z,100312.63
2018-07-11T16:03:47.039Z,100320.22
2018-07-11T16:06:17.527Z,100316.91
2018-07-11T16:08:49.478Z,100324.28
2018-07-11T16:11:19.335Z,100323.16
2018-07-11T16:13:48.616Z,100324.67
2018-07-11T16:16:18.165Z,100324.77
2018-07-11T16:18:47.542Z,100321.09
2018-07-11T16:21:16.973Z,100318.92
2018-07-11T16:23:46.481Z,100317.55
2018-07-11T16:26:16.074Z,100319.89
2018-07-11T16:28:45.863Z,100322.58
2018-07-11T16:31:15.203Z,100321.16
2018-07-11T16:33:44.463Z,100318.30
2018-07-11T16:36:13.914Z,100323.71
2018-07-11T16:38:43.252Z,100323.34
2018-07-11T16:41:12.606Z,100324.31
2018-07-11T16:43:41.942Z,100323.41
2018-07-11T16:46:11.294Z,100322.08
2018-07-11T16:48:40.548Z,100322.97
2018-07-11T16:51:09.918Z,100319.31
2018-07-11T16:53:39.958Z,100312.81
2018-07-11T16:56:09.323Z,100318.42
2018-07-11T16:58:48.010Z,100314.52
2018-07-11T17:01:17.358Z,100313.61
2018-07-11T17:03:47.688Z,100314.51
2018-07-11T17:06:17.158Z,100313.61
2018-07-11T17:08:52.066Z,100316.94
2018-07-11T17:11:23.534Z,100314.97
2018-07-11T17:13:54.742Z,100308.41
2018-07-11T17:16:33.831Z,100314.97
2018-07-11T17:19:11.594Z,100313.45
2018-07-11T17:21:47.483Z,100309.43
2018-07-11T17:24:19.511Z,100308.22
2018-07-11T17:26:50.042Z,100310.13
2018-07-11T17:29:23.166Z,100313.52
2018-07-11T17:31:55.290Z,100313.27
2018-07-11T17:34:24.698Z,100313.15
2018-07-11T17:37:01.025Z,100310.57
2018-07-11T17:39:52.216Z,100310.67
2018-07-11T17:42:23.332Z,100309.95
2018-07-11T17:45:05.298Z,100308.41
2018-07-11T17:47:38.974Z,100304.31
2018-07-11T17:50:08.133Z,100306.61
2018-07-11T17:52:46.163Z,100300.92
2018-07-11T17:55:28.653Z,100308.66
2018-07-11T17:58:05.180Z,100310.16
2018-07-11T18:00:58.198Z,100309.70
2018-07-11T18:03:38.183Z,100305.92
2018-07-11T18:06:18.102Z,100301.97
2018-07-11T18:08:56.955Z,100315.34
2018-07-11T18:11:33.682Z,100311.41
2018-07-11T18:14:03.222Z,100312.77
2018-07-11T18:16:40.820Z,100314.34
2018-07-11T18:21:29.684Z,100315.73
2018-07-11T18:24:07.796Z,100308.73
2018-07-11T18:26:46.775Z,100312.38
2018-07-11T18:29:28.791Z,100312.66
2018-07-11T18:34:17.567Z,100307.59
2018-07-11T18:36:56.574Z,100314.38
2018-07-11T18:39:28.781Z,100321.86
2018-07-11T18:42:10.363Z,100318.47
2018-07-11T18:44:58.309Z,100318.33
2018-07-11T18:47:33.761Z,100323.47
2018-07-11T18:50:20.723Z,100322.67
2018-07-11T18:53:01.120Z,100324.27
2018-07-11T18:55:55.053Z,100334.84
2018-07-11T18:58:36.759Z,100332.64
2018-07-11T19:01:25.556Z,100337.23
2018-07-11T19:04:04.372Z,100339.22
2018-07-11T19:07:11.090Z,100340.92
2018-07-11T19:09:52.069Z,100339.11
2018-07-11T19:12:27.468Z,100336.92
2018-07-11T19:15:05.389Z,100334.79
2018-07-11T19:17:45.627Z,100336.01
2018-07-11T19:21:24.867Z,100330.69
2018-07-11T19:24:04.486Z,100335.05
2018-07-11T19:26:47.453Z,100334.39
2018-07-11T19:29:31.169Z,100332.34
2018-07-11T19:33:14.305Z,100327.36
2018-07-11T19:39:02.059Z,100332.81
2018-07-11T19:41:56.969Z,100334.33
2018-07-11T19:44:37.402Z,100332.04
2018-07-11T19:47:16.931Z,100331.54
2018-07-11T19:50:29.496Z,100326.73
2018-07-11T19:53:11.326Z,100322.44
2018-07-11T19:55:59.711Z,100321.92
2018-07-11T19:58:29.144Z,100323.56
2018-07-11T20:00:58.637Z,100318.08
2018-07-11T20:03:27.945Z,100326.44
2018-07-11T20:05:57.611Z,100333.11
2018-07-11T20:08:26.895Z,100328.63
2018-07-11T20:10:56.150Z,100327.15
2018-07-11T20:13:25.486Z,100329.32
2018-07-11T20:15:54.813Z,100328.18
2018-07-11T20:18:24.046Z,100329.75
2018-07-11T20:20:53.324Z,100328.06
2018-07-11T20:23:22.648Z,100336.24
2018-07-11T20:25:52.236Z,100339.58
2018-07-11T20:28:21.451Z,100339.86
2018-07-11T20:30:50.739Z,100347.27
2018-07-11T20:33:19.946Z,100347.91
2018-07-11T20:35:49.314Z,100345.34
2018-07-11T20:38:18.753Z,100348.34
2018-07-11T20:40:48.405Z,100345.70
2018-07-11T20:43:17.769Z,100345.64
2018-07-11T20:45:47.042Z,100356.71
2018-07-11T20:48:16.279Z,100354.82
2018-07-11T20:50:45.558Z,100353.75
2018-07-11T20:53:14.513Z,100350.95
2018-07-11T20:55:43.442Z,100359.00
2018-07-11T20:58:23.417Z,100357.34
2018-07-11T21:01:03.421Z,100354.40
2018-07-11T21:05:50.223Z,100357.11
2018-07-11T21:10:33.291Z,100352.53
2018-07-11T21:13:13.618Z,100339.80
2018-07-11T21:16:57.259Z,100340.17
2018-07-11T21:19:26.615Z,100335.08
2018-07-11T21:21:56.087Z,100342.50
2018-07-11T21:24:25.432Z,100350.44
2018-07-11T21:26:54.809Z,100338.56
2018-07-11T21:29:24.233Z,100338.82
2018-07-11T21:31:53.574Z,100341.44
2018-07-11T21:34:22.820Z,100329.74
2018-07-11T21:36:52.061Z,100330.75
2018-07-11T21:39:21.329Z,100330.49
2018-07-11T21:41:50.684Z,100333.66
2018-07-11T21:44:19.926Z,100325.45
2018-07-11T21:46:49.191Z,100340.92
2018-07-11T21:49:22.654Z,100340.03
2018-07-11T21:51:52.391Z,100347.72
2018-07-11T21:54:21.630Z,100339.17
2018-07-11T21:56:50.935Z,100343.02
2018-07-11T21:59:20.366Z,100354.77
2018-07-11T22:01:49.709Z,100347.33
2018-07-11T22:04:19.043Z,100354.28
2018-07-11T22:06:48.202Z,100357.66
2018-07-11T22:09:17.662Z,100357.73
2018-07-11T22:11:46.944Z,100349.91
2018-07-11T22:14:16.253Z,100345.52
2018-07-11T22:16:45.639Z,100348.02
2018-07-11T22:19:14.843Z,100347.52
2018-07-11T22:21:42.607Z,100347.52
2018-07-11T22:24:10.607Z,100352.98
2018-07-11T22:26:38.548Z,100347.36
2018-07-11T22:29:06.340Z,100347.69
2018-07-11T22:31:34.176Z,100352.30
2018-07-11T22:34:01.831Z,100347.25
2018-07-11T22:36:29.610Z,100335.91
2018-07-11T22:38:57.366Z,100350.79
2018-07-11T22:41:25.234Z,100341.89
2018-07-11T22:43:53.000Z,100347.42
2018-07-11T22:46:20.866Z,100348.95
2018-07-11T22:48:48.634Z,100341.05
2018-07-11T22:51:16.408Z,100342.33
2018-07-11T22:53:44.061Z,100340.55
2018-07-11T22:56:11.934Z,100337.41
2018-07-11T22:58:39.689Z,100337.00
2018-07-11T23:01:07.452Z,100342.50
2018-07-11T23:03:35.218Z,100348.14
2018-07-11T23:06:03.091Z,100342.33
2018-07-11T23:08:30.738Z,100337.81
2018-07-11T23:10:58.409Z,100339.97
2018-07-11T23:13:26.032Z,100338.93
2018-07-11T23:15:53.735Z,100332.55
2018-07-11T23:18:21.466Z,100333.77
2018-07-11T23:20:49.263Z,100331.98
2018-07-11T23:23:17.028Z,100330.27
2018-07-11T23:25:44.895Z,100338.20
2018-07-11T23:28:12.660Z,100330.97
2018-07-11T23:30:40.466Z,100331.98
2018-07-11T23:33:08.138Z,100337.09
2018-07-11T23:35:36.060Z,100334.54
2018-07-11T23:38:03.823Z,100339.16
2018-07-11T23:40:31.689Z,100337.24
2018-07-11T23:42:59.322Z,100333.80
2018-07-11T23:45:27.123Z,100329.63
2018-07-11T23:47:54.880Z,100333.75
2018-07-11T23:50:22.634Z,100334.84
2018-07-11T23:52:50.370Z,100338.18
2018-07-11T23:55:18.067Z,100339.78
2018-07-11T23:57:45.833Z,100339.48
