createdAt,value
2019-02-26T00:01:31.818Z,100.00
2019-02-26T00:04:00.523Z,100.00
2019-02-26T00:06:30.235Z,100.00
2019-02-26T00:09:01.393Z,100.00
2019-02-26T00:11:30.850Z,100.00
2019-02-26T00:14:00.064Z,100.00
2019-02-26T00:16:28.751Z,100.00
2019-02-26T00:19:00.731Z,100.00
2019-02-26T00:21:29.276Z,100.00
2019-02-26T00:23:58.591Z,100.00
2019-02-26T00:26:27.202Z,100.00
2019-02-26T00:28:57.203Z,100.00
2019-02-26T00:31:28.152Z,100.00
2019-02-26T00:33:56.840Z,100.00
2019-02-26T00:36:27.193Z,100.00
2019-02-26T00:38:56.175Z,100.00
2019-02-26T00:41:26.825Z,100.00
2019-02-26T00:43:57.723Z,100.00
2019-02-26T00:46:28.471Z,100.00
2019-02-26T00:48:59.068Z,100.00
2019-02-26T00:51:28.151Z,100.00
2019-02-26T00:53:57.425Z,100.00
2019-02-26T00:56:29.144Z,100.00
2019-02-26T00:58:57.731Z,100.00
2019-02-26T01:01:27.273Z,100.00
2019-02-26T01:03:55.997Z,100.00
2019-02-26T01:06:26.742Z,100.00
2019-02-26T01:08:55.206Z,100.00
2019-02-26T01:11:25.598Z,100.00
2019-02-26T01:13:55.149Z,100.00
2019-02-26T01:16:24.889Z,100.00
2019-02-26T01:18:53.572Z,100.00
2019-02-26T01:21:26.143Z,100.00
2019-02-26T01:23:52.667Z,100.00
2019-02-26T01:26:21.340Z,100.00
2019-02-26T01:28:53.573Z,100.00
2019-02-26T01:31:22.397Z,100.00
2019-02-26T01:33:52.976Z,100.00
2019-02-26T01:36:23.671Z,100.00
2019-02-26T01:38:53.181Z,100.00
2019-02-26T01:41:23.241Z,100.00
2019-02-26T01:43:52.610Z,100.00
2019-02-26T01:46:21.269Z,100.00
2019-02-26T01:48:50.066Z,100.00
2019-02-26T01:51:19.464Z,100.00
2019-02-26T01:53:51.416Z,100.00
2019-02-26T01:56:20.563Z,100.00
2019-02-26T01:58:56.317Z,100.00
2019-02-26T02:01:23.282Z,100.00
2019-02-26T02:03:51.334Z,100.00
2019-02-26T02:06:20.799Z,100.00
2019-02-26T02:08:50.683Z,100.00
2019-02-26T02:11:23.563Z,100.00
2019-02-26T02:13:50.538Z,100.00
2019-02-26T02:16:19.431Z,100.00
2019-02-26T02:18:50.662Z,100.00
2019-02-26T02:21:18.558Z,100.00
2019-02-26T02:23:49.214Z,100.00
2019-02-26T02:26:17.965Z,100.00
2019-02-26T02:28:46.657Z,100.00
2019-02-26T02:31:16.774Z,100.00
2019-02-26T02:33:45.562Z,100.00
2019-02-26T02:36:15.112Z,100.00
2019-02-26T02:38:44.676Z,100.00
2019-02-26T02:41:13.465Z,100.00
2019-02-26T02:43:42.108Z,100.00
2019-02-26T02:46:10.839Z,100.00
2019-02-26T02:48:39.522Z,100.00
2019-02-26T02:51:10.834Z,100.00
2019-02-26T02:53:38.642Z,100.00
2019-02-26T02:56:09.863Z,100.00
2019-02-26T02:58:38.627Z,100.00
2019-02-26T03:01:08.385Z,100.00
2019-02-26T03:03:36.989Z,100.00
2019-02-26T03:06:09.551Z,100.00
2019-02-26T03:08:39.436Z,100.00
2019-02-26T03:11:08.073Z,100.00
2019-02-26T03:13:36.834Z,100.00
2019-02-26T03:16:05.435Z,100.00
2019-02-26T03:18:34.109Z,100.00
2019-02-26T03:21:04.809Z,100.00
2019-02-26T03:23:33.970Z,100.00
2019-02-26T03:26:03.857Z,100.00
2019-02-26T03:28:34.842Z,100.00
2019-02-26T03:31:03.176Z,100.00
2019-02-26T03:33:31.970Z,100.00
2019-02-26T03:36:00.844Z,100.00
2019-02-26T03:38:29.530Z,100.00
2019-02-26T03:41:01.105Z,100.00
2019-02-26T03:43:31.263Z,100.00
2019-02-26T03:45:59.391Z,100.00
2019-02-26T03:48:28.066Z,100.00
2019-02-26T03:51:00.551Z,100.00
2019-02-26T03:53:30.204Z,100.00
2019-02-26T03:56:01.973Z,100.00
2019-02-26T03:58:28.438Z,100.00
2019-02-26T04:01:01.686Z,100.00
2019-02-26T04:03:30.119Z,100.00
2019-02-26T04:06:00.416Z,100.00
2019-02-26T04:08:30.304Z,100.00
2019-02-26T04:11:01.837Z,100.00
2019-02-26T04:13:29.376Z,100.00
2019-02-26T04:15:59.594Z,100.00
2019-02-26T04:18:28.492Z,100.00
2019-02-26T04:21:03.229Z,100.00
2019-02-26T04:23:27.573Z,100.00
2019-02-26T04:26:10.923Z,100.00
2019-02-26T04:28:57.948Z,100.00
2019-02-26T04:31:44.568Z,100.00
2019-02-26T04:34:18.055Z,100.00
2019-02-26T04:36:55.367Z,100.00
2019-02-26T04:39:51.266Z,100.00
2019-02-26T04:42:35.151Z,100.00
2019-02-26T04:45:13.630Z,100.00
2019-02-26T04:47:58.346Z,100.00
2019-02-26T04:50:29.561Z,100.00
2019-02-26T04:53:01.505Z,100.00
2019-02-26T04:55:29.722Z,100.00
2019-02-26T04:57:58.768Z,100.00
2019-02-26T05:00:29.993Z,100.00
2019-02-26T05:02:57.884Z,100.00
2019-02-26T05:05:30.659Z,100.00
2019-02-26T05:07:56.988Z,100.00
2019-02-26T05:10:27.011Z,100.00
2019-02-26T05:12:57.880Z,100.00
2019-02-26T05:15:30.042Z,100.00
2019-02-26T05:17:57.156Z,100.00
2019-02-26T05:20:25.846Z,100.00
2019-02-26T05:22:58.481Z,100.00
2019-02-26T05:25:26.209Z,100.00
2019-02-26T05:27:54.982Z,100.00
2019-02-26T05:30:23.767Z,100.00
2019-02-26T05:32:56.637Z,100.00
2019-02-26T05:35:25.272Z,100.00
2019-02-26T05:37:56.221Z,100.00
2019-02-26T05:40:24.698Z,100.00
2019-02-26T05:42:56.143Z,100.00
2019-02-26T05:45:26.547Z,100.00
2019-02-26T05:47:58.697Z,100.00
2019-02-26T05:50:30.254Z,100.00
2019-02-26T05:53:01.844Z,100.00
2019-02-26T05:55:31.965Z,100.00
2019-02-26T05:58:00.634Z,100.00
2019-02-26T06:00:32.847Z,100.00
2019-02-26T06:02:59.733Z,100.00
2019-02-26T06:05:28.531Z,100.00
2019-02-26T06:07:57.316Z,100.00
2019-02-26T06:10:27.167Z,100.00
2019-02-26T06:12:56.387Z,100.00
2019-02-26T06:15:25.957Z,100.00
2019-02-26T06:17:55.961Z,100.00
2019-02-26T06:20:26.718Z,100.00
2019-02-26T06:22:55.373Z,100.00
2019-02-26T06:25:24.693Z,100.00
2019-02-26T06:27:53.557Z,100.00
2019-02-26T06:30:22.353Z,100.00
2019-02-26T06:32:51.055Z,100.00
2019-02-26T06:35:19.830Z,100.00
2019-02-26T06:37:48.609Z,100.00
2019-02-26T06:40:18.020Z,100.00
2019-02-26T06:42:46.919Z,100.00
2019-02-26T06:45:16.814Z,100.00
2019-02-26T06:47:48.656Z,100.00
2019-02-26T06:50:18.745Z,100.00
2019-02-26T06:52:48.618Z,100.00
2019-02-26T06:55:17.604Z,100.00
2019-02-26T06:57:46.981Z,100.00
2019-02-26T07:00:21.243Z,100.00
2019-02-26T07:02:48.802Z,100.00
2019-02-26T07:05:17.582Z,100.00
2019-02-26T07:07:46.294Z,100.00
2019-02-26T07:10:18.384Z,100.00
2019-02-26T07:12:48.162Z,100.00
2019-02-26T07:15:16.525Z,100.00
2019-02-26T07:17:45.864Z,100.00
2019-02-26T07:20:15.271Z,100.00
2019-02-26T07:22:46.541Z,100.00
2019-02-26T07:25:16.650Z,100.00
2019-02-26T07:27:44.774Z,100.00
2019-02-26T07:30:13.446Z,100.00
2019-02-26T07:32:45.046Z,100.00
2019-02-26T07:35:16.604Z,100.00
2019-02-26T07:37:44.525Z,100.00
2019-02-26T07:40:15.836Z,100.00
2019-02-26T07:42:46.722Z,100.00
2019-02-26T07:45:17.871Z,100.00
2019-02-26T07:47:45.374Z,100.00
2019-02-26T07:50:14.994Z,100.00
2019-02-26T07:52:44.529Z,100.00
2019-02-26T07:55:15.337Z,100.00
2019-02-26T07:57:48.990Z,100.00
2019-02-26T08:00:21.752Z,100.00
2019-02-26T08:02:52.047Z,100.00
2019-02-26T08:05:21.909Z,100.00
2019-02-26T08:07:53.892Z,100.00
2019-02-26T08:10:21.824Z,100.00
2019-02-26T08:12:50.490Z,100.00
2019-02-26T08:15:20.549Z,100.00
2019-02-26T08:17:53.202Z,100.00
2019-02-26T08:20:19.756Z,100.00
2019-02-26T08:22:49.553Z,100.00
2019-02-26T08:25:18.953Z,100.00
2019-02-26T08:27:49.919Z,100.00
2019-02-26T08:30:21.411Z,100.00
2019-02-26T08:32:53.540Z,100.00
2019-02-26T08:35:19.260Z,100.00
2019-02-26T08:37:48.644Z,100.00
2019-02-26T08:40:17.330Z,100.00
2019-02-26T08:42:46.144Z,100.00
2019-02-26T08:45:23.056Z,100.00
2019-02-26T08:47:51.142Z,100.00
2019-02-26T08:50:19.859Z,100.00
2019-02-26T08:52:52.332Z,100.00
2019-02-26T08:55:22.315Z,100.00
2019-02-26T08:57:51.541Z,100.00
2019-02-26T09:00:22.279Z,100.00
2019-02-26T09:02:54.445Z,100.00
2019-02-26T09:05:23.935Z,100.00
2019-02-26T09:07:52.735Z,99.78
2019-02-26T09:10:23.314Z,100.00
2019-02-26T09:12:53.596Z,98.38
2019-02-26T09:15:22.896Z,98.62
2019-02-26T09:17:51.578Z,95.65
2019-02-26T09:20:21.270Z,98.17
2019-02-26T09:22:52.962Z,95.63
2019-02-26T09:25:23.335Z,90.12
2019-02-26T09:27:51.002Z,85.08
2019-02-26T09:30:20.133Z,83.85
2019-02-26T09:32:48.830Z,84.58
2019-02-26T09:35:23.011Z,87.70
2019-02-26T09:37:52.057Z,88.95
2019-02-26T09:40:23.502Z,88.90
2019-02-26T09:42:54.230Z,83.55
2019-02-26T09:45:26.898Z,81.36
2019-02-26T09:47:57.163Z,78.82
2019-02-26T09:50:25.187Z,75.85
2019-02-26T09:52:59.107Z,74.86
2019-02-26T09:55:27.372Z,72.21
2019-02-26T09:57:56.262Z,71.94
2019-02-26T10:00:27.061Z,77.51
2019-02-26T10:02:55.376Z,81.36
2019-02-26T10:05:24.173Z,76.26
2019-02-26T10:07:55.933Z,79.73
2019-02-26T10:10:27.524Z,80.48
2019-02-26T10:12:56.475Z,76.83
2019-02-26T10:15:24.646Z,72.84
2019-02-26T10:17:53.644Z,76.82
2019-02-26T10:20:28.601Z,77.45
2019-02-26T10:22:58.646Z,71.40
2019-02-26T10:25:31.032Z,75.25
2019-02-26T10:27:57.192Z,73.75
2019-02-26T10:30:28.329Z,71.49
2019-02-26T10:32:56.506Z,73.43
2019-02-26T10:35:33.313Z,72.87
2019-02-26T10:38:02.153Z,74.34
2019-02-26T10:40:35.225Z,70.58
2019-02-26T10:42:59.657Z,66.58
2019-02-26T10:45:36.052Z,66.08
2019-02-26T10:48:02.259Z,65.46
2019-02-26T10:50:31.873Z,70.61
2019-02-26T10:53:07.384Z,69.60
2019-02-26T10:55:38.332Z,65.26
2019-02-26T10:58:06.812Z,67.07
2019-02-26T11:00:35.387Z,69.76
2019-02-26T11:03:02.886Z,66.85
2019-02-26T11:05:31.859Z,62.84
2019-02-26T11:08:02.899Z,65.33
2019-02-26T11:10:30.992Z,64.97
2019-02-26T11:13:00.280Z,62.35
2019-02-26T11:15:31.228Z,57.04
2019-02-26T11:17:59.392Z,61.67
2019-02-26T11:20:30.726Z,55.72
2019-02-26T11:22:58.630Z,56.63
2019-02-26T11:25:27.749Z,53.37
2019-02-26T11:27:56.553Z,59.37
2019-02-26T11:30:32.120Z,63.46
2019-02-26T11:33:04.795Z,63.11
2019-02-26T11:35:30.415Z,58.80
2019-02-26T11:38:01.156Z,53.55
2019-02-26T11:40:30.636Z,55.49
2019-02-26T11:43:04.473Z,52.06
2019-02-26T11:45:32.823Z,48.16
2019-02-26T11:48:03.440Z,46.42
2019-02-26T11:50:31.676Z,47.62
2019-02-26T11:53:00.490Z,41.94
2019-02-26T11:55:34.347Z,40.97
2019-02-26T11:58:05.654Z,39.11
2019-02-26T12:00:51.034Z,38.67
2019-02-26T12:03:22.855Z,36.67
2019-02-26T12:05:50.446Z,37.34
2019-02-26T12:08:21.846Z,36.65
2019-02-26T12:10:52.194Z,37.56
2019-02-26T12:13:22.227Z,36.35
2019-02-26T12:15:50.693Z,36.59
2019-02-26T12:18:20.426Z,36.52
2019-02-26T12:20:50.221Z,36.76
2019-02-26T12:23:22.269Z,36.06
2019-02-26T12:25:49.867Z,36.40
2019-02-26T12:28:19.854Z,36.35
2019-02-26T12:30:48.529Z,35.35
2019-02-26T12:33:17.247Z,35.77
2019-02-26T12:35:46.319Z,35.81
2019-02-26T12:38:18.818Z,38.02
2019-02-26T12:40:49.924Z,37.05
2019-02-26T12:43:19.194Z,38.56
2019-02-26T12:45:48.126Z,38.38
2019-02-26T12:48:19.652Z,40.18
2019-02-26T12:50:47.149Z,40.14
2019-02-26T12:53:17.984Z,40.96
2019-02-26T12:55:46.149Z,39.49
2019-02-26T12:58:17.637Z,41.19
2019-02-26T13:00:46.090Z,42.59
2019-02-26T13:03:15.881Z,40.82
2019-02-26T13:05:45.655Z,41.87
2019-02-26T13:08:18.940Z,39.25
2019-02-26T13:10:50.226Z,42.71
2019-02-26T13:13:16.596Z,42.78
2019-02-26T13:15:45.282Z,37.90
2019-02-26T13:18:13.896Z,40.30
2019-02-26T13:20:42.835Z,39.52
2019-02-26T13:23:20.740Z,44.01
2019-02-26T13:25:41.936Z,41.58
2019-02-26T13:28:13.284Z,50.34
2019-02-26T13:30:41.995Z,52.31
2019-02-26T13:33:11.304Z,44.75
2019-02-26T13:35:42.061Z,41.86
2019-02-26T13:38:10.767Z,38.90
2019-02-26T13:40:39.513Z,38.84
2019-02-26T13:43:08.528Z,53.36
2019-02-26T13:45:37.229Z,62.08
2019-02-26T13:48:06.000Z,68.88
2019-02-26T13:50:35.576Z,72.18
2019-02-26T13:53:05.387Z,70.75
2019-02-26T13:55:34.048Z,65.82
2019-02-26T13:58:11.414Z,69.84
2019-02-26T14:00:33.144Z,71.94
2019-02-26T14:03:01.845Z,72.62
2019-02-26T14:05:37.865Z,71.14
2019-02-26T14:08:01.327Z,73.91
2019-02-26T14:10:29.970Z,72.57
2019-02-26T14:12:58.840Z,73.29
2019-02-26T14:15:31.131Z,72.11
2019-02-26T14:17:59.810Z,77.45
2019-02-26T14:20:30.612Z,78.30
2019-02-26T14:23:04.434Z,76.79
2019-02-26T14:25:33.083Z,74.52
2019-02-26T14:28:01.847Z,79.31
2019-02-26T14:30:30.642Z,67.88
2019-02-26T14:32:59.326Z,70.29
2019-02-26T14:35:28.063Z,70.35
2019-02-26T14:37:56.835Z,69.09
2019-02-26T14:40:25.505Z,75.95
2019-02-26T14:42:54.278Z,74.11
2019-02-26T14:45:24.703Z,76.20
2019-02-26T14:47:53.487Z,78.73
2019-02-26T14:50:23.514Z,80.30
2019-02-26T14:52:52.218Z,78.41
2019-02-26T14:55:21.191Z,77.08
2019-02-26T14:57:49.822Z,82.02
2019-02-26T15:00:21.458Z,79.32
2019-02-26T15:02:53.291Z,81.07
2019-02-26T15:05:22.085Z,79.59
2019-02-26T15:07:51.171Z,79.92
2019-02-26T15:10:20.529Z,83.89
2019-02-26T15:12:49.565Z,79.71
2019-02-26T15:15:19.306Z,79.19
2019-02-26T15:17:47.984Z,82.60
2019-02-26T15:20:27.007Z,87.12
2019-02-26T15:22:55.786Z,84.69
2019-02-26T15:25:25.811Z,89.11
2019-02-26T15:28:04.240Z,88.86
2019-02-26T15:30:25.006Z,93.80
2019-02-26T15:32:53.754Z,92.41
2019-02-26T15:35:22.401Z,94.29
2019-02-26T15:37:51.103Z,94.00
2019-02-26T15:40:22.224Z,90.00
2019-02-26T15:42:53.051Z,87.96
2019-02-26T15:45:33.011Z,96.42
2019-02-26T15:48:03.977Z,94.17
2019-02-26T15:50:33.223Z,94.11
2019-02-26T15:53:02.143Z,89.72
2019-02-26T15:55:31.931Z,87.02
2019-02-26T15:58:04.376Z,87.13
2019-02-26T16:00:32.818Z,92.56
2019-02-26T16:03:01.621Z,92.57
2019-02-26T16:05:32.944Z,93.84
2019-02-26T16:08:01.629Z,100.00
2019-02-26T16:10:30.264Z,100.00
2019-02-26T16:13:06.803Z,100.00
2019-02-26T16:15:36.886Z,97.51
2019-02-26T16:18:05.565Z,92.72
2019-02-26T16:20:34.324Z,99.46
2019-02-26T16:23:03.029Z,100.00
2019-02-26T16:25:31.759Z,100.00
2019-02-26T16:28:00.570Z,100.00
2019-02-26T16:30:29.817Z,100.00
2019-02-26T16:32:58.632Z,100.00
2019-02-26T16:35:27.425Z,100.00
2019-02-26T16:37:56.127Z,100.00
2019-02-26T16:40:24.901Z,100.00
2019-02-26T16:42:53.693Z,94.53
2019-02-26T16:45:26.272Z,96.12
2019-02-26T16:47:57.173Z,95.73
2019-02-26T16:50:27.870Z,99.29
2019-02-26T16:52:57.982Z,100.00
2019-02-26T16:55:27.622Z,96.68
2019-02-26T16:57:56.637Z,100.00
2019-02-26T17:00:27.125Z,100.00
2019-02-26T17:03:00.959Z,99.43
2019-02-26T17:05:31.017Z,99.37
2019-02-26T17:08:01.960Z,100.00
2019-02-26T17:10:31.335Z,100.00
2019-02-26T17:13:02.258Z,100.00
2019-02-26T17:15:35.800Z,100.00
2019-02-26T17:18:05.021Z,100.00
2019-02-26T17:20:33.981Z,97.49
2019-02-26T17:23:03.015Z,100.00
2019-02-26T17:25:32.542Z,100.00
2019-02-26T17:28:01.380Z,94.27
2019-02-26T17:30:30.059Z,100.00
2019-02-26T17:32:58.848Z,100.00
2019-02-26T17:35:29.669Z,100.00
2019-02-26T17:37:59.988Z,100.00
2019-02-26T17:40:29.061Z,100.00
2019-02-26T17:42:58.667Z,100.00
2019-02-26T17:45:30.983Z,100.00
2019-02-26T17:47:59.680Z,100.00
2019-02-26T17:50:43.298Z,100.00
2019-02-26T17:53:13.433Z,100.00
2019-02-26T17:55:42.217Z,100.00
2019-02-26T17:58:11.014Z,100.00
2019-02-26T18:00:42.677Z,100.00
2019-02-26T18:03:11.576Z,100.00
2019-02-26T18:05:50.684Z,100.00
2019-02-26T18:08:11.378Z,100.00
2019-02-26T18:10:40.273Z,100.00
2019-02-26T18:13:09.472Z,100.00
2019-02-26T18:15:39.695Z,100.00
2019-02-26T18:18:08.625Z,100.00
2019-02-26T18:20:37.385Z,100.00
2019-02-26T18:23:06.164Z,100.00
2019-02-26T18:25:35.111Z,100.00
2019-02-26T18:28:04.039Z,100.00
2019-02-26T18:30:32.747Z,100.00
2019-02-26T18:33:01.639Z,100.00
2019-02-26T18:35:30.260Z,100.00
2019-02-26T18:37:58.995Z,100.00
2019-02-26T18:40:29.038Z,100.00
2019-02-26T18:42:57.931Z,99.20
2019-02-26T18:45:29.524Z,100.00
2019-02-26T18:47:58.272Z,100.00
2019-02-26T18:50:29.338Z,100.00
2019-02-26T18:52:58.742Z,100.00
2019-02-26T18:55:29.401Z,100.00
2019-02-26T18:57:59.260Z,100.00
2019-02-26T19:00:32.348Z,100.00
2019-02-26T19:03:01.126Z,100.00
2019-02-26T19:05:29.921Z,100.00
2019-02-26T19:07:59.586Z,97.59
2019-02-26T19:10:28.341Z,100.00
2019-02-26T19:13:02.451Z,100.00
2019-02-26T19:15:31.615Z,100.00
2019-02-26T19:18:02.663Z,100.00
2019-02-26T19:20:40.154Z,100.00
2019-02-26T19:23:14.931Z,100.00
2019-02-26T19:25:41.555Z,100.00
2019-02-26T19:28:09.974Z,100.00
2019-02-26T19:30:39.139Z,100.00
2019-02-26T19:33:10.742Z,100.00
2019-02-26T19:35:40.500Z,100.00
2019-02-26T19:38:09.486Z,100.00
2019-02-26T19:40:50.193Z,100.00
2019-02-26T19:43:18.880Z,100.00
2019-02-26T19:45:47.795Z,100.00
2019-02-26T19:48:16.446Z,100.00
2019-02-26T19:50:47.926Z,100.00
2019-02-26T19:53:15.605Z,100.00
2019-02-26T19:55:49.167Z,100.00
2019-02-26T19:58:18.091Z,100.00
2019-02-26T20:00:52.637Z,100.00
2019-02-26T20:03:18.847Z,100.00
2019-02-26T20:05:47.644Z,100.00
2019-02-26T20:08:16.318Z,100.00
2019-02-26T20:10:48.013Z,100.00
2019-02-26T20:13:15.750Z,100.00
2019-02-26T20:15:44.650Z,100.00
2019-02-26T20:18:20.552Z,100.00
2019-02-26T20:20:46.042Z,100.00
2019-02-26T20:23:14.282Z,100.00
2019-02-26T20:25:43.363Z,100.00
2019-02-26T20:28:12.020Z,100.00
2019-02-26T20:30:40.732Z,100.00
2019-02-26T20:33:09.440Z,100.00
2019-02-26T20:35:38.118Z,100.00
2019-02-26T20:38:07.191Z,100.00
2019-02-26T20:40:36.241Z,100.00
2019-02-26T20:43:05.425Z,100.00
2019-02-26T20:45:34.296Z,100.00
2019-02-26T20:48:06.094Z,100.00
2019-02-26T20:50:35.064Z,100.00
2019-02-26T20:53:05.902Z,100.00
2019-02-26T20:55:35.406Z,100.00
2019-02-26T20:58:04.098Z,100.00
2019-02-26T21:00:32.867Z,100.00
2019-02-26T21:03:01.994Z,100.00
2019-02-26T21:05:32.496Z,100.00
2019-02-26T21:08:04.574Z,100.00
2019-02-26T21:10:35.411Z,100.00
2019-02-26T21:13:04.614Z,100.00
2019-02-26T21:15:33.973Z,100.00
2019-02-26T21:18:02.898Z,100.00
2019-02-26T21:20:31.894Z,100.00
2019-02-26T21:23:01.092Z,100.00
2019-02-26T21:25:30.147Z,100.00
2019-02-26T21:28:01.464Z,100.00
2019-02-26T21:30:29.683Z,100.00
2019-02-26T21:33:00.259Z,100.00
2019-02-26T21:35:29.020Z,100.00
2019-02-26T21:37:57.951Z,100.00
2019-02-26T21:40:28.340Z,100.00
2019-02-26T21:42:57.026Z,100.00
2019-02-26T21:45:29.195Z,100.00
2019-02-26T21:47:57.774Z,100.00
2019-02-26T21:50:27.995Z,100.00
2019-02-26T21:52:59.672Z,100.00
2019-02-26T21:55:33.789Z,100.00
2019-02-26T21:58:00.925Z,100.00
2019-02-26T22:00:29.908Z,100.00
2019-02-26T22:02:58.997Z,100.00
2019-02-26T22:05:27.689Z,100.00
2019-02-26T22:07:58.273Z,100.00
2019-02-26T22:10:27.895Z,100.00
2019-02-26T22:12:57.302Z,100.00
2019-02-26T22:15:26.124Z,100.00
2019-02-26T22:17:55.716Z,100.00
2019-02-26T22:20:35.814Z,100.00
2019-02-26T22:22:57.856Z,100.00
2019-02-26T22:25:26.950Z,100.00
2019-02-26T22:27:55.704Z,100.00
2019-02-26T22:30:27.046Z,100.00
2019-02-26T22:32:55.835Z,100.00
2019-02-26T22:35:25.891Z,100.00
2019-02-26T22:37:55.147Z,100.00
2019-02-26T22:40:28.874Z,100.00
2019-02-26T22:42:55.900Z,100.00
2019-02-26T22:45:27.712Z,100.00
2019-02-26T22:47:55.327Z,100.00
2019-02-26T22:50:24.822Z,100.00
2019-02-26T22:52:54.434Z,100.00
2019-02-26T22:55:23.060Z,100.00
2019-02-26T22:57:51.730Z,100.00
2019-02-26T23:00:35.750Z,100.00
2019-02-26T23:03:05.074Z,100.00
2019-02-26T23:05:33.738Z,100.00
2019-02-26T23:08:02.343Z,100.00
2019-02-26T23:10:31.116Z,100.00
2019-02-26T23:12:59.762Z,100.00
2019-02-26T23:15:28.436Z,100.00
2019-02-26T23:17:58.392Z,100.00
2019-02-26T23:20:29.261Z,100.00
2019-02-26T23:22:58.645Z,100.00
2019-02-26T23:25:27.331Z,100.00
2019-02-26T23:27:56.217Z,100.00
2019-02-26T23:30:27.195Z,100.00
2019-02-26T23:32:55.436Z,100.00
2019-02-26T23:35:24.117Z,100.00
2019-02-26T23:37:53.935Z,100.00
2019-02-26T23:40:24.921Z,100.00
2019-02-26T23:42:53.484Z,100.00
2019-02-26T23:45:24.155Z,100.00
2019-02-26T23:47:52.568Z,100.00
2019-02-26T23:50:21.254Z,100.00
2019-02-26T23:52:50.046Z,100.00
2019-02-26T23:55:18.832Z,100.00
2019-02-26T23:57:47.452Z,100.00
