createdAt,value
2023-05-01T00:01:31.232Z,95157.75
2023-05-01T00:03:58.563Z,95151.88
2023-05-01T00:06:26.171Z,95156.38
2023-05-01T00:08:53.250Z,95153.16
2023-05-01T00:11:20.785Z,95149.94
2023-05-01T00:13:47.687Z,95152.00
2023-05-01T00:16:16.835Z,95148.81
2023-05-01T00:18:44.480Z,95151.66
2023-05-01T00:21:11.432Z,95146.84
2023-05-01T00:23:38.498Z,95143.84
2023-05-01T00:26:05.539Z,95148.13
2023-05-01T00:28:32.698Z,95147.31
2023-05-01T00:30:59.697Z,95140.63
2023-05-01T00:33:26.751Z,95147.78
2023-05-01T00:35:53.792Z,95143.75
2023-05-01T00:38:21.290Z,95142.16
2023-05-01T00:40:48.349Z,95128.28
2023-05-01T00:43:15.640Z,95131.63
2023-05-01T00:45:46.396Z,95136.50
2023-05-01T00:48:14.904Z,95125.19
2023-05-01T00:50:44.368Z,95126.34
2023-05-01T00:53:12.282Z,95131.09
2023-05-01T00:55:42.776Z,95133.97
2023-05-01T00:58:12.161Z,95122.78
2023-05-01T01:00:39.369Z,95136.06
2023-05-01T01:03:06.941Z,95130.16
2023-05-01T01:05:43.494Z,95126.69
2023-05-01T01:08:30.053Z,95118.38
2023-05-01T01:11:19.852Z,95118.09
2023-05-01T01:13:59.297Z,95115.63
2023-05-01T01:16:42.331Z,95121.19
2023-05-01T01:19:33.376Z,95125.91
2023-05-01T01:22:13.524Z,95122.47
2023-05-01T01:25:11.145Z,95123.75
2023-05-01T01:28:08.801Z,95117.28
2023-05-01T01:31:22.293Z,95115.91
2023-05-01T01:34:10.169Z,95112.69
2023-05-01T01:37:02.779Z,95112.91
2023-05-01T01:39:50.926Z,95111.28
2023-05-01T01:42:22.899Z,95109.69
2023-05-01T01:44:55.428Z,95108.88
2023-05-01T01:47:28.425Z,95101.94
2023-05-01T01:49:57.500Z,95095.84
2023-05-01T01:52:26.552Z,95105.44
2023-05-01T01:54:59.475Z,95095.84
2023-05-01T01:57:29.033Z,95090.44
2023-05-01T01:59:57.612Z,95095.84
2023-05-01T02:02:27.187Z,95095.25
2023-05-01T02:04:57.194Z,95088.34
2023-05-01T02:07:25.628Z,95091.00
2023-05-01T02:09:55.097Z,95088.34
2023-05-01T02:12:26.876Z,95086.97
2023-05-01T02:14:54.719Z,95083.50
2023-05-01T02:17:22.763Z,95086.16
2023-05-01T02:19:53.159Z,95073.94
2023-05-01T02:22:28.416Z,95065.41
2023-05-01T02:24:57.916Z,95069.91
2023-05-01T02:27:32.015Z,95057.69
2023-05-01T02:29:59.235Z,95062.97
2023-05-01T02:32:26.553Z,95056.88
2023-05-01T02:34:53.600Z,95042.41
2023-05-01T02:37:21.063Z,95040.59
2023-05-01T02:39:48.898Z,95047.72
2023-05-01T02:42:17.804Z,95042.66
2023-05-01T02:45:07.029Z,95043.13
2023-05-01T02:47:38.338Z,95044.41
2023-05-01T02:50:07.946Z,95046.25
2023-05-01T02:52:36.666Z,95045.66
2023-05-01T02:55:29.953Z,95043.50
2023-05-01T02:58:00.442Z,95035.53
2023-05-01T03:00:28.048Z,95036.59
2023-05-01T03:02:55.107Z,95037.03
2023-05-01T03:05:22.761Z,95037.03
2023-05-01T03:07:51.132Z,95036.25
2023-05-01T03:10:18.633Z,95033.00
2023-05-01T03:12:45.906Z,95029.56
2023-05-01T03:15:13.447Z,95026.09
2023-05-01T03:17:40.695Z,95018.59
2023-05-01T03:20:09.603Z,95024.94
2023-05-01T03:22:36.940Z,95025.19
2023-05-01T03:25:07.222Z,95019.06
2023-05-01T03:27:34.544Z,95022.75
2023-05-01T03:30:01.662Z,95015.84
2023-05-01T03:32:32.730Z,95028.28
2023-05-01T03:35:00.013Z,95020.56
2023-05-01T03:37:28.213Z,95023.47
2023-05-01T03:39:55.434Z,95017.34
2023-05-01T03:42:51.384Z,95036.38
2023-05-01T03:45:23.706Z,95018.84
2023-05-01T03:47:50.814Z,95027.84
2023-05-01T03:50:18.467Z,95020.94
2023-05-01T03:52:48.282Z,95022.19
2023-05-01T03:55:15.304Z,95019.56
2023-05-01T03:57:43.263Z,95023.22
2023-05-01T04:00:12.040Z,95020.81
2023-05-01T04:02:47.318Z,95024.75
2023-05-01T04:05:19.058Z,95023.38
2023-05-01T04:07:51.078Z,95023.38
2023-05-01T04:10:18.111Z,95011.59
2023-05-01T04:12:53.708Z,95006.28
2023-05-01T04:15:22.531Z,95011.25
2023-05-01T04:17:49.909Z,95014.25
2023-05-01T04:20:19.406Z,95005.94
2023-05-01T04:22:47.112Z,95012.28
2023-05-01T04:25:14.087Z,95008.97
2023-05-01T04:27:41.690Z,95020.47
2023-05-01T04:30:10.070Z,95014.59
2023-05-01T04:32:37.222Z,95012.19
2023-05-01T04:35:04.936Z,95020.13
2023-05-01T04:37:32.137Z,95013.44
2023-05-01T04:39:59.248Z,95021.41
2023-05-01T04:42:31.876Z,95020.81
2023-05-01T04:45:02.760Z,95020.81
2023-05-01T04:47:33.127Z,95028.78
2023-05-01T04:50:00.369Z,95022.69
2023-05-01T04:52:28.003Z,95020.94
2023-05-01T04:54:59.169Z,95016.59
2023-05-01T04:57:28.897Z,95027.41
2023-05-01T04:59:56.758Z,95020.47
2023-05-01T05:02:24.602Z,95023.94
2023-05-01T05:04:53.900Z,95010.94
2023-05-01T05:07:21.302Z,95017.03
2023-05-01T05:10:07.287Z,95020.72
2023-05-01T05:12:35.372Z,95016.09
2023-05-01T05:15:02.389Z,95020.94
2023-05-01T05:17:30.882Z,95022.78
2023-05-01T05:19:58.492Z,95014.81
2023-05-01T05:22:26.219Z,95022.56
2023-05-01T05:25:11.845Z,95017.72
2023-05-01T05:27:38.900Z,95011.63
2023-05-01T05:30:06.989Z,95019.56
2023-05-01T05:32:35.456Z,95004.47
2023-05-01T05:35:03.593Z,95006.31
2023-05-01T05:37:30.723Z,95002.84
2023-05-01T05:39:57.958Z,95005.50
2023-05-01T05:42:25.337Z,95000.19
2023-05-01T05:44:53.040Z,94993.75
2023-05-01T05:47:20.346Z,95005.50
2023-05-01T05:49:47.378Z,95010.78
2023-05-01T05:52:14.641Z,95004.47
2023-05-01T05:54:41.731Z,95012.19
2023-05-01T05:57:09.065Z,95003.66
2023-05-01T05:59:41.099Z,95001.03
2023-05-01T06:02:08.347Z,94997.34
2023-05-01T06:04:35.403Z,94989.59
2023-05-01T06:07:02.561Z,94993.63
2023-05-01T06:09:30.368Z,95001.56
2023-05-01T06:11:58.322Z,94999.75
2023-05-01T06:14:25.858Z,94995.25
2023-05-01T06:16:53.036Z,94990.75
2023-05-01T06:19:20.204Z,94995.25
2023-05-01T06:21:51.879Z,94992.59
2023-05-01T06:24:19.646Z,94986.50
2023-05-01T06:26:48.995Z,94986.72
2023-05-01T06:29:16.502Z,94987.09
2023-05-01T06:31:44.567Z,94983.38
2023-05-01T06:34:12.918Z,94986.25
2023-05-01T06:36:51.262Z,94983.38
2023-05-01T06:39:18.335Z,94981.53
2023-05-01T06:41:49.003Z,94981.53
2023-05-01T06:44:18.817Z,94976.81
2023-05-01T06:46:46.057Z,94974.16
2023-05-01T06:49:13.500Z,94966.22
2023-05-01T06:51:41.740Z,94964.38
2023-05-01T06:54:09.153Z,94972.31
2023-05-01T06:56:36.198Z,94965.41
2023-05-01T06:59:03.695Z,94975.53
2023-05-01T07:01:33.973Z,94969.44
2023-05-01T07:04:03.972Z,94963.91
2023-05-01T07:06:32.487Z,94967.34
2023-05-01T07:08:59.543Z,94959.66
2023-05-01T07:11:27.091Z,94963.66
2023-05-01T07:13:55.030Z,94958.38
2023-05-01T07:16:22.046Z,94954.69
2023-05-01T07:18:49.016Z,94964.22
2023-05-01T07:21:16.094Z,94945.66
2023-05-01T07:23:43.257Z,94945.47
2023-05-01T07:26:10.373Z,94943.59
2023-05-01T07:28:37.463Z,94933.81
2023-05-01T07:31:04.603Z,94940.72
2023-05-01T07:33:31.858Z,94939.69
2023-05-01T07:36:00.093Z,94945.78
2023-05-01T07:38:27.200Z,94940.50
2023-05-01T07:40:54.628Z,94930.69
2023-05-01T07:43:21.686Z,94929.41
2023-05-01T07:46:00.365Z,94933.69
2023-05-01T07:48:28.631Z,94929.19
2023-05-01T07:50:56.923Z,94924.69
2023-05-01T07:53:24.063Z,94926.31
2023-05-01T07:55:51.412Z,94920.75
2023-05-01T07:58:19.261Z,94926.06
2023-05-01T08:00:46.381Z,94922.63
2023-05-01T08:03:13.559Z,94924.19
2023-05-01T08:05:42.195Z,94908.53
2023-05-01T08:08:09.803Z,94922.81
2023-05-01T08:23:43.027Z,94888.59
2023-05-01T08:26:10.007Z,94883.53
2023-05-01T08:28:37.625Z,94885.63
2023-05-01T08:31:04.781Z,94879.97
2023-05-01T08:33:31.773Z,94876.19
2023-05-01T08:35:59.251Z,94881.19
2023-05-01T08:38:26.465Z,94876.00
2023-05-01T08:40:54.374Z,94878.84
2023-05-01T08:43:22.761Z,94870.19
2023-05-01T08:45:51.251Z,94878.06
2023-05-01T08:48:18.905Z,94878.78
2023-05-01T08:50:47.577Z,94875.78
2023-05-01T08:53:18.547Z,94880.31
2023-05-01T08:55:48.968Z,94872.34
2023-05-01T08:58:18.842Z,94869.34
2023-05-01T09:00:47.262Z,94871.19
2023-05-01T09:03:14.594Z,94873.84
2023-05-01T09:05:41.960Z,94874.88
2023-05-01T09:08:09.139Z,94864.28
2023-05-01T09:10:46.104Z,94869.56
2023-05-01T09:13:13.070Z,94869.34
2023-05-01T09:15:40.281Z,94873.59
2023-05-01T09:18:09.070Z,94870.94
2023-05-01T09:20:38.034Z,94862.19
2023-05-01T09:23:05.424Z,94869.69
2023-05-01T09:25:32.372Z,94867.03
2023-05-01T09:27:59.357Z,94862.53
2023-05-01T09:30:35.211Z,94859.88
2023-05-01T09:33:10.785Z,94857.22
2023-05-01T09:35:58.604Z,94852.94
2023-05-01T09:38:27.264Z,94850.31
2023-05-01T09:41:04.763Z,94848.47
2023-05-01T09:43:31.880Z,94850.88
2023-05-01T09:46:04.968Z,94850.88
2023-05-01T09:48:35.316Z,94849.84
2023-05-01T09:51:38.031Z,94848.47
2023-05-01T09:54:06.620Z,94845.00
2023-05-01T09:56:34.593Z,94831.16
2023-05-01T09:59:20.051Z,94849.50
2023-05-01T10:01:49.882Z,94842.34
2023-05-01T10:04:17.308Z,94839.69
2023-05-01T10:06:44.398Z,94841.88
2023-05-01T10:09:17.711Z,94840.00
2023-05-01T10:11:50.173Z,94837.94
2023-05-01T10:14:20.448Z,94845.66
2023-05-01T10:16:47.544Z,94836.66
2023-05-01T10:19:17.557Z,94839.06
2023-05-01T10:21:44.895Z,94827.16
2023-05-01T10:24:12.241Z,94834.91
2023-05-01T10:26:39.405Z,94830.38
2023-05-01T10:29:06.350Z,94833.84
2023-05-01T10:31:33.641Z,94823.78
2023-05-01T10:34:03.967Z,94819.88
2023-05-01T10:37:00.147Z,94817.22
2023-05-01T10:39:35.490Z,94819.97
2023-05-01T10:42:11.209Z,94820.28
2023-05-01T10:44:38.883Z,94826.75
2023-05-01T10:47:24.919Z,94829.13
2023-05-01T10:50:18.567Z,94808.69
2023-05-01T10:53:14.422Z,94817.47
2023-05-01T10:55:44.739Z,94789.66
2023-05-01T10:58:13.933Z,94795.28
2023-05-01T11:00:41.319Z,94804.59
2023-05-01T11:03:23.489Z,94788.44
2023-05-01T11:06:05.443Z,94783.44
2023-05-01T11:08:39.570Z,94777.66
2023-05-01T11:11:27.100Z,94771.63
2023-05-01T11:14:04.278Z,94761.31
2023-05-01T11:16:40.555Z,94771.19
2023-05-01T11:19:22.561Z,94768.31
2023-05-01T11:21:50.994Z,94765.16
2023-05-01T11:24:18.856Z,94760.41
2023-05-01T11:26:47.743Z,94759.41
2023-05-01T11:29:14.869Z,94756.03
2023-05-01T11:31:42.034Z,94758.44
2023-05-01T11:34:09.415Z,94746.25
2023-05-01T11:36:53.316Z,94746.56
2023-05-01T11:39:20.477Z,94740.78
2023-05-01T11:41:48.136Z,94745.34
2023-05-01T11:44:21.208Z,94741.13
2023-05-01T11:46:57.372Z,94742.25
2023-05-01T11:49:30.191Z,94748.13
2023-05-01T11:51:58.421Z,94739.66
2023-05-01T11:54:27.223Z,94736.53
2023-05-01T11:57:01.203Z,94733.63
2023-05-01T11:59:28.548Z,94731.81
2023-05-01T12:01:55.747Z,94727.63
2023-05-01T12:04:31.671Z,94731.66
2023-05-01T12:06:59.434Z,94726.63
2023-05-01T12:09:27.600Z,94731.19
2023-05-01T12:11:55.777Z,94731.25
2023-05-01T12:14:24.354Z,94723.81
2023-05-01T12:16:51.602Z,94711.63
2023-05-01T12:19:19.140Z,94718.03
2023-05-01T12:21:47.181Z,94720.75
2023-05-01T12:24:18.937Z,94722.09
2023-05-01T12:26:46.876Z,94703.00
2023-05-01T12:29:13.951Z,94699.03
2023-05-01T12:31:49.830Z,94682.56
2023-05-01T12:34:17.268Z,94685.53
2023-05-01T12:36:54.114Z,94686.59
2023-05-01T12:39:23.378Z,94684.25
2023-05-01T12:41:51.625Z,94678.16
2023-05-01T12:44:24.413Z,94680.06
2023-05-01T12:47:04.830Z,94679.28
2023-05-01T12:49:32.651Z,94674.53
2023-05-01T12:52:04.894Z,94674.38
2023-05-01T12:54:34.072Z,94669.63
2023-05-01T12:57:16.150Z,94661.38
2023-05-01T12:59:45.426Z,94665.19
2023-05-01T13:02:17.684Z,94652.94
2023-05-01T13:04:46.307Z,94662.56
2023-05-01T13:07:18.889Z,94664.19
2023-05-01T13:09:59.108Z,94656.22
2023-05-01T13:12:28.007Z,94643.47
2023-05-01T13:14:56.257Z,94644.03
2023-05-01T13:17:33.542Z,94649.94
2023-05-01T13:20:05.329Z,94645.16
2023-05-01T13:22:39.671Z,94638.00
2023-05-01T13:25:23.329Z,94631.06
2023-05-01T13:27:53.846Z,94642.56
2023-05-01T13:30:31.763Z,94631.38
2023-05-01T13:32:58.969Z,94627.38
2023-05-01T13:35:27.127Z,94627.66
2023-05-01T13:37:54.536Z,94625.53
2023-05-01T13:40:23.634Z,94620.50
2023-05-01T13:42:53.891Z,94619.44
2023-05-01T13:45:22.033Z,94622.38
2023-05-01T13:47:57.179Z,94621.31
2023-05-01T13:50:24.856Z,94619.97
2023-05-01T13:52:51.786Z,94609.84
2023-05-01T13:55:20.763Z,94613.59
2023-05-01T13:57:47.866Z,94607.72
2023-05-01T14:00:19.714Z,94616.53
2023-05-01T14:02:49.269Z,94615.47
2023-05-01T14:05:16.829Z,94621.06
2023-05-01T14:07:58.807Z,94603.75
2023-05-01T14:10:28.877Z,94612.00
2023-05-01T14:12:58.741Z,94609.06
2023-05-01T14:15:26.257Z,94602.41
2023-05-01T14:17:53.396Z,94604.53
2023-05-01T14:20:20.675Z,94597.88
2023-05-01T14:22:52.489Z,94597.56
2023-05-01T14:25:27.241Z,94596.50
2023-05-01T14:27:55.802Z,94601.84
2023-05-01T14:30:34.715Z,94602.09
2023-05-01T14:33:03.485Z,94604.22
2023-05-01T14:35:30.681Z,94599.66
2023-05-01T14:38:11.203Z,94597.00
2023-05-01T14:40:41.053Z,94603.69
2023-05-01T14:43:10.727Z,94595.94
2023-05-01T14:45:42.629Z,94597.00
2023-05-01T14:48:21.870Z,94589.78
2023-05-01T14:50:49.627Z,94590.84
2023-05-01T14:53:17.128Z,94583.91
2023-05-01T14:55:44.082Z,94577.78
2023-05-01T14:58:11.073Z,94580.16
2023-05-01T15:00:38.155Z,94589.00
2023-05-01T15:03:05.455Z,94587.66
2023-05-01T15:05:33.492Z,94585.75
2023-05-01T15:08:00.578Z,94586.03
2023-05-01T15:10:28.785Z,94587.91
2023-05-01T15:12:56.137Z,94586.03
2023-05-01T15:15:23.068Z,94586.03
2023-05-01T15:17:50.256Z,94587.09
2023-05-01T15:20:17.416Z,94583.66
2023-05-01T15:22:44.444Z,94593.50
2023-05-01T15:25:12.019Z,94575.09
2023-05-01T15:27:39.179Z,94582.03
2023-05-01T15:30:07.099Z,94575.63
2023-05-01T15:32:34.891Z,94570.53
2023-05-01T15:35:02.002Z,94572.97
2023-05-01T15:37:31.254Z,94569.75
2023-05-01T15:39:58.423Z,94574.31
2023-05-01T15:42:25.466Z,94573.25
2023-05-01T15:44:52.931Z,94579.13
2023-05-01T15:47:20.009Z,94580.47
2023-05-01T15:49:46.984Z,94567.91
2023-05-01T15:52:14.434Z,94575.66
2023-05-01T15:54:41.543Z,94569.53
2023-05-01T15:57:10.385Z,94577.81
2023-05-01T15:59:40.327Z,94566.59
2023-05-01T16:02:08.953Z,94569.53
2023-05-01T16:04:36.060Z,94567.94
2023-05-01T16:07:03.417Z,94564.72
2023-05-01T16:09:31.785Z,94570.06
2023-05-01T16:11:59.701Z,94562.84
2023-05-01T16:14:26.740Z,94565.00
2023-05-01T16:16:53.684Z,94559.94
2023-05-01T16:19:20.578Z,94562.88
2023-05-01T16:21:47.778Z,94566.34
2023-05-01T16:24:15.146Z,94559.41
2023-05-01T16:26:42.344Z,94559.69
2023-05-01T16:29:10.647Z,94559.69
2023-05-01T16:31:48.394Z,94559.94
2023-05-01T16:34:18.194Z,94557.56
2023-05-01T16:36:46.839Z,94568.22
2023-05-01T16:39:19.051Z,94562.34
2023-05-01T16:41:49.163Z,94561.84
2023-05-01T16:44:18.046Z,94562.09
2023-05-01T16:46:57.012Z,94558.09
2023-05-01T16:49:27.677Z,94555.16
2023-05-01T16:51:57.155Z,94564.50
2023-05-01T16:54:31.903Z,94554.66
2023-05-01T16:56:59.447Z,94570.41
2023-05-01T16:59:28.139Z,94571.47
2023-05-01T17:01:55.502Z,94568.22
2023-05-01T17:04:22.972Z,94572.78
2023-05-01T17:06:50.489Z,94570.38
2023-05-01T17:09:17.841Z,94574.38
2023-05-01T17:11:57.463Z,94571.72
2023-05-01T17:14:26.797Z,94567.69
2023-05-01T17:16:54.042Z,94576.78
2023-05-01T17:19:21.154Z,94571.69
2023-05-01T17:21:48.307Z,94576.53
2023-05-01T17:24:15.702Z,94567.72
2023-05-01T17:26:42.973Z,94573.31
2023-05-01T17:29:10.113Z,94571.72
2023-05-01T17:31:37.334Z,94572.25
2023-05-01T17:34:04.409Z,94576.00
2023-05-01T17:36:32.502Z,94573.06
2023-05-01T17:39:01.279Z,94578.66
2023-05-01T17:41:28.392Z,94577.06
2023-05-01T17:43:55.536Z,94573.03
2023-05-01T17:46:22.631Z,94574.38
2023-05-01T17:48:49.697Z,94576.25
2023-05-01T17:51:16.792Z,94584.53
2023-05-01T17:53:43.822Z,94581.34
2023-05-01T17:56:11.075Z,94580.00
2023-05-01T17:58:38.878Z,94579.47
2023-05-01T18:01:06.002Z,94584.28
2023-05-01T18:03:33.550Z,94581.84
2023-05-01T18:06:02.464Z,94581.34
2023-05-01T18:08:29.725Z,94584.25
2023-05-01T18:10:56.650Z,94580.25
2023-05-01T18:13:28.577Z,94585.88
2023-05-01T18:15:56.296Z,94582.66
2023-05-01T18:18:23.784Z,94593.31
2023-05-01T18:20:50.938Z,94594.09
2023-05-01T18:23:18.745Z,94589.03
2023-05-01T18:25:46.324Z,94591.16
2023-05-01T18:28:16.527Z,94592.00
2023-05-01T18:30:43.704Z,94595.16
2023-05-01T18:33:12.092Z,94594.91
2023-05-01T18:35:41.804Z,94603.97
2023-05-01T18:38:12.188Z,94601.56
2023-05-01T18:40:39.530Z,94602.88
2023-05-01T18:43:06.626Z,94601.28
2023-05-01T18:45:33.727Z,94600.78
2023-05-01T18:48:01.403Z,94604.50
2023-05-01T18:50:28.932Z,94613.81
2023-05-01T18:52:56.065Z,94611.09
2023-05-01T18:55:23.385Z,94613.53
2023-05-01T18:57:50.597Z,94619.94
2023-05-01T19:00:17.837Z,94620.41
2023-05-01T19:02:51.685Z,94621.47
2023-05-01T19:05:19.876Z,94625.47
2023-05-01T19:07:47.337Z,94623.88
2023-05-01T19:10:14.431Z,94620.69
2023-05-01T19:12:42.117Z,94623.63
2023-05-01T19:15:09.868Z,94623.06
2023-05-01T19:17:37.325Z,94629.44
2023-05-01T19:20:05.292Z,94627.28
2023-05-01T19:22:32.179Z,94630.22
2023-05-01T19:25:00.144Z,94627.84
2023-05-01T19:27:27.455Z,94635.28
2023-05-01T19:29:54.850Z,94636.34
2023-05-01T19:32:23.349Z,94640.31
2023-05-01T19:34:50.501Z,94641.66
2023-05-01T19:37:17.822Z,94639.00
2023-05-01T19:39:45.068Z,94639.53
2023-05-01T19:42:12.416Z,94640.59
2023-05-01T19:44:39.511Z,94640.59
2023-05-01T19:47:10.332Z,94645.63
2023-05-01T19:49:38.862Z,94647.75
2023-05-01T19:52:06.291Z,94642.69
2023-05-01T19:54:33.323Z,94644.78
2023-05-01T19:57:00.490Z,94651.19
2023-05-01T19:59:27.760Z,94645.06
2023-05-01T20:01:55.086Z,94653.31
2023-05-01T20:04:24.066Z,94658.09
2023-05-01T20:06:52.021Z,94648.50
2023-05-01T20:09:19.172Z,94653.28
2023-05-01T20:11:46.060Z,94659.69
2023-05-01T20:14:13.377Z,94651.63
2023-05-01T20:16:40.584Z,94646.88
2023-05-01T20:19:09.119Z,94644.97
2023-05-01T20:21:36.901Z,94657.78
2023-05-01T20:24:04.432Z,94657.50
2023-05-01T20:26:31.612Z,94649.78
2023-05-01T20:28:58.659Z,94658.56
2023-05-01T20:31:25.958Z,94656.66
2023-05-01T20:33:52.986Z,94658.53
2023-05-01T20:36:20.266Z,94663.03
2023-05-01T20:38:48.504Z,94658.25
2023-05-01T20:41:15.663Z,94668.88
2023-05-01T20:43:42.946Z,94664.88
2023-05-01T20:46:10.025Z,94661.66
2023-05-01T20:48:37.633Z,94665.38
2023-05-01T20:51:04.737Z,94665.38
2023-05-01T20:53:32.000Z,94670.41
2023-05-01T20:55:58.916Z,94665.91
2023-05-01T20:58:25.914Z,94667.22
2023-05-01T21:00:56.355Z,94673.34
2023-05-01T21:03:23.727Z,94673.63
2023-05-01T21:05:50.711Z,94674.66
2023-05-01T21:08:17.822Z,94679.69
2023-05-01T21:10:45.047Z,94677.50
2023-05-01T21:13:12.338Z,94675.59
2023-05-01T21:15:41.494Z,94679.06
2023-05-01T21:18:12.170Z,94683.53
2023-05-01T21:20:39.666Z,94684.84
2023-05-01T21:23:07.010Z,94681.88
2023-05-01T21:25:34.414Z,94691.19
2023-05-01T21:28:03.613Z,94706.59
2023-05-01T21:30:36.387Z,94710.56
2023-05-01T21:33:07.080Z,94706.53
2023-05-01T21:35:34.681Z,94704.91
2023-05-01T21:38:01.711Z,94712.63
2023-05-01T21:40:28.886Z,94716.59
2023-05-01T21:42:56.508Z,94709.41
2023-05-01T21:45:24.613Z,94717.63
2023-05-01T21:47:52.096Z,94714.19
2023-05-01T21:50:21.241Z,94704.59
2023-05-01T21:52:49.759Z,94701.94
2023-05-01T21:55:23.330Z,94708.03
2023-05-01T21:57:50.744Z,94704.59
2023-05-01T22:00:19.056Z,94708.03
2023-05-01T22:02:51.380Z,94706.44
2023-05-01T22:05:22.320Z,94704.28
2023-05-01T22:07:54.488Z,94710.09
2023-05-01T22:10:21.626Z,94717.56
2023-05-01T22:12:51.720Z,94713.53
2023-05-01T22:15:19.171Z,94714.03
2023-05-01T22:17:46.449Z,94714.03
2023-05-01T22:20:13.918Z,94721.72
2023-05-01T22:22:41.856Z,94721.72
2023-05-01T22:25:10.461Z,94719.31
2023-05-01T22:27:38.299Z,94721.66
2023-05-01T22:30:06.659Z,94722.47
2023-05-01T22:32:33.954Z,94732.03
2023-05-01T22:35:01.059Z,94739.22
2023-05-01T22:37:28.208Z,94729.91
2023-05-01T22:39:55.428Z,94736.00
2023-05-01T22:42:23.313Z,94732.78
2023-05-01T22:44:50.298Z,94735.22
2023-05-01T22:47:17.548Z,94735.22
2023-05-01T22:49:44.707Z,94741.03
2023-05-01T22:52:11.787Z,94744.72
2023-05-01T22:54:38.864Z,94737.78
2023-05-01T22:57:06.028Z,94737.25
2023-05-01T22:59:33.163Z,94743.88
2023-05-01T23:02:04.402Z,94749.19
2023-05-01T23:04:32.377Z,94753.13
2023-05-01T23:06:59.726Z,94749.69
2023-05-01T23:09:26.785Z,94751.00
2023-05-01T23:11:54.031Z,94749.63
2023-05-01T23:14:21.085Z,94737.09
2023-05-01T23:16:48.186Z,94749.06
2023-05-01T23:19:23.795Z,94755.69
2023-05-01T23:22:05.214Z,94755.69
2023-05-01T23:24:49.711Z,94755.59
2023-05-01T23:27:18.665Z,94754.25
2023-05-01T23:29:57.582Z,94756.34
2023-05-01T23:32:30.952Z,94762.13
2023-05-01T23:35:12.907Z,94765.31
2023-05-01T23:37:39.921Z,94760.47
2023-05-01T23:40:08.229Z,94769.50
2023-05-01T23:42:37.696Z,94771.59
2023-05-01T23:45:09.257Z,94764.38
2023-05-01T23:47:38.748Z,94764.38
2023-05-01T23:50:07.008Z,94758.50
2023-05-01T23:52:34.097Z,94753.13
2023-05-01T23:55:01.090Z,94754.47
2023-05-01T23:57:28.137Z,94751.03
2023-05-01T23:59:55.387Z,94749.41
