createdAt,value
2019-02-28T00:00:37.224Z,8.90
2019-02-28T00:03:01.992Z,9.00
2019-02-28T00:05:29.382Z,10.13
2019-02-28T00:07:56.796Z,11.25
2019-02-28T00:10:24.188Z,9.90
2019-02-28T00:12:51.600Z,11.05
2019-02-28T00:15:19.000Z,11.30
2019-02-28T00:17:46.529Z,9.50
2019-02-28T00:20:13.918Z,10.07
2019-02-28T00:22:41.369Z,12.73
2019-02-28T00:25:08.758Z,9.70
2019-02-28T00:27:36.668Z,10.75
2019-02-28T00:30:05.995Z,12.10
2019-02-28T00:32:31.492Z,14.70
2019-02-28T00:34:58.894Z,12.18
2019-02-28T00:37:26.307Z,10.32
2019-02-28T00:39:54.244Z,12.13
2019-02-28T00:42:21.639Z,12.02
2019-02-28T00:44:49.046Z,10.05
2019-02-28T00:47:17.110Z,10.32
2019-02-28T00:49:43.865Z,10.52
2019-02-28T00:52:11.266Z,10.45
2019-02-28T00:54:42.984Z,11.32
2019-02-28T00:57:06.164Z,12.55
2019-02-28T00:59:33.620Z,11.68
2019-02-28T01:02:01.037Z,10.30
2019-02-28T01:04:30.032Z,10.13
2019-02-28T01:06:55.925Z,11.93
2019-02-28T01:09:23.352Z,11.05
2019-02-28T01:11:50.744Z,12.00
2019-02-28T01:14:18.152Z,10.73
2019-02-28T01:16:45.586Z,11.93
2019-02-28T01:19:13.151Z,8.70
2019-02-28T01:21:41.450Z,10.55
2019-02-28T01:24:08.924Z,11.00
2019-02-28T01:26:36.377Z,10.20
2019-02-28T01:29:03.807Z,12.60
2019-02-28T01:31:31.282Z,11.23
2019-02-28T01:33:58.893Z,10.80
2019-02-28T01:36:26.206Z,9.18
2019-02-28T01:38:57.781Z,11.23
2019-02-28T01:41:21.026Z,10.32
2019-02-28T01:43:48.451Z,11.93
2019-02-28T01:46:17.197Z,12.43
2019-02-28T01:48:43.480Z,10.73
2019-02-28T01:51:10.970Z,10.90
2019-02-28T01:53:38.390Z,12.18
2019-02-28T01:56:05.852Z,11.60
2019-02-28T01:58:33.311Z,11.27
2019-02-28T02:01:00.705Z,11.95
2019-02-28T02:03:28.107Z,9.85
2019-02-28T02:05:55.516Z,8.77
2019-02-28T02:08:22.909Z,10.75
2019-02-28T02:10:54.973Z,9.02
2019-02-28T02:13:17.744Z,11.73
2019-02-28T02:15:45.179Z,10.35
2019-02-28T02:18:12.653Z,10.10
2019-02-28T02:20:40.049Z,10.52
2019-02-28T02:23:07.487Z,10.52
2019-02-28T02:25:37.609Z,11.30
2019-02-28T02:28:02.388Z,10.75
2019-02-28T02:30:29.788Z,8.70
2019-02-28T02:32:57.201Z,10.02
2019-02-28T02:35:24.615Z,9.18
2019-02-28T02:37:52.015Z,10.20
2019-02-28T02:40:23.120Z,8.63
2019-02-28T02:42:48.631Z,9.70
2019-02-28T02:45:14.273Z,12.68
2019-02-28T02:47:41.694Z,9.70
2019-02-28T02:50:09.094Z,9.82
2019-02-28T02:52:36.666Z,11.30
2019-02-28T02:55:04.081Z,10.32
2019-02-28T02:57:31.487Z,9.40
2019-02-28T02:59:58.895Z,11.60
2019-02-28T03:02:28.765Z,9.70
2019-02-28T03:04:57.998Z,10.80
2019-02-28T03:07:24.576Z,10.40
2019-02-28T03:09:48.564Z,12.60
2019-02-28T03:12:15.964Z,8.93
2019-02-28T03:14:43.379Z,11.02
2019-02-28T03:17:12.161Z,10.07
2019-02-28T03:19:38.217Z,10.10
2019-02-28T03:22:05.631Z,10.40
2019-02-28T03:24:33.104Z,9.55
2019-02-28T03:27:00.976Z,9.27
2019-02-28T03:29:28.412Z,11.27
2019-02-28T03:31:59.123Z,8.27
2019-02-28T03:34:23.333Z,11.68
2019-02-28T03:36:55.370Z,9.48
2019-02-28T03:39:24.158Z,10.38
2019-02-28T03:41:49.158Z,9.55
2019-02-28T03:44:19.789Z,10.50
2019-02-28T03:46:46.454Z,10.27
2019-02-28T03:49:11.469Z,10.52
2019-02-28T03:51:35.416Z,10.20
2019-02-28T03:54:02.835Z,9.48
2019-02-28T03:56:30.252Z,11.30
2019-02-28T03:58:57.635Z,9.43
2019-02-28T04:01:25.108Z,10.25
2019-02-28T04:03:52.602Z,9.70
2019-02-28T04:06:20.003Z,10.93
2019-02-28T04:08:47.408Z,9.18
2019-02-28T04:11:14.910Z,12.60
2019-02-28T04:13:42.319Z,14.90
2019-02-28T04:16:10.081Z,9.85
2019-02-28T04:18:44.218Z,8.65
2019-02-28T04:21:04.563Z,9.55
2019-02-28T04:23:36.193Z,10.20
2019-02-28T04:26:00.302Z,10.38
2019-02-28T04:28:27.692Z,9.57
2019-02-28T04:30:55.357Z,10.93
2019-02-28T04:33:22.936Z,10.32
2019-02-28T04:35:50.381Z,10.68
2019-02-28T04:38:20.510Z,11.82
2019-02-28T04:40:45.304Z,10.00
2019-02-28T04:43:12.749Z,10.80
2019-02-28T04:45:40.141Z,11.75
2019-02-28T04:48:07.664Z,10.82
2019-02-28T04:50:35.113Z,10.15
2019-02-28T04:53:02.572Z,11.40
2019-02-28T04:55:30.711Z,10.35
2019-02-28T04:57:57.507Z,9.88
2019-02-28T05:00:24.910Z,9.65
2019-02-28T05:02:54.860Z,10.57
2019-02-28T05:05:19.758Z,10.85
2019-02-28T05:07:47.146Z,9.40
2019-02-28T05:10:14.543Z,8.82
2019-02-28T05:12:41.951Z,9.00
2019-02-28T05:15:12.329Z,10.88
2019-02-28T05:17:39.728Z,10.20
2019-02-28T05:20:07.344Z,9.85
2019-02-28T05:22:34.628Z,10.52
2019-02-28T05:25:02.033Z,8.23
2019-02-28T05:27:34.933Z,11.10
2019-02-28T05:29:56.897Z,10.75
2019-02-28T05:32:24.321Z,9.52
2019-02-28T05:34:51.863Z,8.63
2019-02-28T05:37:19.272Z,10.90
2019-02-28T05:39:46.699Z,9.95
2019-02-28T05:42:14.161Z,9.82
2019-02-28T05:44:41.566Z,9.65
2019-02-28T05:47:08.954Z,10.10
2019-02-28T05:49:36.354Z,10.95
2019-02-28T05:52:03.807Z,12.20
2019-02-28T05:54:31.224Z,9.30
2019-02-28T05:56:58.631Z,11.90
2019-02-28T05:59:27.404Z,10.50
2019-02-28T06:01:53.473Z,9.25
2019-02-28T06:04:20.889Z,9.38
2019-02-28T06:06:51.251Z,10.82
2019-02-28T06:09:15.967Z,10.88
2019-02-28T06:11:43.946Z,11.07
2019-02-28T06:14:10.863Z,10.38
2019-02-28T06:16:38.273Z,11.05
2019-02-28T06:19:08.345Z,10.18
2019-02-28T06:21:33.133Z,10.68
2019-02-28T06:24:00.587Z,9.88
2019-02-28T06:26:28.067Z,10.38
2019-02-28T06:28:55.472Z,9.82
2019-02-28T06:31:22.876Z,9.85
2019-02-28T06:33:50.362Z,11.32
2019-02-28T06:36:17.859Z,8.65
2019-02-28T06:38:45.278Z,8.57
2019-02-28T06:41:12.756Z,10.75
2019-02-28T06:43:40.161Z,9.05
2019-02-28T06:46:08.758Z,9.30
2019-02-28T06:48:35.951Z,8.95
2019-02-28T06:51:03.371Z,8.93
2019-02-28T06:53:33.678Z,8.82
2019-02-28T06:55:58.182Z,8.18
2019-02-28T06:58:25.596Z,7.75
2019-02-28T07:00:53.006Z,9.57
2019-02-28T07:03:20.421Z,9.70
2019-02-28T07:05:47.848Z,7.90
2019-02-28T07:08:15.262Z,9.75
2019-02-28T07:10:44.934Z,11.85
2019-02-28T07:13:11.848Z,11.05
2019-02-28T07:15:37.642Z,10.82
2019-02-28T07:18:05.175Z,8.55
2019-02-28T07:20:35.023Z,8.85
2019-02-28T07:23:00.021Z,8.55
2019-02-28T07:25:27.594Z,9.38
2019-02-28T07:27:55.239Z,9.95
2019-02-28T07:30:22.761Z,9.35
2019-02-28T07:32:50.357Z,11.12
2019-02-28T07:35:17.790Z,9.32
2019-02-28T07:37:45.218Z,9.45
2019-02-28T07:40:15.519Z,11.57
2019-02-28T07:42:40.079Z,9.50
2019-02-28T07:45:07.518Z,11.35
2019-02-28T07:47:34.970Z,9.50
2019-02-28T07:50:02.391Z,10.95
2019-02-28T07:52:33.536Z,8.73
2019-02-28T07:54:57.216Z,10.98
2019-02-28T07:57:24.674Z,8.77
2019-02-28T07:59:52.116Z,9.38
2019-02-28T08:02:19.586Z,11.77
2019-02-28T08:04:50.663Z,12.85
2019-02-28T08:07:15.777Z,14.10
2019-02-28T08:09:42.980Z,9.50
2019-02-28T08:17:05.417Z,11.32
2019-02-28T08:19:31.886Z,13.95
2019-02-28T08:22:00.220Z,12.37
2019-02-28T08:24:27.645Z,10.70
2019-02-28T08:26:55.051Z,11.00
2019-02-28T08:29:22.469Z,11.43
2019-02-28T08:31:49.890Z,12.20
2019-02-28T09:01:17.256Z,10.73
2019-02-28T09:03:44.667Z,11.50
2019-02-28T09:06:12.076Z,11.68
2019-02-28T09:08:39.568Z,11.95
2019-02-28T09:13:34.079Z,13.65
2019-02-28T09:16:01.891Z,13.70
2019-02-28T09:18:28.963Z,13.15
2019-02-28T09:20:56.543Z,14.15
2019-02-28T09:23:24.128Z,12.48
2019-02-28T09:28:18.655Z,15.63
2019-02-28T09:30:47.779Z,9.50
2019-02-28T09:33:15.258Z,11.60
2019-02-28T09:35:46.249Z,16.05
2019-02-28T09:38:13.421Z,15.43
2019-02-28T09:40:37.536Z,15.32
2019-02-28T09:43:04.966Z,13.90
2019-02-28T09:45:32.406Z,12.45
2019-02-28T09:48:02.001Z,14.98
2019-02-28T09:50:27.375Z,15.43
2019-02-28T09:52:54.775Z,15.68
2019-02-28T09:55:22.240Z,15.93
2019-02-28T09:57:53.710Z,21.48
2019-02-28T10:00:20.582Z,16.80
2019-02-28T10:02:48.002Z,16.27
2019-02-28T10:05:15.417Z,13.95
2019-02-28T10:07:42.855Z,14.10
2019-02-28T10:10:14.037Z,18.33
2019-02-28T10:12:43.060Z,14.50
2019-02-28T10:15:11.568Z,19.45
2019-02-28T10:17:39.030Z,16.67
2019-02-28T10:20:09.156Z,17.58
2019-02-28T10:22:36.608Z,15.23
2019-02-28T10:25:06.531Z,15.35
2019-02-28T10:27:31.431Z,15.45
2019-02-28T10:29:58.864Z,12.82
2019-02-28T10:32:26.334Z,16.02
2019-02-28T10:34:53.755Z,11.95
2019-02-28T10:37:22.766Z,13.75
2019-02-28T10:39:49.026Z,15.57
2019-02-28T10:42:16.430Z,13.40
2019-02-28T10:44:43.855Z,15.35
2019-02-28T10:54:32.184Z,17.37
2019-02-28T11:01:53.543Z,10.68
2019-02-28T11:04:21.015Z,11.35
2019-02-28T11:06:48.453Z,9.50
2019-02-28T11:09:18.329Z,11.80
2019-02-28T11:11:45.619Z,12.18
2019-02-28T11:14:10.891Z,10.25
2019-02-28T11:16:38.528Z,11.23
2019-02-28T11:19:06.068Z,11.63
2019-02-28T11:21:33.518Z,12.05
2019-02-28T11:24:01.044Z,11.80
2019-02-28T11:26:28.609Z,9.57
2019-02-28T11:41:11.095Z,13.35
2019-02-28T11:43:38.668Z,14.13
2019-02-28T11:46:05.957Z,14.60
2019-02-28T11:48:33.384Z,14.32
2019-02-28T11:51:00.803Z,13.30
2019-02-28T11:53:28.297Z,14.13
2019-02-28T11:55:55.720Z,14.55
2019-02-28T11:58:23.147Z,13.75
2019-02-28T12:00:50.706Z,17.23
2019-02-28T12:03:18.114Z,13.62
2019-02-28T12:05:50.139Z,18.52
2019-02-28T12:08:12.949Z,13.07
2019-02-28T12:10:40.545Z,13.50
2019-02-28T12:13:07.992Z,12.00
2019-02-28T12:15:39.167Z,18.50
2019-02-28T12:18:05.794Z,13.57
2019-02-28T12:20:33.237Z,15.32
2019-02-28T12:23:00.695Z,10.68
2019-02-28T12:25:28.119Z,20.85
2019-02-28T12:27:55.607Z,16.77
2019-02-28T12:30:26.852Z,14.80
2019-02-28T12:32:54.263Z,17.15
2019-02-28T12:35:21.776Z,16.37
2019-02-28T12:37:49.327Z,18.02
2019-02-28T12:40:17.439Z,14.90
2019-02-28T12:42:45.073Z,15.32
2019-02-28T12:45:32.265Z,13.68
2019-02-28T12:47:59.756Z,12.55
2019-02-28T13:24:47.566Z,8.88
2019-02-28T13:27:13.550Z,7.60
2019-02-28T13:29:40.974Z,10.48
2019-02-28T13:32:08.617Z,9.55
2019-02-28T13:34:36.039Z,7.50
2019-02-28T13:37:03.501Z,7.87
2019-02-28T13:39:31.594Z,8.32
2019-02-28T13:41:58.705Z,9.00
2019-02-28T13:44:25.757Z,7.43
2019-02-28T13:46:53.168Z,7.82
2019-02-28T13:49:20.556Z,9.35
2019-02-28T13:51:47.966Z,7.87
2019-02-28T13:54:15.369Z,7.47
2019-02-28T13:56:42.775Z,6.18
2019-02-28T13:59:10.338Z,8.38
2019-02-28T14:01:37.757Z,6.40
2019-02-28T14:04:05.177Z,7.43
2019-02-28T14:06:32.617Z,7.95
2019-02-28T14:09:00.011Z,6.40
2019-02-28T14:11:27.461Z,8.27
2019-02-28T14:13:54.871Z,6.53
2019-02-28T14:16:26.362Z,8.13
2019-02-28T14:18:49.793Z,6.93
2019-02-28T14:21:17.895Z,6.78
2019-02-28T14:23:45.289Z,8.07
2019-02-28T14:26:14.051Z,6.80
2019-02-28T14:28:40.921Z,7.75
2019-02-28T14:31:08.357Z,7.15
2019-02-28T14:33:35.756Z,8.13
2019-02-28T14:36:03.195Z,7.20
2019-02-28T14:38:32.826Z,6.70
2019-02-28T14:40:59.401Z,6.45
2019-02-28T14:43:25.503Z,7.05
2019-02-28T14:45:53.084Z,6.32
2019-02-28T14:48:20.492Z,7.72
2019-02-28T14:50:50.734Z,7.70
2019-02-28T14:53:15.378Z,8.80
2019-02-28T14:55:42.775Z,9.43
2019-02-28T14:58:10.330Z,11.80
2019-02-28T15:00:38.987Z,9.82
2019-02-28T15:03:05.290Z,9.15
2019-02-28T15:05:34.503Z,10.35
2019-02-28T15:08:01.884Z,9.52
2019-02-28T15:10:29.306Z,9.05
2019-02-28T15:12:58.661Z,11.27
2019-02-28T15:15:24.476Z,11.12
2019-02-28T15:17:51.877Z,9.38
2019-02-28T15:20:19.305Z,13.45
2019-02-28T15:22:46.793Z,11.40
2019-02-28T15:25:19.409Z,11.00
2019-02-28T15:27:46.054Z,10.77
2019-02-28T15:30:16.258Z,10.60
2019-02-28T15:32:43.683Z,8.20
2019-02-28T15:35:12.514Z,11.25
2019-02-28T15:37:38.530Z,8.65
2019-02-28T15:40:08.667Z,10.23
2019-02-28T15:42:36.099Z,14.20
2019-02-28T15:45:04.120Z,10.05
2019-02-28T15:47:31.089Z,11.55
2019-02-28T15:49:58.504Z,10.13
2019-02-28T15:52:25.963Z,13.70
2019-02-28T15:54:56.520Z,10.65
2019-02-28T15:57:20.988Z,11.05
2019-02-28T15:59:49.738Z,10.98
2019-02-28T16:02:15.906Z,13.43
2019-02-28T16:04:43.306Z,9.95
2019-02-28T16:07:10.762Z,13.90
2019-02-28T16:09:38.208Z,14.90
2019-02-28T16:12:05.625Z,10.25
2019-02-28T16:14:34.691Z,16.62
2019-02-28T16:17:03.375Z,13.88
2019-02-28T16:19:28.032Z,12.95
2019-02-28T16:21:55.626Z,11.48
2019-02-28T16:24:23.463Z,12.63
2019-02-28T16:26:53.526Z,10.68
2019-02-28T16:29:20.652Z,12.63
2019-02-28T16:31:45.750Z,13.15
2019-02-28T16:34:13.186Z,13.10
2019-02-28T16:36:40.646Z,10.80
2019-02-28T16:39:08.057Z,8.13
2019-02-28T16:44:02.688Z,8.68
2019-02-28T16:46:30.268Z,8.30
2019-02-28T16:48:57.523Z,5.47
2019-02-28T16:51:26.304Z,7.03
2019-02-28T16:53:53.194Z,5.37
2019-02-28T16:56:19.813Z,6.00
2019-02-28T16:58:47.243Z,3.97
2019-02-28T17:01:17.456Z,7.12
2019-02-28T17:03:42.817Z,3.83
2019-02-28T17:06:09.491Z,2.62
2019-02-28T17:08:36.911Z,3.85
2019-02-28T17:11:04.325Z,3.15
2019-02-28T17:13:32.016Z,3.05
2019-02-28T17:16:02.374Z,2.60
2019-02-28T17:18:28.635Z,2.30
2019-02-28T17:20:56.218Z,2.45
2019-02-28T17:23:23.616Z,2.62
2019-02-28T17:25:53.572Z,2.60
2019-02-28T17:28:24.430Z,1.80
2019-02-28T17:30:57.368Z,2.00
2019-02-28T17:33:24.785Z,2.20
2019-02-28T17:35:52.219Z,2.20
2019-02-28T17:38:19.676Z,1.60
2019-02-28T17:40:47.121Z,3.12
2019-02-28T17:43:14.579Z,2.55
2019-02-28T17:45:41.971Z,2.12
2019-02-28T17:48:12.728Z,4.28
2019-02-28T17:50:42.834Z,3.53
2019-02-28T17:53:11.490Z,3.25
2019-02-28T17:55:45.663Z,3.10
2019-02-28T17:58:14.043Z,2.33
2019-02-28T18:00:42.240Z,2.62
2019-02-28T18:06:29.363Z,4.50
2019-02-28T18:09:12.691Z,2.00
2019-02-28T18:14:57.004Z,5.30
2019-02-28T18:17:34.270Z,2.75
2019-02-28T18:20:39.284Z,3.67
2019-02-28T18:23:24.883Z,3.00
2019-02-28T18:28:54.836Z,4.77
2019-02-28T18:31:22.216Z,2.80
2019-02-28T18:33:48.858Z,3.37
2019-02-28T18:36:16.453Z,3.35
2019-02-28T18:38:44.061Z,2.35
2019-02-28T18:41:11.441Z,2.62
2019-02-28T18:43:40.427Z,2.65
2019-02-28T18:46:06.301Z,3.70
2019-02-28T18:48:33.762Z,2.30
2019-02-28T18:51:01.157Z,2.53
2019-02-28T18:53:28.607Z,1.77
2019-02-28T18:55:56.003Z,3.15
2019-02-28T18:58:23.429Z,2.70
2019-02-28T19:00:51.215Z,1.90
2019-02-28T19:03:18.604Z,3.00
2019-02-28T19:05:45.996Z,2.08
2019-02-28T19:08:13.416Z,2.10
2019-02-28T19:10:41.021Z,2.78
2019-02-28T19:13:08.662Z,1.52
2019-02-28T19:15:36.086Z,1.83
2019-02-28T19:18:03.544Z,2.47
2019-02-28T19:20:30.953Z,2.55
2019-02-28T19:22:58.555Z,1.65
2019-02-28T19:25:26.061Z,2.10
2019-02-28T19:27:53.463Z,1.27
2019-02-28T19:30:20.894Z,1.70
2019-02-28T19:32:48.294Z,2.00
2019-02-28T19:35:15.713Z,2.30
2019-02-28T19:37:43.141Z,1.50
2019-02-28T19:40:11.324Z,1.92
2019-02-28T19:42:38.743Z,1.42
2019-02-28T19:45:09.981Z,1.75
2019-02-28T19:47:37.364Z,1.30
2019-02-28T19:50:04.777Z,1.27
2019-02-28T19:52:32.211Z,1.75
2019-02-28T19:54:59.648Z,2.37
2019-02-28T19:57:27.050Z,2.30
2019-02-28T19:59:54.483Z,1.90
2019-02-28T20:02:21.970Z,2.33
2019-02-28T20:04:49.374Z,1.48
2019-02-28T20:07:16.806Z,1.45
2019-02-28T20:09:44.284Z,2.35
2019-02-28T20:12:11.815Z,1.65
2019-02-28T20:14:39.206Z,1.25
2019-02-28T20:17:06.617Z,2.03
2019-02-28T20:19:34.148Z,3.70
2019-02-28T20:22:01.578Z,3.42
2019-02-28T20:24:29.022Z,1.30
2019-02-28T20:26:56.417Z,1.25
2019-02-28T20:31:57.619Z,1.67
2019-02-28T20:34:25.143Z,1.20
2019-02-28T20:36:52.619Z,1.27
2019-02-28T20:39:20.095Z,1.50
2019-02-28T20:41:47.543Z,3.25
2019-02-28T20:44:14.934Z,1.75
2019-02-28T20:46:42.387Z,1.10
2019-02-28T20:49:09.855Z,1.70
2019-02-28T20:51:37.353Z,1.40
2019-02-28T20:54:04.874Z,4.53
2019-02-28T20:56:32.378Z,8.13
2019-02-28T20:58:59.978Z,4.18
2019-02-28T21:01:27.370Z,3.58
2019-02-28T21:03:56.630Z,1.60
2019-02-28T21:06:24.121Z,1.12
2019-02-28T21:08:51.047Z,1.30
2019-02-28T21:11:18.716Z,1.85
2019-02-28T21:13:46.146Z,1.52
2019-02-28T21:16:13.551Z,1.33
2019-02-28T21:18:40.984Z,1.75
2019-02-28T21:21:08.432Z,1.27
2019-02-28T21:23:35.935Z,1.30
2019-02-28T21:26:03.330Z,1.20
2019-02-28T21:28:30.772Z,2.17
2019-02-28T21:30:58.174Z,1.20
2019-02-28T21:33:25.789Z,1.87
2019-02-28T21:35:53.198Z,1.17
2019-02-28T21:38:20.631Z,1.30
2019-02-28T21:40:48.023Z,1.12
2019-02-28T21:43:15.424Z,2.03
2019-02-28T21:45:42.843Z,2.37
2019-02-28T21:48:10.597Z,2.12
2019-02-28T21:50:38.023Z,1.90
2019-02-28T21:53:05.411Z,1.75
2019-02-28T21:55:32.851Z,2.10
2019-02-28T21:58:00.282Z,1.77
2019-02-28T22:00:27.680Z,1.80
2019-02-28T22:02:55.086Z,1.50
2019-02-28T22:05:22.566Z,1.60
2019-02-28T22:07:49.963Z,1.70
2019-02-28T22:10:17.477Z,1.48
2019-02-28T22:12:44.982Z,1.40
2019-02-28T22:15:13.977Z,1.08
2019-02-28T22:17:41.634Z,1.40
2019-02-28T22:20:09.145Z,1.52
2019-02-28T22:22:37.632Z,1.10
2019-02-28T22:25:05.091Z,1.10
2019-02-28T22:27:32.720Z,1.55
2019-02-28T22:30:01.654Z,2.33
2019-02-28T22:32:29.309Z,1.73
2019-02-28T22:34:56.991Z,1.87
2019-02-28T22:37:24.546Z,1.83
2019-02-28T22:39:52.967Z,1.33
2019-02-28T22:42:22.421Z,2.30
2019-02-28T22:44:48.142Z,1.35
2019-02-28T22:47:16.326Z,1.42
2019-02-28T22:49:43.864Z,1.85
2019-02-28T22:52:11.358Z,1.27
2019-02-28T22:54:38.803Z,1.30
2019-02-28T22:57:07.932Z,1.77
2019-02-28T22:59:35.473Z,2.65
2019-02-28T23:02:03.084Z,2.30
2019-02-28T23:04:30.624Z,2.05
2019-02-28T23:06:58.027Z,1.85
2019-02-28T23:09:25.578Z,4.05
2019-02-28T23:11:54.023Z,1.75
2019-02-28T23:14:21.603Z,1.98
2019-02-28T23:16:48.997Z,1.80
2019-02-28T23:19:16.403Z,1.65
2019-02-28T23:21:43.845Z,3.08
2019-02-28T23:24:11.254Z,1.77
2019-02-28T23:26:50.434Z,1.50
2019-02-28T23:29:18.028Z,1.45
2019-02-28T23:34:40.106Z,2.43
2019-02-28T23:37:07.532Z,1.85
2019-02-28T23:39:35.121Z,2.75
2019-02-28T23:42:02.552Z,1.58
2019-02-28T23:44:29.936Z,2.62
2019-02-28T23:46:57.335Z,1.85
2019-02-28T23:49:25.127Z,1.08
2019-02-28T23:51:52.532Z,1.92
2019-02-28T23:54:19.935Z,1.42
2019-02-28T23:56:47.347Z,2.45
2019-02-28T23:59:14.776Z,1.55
