createdAt,value
2023-02-02T00:01:00.203Z,0.47
2023-02-02T00:03:03.181Z,0.49
2023-02-02T00:05:06.680Z,0.49
2023-02-02T00:07:09.687Z,0.42
2023-02-02T00:09:14.359Z,0.51
2023-02-02T00:11:19.607Z,0.50
2023-02-02T00:13:22.550Z,0.54
2023-02-02T00:15:26.224Z,0.51
2023-02-02T00:17:29.523Z,0.53
2023-02-02T00:19:32.651Z,0.54
2023-02-02T00:21:35.801Z,0.53
2023-02-02T00:23:38.720Z,0.52
2023-02-02T00:25:41.649Z,0.51
2023-02-02T00:27:46.079Z,0.56
2023-02-02T00:29:53.963Z,0.54
2023-02-02T00:31:57.479Z,0.51
2023-02-02T00:34:00.600Z,0.54
2023-02-02T00:36:05.493Z,0.56
2023-02-02T00:38:08.480Z,0.57
2023-02-02T00:40:12.642Z,0.54
2023-02-02T00:42:15.679Z,0.57
2023-02-02T00:44:38.519Z,0.60
2023-02-02T00:46:42.299Z,0.59
2023-02-02T00:48:45.181Z,0.63
2023-02-02T00:50:48.127Z,0.60
2023-02-02T00:52:51.600Z,0.61
2023-02-02T00:54:54.599Z,0.61
2023-02-02T00:56:57.521Z,0.64
2023-02-02T00:59:00.602Z,0.64
2023-02-02T01:01:05.396Z,0.67
2023-02-02T01:03:08.319Z,0.68
2023-02-02T01:05:12.597Z,0.70
2023-02-02T01:07:15.644Z,0.70
2023-02-02T01:09:18.736Z,0.68
2023-02-02T01:11:22.197Z,0.72
2023-02-02T01:13:25.091Z,0.75
2023-02-02T01:15:30.660Z,0.76
2023-02-02T01:17:35.241Z,0.79
2023-02-02T01:19:38.259Z,0.81
2023-02-02T01:21:41.253Z,0.81
2023-02-02T01:23:44.381Z,0.79
2023-02-02T01:25:53.238Z,0.83
2023-02-02T01:27:56.240Z,0.86
2023-02-02T01:29:59.238Z,0.87
2023-02-02T01:32:02.406Z,0.89
2023-02-02T01:34:06.825Z,0.91
2023-02-02T01:36:14.679Z,0.91
2023-02-02T01:38:17.999Z,0.93
2023-02-02T01:40:20.942Z,0.93
2023-02-02T01:42:24.247Z,0.93
2023-02-02T01:45:07.717Z,0.96
2023-02-02T01:47:10.841Z,0.95
2023-02-02T01:49:18.640Z,0.99
2023-02-02T01:51:24.478Z,1.02
2023-02-02T01:53:29.057Z,1.05
2023-02-02T01:55:34.593Z,1.03
2023-02-02T01:57:40.519Z,1.05
2023-02-02T01:59:46.598Z,1.07
2023-02-02T02:01:52.662Z,1.09
2023-02-02T02:03:56.839Z,1.10
2023-02-02T02:06:06.136Z,1.15
2023-02-02T02:08:14.811Z,1.17
2023-02-02T02:10:18.756Z,1.19
2023-02-02T02:12:21.837Z,1.22
2023-02-02T02:14:43.561Z,1.27
2023-02-02T02:16:56.188Z,1.31
2023-02-02T02:19:15.216Z,1.41
2023-02-02T02:21:59.279Z,1.45
2023-02-02T02:25:01.611Z,1.46
2023-02-02T02:27:34.650Z,1.46
2023-02-02T02:30:10.922Z,1.47
2023-02-02T02:32:29.927Z,1.46
2023-02-02T02:34:47.997Z,1.47
2023-02-02T02:36:55.358Z,1.43
2023-02-02T02:39:13.837Z,1.46
2023-02-02T02:41:22.796Z,1.44
2023-02-02T02:43:32.156Z,1.46
2023-02-02T02:45:37.400Z,1.46
2023-02-02T02:47:42.837Z,1.49
2023-02-02T02:49:47.461Z,1.48
2023-02-02T02:51:51.893Z,1.45
2023-02-02T02:54:05.818Z,1.46
2023-02-02T02:56:17.318Z,1.48
2023-02-02T02:58:28.997Z,1.48
2023-02-02T03:00:42.922Z,1.48
2023-02-02T03:02:54.619Z,1.47
2023-02-02T03:05:08.597Z,1.48
2023-02-02T03:07:19.137Z,1.52
2023-02-02T03:09:26.162Z,1.49
2023-02-02T03:11:29.403Z,1.50
2023-02-02T03:13:32.798Z,1.51
2023-02-02T03:15:35.981Z,1.59
2023-02-02T03:17:39.037Z,1.61
2023-02-02T03:19:43.477Z,1.60
2023-02-02T03:21:46.359Z,1.59
2023-02-02T03:23:49.538Z,1.58
2023-02-02T03:25:52.477Z,1.57
2023-02-02T03:27:55.496Z,1.57
2023-02-02T03:29:59.061Z,1.57
2023-02-02T03:32:02.160Z,1.56
2023-02-02T03:34:05.209Z,1.54
2023-02-02T03:36:10.438Z,1.53
2023-02-02T03:38:13.441Z,1.55
2023-02-02T03:40:16.647Z,1.53
2023-02-02T03:42:19.478Z,1.48
2023-02-02T03:44:22.479Z,1.50
2023-02-02T03:46:25.407Z,1.50
2023-02-02T03:48:28.512Z,1.51
2023-02-02T03:50:31.437Z,1.53
2023-02-02T03:52:35.931Z,1.48
2023-02-02T03:54:38.820Z,1.49
2023-02-02T03:56:41.836Z,1.49
2023-02-02T03:58:46.617Z,1.52
2023-02-02T04:00:49.821Z,1.51
2023-02-02T04:02:54.041Z,1.49
2023-02-02T04:04:57.245Z,1.46
2023-02-02T04:07:00.288Z,1.47
2023-02-02T04:09:04.878Z,1.47
2023-02-02T04:11:10.864Z,1.47
2023-02-02T04:13:13.877Z,1.49
2023-02-02T04:15:17.038Z,1.46
2023-02-02T04:17:19.919Z,1.48
2023-02-02T04:19:22.877Z,1.50
2023-02-02T04:21:26.087Z,1.51
2023-02-02T04:23:29.480Z,1.49
2023-02-02T04:25:34.049Z,1.48
2023-02-02T04:27:36.916Z,1.45
2023-02-02T04:29:39.923Z,1.46
2023-02-02T04:31:43.025Z,1.46
2023-02-02T04:33:45.927Z,1.45
2023-02-02T04:35:49.081Z,1.48
2023-02-02T04:37:52.086Z,1.48
2023-02-02T04:39:55.762Z,1.50
2023-02-02T04:42:00.281Z,1.49
2023-02-02T04:44:03.188Z,1.52
2023-02-02T04:46:06.327Z,1.53
2023-02-02T04:48:09.398Z,1.53
2023-02-02T04:50:12.738Z,1.55
2023-02-02T04:52:15.651Z,1.53
2023-02-02T04:54:18.623Z,1.54
2023-02-02T04:56:21.606Z,1.56
2023-02-02T04:58:26.158Z,1.56
2023-02-02T05:00:28.988Z,1.56
2023-02-02T05:02:31.919Z,1.57
2023-02-02T05:04:35.039Z,1.59
2023-02-02T05:06:37.960Z,1.58
2023-02-02T05:08:40.838Z,1.56
2023-02-02T05:10:43.878Z,1.59
2023-02-02T05:12:46.727Z,1.56
2023-02-02T05:14:51.179Z,1.60
2023-02-02T05:16:54.788Z,1.60
2023-02-02T05:18:59.667Z,1.57
2023-02-02T05:21:03.565Z,1.63
2023-02-02T05:23:06.541Z,1.68
2023-02-02T05:25:10.806Z,1.66
2023-02-02T05:27:14.039Z,1.66
2023-02-02T05:29:16.963Z,1.65
2023-02-02T05:31:21.551Z,1.68
2023-02-02T05:33:24.760Z,1.67
2023-02-02T05:35:27.828Z,1.67
2023-02-02T05:37:31.020Z,1.66
2023-02-02T05:39:34.761Z,1.66
2023-02-02T05:41:37.728Z,1.63
2023-02-02T05:43:40.842Z,1.69
2023-02-02T05:45:43.923Z,1.73
2023-02-02T05:47:48.559Z,1.75
2023-02-02T05:49:51.398Z,1.77
2023-02-02T05:51:57.478Z,1.75
2023-02-02T05:54:01.082Z,1.75
2023-02-02T05:56:04.599Z,1.78
2023-02-02T05:58:07.438Z,1.83
2023-02-02T06:00:11.839Z,2.08
2023-02-02T06:02:17.759Z,2.10
2023-02-02T06:04:22.417Z,2.05
2023-02-02T06:06:25.329Z,2.05
2023-02-02T06:08:28.488Z,1.98
2023-02-02T06:10:34.064Z,2.04
2023-02-02T06:12:37.286Z,2.03
2023-02-02T06:14:40.188Z,2.01
2023-02-02T06:16:43.160Z,2.05
2023-02-02T06:18:46.066Z,2.08
2023-02-02T06:20:57.638Z,2.10
2023-02-02T06:23:00.878Z,2.00
2023-02-02T06:25:05.888Z,2.06
2023-02-02T06:27:08.799Z,2.14
2023-02-02T06:29:12.725Z,2.10
2023-02-02T06:31:19.708Z,2.13
2023-02-02T06:33:22.661Z,2.13
2023-02-02T06:35:25.854Z,2.09
2023-02-02T06:37:30.817Z,2.11
2023-02-02T06:39:34.179Z,2.15
2023-02-02T06:41:37.250Z,2.24
2023-02-02T06:43:40.158Z,2.27
2023-02-02T06:45:43.165Z,2.24
2023-02-02T06:47:46.183Z,2.29
2023-02-02T06:49:49.080Z,2.43
2023-02-02T06:51:52.178Z,2.43
2023-02-02T06:53:58.494Z,2.47
2023-02-02T06:56:04.044Z,2.48
2023-02-02T06:58:07.060Z,2.69
2023-02-02T07:00:11.580Z,2.68
2023-02-02T07:02:14.759Z,2.68
2023-02-02T07:04:18.126Z,2.64
2023-02-02T07:06:23.319Z,2.64
2023-02-02T07:08:26.518Z,2.59
2023-02-02T07:11:14.113Z,2.60
2023-02-02T07:12:54.923Z,2.59
2023-02-02T07:15:00.104Z,2.58
2023-02-02T07:17:03.038Z,2.58
2023-02-02T07:19:06.072Z,2.57
2023-02-02T07:21:09.252Z,2.65
2023-02-02T07:23:12.241Z,2.64
2023-02-02T07:25:15.280Z,2.81
2023-02-02T07:27:19.761Z,2.83
2023-02-02T07:29:22.607Z,2.93
2023-02-02T07:31:27.024Z,3.00
2023-02-02T07:33:29.970Z,2.97
2023-02-02T07:35:33.039Z,2.98
2023-02-02T07:37:36.010Z,3.07
2023-02-02T07:39:40.598Z,3.09
2023-02-02T07:41:46.963Z,3.04
2023-02-02T07:44:02.415Z,3.03
2023-02-02T07:46:08.713Z,3.01
2023-02-02T07:48:11.838Z,2.91
2023-02-02T07:50:14.800Z,2.92
2023-02-02T07:52:17.759Z,2.87
2023-02-02T07:54:20.759Z,2.91
2023-02-02T07:56:25.860Z,2.88
2023-02-02T07:58:28.701Z,2.97
2023-02-02T08:00:33.212Z,2.98
2023-02-02T08:02:36.183Z,3.10
2023-02-02T08:04:39.203Z,2.99
2023-02-02T08:06:42.143Z,3.05
2023-02-02T08:08:45.663Z,3.08
2023-02-02T08:10:49.243Z,3.15
2023-02-02T08:12:52.160Z,3.17
2023-02-02T08:14:55.127Z,3.14
2023-02-02T08:16:59.569Z,3.20
2023-02-02T08:19:02.515Z,3.12
2023-02-02T08:21:08.924Z,3.04
2023-02-02T08:23:16.036Z,2.98
2023-02-02T08:25:19.030Z,3.15
2023-02-02T08:27:21.970Z,2.93
2023-02-02T08:29:25.038Z,2.97
2023-02-02T08:31:30.203Z,2.91
2023-02-02T08:33:35.060Z,2.74
2023-02-02T08:35:41.839Z,2.84
2023-02-02T08:37:44.856Z,2.60
2023-02-02T08:39:48.221Z,2.44
2023-02-02T08:41:51.159Z,2.49
2023-02-02T08:43:54.060Z,2.44
2023-02-02T08:46:02.035Z,2.49
2023-02-02T08:48:11.941Z,2.35
2023-02-02T08:50:18.159Z,2.34
2023-02-02T08:52:21.079Z,2.39
2023-02-02T08:54:24.122Z,2.30
2023-02-02T08:56:27.068Z,2.26
2023-02-02T08:58:30.720Z,2.22
2023-02-02T09:00:33.638Z,2.26
2023-02-02T09:02:36.565Z,2.25
2023-02-02T09:04:40.760Z,2.27
2023-02-02T09:06:45.739Z,2.29
2023-02-02T09:08:48.942Z,2.33
2023-02-02T09:10:52.973Z,2.39
2023-02-02T09:12:55.881Z,2.45
2023-02-02T09:14:58.778Z,2.57
2023-02-02T09:17:01.671Z,2.67
2023-02-02T09:19:05.344Z,2.72
2023-02-02T09:21:10.221Z,2.89
2023-02-02T09:23:14.683Z,3.00
2023-02-02T09:25:17.628Z,2.93
2023-02-02T09:27:20.638Z,3.00
2023-02-02T09:29:23.644Z,3.03
2023-02-02T09:31:27.887Z,2.86
2023-02-02T09:33:30.984Z,3.03
2023-02-02T09:35:34.050Z,3.34
2023-02-02T09:37:37.133Z,3.37
2023-02-02T09:39:41.558Z,3.36
2023-02-02T09:42:17.888Z,3.45
2023-02-02T09:44:33.317Z,3.65
2023-02-02T09:46:46.319Z,3.66
2023-02-02T09:48:55.679Z,3.66
2023-02-02T09:51:02.240Z,3.71
2023-02-02T09:53:11.478Z,3.65
2023-02-02T09:55:23.003Z,3.60
2023-02-02T09:57:30.117Z,3.62
2023-02-02T09:59:36.537Z,3.62
2023-02-02T10:01:45.222Z,3.64
2023-02-02T10:03:58.434Z,3.75
2023-02-02T10:06:07.040Z,3.94
2023-02-02T10:08:28.999Z,3.98
2023-02-02T10:10:43.838Z,3.91
2023-02-02T10:12:55.236Z,4.14
2023-02-02T10:15:06.685Z,4.19
2023-02-02T10:17:32.362Z,4.33
2023-02-02T10:19:37.678Z,4.27
2023-02-02T10:21:48.524Z,4.39
2023-02-02T10:23:51.718Z,4.54
2023-02-02T10:26:09.077Z,4.53
2023-02-02T10:28:27.819Z,4.61
2023-02-02T10:30:42.890Z,4.66
2023-02-02T10:32:53.318Z,4.79
2023-02-02T10:35:14.315Z,4.99
2023-02-02T10:37:31.559Z,4.80
2023-02-02T10:39:54.662Z,4.84
2023-02-02T10:42:11.359Z,4.76
2023-02-02T10:44:25.345Z,4.66
2023-02-02T10:46:34.184Z,4.53
2023-02-02T10:48:37.200Z,4.48
2023-02-02T10:50:44.719Z,4.53
2023-02-02T10:52:50.158Z,4.38
2023-02-02T10:55:04.112Z,4.56
2023-02-02T10:57:13.159Z,4.60
2023-02-02T10:59:22.190Z,4.63
2023-02-02T11:01:25.174Z,4.54
2023-02-02T11:03:30.450Z,4.63
2023-02-02T11:05:52.405Z,4.55
2023-02-02T11:07:56.199Z,4.60
2023-02-02T11:09:59.113Z,4.72
2023-02-02T11:12:09.929Z,4.51
2023-02-02T11:14:19.294Z,4.39
2023-02-02T11:16:28.477Z,4.05
2023-02-02T11:18:35.556Z,3.77
2023-02-02T11:20:39.267Z,4.01
2023-02-02T11:22:42.238Z,3.91
2023-02-02T11:24:48.410Z,3.86
2023-02-02T11:26:56.241Z,3.67
2023-02-02T11:29:00.975Z,3.79
2023-02-02T11:31:05.762Z,3.77
2023-02-02T11:33:29.199Z,3.83
2023-02-02T11:35:32.078Z,3.78
2023-02-02T11:37:35.997Z,3.62
2023-02-02T11:39:39.278Z,3.80
2023-02-02T11:41:42.479Z,3.78
2023-02-02T11:43:52.159Z,3.81
2023-02-02T11:45:58.241Z,3.81
2023-02-02T11:48:08.087Z,3.67
2023-02-02T11:50:22.148Z,3.73
2023-02-02T11:52:27.612Z,3.67
2023-02-02T11:54:34.257Z,3.58
2023-02-02T11:56:39.637Z,3.67
2023-02-02T11:58:47.998Z,3.65
2023-02-02T12:00:52.150Z,3.64
2023-02-02T12:02:55.480Z,3.68
2023-02-02T12:07:30.637Z,3.54
2023-02-02T12:09:33.678Z,3.35
2023-02-02T12:11:48.600Z,3.37
2023-02-02T12:14:05.219Z,3.57
2023-02-02T12:16:28.501Z,3.69
2023-02-02T12:18:45.003Z,3.66
2023-02-02T12:20:55.563Z,3.76
2023-02-02T12:23:23.788Z,3.83
2023-02-02T12:25:43.800Z,3.89
2023-02-02T12:27:56.445Z,3.89
2023-02-02T12:30:11.438Z,3.93
2023-02-02T12:32:34.563Z,3.98
2023-02-02T12:34:52.114Z,3.92
2023-02-02T12:37:03.800Z,3.77
2023-02-02T12:39:24.057Z,3.76
2023-02-02T12:41:38.165Z,4.10
2023-02-02T12:43:43.483Z,4.01
2023-02-02T12:45:52.279Z,4.06
2023-02-02T12:48:11.069Z,4.04
2023-02-02T12:50:30.402Z,4.04
2023-02-02T12:52:49.359Z,4.19
2023-02-02T12:55:20.298Z,4.29
2023-02-02T12:57:28.749Z,4.34
2023-02-02T12:59:55.889Z,4.41
2023-02-02T13:02:09.255Z,4.84
2023-02-02T13:07:26.360Z,4.49
2023-02-02T13:09:34.452Z,4.60
2023-02-02T13:11:45.253Z,4.55
2023-02-02T13:13:48.238Z,4.56
2023-02-02T13:15:57.642Z,4.63
2023-02-02T13:18:05.105Z,4.58
2023-02-02T13:20:18.840Z,4.58
2023-02-02T13:22:26.513Z,4.49
2023-02-02T13:24:32.369Z,4.62
2023-02-02T13:26:42.102Z,4.53
2023-02-02T13:28:50.641Z,4.42
2023-02-02T13:30:54.837Z,4.42
2023-02-02T13:33:00.967Z,4.42
2023-02-02T13:35:13.839Z,4.47
2023-02-02T13:37:23.439Z,4.19
2023-02-02T13:39:34.440Z,4.25
2023-02-02T13:41:39.140Z,4.20
2023-02-02T13:43:52.588Z,4.24
2023-02-02T13:46:07.068Z,4.16
2023-02-02T13:48:20.019Z,4.19
2023-02-02T13:50:30.539Z,4.24
2023-02-02T13:52:48.848Z,4.13
2023-02-02T13:55:26.810Z,4.17
2023-02-02T14:00:19.101Z,3.93
2023-02-02T14:02:30.367Z,3.82
2023-02-02T14:04:33.854Z,3.93
2023-02-02T14:06:57.273Z,3.82
2023-02-02T14:09:03.118Z,3.67
2023-02-02T14:11:08.858Z,3.60
2023-02-02T14:13:39.452Z,3.52
2023-02-02T14:15:45.036Z,3.48
2023-02-02T14:17:55.065Z,3.42
2023-02-02T14:19:58.841Z,3.36
2023-02-02T14:22:17.637Z,3.42
2023-02-02T14:24:40.748Z,3.41
2023-02-02T14:26:46.482Z,3.37
2023-02-02T14:28:51.998Z,3.32
2023-02-02T14:31:24.340Z,3.39
2023-02-02T14:33:47.783Z,3.28
2023-02-02T14:36:02.429Z,3.29
2023-02-02T14:38:12.901Z,3.38
2023-02-02T14:40:30.359Z,3.45
2023-02-02T14:43:06.619Z,3.40
2023-02-02T14:45:26.444Z,3.07
2023-02-02T14:47:53.839Z,2.98
2023-02-02T14:49:58.645Z,3.13
2023-02-02T14:52:05.073Z,2.85
2023-02-02T14:54:18.198Z,2.95
2023-02-02T14:56:22.481Z,2.90
2023-02-02T14:58:29.839Z,2.72
2023-02-02T15:00:36.011Z,2.92
2023-02-02T15:02:39.599Z,2.73
2023-02-02T15:04:42.800Z,2.62
2023-02-02T15:06:46.278Z,2.51
2023-02-02T15:09:33.797Z,2.56
2023-02-02T15:12:09.559Z,2.57
2023-02-02T15:14:16.765Z,2.48
2023-02-02T15:16:26.993Z,2.50
2023-02-02T15:18:39.725Z,2.46
2023-02-02T15:20:49.040Z,2.41
2023-02-02T15:22:58.345Z,2.38
2023-02-02T15:25:08.239Z,2.47
2023-02-02T15:27:18.085Z,2.44
2023-02-02T15:29:32.641Z,2.41
2023-02-02T15:31:43.485Z,2.54
2023-02-02T15:33:49.879Z,2.52
2023-02-02T15:35:56.691Z,2.37
2023-02-02T15:38:05.043Z,2.56
2023-02-02T15:40:13.681Z,2.61
2023-02-02T15:42:38.839Z,2.53
2023-02-02T15:44:41.829Z,2.66
2023-02-02T15:46:47.094Z,2.46
2023-02-02T15:49:35.330Z,2.58
2023-02-02T15:51:38.981Z,2.46
2023-02-02T15:53:49.255Z,2.51
2023-02-02T15:55:53.271Z,2.34
2023-02-02T15:57:56.227Z,2.44
2023-02-02T16:00:00.701Z,2.28
2023-02-02T16:02:19.943Z,2.16
2023-02-02T16:04:27.564Z,1.96
2023-02-02T16:06:31.800Z,1.96
2023-02-02T16:08:38.159Z,1.91
2023-02-02T16:10:41.101Z,2.01
2023-02-02T16:12:44.282Z,1.93
2023-02-02T16:14:50.639Z,1.76
2023-02-02T16:16:53.608Z,1.89
2023-02-02T16:19:14.949Z,1.86
2023-02-02T16:21:24.359Z,1.78
2023-02-02T16:23:31.691Z,1.73
2023-02-02T16:25:42.348Z,1.70
2023-02-02T16:27:48.030Z,1.66
2023-02-02T16:29:51.598Z,1.53
2023-02-02T16:31:55.800Z,1.57
2023-02-02T16:34:01.000Z,1.76
2023-02-02T16:36:24.516Z,1.70
2023-02-02T16:38:33.002Z,1.69
2023-02-02T16:40:36.240Z,1.71
2023-02-02T16:42:39.280Z,1.74
2023-02-02T16:44:44.247Z,1.74
2023-02-02T16:46:50.253Z,1.80
2023-02-02T16:48:59.879Z,1.88
2023-02-02T16:51:27.379Z,2.09
2023-02-02T16:53:31.512Z,2.03
2023-02-02T16:55:50.340Z,2.03
2023-02-02T16:57:54.006Z,1.79
2023-02-02T17:00:00.603Z,1.68
2023-02-02T17:02:16.326Z,1.83
2023-02-02T17:04:23.439Z,1.71
2023-02-02T17:06:38.745Z,1.63
2023-02-02T17:08:45.089Z,1.50
2023-02-02T17:11:03.192Z,1.46
2023-02-02T17:13:36.810Z,1.43
2023-02-02T17:15:39.924Z,1.44
2023-02-02T17:17:42.999Z,1.43
2023-02-02T17:19:47.270Z,1.35
2023-02-02T17:21:51.798Z,1.28
2023-02-02T17:23:54.814Z,1.32
2023-02-02T17:25:57.731Z,1.25
2023-02-02T17:28:01.203Z,1.23
2023-02-02T17:30:05.784Z,1.23
2023-02-02T17:32:11.920Z,1.24
2023-02-02T17:34:15.507Z,1.24
2023-02-02T17:36:18.512Z,1.12
2023-02-02T17:38:23.703Z,1.17
2023-02-02T17:40:26.897Z,1.23
2023-02-02T17:42:31.079Z,1.18
2023-02-02T17:44:34.525Z,1.17
2023-02-02T17:46:40.001Z,1.20
2023-02-02T17:48:43.168Z,1.21
2023-02-02T17:50:46.254Z,1.16
2023-02-02T17:52:49.955Z,1.14
2023-02-02T17:54:54.202Z,1.14
2023-02-02T17:56:57.077Z,1.14
2023-02-02T17:58:59.795Z,1.16
2023-02-02T18:01:02.892Z,1.14
2023-02-02T18:03:14.141Z,1.19
2023-02-02T18:05:18.113Z,1.15
2023-02-02T18:07:20.936Z,1.19
2023-02-02T18:09:23.836Z,1.21
2023-02-02T18:11:28.057Z,1.16
2023-02-02T18:13:30.917Z,1.14
2023-02-02T18:15:35.520Z,1.19
2023-02-02T18:17:38.479Z,1.20
2023-02-02T18:19:45.242Z,1.21
2023-02-02T18:21:48.319Z,1.10
2023-02-02T18:23:51.164Z,1.06
2023-02-02T18:25:54.052Z,0.98
2023-02-02T18:27:58.601Z,1.10
2023-02-02T18:30:01.564Z,1.11
2023-02-02T18:32:04.558Z,1.00
2023-02-02T18:34:07.642Z,0.98
2023-02-02T18:36:13.231Z,1.00
2023-02-02T18:38:15.853Z,1.04
2023-02-02T18:40:19.339Z,0.97
2023-02-02T18:42:22.226Z,0.91
2023-02-02T18:44:27.121Z,0.85
2023-02-02T18:46:34.200Z,0.96
2023-02-02T18:48:37.479Z,0.95
2023-02-02T18:50:40.439Z,0.88
2023-02-02T18:52:43.598Z,0.91
2023-02-02T18:54:47.796Z,0.99
2023-02-02T18:56:51.128Z,0.98
2023-02-02T18:58:54.560Z,1.00
2023-02-02T19:00:58.898Z,1.30
2023-02-02T19:03:01.894Z,1.19
2023-02-02T19:05:23.571Z,1.05
2023-02-02T19:07:45.739Z,1.10
2023-02-02T19:09:48.714Z,1.20
2023-02-02T19:11:55.158Z,1.30
2023-02-02T19:13:59.439Z,1.54
2023-02-02T19:16:20.464Z,1.48
2023-02-02T19:18:24.848Z,1.43
2023-02-02T19:20:29.499Z,1.46
2023-02-02T19:22:33.960Z,1.42
2023-02-02T19:24:39.529Z,1.29
2023-02-02T19:26:46.508Z,1.27
2023-02-02T19:28:49.848Z,1.29
2023-02-02T19:30:55.050Z,1.25
2023-02-02T19:32:59.518Z,1.14
2023-02-02T19:35:03.057Z,1.08
2023-02-02T19:37:24.258Z,1.04
2023-02-02T19:39:33.441Z,1.03
2023-02-02T19:41:37.127Z,0.82
2023-02-02T19:43:42.934Z,0.85
2023-02-02T19:45:45.918Z,0.98
2023-02-02T19:47:51.401Z,0.59
2023-02-02T19:49:55.378Z,0.66
2023-02-02T19:52:00.239Z,0.89
2023-02-02T19:54:03.969Z,0.58
2023-02-02T19:56:24.424Z,0.89
2023-02-02T19:58:34.972Z,0.59
2023-02-02T20:00:39.217Z,0.71
2023-02-02T20:02:49.510Z,0.78
2023-02-02T20:05:02.173Z,0.63
2023-02-02T20:07:12.758Z,0.75
2023-02-02T20:09:17.964Z,0.85
2023-02-02T20:11:32.506Z,0.90
2023-02-02T20:13:39.205Z,0.80
2023-02-02T20:15:42.689Z,0.79
2023-02-02T20:17:45.592Z,1.05
2023-02-02T20:19:48.608Z,0.61
2023-02-02T20:21:54.119Z,1.02
2023-02-02T20:23:56.684Z,0.76
2023-02-02T20:26:02.559Z,0.87
2023-02-02T20:28:22.567Z,0.91
2023-02-02T20:30:28.542Z,0.94
2023-02-02T20:32:40.486Z,1.07
2023-02-02T20:34:44.854Z,1.11
2023-02-02T20:36:48.262Z,0.89
2023-02-02T20:38:52.610Z,0.98
2023-02-02T20:40:56.256Z,0.98
2023-02-02T20:42:59.182Z,0.90
2023-02-02T20:45:02.225Z,1.02
2023-02-02T20:47:05.760Z,0.93
2023-02-02T20:49:08.999Z,1.02
2023-02-02T20:51:11.958Z,1.03
2023-02-02T20:53:16.746Z,0.88
2023-02-02T20:55:22.078Z,0.83
2023-02-02T20:57:24.984Z,0.93
2023-02-02T20:59:27.980Z,0.76
2023-02-02T21:01:31.808Z,0.76
2023-02-02T21:03:35.118Z,0.66
2023-02-02T21:05:38.342Z,0.69
2023-02-02T21:07:41.280Z,0.59
2023-02-02T21:09:44.911Z,0.66
2023-02-02T21:11:49.437Z,0.55
2023-02-02T21:13:55.515Z,0.63
2023-02-02T21:15:58.847Z,0.51
2023-02-02T21:18:01.840Z,0.56
2023-02-02T21:20:05.173Z,0.65
2023-02-02T21:22:08.326Z,0.53
2023-02-02T21:24:11.241Z,0.40
2023-02-02T21:26:14.523Z,0.55
2023-02-02T21:28:18.815Z,0.49
2023-02-02T21:30:21.798Z,0.60
2023-02-02T21:32:24.733Z,0.59
2023-02-02T21:34:27.918Z,0.56
2023-02-02T21:36:34.194Z,0.44
2023-02-02T21:38:37.156Z,0.43
2023-02-02T21:40:40.637Z,0.30
2023-02-02T21:42:49.343Z,0.34
2023-02-02T21:44:57.137Z,0.25
2023-02-02T21:47:01.243Z,0.21
2023-02-02T21:49:04.436Z,0.22
2023-02-02T21:51:22.989Z,0.14
2023-02-02T21:53:27.948Z,0.11
2023-02-02T21:55:36.984Z,0.07
2023-02-02T21:57:42.428Z,0.09
2023-02-02T21:59:47.111Z,0.10
2023-02-02T22:01:54.327Z,0.07
2023-02-02T22:03:57.397Z,0.09
2023-02-02T22:06:27.519Z,-0.01
2023-02-02T22:08:37.002Z,-0.10
2023-02-02T22:10:42.841Z,0.11
2023-02-02T22:12:45.958Z,0.00
2023-02-02T22:14:51.519Z,-0.21
2023-02-02T22:16:58.320Z,-0.22
2023-02-02T22:19:01.929Z,-0.16
2023-02-02T22:21:07.005Z,-0.23
2023-02-02T22:23:12.358Z,-0.24
2023-02-02T22:25:28.559Z,-0.28
2023-02-02T22:27:42.022Z,-0.33
2023-02-02T22:29:45.219Z,-0.38
2023-02-02T22:31:48.596Z,-0.41
2023-02-02T22:33:53.137Z,-0.40
2023-02-02T22:35:55.963Z,-0.42
2023-02-02T22:37:58.916Z,-0.46
2023-02-02T22:40:01.878Z,-0.49
2023-02-02T22:42:06.068Z,-0.53
2023-02-02T22:44:08.958Z,-0.51
2023-02-02T22:46:12.060Z,-0.49
2023-02-02T22:48:15.782Z,-0.52
2023-02-02T22:50:22.359Z,-0.57
2023-02-02T22:52:25.439Z,-0.56
2023-02-02T22:54:28.388Z,-0.52
2023-02-02T22:56:32.240Z,-0.55
2023-02-02T22:58:35.468Z,-0.52
2023-02-02T23:00:38.366Z,-0.49
2023-02-02T23:02:42.493Z,-0.45
2023-02-02T23:04:45.388Z,-0.43
2023-02-02T23:06:49.949Z,-0.41
2023-02-02T23:08:52.768Z,-0.40
2023-02-02T23:10:55.781Z,-0.35
2023-02-02T23:12:59.354Z,-0.35
2023-02-02T23:15:02.537Z,-0.33
2023-02-02T23:17:08.742Z,-0.35
2023-02-02T23:19:11.639Z,-0.33
2023-02-02T23:21:14.638Z,-0.28
2023-02-02T23:23:19.040Z,-0.24
2023-02-02T23:25:22.396Z,-0.22
2023-02-02T23:27:25.868Z,-0.23
2023-02-02T23:29:28.848Z,-0.16
2023-02-02T23:31:31.841Z,-0.20
2023-02-02T23:33:35.121Z,-0.24
2023-02-02T23:35:38.126Z,-0.22
2023-02-02T23:37:40.999Z,-0.21
2023-02-02T23:39:45.681Z,-0.16
2023-02-02T23:41:48.600Z,-0.19
2023-02-02T23:43:51.560Z,-0.21
2023-02-02T23:45:55.599Z,-0.25
2023-02-02T23:47:58.479Z,-0.25
2023-02-02T23:50:04.562Z,-0.31
2023-02-02T23:52:07.918Z,-0.34
2023-02-02T23:54:11.548Z,-0.40
2023-02-02T23:56:16.123Z,-0.47
2023-02-02T23:58:20.918Z,-0.52
