createdAt,value
2023-02-26T00:00:45.401Z,-0.51
2023-02-26T00:10:48.048Z,-0.45
2023-02-26T00:20:49.380Z,-0.65
2023-02-26T00:30:50.606Z,-0.69
2023-02-26T00:40:54.178Z,-0.74
2023-02-26T00:50:56.596Z,-0.88
2023-02-26T01:00:57.846Z,-0.86
2023-02-26T01:10:59.238Z,-0.91
2023-02-26T01:21:00.468Z,-0.88
2023-02-26T01:31:01.880Z,-0.94
2023-02-26T01:41:03.296Z,-1.06
2023-02-26T01:51:04.570Z,-1.18
2023-02-26T02:01:05.852Z,-1.23
2023-02-26T02:11:07.264Z,-1.41
2023-02-26T02:21:08.474Z,-1.44
2023-02-26T02:31:09.848Z,-1.39
2023-02-26T02:41:11.280Z,-1.48
2023-02-26T02:51:12.670Z,-1.39
2023-02-26T03:01:13.950Z,-1.50
2023-02-26T03:11:15.389Z,-1.46
2023-02-26T03:21:16.637Z,-1.25
2023-02-26T03:31:18.098Z,-1.33
2023-02-26T03:41:19.435Z,-1.32
2023-02-26T03:51:20.705Z,-1.36
2023-02-26T04:01:21.977Z,-1.40
2023-02-26T04:11:23.335Z,-1.49
2023-02-26T04:21:24.648Z,-1.40
2023-02-26T04:31:25.903Z,-1.51
2023-02-26T04:41:27.133Z,-1.55
2023-02-26T04:51:28.554Z,-1.66
2023-02-26T05:01:32.128Z,-1.67
2023-02-26T05:11:36.304Z,-1.72
2023-02-26T05:21:37.547Z,-1.72
2023-02-26T05:31:38.817Z,-1.71
2023-02-26T05:41:40.122Z,-1.78
2023-02-26T05:51:42.982Z,-1.86
2023-02-26T06:01:44.361Z,-1.99
2023-02-26T06:11:45.946Z,-1.96
2023-02-26T06:21:47.173Z,-1.87
2023-02-26T06:31:48.528Z,-1.90
2023-02-26T06:41:49.807Z,-1.81
2023-02-26T06:51:51.031Z,-1.89
2023-02-26T07:01:52.402Z,-1.87
2023-02-26T07:11:55.474Z,-1.80
2023-02-26T07:21:56.756Z,-1.51
2023-02-26T07:31:58.103Z,-1.28
2023-02-26T07:41:59.392Z,-1.00
2023-02-26T07:52:00.593Z,-0.79
2023-02-26T08:02:02.083Z,-0.61
2023-02-26T08:12:03.933Z,-0.52
2023-02-26T08:22:05.168Z,-0.58
2023-02-26T08:32:06.600Z,-0.38
2023-02-26T08:42:07.893Z,-0.35
2023-02-26T08:52:09.232Z,-0.42
2023-02-26T09:02:13.465Z,-0.18
2023-02-26T09:12:17.067Z,0.03
2023-02-26T09:22:18.285Z,0.46
2023-02-26T09:32:19.696Z,0.63
2023-02-26T09:42:21.052Z,0.96
2023-02-26T09:52:22.283Z,0.93
2023-02-26T10:02:23.574Z,0.97
2023-02-26T10:12:25.040Z,1.04
2023-02-26T10:22:26.273Z,1.21
2023-02-26T10:32:27.648Z,1.09
2023-02-26T10:42:29.003Z,1.07
2023-02-26T10:52:30.214Z,1.19
2023-02-26T11:02:31.451Z,1.44
2023-02-26T11:12:32.940Z,1.28
2023-02-26T11:22:34.316Z,1.47
2023-02-26T11:32:35.546Z,1.64
2023-02-26T11:42:36.799Z,1.92
2023-02-26T11:52:38.031Z,2.10
2023-02-26T12:02:39.349Z,1.91
2023-02-26T12:12:43.617Z,2.18
2023-02-26T12:22:44.963Z,2.14
2023-02-26T12:32:46.297Z,2.00
2023-02-26T12:42:47.535Z,2.11
2023-02-26T12:52:50.094Z,2.03
2023-02-26T13:02:51.529Z,2.11
2023-02-26T13:12:54.986Z,2.41
2023-02-26T13:22:56.500Z,2.46
2023-02-26T13:32:57.845Z,2.89
2023-02-26T13:42:59.083Z,2.92
2023-02-26T13:53:00.349Z,2.92
2023-02-26T14:03:01.834Z,2.92
2023-02-26T14:13:03.217Z,2.90
2023-02-26T14:23:04.433Z,2.85
2023-02-26T14:33:05.817Z,2.87
2023-02-26T14:43:07.115Z,2.98
2023-02-26T14:53:08.334Z,2.76
2023-02-26T15:03:09.594Z,2.83
2023-02-26T15:13:12.085Z,2.91
2023-02-26T15:23:13.380Z,2.77
2023-02-26T15:33:16.336Z,2.92
2023-02-26T15:43:17.573Z,2.89
2023-02-26T15:53:19.299Z,2.81
2023-02-26T16:03:20.552Z,2.65
2023-02-26T16:13:21.902Z,2.40
2023-02-26T16:23:23.167Z,2.28
2023-02-26T16:33:24.396Z,2.38
2023-02-26T16:43:25.717Z,2.40
2023-02-26T16:53:26.914Z,2.25
2023-02-26T17:03:28.239Z,2.22
2023-02-26T17:13:29.721Z,2.13
2023-02-26T17:23:31.105Z,2.04
2023-02-26T17:33:32.369Z,2.07
2023-02-26T17:43:33.608Z,2.08
2023-02-26T17:53:40.882Z,2.10
2023-02-26T18:03:43.344Z,1.91
2023-02-26T18:13:44.663Z,1.90
2023-02-26T18:23:45.876Z,1.71
2023-02-26T18:33:47.196Z,1.61
2023-02-26T18:43:48.401Z,1.35
2023-02-26T18:53:49.649Z,1.39
2023-02-26T19:03:50.929Z,1.27
2023-02-26T19:13:52.629Z,1.19
2023-02-26T19:23:54.181Z,1.08
2023-02-26T19:33:55.444Z,0.97
2023-02-26T19:43:56.728Z,0.90
2023-02-26T19:53:57.954Z,0.79
2023-02-26T20:03:59.238Z,0.80
2023-02-26T20:14:01.902Z,0.68
2023-02-26T20:24:03.221Z,0.57
2023-02-26T20:34:05.118Z,0.47
2023-02-26T20:44:06.362Z,0.37
2023-02-26T20:54:07.649Z,0.31
2023-02-26T21:04:08.946Z,0.25
2023-02-26T21:14:10.535Z,0.19
2023-02-26T21:24:11.844Z,0.16
2023-02-26T21:34:32.722Z,0.11
2023-02-26T21:44:34.425Z,0.03
2023-02-26T21:54:35.771Z,0.02
2023-02-26T22:04:37.048Z,-0.11
2023-02-26T22:14:38.339Z,-0.16
2023-02-26T22:24:40.981Z,-0.22
2023-02-26T22:34:43.315Z,-0.27
2023-02-26T22:44:45.959Z,-0.29
2023-02-26T22:54:47.234Z,-0.36
2023-02-26T23:04:48.500Z,-0.42
2023-02-26T23:14:49.760Z,-0.41
2023-02-26T23:24:50.954Z,-0.34
2023-02-26T23:34:52.169Z,-0.37
2023-02-26T23:44:53.562Z,-0.36
2023-02-26T23:54:56.634Z,-0.42
