createdAt,value
2016-05-24T00:00:07.732Z,0
2016-05-24T00:01:07.750Z,0
2016-05-24T00:02:07.816Z,0
2016-05-24T00:03:07.803Z,0
2016-05-24T00:05:07.698Z,0
2016-05-24T00:06:22.076Z,0
2016-05-24T00:07:07.750Z,0
2016-05-24T00:08:07.769Z,0
2016-05-24T00:09:07.959Z,0
2016-05-24T00:10:22.150Z,0
2016-05-24T00:11:07.870Z,0
2016-05-24T00:12:22.217Z,0
2016-05-24T00:13:08.048Z,0
2016-05-24T00:14:08.082Z,0
2016-05-24T00:15:22.272Z,0
2016-05-24T00:16:07.947Z,0
2016-05-24T00:17:08.137Z,0
2016-05-24T00:18:08.171Z,0
2016-05-24T00:19:08.189Z,0
2016-05-24T00:20:08.208Z,0
2016-05-24T00:21:08.242Z,0
2016-05-24T00:22:08.275Z,0
2016-05-24T00:24:08.155Z,0
2016-05-24T00:25:08.174Z,0
2016-05-24T00:26:08.192Z,0
2016-05-24T00:28:08.416Z,0
2016-05-24T00:29:08.279Z,0
2016-05-24T00:31:22.675Z,0
2016-05-24T00:32:08.506Z,0
2016-05-24T00:34:08.401Z,0
2016-05-24T00:35:08.576Z,0
2016-05-24T00:36:08.594Z,0
2016-05-24T00:38:08.647Z,0
2016-05-24T00:39:08.665Z,0
2016-05-24T00:40:08.699Z,0
2016-05-24T00:41:22.905Z,0
2016-05-24T00:42:08.595Z,0
2016-05-24T00:43:22.956Z,0
2016-05-24T00:44:08.663Z,0
2016-05-24T00:45:08.681Z,0
2016-05-24T00:46:08.840Z,0
2016-05-24T00:47:23.061Z,0
2016-05-24T00:48:08.892Z,0
2016-05-24T00:49:08.911Z,0
2016-05-24T00:50:08.930Z,0
2016-05-24T00:51:23.150Z,0
2016-05-24T00:52:23.013Z,0
2016-05-24T00:53:23.202Z,0
2016-05-24T00:54:09.033Z,0
2016-05-24T00:55:23.239Z,0
2016-05-24T00:56:09.086Z,0
2016-05-24T00:57:09.104Z,0
2016-05-24T00:58:23.326Z,0
2016-05-24T00:59:09.156Z,0
2016-05-24T01:00:09.404Z,0
2016-05-24T01:01:09.091Z,0
2016-05-24T01:02:09.138Z,0
2016-05-24T01:03:23.529Z,0
2016-05-24T01:04:23.434Z,0
2016-05-24T01:05:09.286Z,0
2016-05-24T01:06:09.487Z,0
2016-05-24T01:07:09.515Z,0
2016-05-24T01:08:09.560Z,0
2016-05-24T01:09:09.432Z,0
2016-05-24T01:10:09.473Z,0
2016-05-24T01:11:09.651Z,0
2016-05-24T01:12:09.674Z,0
2016-05-24T01:13:09.696Z,0
2016-05-24T01:14:09.718Z,0
2016-05-24T01:15:09.459Z,0
2016-05-24T01:16:09.805Z,0
2016-05-24T01:17:09.653Z,0
2016-05-24T01:18:24.016Z,0
2016-05-24T01:19:09.848Z,0
2016-05-24T01:20:09.883Z,0
2016-05-24T01:21:09.746Z,0
2016-05-24T01:22:09.920Z,0
2016-05-24T01:23:23.971Z,0
2016-05-24T01:24:09.973Z,0
2016-05-24T01:25:24.180Z,0
2016-05-24T01:26:10.026Z,0
2016-05-24T01:27:10.045Z,0
2016-05-24T01:28:24.282Z,0
2016-05-24T01:29:09.942Z,0
2016-05-24T01:30:10.647Z,0
2016-05-24T01:31:10.151Z,0
2016-05-24T01:32:09.873Z,0
2016-05-24T01:33:10.062Z,0
2016-05-24T01:34:10.221Z,0
2016-05-24T01:35:10.239Z,0
2016-05-24T01:36:10.273Z,0
2016-05-24T01:37:10.292Z,0
2016-05-24T01:38:09.998Z,0
2016-05-24T01:39:10.360Z,0
2016-05-24T01:40:10.363Z,0
2016-05-24T01:41:10.396Z,0
2016-05-24T01:42:10.415Z,0
2016-05-24T01:43:10.432Z,0
2016-05-24T01:44:10.467Z,0
2016-05-24T01:45:24.673Z,0
2016-05-24T01:46:10.504Z,0
2016-05-24T01:47:24.724Z,0
2016-05-24T01:48:10.556Z,0
2016-05-24T01:49:10.418Z,0
2016-05-24T01:50:24.640Z,0
2016-05-24T01:52:10.645Z,0
2016-05-24T01:53:10.678Z,0
2016-05-24T01:54:10.712Z,0
2016-05-24T01:55:10.731Z,0
2016-05-24T01:56:10.765Z,0
2016-05-24T01:57:10.783Z,0
2016-05-24T01:58:10.645Z,0
2016-05-24T01:59:10.820Z,0
2016-05-24T02:00:10.870Z,0
2016-05-24T02:02:10.906Z,0
2016-05-24T02:03:10.767Z,0
2016-05-24T02:04:10.786Z,0
2016-05-24T02:05:10.976Z,0
2016-05-24T02:06:25.183Z,0
2016-05-24T02:07:11.014Z,0
2016-05-24T02:08:11.047Z,0
2016-05-24T02:09:11.065Z,0
2016-05-24T02:10:10.943Z,0
2016-05-24T02:11:10.961Z,0
2016-05-24T02:12:11.152Z,0
2016-05-24T02:13:11.155Z,4
2016-05-24T02:14:11.016Z,4
2016-05-24T02:15:25.394Z,0
2016-05-24T02:17:25.446Z,4
2016-05-24T02:18:11.308Z,4
2016-05-24T02:19:25.482Z,4
2016-05-24T02:20:11.330Z,4
2016-05-24T02:21:11.348Z,4
2016-05-24T02:22:25.553Z,4
2016-05-24T02:23:11.087Z,4
2016-05-24T02:24:11.278Z,8
2016-05-24T02:25:11.296Z,8
2016-05-24T02:26:11.470Z,4
2016-05-24T02:27:25.676Z,8
2016-05-24T02:28:25.710Z,8
2016-05-24T02:29:11.542Z,12
2016-05-24T02:31:11.609Z,12
2016-05-24T02:32:11.611Z,12
2016-05-24T02:33:11.505Z,16
2016-05-24T02:34:11.694Z,20
2016-05-24T02:35:11.542Z,20
2016-05-24T02:36:11.716Z,28
2016-05-24T02:37:11.734Z,28
2016-05-24T02:38:25.940Z,36
2016-05-24T02:39:11.786Z,40
2016-05-24T02:40:25.992Z,44
2016-05-24T02:41:11.839Z,48
2016-05-24T02:42:26.045Z,56
2016-05-24T02:43:11.735Z,64
2016-05-24T02:44:25.924Z,76
2016-05-24T02:45:11.802Z,84
2016-05-24T02:46:11.962Z,92
2016-05-24T02:47:12.105Z,104
2016-05-24T02:48:12.014Z,116
2016-05-24T02:49:12.141Z,128
2016-05-24T02:51:11.928Z,156
2016-05-24T02:52:12.040Z,176
2016-05-24T02:53:26.309Z,200
2016-05-24T02:54:12.077Z,212
2016-05-24T02:55:11.861Z,236
2016-05-24T02:56:12.192Z,260
2016-05-24T02:57:12.226Z,284
2016-05-24T02:58:12.260Z,316
2016-05-24T03:00:12.296Z,372
2016-05-24T03:01:12.330Z,404
2016-05-24T03:02:12.333Z,440
2016-05-24T03:03:12.211Z,476
2016-05-24T03:04:26.573Z,520
2016-05-24T03:05:12.419Z,548
2016-05-24T03:06:12.125Z,584
2016-05-24T03:07:12.472Z,624
2016-05-24T03:08:12.333Z,660
2016-05-24T03:09:12.352Z,700
2016-05-24T03:10:12.542Z,748
2016-05-24T03:11:12.544Z,800
2016-05-24T03:12:12.578Z,852
2016-05-24T03:13:12.612Z,908
2016-05-24T03:14:12.630Z,964
2016-05-24T03:15:27.477Z,1036
2016-05-24T03:16:12.527Z,1080
2016-05-24T03:17:12.546Z,1136
2016-05-24T03:18:12.563Z,1192
2016-05-24T03:19:12.753Z,1244
2016-05-24T03:20:12.787Z,1304
2016-05-24T03:21:12.806Z,1364
2016-05-24T03:22:12.684Z,1420
2016-05-24T03:23:12.843Z,1488
2016-05-24T03:24:12.876Z,1552
2016-05-24T03:25:27.067Z,1636
2016-05-24T03:26:12.913Z,1688
2016-05-24T03:27:12.947Z,1760
2016-05-24T03:28:12.809Z,1840
2016-05-24T03:29:12.984Z,1920
2016-05-24T03:30:27.205Z,2032
2016-05-24T03:31:12.879Z,2108
2016-05-24T03:32:13.054Z,2208
2016-05-24T03:33:13.072Z,2316
2016-05-24T03:34:13.122Z,2428
2016-05-24T03:35:27.312Z,2572
2016-05-24T03:37:13.178Z,2784
2016-05-24T03:38:13.211Z,2912
2016-05-24T03:39:13.230Z,3036
2016-05-24T03:40:13.247Z,3160
2016-05-24T03:42:13.315Z,3456
2016-05-24T03:43:13.006Z,3624
2016-05-24T03:45:13.246Z,3896
2016-05-24T03:46:13.388Z,3988
2016-05-24T03:47:13.422Z,4156
2016-05-24T03:48:13.299Z,4284
2016-05-24T03:49:13.491Z,4380
2016-05-24T03:50:13.493Z,4632
2016-05-24T03:51:13.527Z,4656
2016-05-24T03:53:13.564Z,4744
2016-05-24T03:54:13.613Z,4864
2016-05-24T03:55:13.616Z,4976
2016-05-24T03:56:13.478Z,5088
2016-05-24T03:57:27.840Z,5248
2016-05-24T03:59:13.704Z,5420
2016-05-24T04:00:14.239Z,5548
2016-05-24T04:01:13.757Z,5720
2016-05-24T04:02:13.634Z,5820
2016-05-24T04:03:13.809Z,6100
2016-05-24T04:05:13.878Z,6204
2016-05-24T04:06:13.880Z,6328
2016-05-24T04:07:28.086Z,6564
2016-05-24T04:08:13.932Z,6628
2016-05-24T04:09:13.810Z,7268
2016-05-24T04:10:13.828Z,9012
2016-05-24T04:12:14.036Z,9408
2016-05-24T04:13:28.242Z,8304
2016-05-24T04:14:14.088Z,8128
2016-05-24T04:15:14.357Z,7936
2016-05-24T04:16:14.126Z,7920
2016-05-24T04:17:14.160Z,7872
2016-05-24T04:18:14.178Z,7992
2016-05-24T04:19:14.196Z,8068
2016-05-24T04:20:14.089Z,8216
2016-05-24T04:21:14.249Z,8340
2016-05-24T04:22:14.282Z,8600
2016-05-24T04:23:14.301Z,9044
2016-05-24T04:24:14.335Z,10348
2016-05-24T04:25:14.196Z,10520
2016-05-24T04:26:28.559Z,9664
2016-05-24T04:27:14.404Z,9664
2016-05-24T04:28:28.612Z,9464
2016-05-24T04:29:14.457Z,9440
2016-05-24T04:30:14.585Z,9492
2016-05-24T04:31:14.509Z,9944
2016-05-24T04:32:28.559Z,10008
2016-05-24T04:33:14.406Z,9964
2016-05-24T04:34:14.424Z,10240
2016-05-24T04:35:14.630Z,12640
2016-05-24T04:36:14.320Z,20992
2016-05-24T04:37:28.697Z,20608
2016-05-24T04:38:14.684Z,18752
2016-05-24T04:40:14.737Z,27296
2016-05-24T04:41:14.755Z,27328
2016-05-24T04:42:14.789Z,28992
2016-05-24T04:43:14.807Z,30048
2016-05-24T04:44:14.514Z,29472
2016-05-24T04:45:15.297Z,27712
2016-05-24T04:46:14.722Z,31360
2016-05-24T04:47:14.912Z,31264
2016-05-24T04:48:14.774Z,31168
2016-05-24T04:49:14.963Z,29504
2016-05-24T04:50:14.999Z,30912
2016-05-24T04:51:15.033Z,32384
2016-05-24T04:52:15.051Z,31872
2016-05-24T04:53:15.068Z,32448
2016-05-24T04:54:14.993Z,33120
2016-05-24T04:55:14.980Z,32032
2016-05-24T04:56:29.343Z,30528
2016-05-24T04:57:15.174Z,31008
2016-05-24T04:58:15.207Z,31552
2016-05-24T04:59:15.240Z,35488
2016-05-24T05:00:29.666Z,31456
2016-05-24T05:01:15.293Z,24384
2016-05-24T05:02:15.328Z,30528
2016-05-24T05:03:15.362Z,24064
2016-05-24T05:04:29.411Z,23264
2016-05-24T05:05:15.273Z,37792
2016-05-24T05:06:15.447Z,38080
2016-05-24T05:07:15.466Z,29536
2016-05-24T05:08:15.344Z,34048
2016-05-24T05:09:15.534Z,24896
2016-05-24T05:10:15.567Z,31072
2016-05-24T05:11:15.586Z,32128
2016-05-24T05:13:15.654Z,34144
2016-05-24T05:14:15.688Z,35776
2016-05-24T05:15:15.566Z,37056
2016-05-24T05:16:29.927Z,38144
2016-05-24T05:17:15.774Z,37696
2016-05-24T05:18:15.808Z,20896
2016-05-24T05:19:29.874Z,41152
2016-05-24T05:20:15.876Z,35136
2016-05-24T05:21:15.894Z,35968
2016-05-24T05:22:15.913Z,35680
2016-05-24T05:23:15.963Z,39264
2016-05-24T05:24:15.979Z,38272
2016-05-24T05:25:30.202Z,43552
2016-05-24T05:26:16.049Z,42912
2016-05-24T05:27:15.926Z,42496
2016-05-24T05:28:16.115Z,14796
2016-05-24T05:29:15.993Z,38688
2016-05-24T05:30:17.121Z,15700
2016-05-24T05:31:16.046Z,18528
2016-05-24T05:32:30.423Z,14188
2016-05-24T05:33:30.302Z,14876
2016-05-24T05:34:30.492Z,15372
2016-05-24T05:35:16.337Z,14976
2016-05-24T05:36:16.357Z,15104
2016-05-24T05:37:16.390Z,17056
2016-05-24T05:38:30.611Z,34528
2016-05-24T05:39:30.645Z,23776
2016-05-24T05:40:16.492Z,11164
2016-05-24T05:41:16.511Z,9952
2016-05-24T05:42:16.388Z,9960
2016-05-24T05:43:16.578Z,12140
2016-05-24T05:44:16.456Z,27392
2016-05-24T05:45:16.943Z,12668
2016-05-24T05:46:16.352Z,7828
2016-05-24T05:47:16.713Z,6360
2016-05-24T05:48:30.747Z,6320
2016-05-24T05:49:16.439Z,6572
2016-05-24T05:50:16.785Z,6176
2016-05-24T05:51:16.835Z,5056
2016-05-24T05:52:16.837Z,4960
2016-05-24T05:53:16.715Z,5044
2016-05-24T05:54:30.920Z,5276
2016-05-24T05:55:16.923Z,5440
2016-05-24T05:56:16.801Z,5332
2016-05-24T05:57:16.976Z,5056
2016-05-24T05:58:31.196Z,4944
2016-05-24T05:59:17.043Z,5028
2016-05-24T06:00:16.952Z,5180
2016-05-24T06:01:16.954Z,5464
2016-05-24T06:02:16.973Z,5796
2016-05-24T06:03:45.522Z,6148
2016-05-24T06:04:17.182Z,6344
2016-05-24T06:05:17.247Z,6888
2016-05-24T06:06:17.234Z,7328
2016-05-24T06:07:17.267Z,6408
2016-05-24T06:08:17.130Z,5560
2016-05-24T06:09:17.007Z,5156
2016-05-24T06:10:17.181Z,5344
2016-05-24T06:12:17.391Z,6224
2016-05-24T06:13:33.330Z,7160
2016-05-24T06:14:32.350Z,7744
2016-05-24T06:15:19.352Z,7488
2016-05-24T06:16:22.119Z,7068
2016-05-24T06:17:21.060Z,7364
2016-05-24T06:18:17.563Z,8256
2016-05-24T06:19:17.597Z,9664
2016-05-24T06:20:17.616Z,10932
2016-05-24T06:21:17.649Z,11892
2016-05-24T06:22:31.855Z,8312
2016-05-24T06:24:17.719Z,5920
2016-05-24T06:25:17.754Z,4920
2016-05-24T06:26:17.804Z,4348
2016-05-24T06:27:17.663Z,3968
2016-05-24T06:28:17.840Z,3624
2016-05-24T06:29:17.858Z,3308
2016-05-24T06:30:17.593Z,3032
2016-05-24T06:31:17.910Z,2936
2016-05-24T06:33:17.820Z,2920
2016-05-24T06:34:17.994Z,3052
2016-05-24T06:35:32.203Z,3252
2016-05-24T06:36:17.890Z,3376
2016-05-24T06:37:17.924Z,3560
2016-05-24T06:38:17.942Z,3792
2016-05-24T06:39:18.132Z,3952
2016-05-24T06:40:18.151Z,4100
2016-05-24T06:42:18.219Z,4420
2016-05-24T06:43:18.252Z,4852
2016-05-24T06:44:18.255Z,5356
2016-05-24T06:48:18.219Z,6100
2016-05-24T06:49:18.409Z,6268
2016-05-24T06:50:18.428Z,6692
2016-05-24T06:51:32.636Z,7448
2016-05-24T06:52:18.480Z,7600
2016-05-24T06:53:18.499Z,7260
2016-05-24T06:55:18.566Z,7084
2016-05-24T06:56:32.759Z,7468
2016-05-24T06:57:18.602Z,7624
2016-05-24T06:58:18.840Z,7884
2016-05-24T06:59:18.655Z,7768
2016-05-24T07:00:19.158Z,7524
2016-05-24T07:01:18.552Z,7252
2016-05-24T07:03:18.635Z,7180
2016-05-24T07:04:18.481Z,7316
2016-05-24T07:05:18.827Z,7316
2016-05-24T07:06:18.690Z,7904
2016-05-24T07:07:33.054Z,6480
2016-05-24T07:08:32.917Z,6268
2016-05-24T07:09:18.948Z,6424
2016-05-24T07:10:18.951Z,6956
2016-05-24T07:11:18.812Z,7776
2016-05-24T07:12:19.018Z,9664
2016-05-24T07:14:19.056Z,13464
2016-05-24T07:15:19.542Z,22944
2016-05-24T07:17:19.141Z,8692
2016-05-24T07:19:33.227Z,9916
2016-05-24T07:20:19.227Z,9660
2016-05-24T07:22:33.454Z,6696
2016-05-24T07:23:47.660Z,5976
2016-05-24T07:24:19.316Z,5788
2016-05-24T07:25:19.350Z,5712
2016-05-24T07:26:19.384Z,5676
2016-05-24T07:27:19.449Z,5476
2016-05-24T07:28:19.421Z,5456
2016-05-24T07:31:19.569Z,7368
2016-05-24T07:32:19.540Z,8432
2016-05-24T07:33:19.590Z,9408
2016-05-24T07:34:19.593Z,11780
2016-05-24T07:35:19.612Z,23904
2016-05-24T07:36:19.645Z,9992
2016-05-24T07:37:19.663Z,9024
2016-05-24T07:38:33.888Z,8308
2016-05-24T07:39:19.826Z,8000
2016-05-24T07:41:19.768Z,6432
2016-05-24T07:42:19.801Z,5644
2016-05-24T07:43:19.836Z,4884
2016-05-24T07:44:19.698Z,4440
2016-05-24T07:45:20.247Z,4300
2016-05-24T07:46:20.048Z,4280
2016-05-24T07:47:20.003Z,4396
2016-05-24T07:48:19.958Z,4684
2016-05-24T07:50:23.839Z,5656
2016-05-24T07:52:20.064Z,5752
2016-05-24T07:53:19.941Z,5908
2016-05-24T07:54:20.147Z,6280
2016-05-24T07:55:22.477Z,7092
2016-05-24T07:56:20.011Z,7232
2016-05-24T07:57:20.046Z,6908
2016-05-24T07:58:20.220Z,6520
2016-05-24T07:59:20.238Z,6536
2016-05-24T08:00:22.382Z,7024
2016-05-24T08:01:20.149Z,7352
2016-05-24T08:02:20.168Z,7604
2016-05-24T08:03:20.421Z,7856
2016-05-24T08:04:20.236Z,8052
2016-05-24T08:05:22.474Z,8468
2016-05-24T08:06:20.429Z,9168
2016-05-24T08:07:20.307Z,8616
2016-05-24T08:08:20.496Z,7916
2016-05-24T08:09:20.359Z,7792
2016-05-24T08:10:34.724Z,7860
2016-05-24T08:11:20.568Z,7912
2016-05-24T08:12:20.601Z,8016
2016-05-24T08:13:20.635Z,8104
2016-05-24T08:14:20.638Z,8476
2016-05-24T08:15:23.953Z,8644
2016-05-24T08:16:20.706Z,8656
2016-05-24T08:17:20.740Z,9228
2016-05-24T08:18:20.759Z,10452
2016-05-24T08:19:20.792Z,10696
2016-05-24T08:20:23.357Z,10468
2016-05-24T08:22:20.879Z,12556
2016-05-24T08:24:20.853Z,11408
2016-05-24T08:26:35.157Z,14948
2016-05-24T08:27:20.844Z,15480
2016-05-24T08:28:21.019Z,15112
2016-05-24T08:29:21.069Z,13548
2016-05-24T08:30:21.447Z,11004
2016-05-24T08:32:21.140Z,7652
2016-05-24T08:33:21.002Z,7176
2016-05-24T08:34:21.191Z,6984
2016-05-24T08:35:23.429Z,6996
2016-05-24T08:36:21.229Z,7180
2016-05-24T08:37:21.122Z,7916
2016-05-24T08:38:21.140Z,8688
2016-05-24T08:39:21.315Z,8968
2016-05-24T08:40:21.395Z,8776
2016-05-24T08:42:35.513Z,9888
2016-05-24T08:43:21.435Z,10884
2016-05-24T08:44:35.659Z,13700
2016-05-24T08:45:25.206Z,12648
2016-05-24T08:47:21.492Z,10300
2016-05-24T08:48:21.558Z,11072
2016-05-24T08:49:21.591Z,10540
2016-05-24T08:50:23.156Z,7604
2016-05-24T08:51:21.551Z,5984
2016-05-24T08:52:21.678Z,5808
2016-05-24T08:53:21.758Z,6188
2016-05-24T08:54:21.636Z,6212
2016-05-24T08:55:22.139Z,5728
2016-05-24T08:56:21.782Z,5268
2016-05-24T08:57:21.817Z,4960
2016-05-24T08:58:35.869Z,4912
2016-05-24T08:59:21.853Z,4924
2016-05-24T09:00:27.121Z,5224
2016-05-24T09:01:22.061Z,5316
2016-05-24T09:02:21.861Z,5644
2016-05-24T09:03:21.988Z,5736
2016-05-24T09:04:36.182Z,5600
2016-05-24T09:05:23.744Z,5484
2016-05-24T09:06:22.137Z,5268
2016-05-24T09:07:21.921Z,5276
2016-05-24T09:08:22.143Z,6140
2016-05-24T09:09:21.990Z,6488
2016-05-24T09:10:24.804Z,6860
2016-05-24T09:11:22.182Z,6576
2016-05-24T09:13:36.378Z,7336
2016-05-24T09:14:36.459Z,7368
2016-05-24T09:15:38.227Z,6720
2016-05-24T09:16:22.009Z,6340
2016-05-24T09:17:22.339Z,5852
2016-05-24T09:18:22.217Z,5644
2016-05-24T09:19:22.406Z,5608
2016-05-24T09:20:24.597Z,5732
2016-05-24T09:21:22.537Z,5880
2016-05-24T09:22:36.683Z,5760
2016-05-24T09:23:22.355Z,5632
2016-05-24T09:24:22.561Z,5680
2016-05-24T09:25:23.923Z,5856
2016-05-24T09:26:22.426Z,5848
2016-05-24T09:27:22.600Z,5700
2016-05-24T09:28:22.633Z,5388
2016-05-24T09:30:26.061Z,4652
2016-05-24T09:31:22.720Z,4388
2016-05-24T09:32:22.739Z,4228
2016-05-24T09:33:36.947Z,4008
2016-05-24T09:34:22.932Z,3876
2016-05-24T09:35:24.341Z,3792
2016-05-24T09:36:37.032Z,3744
2016-05-24T09:37:22.907Z,3764
2016-05-24T09:38:22.943Z,3736
2016-05-24T09:39:22.929Z,3636
2016-05-24T09:40:24.885Z,3480
2016-05-24T09:41:22.826Z,3368
2016-05-24T09:42:22.843Z,3328
2016-05-24T09:43:22.862Z,3444
2016-05-24T09:44:23.052Z,3672
2016-05-24T09:45:42.104Z,3856
2016-05-24T09:46:23.042Z,3836
2016-05-24T09:47:23.169Z,3804
2016-05-24T09:48:37.191Z,3824
2016-05-24T09:49:23.191Z,3876
2016-05-24T09:50:25.317Z,4068
2016-05-24T09:51:23.134Z,4328
2016-05-24T09:52:22.980Z,4520
2016-05-24T09:53:23.295Z,4608
2016-05-24T09:54:37.503Z,4804
2016-05-24T09:55:37.616Z,4996
2016-05-24T09:56:23.209Z,5040
2016-05-24T09:58:23.417Z,4944
2016-05-24T09:59:23.452Z,4784
2016-05-24T10:00:26.017Z,4836
2016-05-24T10:01:37.757Z,4856
2016-05-24T10:02:23.444Z,4788
2016-05-24T10:03:23.541Z,4892
2016-05-24T10:04:23.263Z,5064
2016-05-24T10:05:25.280Z,5504
2016-05-24T10:06:23.626Z,5884
2016-05-24T10:07:23.659Z,6116
2016-05-24T10:08:37.926Z,6492
2016-05-24T10:09:23.754Z,6612
2016-05-24T10:10:39.398Z,6704
2016-05-24T10:11:23.883Z,6736
2016-05-24T10:12:23.898Z,6892
2016-05-24T10:13:23.768Z,6744
2016-05-24T10:14:23.982Z,6640
2016-05-24T10:15:25.367Z,6776
2016-05-24T10:16:24.113Z,7160
2016-05-24T10:17:52.283Z,7328
2016-05-24T10:18:24.111Z,7328
2016-05-24T10:19:23.975Z,7200
2016-05-24T10:20:25.246Z,7168
2016-05-24T10:21:24.017Z,7152
2016-05-24T10:22:24.209Z,6492
2016-05-24T10:23:24.166Z,5736
2016-05-24T10:24:24.108Z,5272
2016-05-24T10:25:25.595Z,5216
2016-05-24T10:27:24.415Z,5240
2016-05-24T10:28:24.372Z,5096
2016-05-24T10:29:24.234Z,5120
2016-05-24T10:30:26.518Z,5168
2016-05-24T10:31:24.552Z,5196
2016-05-24T10:32:25.852Z,5440
2016-05-24T10:33:38.701Z,5752
2016-05-24T10:34:24.389Z,5764
2016-05-24T10:35:39.503Z,5772
2016-05-24T10:36:24.269Z,5736
2016-05-24T10:37:26.037Z,5764
2016-05-24T10:38:24.634Z,6004
2016-05-24T10:39:24.668Z,6080
2016-05-24T10:40:26.358Z,6320
2016-05-24T10:41:24.564Z,6628
2016-05-24T10:43:24.475Z,6800
2016-05-24T10:44:24.478Z,6940
2016-05-24T10:45:27.247Z,7220
2016-05-24T10:46:24.842Z,7012
2016-05-24T10:47:25.830Z,7020
2016-05-24T10:48:39.086Z,7232
2016-05-24T10:49:24.930Z,7284
2016-05-24T10:50:27.166Z,7100
2016-05-24T10:51:24.810Z,7316
2016-05-24T10:52:26.281Z,7464
2016-05-24T10:53:24.877Z,6984
2016-05-24T10:54:24.739Z,6764
2016-05-24T10:55:27.101Z,6524
2016-05-24T10:56:25.104Z,6468
2016-05-24T10:57:25.060Z,6768
2016-05-24T10:59:25.237Z,7776
2016-05-24T11:00:27.115Z,8052
2016-05-24T11:01:25.226Z,8236
2016-05-24T11:02:26.011Z,8104
2016-05-24T11:03:25.388Z,7860
2016-05-24T11:04:39.613Z,7624
2016-05-24T11:05:26.441Z,7436
2016-05-24T11:08:25.418Z,6928
2016-05-24T11:10:25.470Z,6892
2016-05-24T11:11:25.614Z,6796
2016-05-24T11:12:39.712Z,6424
2016-05-24T11:13:25.556Z,6316
2016-05-24T11:14:39.609Z,6280
2016-05-24T11:16:25.564Z,6660
2016-05-24T11:17:25.785Z,7188
2016-05-24T11:18:25.695Z,8072
2016-05-24T11:19:25.728Z,9180
2016-05-24T11:20:39.766Z,10352
2016-05-24T11:21:25.469Z,11580
2016-05-24T11:22:27.143Z,13300
2016-05-24T11:23:25.567Z,12240
2016-05-24T11:24:25.695Z,11880
2016-05-24T11:25:25.713Z,11280
2016-05-24T11:26:25.904Z,11128
2016-05-24T11:27:39.955Z,10616
2016-05-24T11:28:40.130Z,10380
2016-05-24T11:29:26.083Z,10580
2016-05-24T11:30:26.165Z,10844
2016-05-24T11:31:26.043Z,10948
2016-05-24T11:32:39.938Z,11112
2016-05-24T11:34:25.957Z,10948
2016-05-24T11:35:26.147Z,11444
2016-05-24T11:36:40.354Z,12232
2016-05-24T11:37:26.292Z,12484
2016-05-24T11:38:26.217Z,12672
2016-05-24T11:39:25.939Z,12608
2016-05-24T11:40:26.332Z,11972
2016-05-24T11:41:26.365Z,11892
2016-05-24T11:43:26.450Z,11868
2016-05-24T11:44:26.248Z,10680
2016-05-24T11:45:26.798Z,10624
2016-05-24T11:46:26.503Z,11640
2016-05-24T11:47:26.538Z,11356
2016-05-24T11:48:40.669Z,12676
2016-05-24T11:49:26.481Z,11960
2016-05-24T11:50:26.547Z,12004
2016-05-24T11:51:26.597Z,12180
2016-05-24T11:52:40.789Z,11756
2016-05-24T11:53:26.633Z,12068
2016-05-24T11:54:26.714Z,11828
2016-05-24T11:55:26.544Z,11392
2016-05-24T11:56:26.719Z,11092
2016-05-24T11:57:26.737Z,11204
2016-05-24T11:58:40.961Z,11068
2016-05-24T11:59:40.995Z,11276
2016-05-24T12:00:40.935Z,11304
2016-05-24T12:01:26.701Z,10996
2016-05-24T12:03:26.940Z,10636
2016-05-24T12:04:26.943Z,10880
2016-05-24T12:05:26.993Z,11224
2016-05-24T12:07:26.935Z,12836
2016-05-24T12:08:41.238Z,12784
2016-05-24T12:09:27.082Z,11648
2016-05-24T12:10:26.944Z,11784
2016-05-24T12:11:27.134Z,11772
2016-05-24T12:12:41.342Z,11096
2016-05-24T12:13:27.264Z,11136
2016-05-24T12:14:27.204Z,11480
2016-05-24T12:16:27.116Z,9652
2016-05-24T12:17:27.150Z,9416
2016-05-24T12:18:27.356Z,9700
2016-05-24T12:19:41.392Z,8308
2016-05-24T12:20:27.470Z,7836
2016-05-24T12:21:27.410Z,7792
2016-05-24T12:22:27.445Z,8148
2016-05-24T12:23:41.497Z,8444
2016-05-24T12:24:27.575Z,8824
2016-05-24T12:25:27.374Z,10108
2016-05-24T12:26:27.550Z,9260
2016-05-24T12:27:27.411Z,10736
2016-05-24T12:28:27.601Z,10736
2016-05-24T12:29:27.494Z,8828
2016-05-24T12:30:28.294Z,8980
2016-05-24T12:31:27.766Z,11172
2016-05-24T12:32:27.675Z,10636
2016-05-24T12:33:27.584Z,9268
2016-05-24T12:34:27.821Z,9192
2016-05-24T12:35:27.793Z,10076
2016-05-24T12:36:27.874Z,9320
2016-05-24T12:37:27.860Z,10156
2016-05-24T12:38:27.754Z,10592
2016-05-24T12:39:27.975Z,10328
2016-05-24T12:40:27.978Z,10880
2016-05-24T12:41:27.981Z,11460
2016-05-24T12:42:27.686Z,12088
2016-05-24T12:43:28.064Z,12180
2016-05-24T12:44:27.581Z,11924
2016-05-24T12:45:28.116Z,11340
2016-05-24T12:46:28.120Z,10112
2016-05-24T12:47:42.311Z,10560
2016-05-24T12:48:27.858Z,10784
2016-05-24T12:49:28.189Z,11716
2016-05-24T12:50:28.083Z,12144
2016-05-24T12:51:28.242Z,11988
2016-05-24T12:52:28.276Z,10476
2016-05-24T12:53:28.294Z,9088
2016-05-24T12:54:28.328Z,8380
2016-05-24T12:55:42.536Z,7936
2016-05-24T12:56:28.380Z,8696
2016-05-24T12:57:28.414Z,9152
2016-05-24T12:58:28.432Z,9772
2016-05-24T12:59:28.685Z,8120
2016-05-24T13:00:28.953Z,8192
2016-05-24T13:01:42.708Z,9096
2016-05-24T13:02:42.743Z,7804
2016-05-24T13:03:28.586Z,8788
2016-05-24T13:06:28.782Z,8144
2016-05-24T13:08:28.568Z,8664
2016-05-24T13:09:43.339Z,9292
2016-05-24T13:10:28.776Z,10216
2016-05-24T13:11:42.829Z,10364
2016-05-24T13:12:28.829Z,9720
2016-05-24T13:13:28.707Z,7588
2016-05-24T13:14:30.132Z,7424
2016-05-24T13:15:43.434Z,7676
2016-05-24T13:16:28.950Z,8520
2016-05-24T13:17:28.983Z,6888
2016-05-24T13:18:43.270Z,7652
2016-05-24T13:19:30.036Z,8396
2016-05-24T13:20:29.070Z,8560
2016-05-24T13:21:29.103Z,8668
2016-05-24T13:22:29.153Z,8496
2016-05-24T13:23:29.155Z,8840
2016-05-24T13:24:29.783Z,8488
2016-05-24T13:25:29.192Z,9092
2016-05-24T13:26:29.226Z,8512
2016-05-24T13:27:43.436Z,8396
2016-05-24T13:28:29.279Z,7452
2016-05-24T13:29:43.331Z,6700
2016-05-24T13:30:43.724Z,6028
2016-05-24T13:31:29.380Z,6132
2016-05-24T13:32:29.305Z,7280
2016-05-24T13:33:29.261Z,8392
2016-05-24T13:34:29.451Z,8376
2016-05-24T13:35:29.485Z,7964
2016-05-24T13:36:29.504Z,7736
2016-05-24T13:37:29.521Z,6240
2016-05-24T13:38:29.555Z,7892
2016-05-24T13:39:30.637Z,8404
2016-05-24T13:40:29.467Z,7876
2016-05-24T13:41:29.501Z,8176
2016-05-24T13:43:43.728Z,8456
2016-05-24T13:44:29.728Z,7864
2016-05-24T13:45:29.823Z,8140
2016-05-24T13:46:29.795Z,8456
2016-05-24T13:47:29.799Z,8276
2016-05-24T13:48:29.692Z,7792
2016-05-24T13:49:44.041Z,6632
2016-05-24T13:50:29.884Z,6188
2016-05-24T13:51:29.903Z,7292
2016-05-24T13:52:29.952Z,6688
2016-05-24T13:53:29.970Z,7920
2016-05-24T13:54:29.848Z,8020
2016-05-24T13:55:29.867Z,7988
2016-05-24T13:56:29.963Z,7928
2016-05-24T13:57:30.106Z,7616
2016-05-24T13:58:44.299Z,7452
2016-05-24T13:59:44.177Z,6736
2016-05-24T14:00:30.224Z,7704
2016-05-24T14:01:30.196Z,7288
2016-05-24T14:02:30.230Z,8396
2016-05-24T14:03:30.247Z,8100
2016-05-24T14:04:44.316Z,7800
2016-05-24T14:05:30.253Z,7868
2016-05-24T14:06:30.335Z,7864
2016-05-24T14:07:30.446Z,7868
2016-05-24T14:08:44.576Z,7948
2016-05-24T14:09:30.529Z,7696
2016-05-24T14:10:30.501Z,7628
2016-05-24T14:11:30.426Z,7672
2016-05-24T14:12:30.350Z,7732
2016-05-24T14:13:30.524Z,6604
2016-05-24T14:14:30.401Z,6356
2016-05-24T14:15:30.498Z,6764
2016-05-24T14:16:30.611Z,6796
2016-05-24T14:17:30.645Z,7108
2016-05-24T14:18:30.679Z,6964
2016-05-24T14:19:30.697Z,7012
2016-05-24T14:20:30.731Z,6636
2016-05-24T14:21:30.750Z,6220
2016-05-24T14:22:30.784Z,5992
2016-05-24T14:23:30.801Z,6212
2016-05-24T14:24:30.883Z,6436
2016-05-24T14:25:30.964Z,8092
2016-05-24T14:27:30.922Z,6456
2016-05-24T14:29:31.005Z,6392
2016-05-24T14:30:45.307Z,6956
2016-05-24T14:31:31.026Z,6964
2016-05-24T14:32:31.060Z,7152
2016-05-24T14:33:45.284Z,7196
2016-05-24T14:34:31.112Z,7320