createdAt,value
2022-11-29T00:01:14.904Z,101657.25
2022-11-29T00:03:42.894Z,101628.22
2022-11-29T00:06:13.589Z,101663.72
2022-11-29T00:08:41.936Z,101664.56
2022-11-29T00:11:13.686Z,101673.38
2022-11-29T00:13:42.152Z,101672.50
2022-11-29T00:16:12.842Z,101673.50
2022-11-29T00:18:40.791Z,101681.56
2022-11-29T00:21:09.843Z,101676.19
2022-11-29T00:23:37.775Z,101670.81
2022-11-29T00:26:07.002Z,101668.97
2022-11-29T00:28:37.520Z,101673.38
2022-11-29T00:31:15.490Z,101662.63
2022-11-29T00:33:43.617Z,101662.63
2022-11-29T00:36:12.450Z,101656.25
2022-11-29T00:38:40.766Z,101658.13
2022-11-29T00:41:09.316Z,101657.25
2022-11-29T00:43:38.818Z,101661.75
2022-11-29T00:46:07.472Z,101661.28
2022-11-29T00:48:35.902Z,101664.56
2022-11-29T00:51:04.275Z,101660.91
2022-11-29T00:53:32.459Z,101669.94
2022-11-29T00:56:00.384Z,101667.25
2022-11-29T00:58:28.599Z,101664.56
2022-11-29T01:00:58.142Z,101660.91
2022-11-29T01:03:26.272Z,101661.41
2022-11-29T01:05:54.555Z,101666.28
2022-11-29T01:08:22.510Z,101668.25
2022-11-29T01:10:50.382Z,101668.25
2022-11-29T01:13:18.363Z,101676.06
2022-11-29T01:15:46.255Z,101662.88
2022-11-29T01:18:15.571Z,101664.81
2022-11-29T01:20:43.510Z,101668.97
2022-11-29T01:23:11.420Z,101668.97
2022-11-29T01:25:39.344Z,101676.19
2022-11-29T01:28:07.231Z,101670.81
2022-11-29T01:30:35.254Z,101674.34
2022-11-29T01:33:03.178Z,101677.88
2022-11-29T01:35:32.444Z,101659.44
2022-11-29T01:38:00.347Z,101660.91
2022-11-29T01:40:28.273Z,101662.63
2022-11-29T01:42:56.183Z,101662.63
2022-11-29T01:45:25.504Z,101661.75
2022-11-29T01:47:56.341Z,101667.00
2022-11-29T01:50:24.372Z,101657.50
2022-11-29T01:52:53.863Z,101662.63
2022-11-29T01:55:22.018Z,101673.50
2022-11-29T01:57:50.500Z,101676.06
2022-11-29T02:00:20.670Z,101642.84
2022-11-29T02:02:53.379Z,101671.66
2022-11-29T02:05:22.599Z,101678.00
2022-11-29T02:07:55.366Z,101675.31
2022-11-29T02:10:31.064Z,101678.97
2022-11-29T02:13:09.349Z,101669.94
2022-11-29T02:15:46.455Z,101678.00
2022-11-29T02:18:22.062Z,101673.63
2022-11-29T02:21:30.343Z,101681.66
2022-11-29T02:24:56.729Z,101673.63
2022-11-29T02:28:00.858Z,101680.94
2022-11-29T02:30:44.463Z,101680.09
2022-11-29T02:33:42.125Z,101680.94
2022-11-29T02:36:36.509Z,101681.91
2022-11-29T02:39:52.459Z,101680.22
2022-11-29T02:42:55.804Z,101681.16
2022-11-29T02:45:39.638Z,101676.66
2022-11-29T02:48:22.200Z,101687.28
2022-11-29T02:50:59.124Z,101688.28
2022-11-29T02:53:35.133Z,101684.59
2022-11-29T02:56:12.324Z,101691.69
2022-11-29T02:58:50.236Z,101689.97
2022-11-29T03:01:24.878Z,101684.59
2022-11-29T03:04:01.173Z,101684.84
2022-11-29T03:06:38.839Z,101692.66
2022-11-29T03:09:11.790Z,101685.09
2022-11-29T03:11:46.611Z,101696.22
2022-11-29T03:14:25.209Z,101701.59
2022-11-29T03:17:01.788Z,101702.41
2022-11-29T03:19:46.905Z,101689.97
2022-11-29T03:22:26.235Z,101684.59
2022-11-29T03:25:00.346Z,101702.41
2022-11-29T03:27:41.302Z,101696.09
2022-11-29T03:30:11.805Z,101683.38
2022-11-29T03:32:50.252Z,101691.69
2022-11-29T03:35:25.928Z,101695.34
2022-11-29T03:38:03.846Z,101696.22
2022-11-29T03:40:41.256Z,101689.97
2022-11-29T03:43:14.769Z,101690.97
2022-11-29T03:45:49.893Z,101687.28
2022-11-29T03:48:23.063Z,101697.03
2022-11-29T03:50:55.041Z,101684.47
2022-11-29T03:53:34.345Z,101693.41
2022-11-29T03:56:03.760Z,101697.03
2022-11-29T03:58:40.451Z,101700.47
2022-11-29T04:01:36.212Z,101698.03
2022-11-29T04:04:42.238Z,101714.03
2022-11-29T04:07:32.028Z,101714.91
2022-11-29T04:10:35.030Z,101720.28
2022-11-29T04:13:37.035Z,101718.53
2022-11-29T04:16:33.083Z,101715.97
2022-11-29T04:19:21.732Z,101722.22
2022-11-29T04:22:25.332Z,101720.50
2022-11-29T04:25:23.225Z,101712.44
2022-11-29T04:28:35.060Z,101720.50
2022-11-29T04:31:15.392Z,101723.19
2022-11-29T04:34:10.860Z,101712.44
2022-11-29T04:36:55.904Z,101720.50
2022-11-29T04:39:51.834Z,101711.47
2022-11-29T04:42:53.980Z,101720.50
2022-11-29T04:45:44.544Z,101720.50
2022-11-29T04:48:31.727Z,101725.88
2022-11-29T04:51:09.425Z,101725.88
2022-11-29T04:53:50.703Z,101720.50
2022-11-29T04:56:28.056Z,101727.59
2022-11-29T04:59:02.437Z,101727.59
2022-11-29T05:01:42.594Z,101725.03
2022-11-29T05:04:18.393Z,101729.28
2022-11-29T05:06:57.434Z,101737.34
2022-11-29T05:09:33.081Z,101731.00
2022-11-29T05:12:09.723Z,101736.38
2022-11-29T05:14:51.712Z,101734.78
2022-11-29T05:17:32.809Z,101740.03
2022-11-29T05:20:12.703Z,101729.28
2022-11-29T05:22:47.512Z,101736.63
2022-11-29T05:25:32.791Z,101732.97
2022-11-29T05:28:10.178Z,101740.03
2022-11-29T05:31:01.365Z,101747.13
2022-11-29T05:33:49.047Z,101733.94
2022-11-29T05:36:25.900Z,101747.13
2022-11-29T05:39:21.707Z,101747.97
2022-11-29T05:42:15.729Z,101736.88
2022-11-29T05:44:48.879Z,101748.09
2022-11-29T05:47:29.746Z,101746.28
2022-11-29T05:50:08.702Z,101749.81
2022-11-29T05:52:48.627Z,101748.84
2022-11-29T05:55:26.292Z,101750.53
2022-11-29T05:57:58.765Z,101751.41
2022-11-29T06:00:31.696Z,101753.09
2022-11-29T06:03:05.553Z,101762.78
2022-11-29T06:05:40.604Z,101755.66
2022-11-29T06:08:20.389Z,101757.41
2022-11-29T06:11:00.700Z,101763.59
2022-11-29T06:13:51.053Z,101758.34
2022-11-29T06:16:43.990Z,101764.47
2022-11-29T06:19:42.407Z,101771.53
2022-11-29T06:22:24.768Z,101775.22
2022-11-29T06:25:07.850Z,101778.78
2022-11-29T06:27:49.429Z,101771.53
2022-11-29T06:30:22.068Z,101778.66
2022-11-29T06:32:56.262Z,101735.66
2022-11-29T06:35:37.012Z,101785.97
2022-11-29T06:38:12.566Z,101792.78
2022-11-29T06:40:40.977Z,101791.09
2022-11-29T06:43:09.401Z,101795.50
2022-11-29T06:45:37.900Z,101780.84
2022-11-29T06:48:08.074Z,101758.84
2022-11-29T06:50:45.300Z,101799.91
2022-11-29T06:53:22.557Z,101809.66
2022-11-29T06:55:59.012Z,101812.34
2022-11-29T06:58:40.313Z,101823.09
2022-11-29T07:01:19.587Z,101825.78
2022-11-29T07:04:03.643Z,101821.41
2022-11-29T07:06:35.581Z,101824.81
2022-11-29T07:09:13.832Z,101829.34
2022-11-29T07:11:42.989Z,101829.47
2022-11-29T07:14:11.569Z,101835.56
2022-11-29T07:16:45.501Z,101830.19
2022-11-29T07:19:20.079Z,101835.56
2022-11-29T07:22:00.034Z,101833.63
2022-11-29T07:24:43.375Z,101848.03
2022-11-29T07:27:20.285Z,101844.34
2022-11-29T07:30:03.918Z,101848.03
2022-11-29T07:32:50.037Z,101851.44
2022-11-29T07:35:24.839Z,101850.59
2022-11-29T07:38:03.825Z,101860.47
2022-11-29T07:40:43.211Z,101857.91
2022-11-29T07:43:25.099Z,101866.09
2022-11-29T07:45:54.015Z,101870.47
2022-11-29T07:48:22.097Z,101865.84
2022-11-29T07:50:50.188Z,101865.84
2022-11-29T07:53:20.425Z,101865.84
2022-11-29T07:55:50.699Z,101803.97
2022-11-29T07:58:19.331Z,101823.41
2022-11-29T08:00:47.795Z,101867.31
2022-11-29T08:03:15.751Z,101862.66
2022-11-29T08:05:47.610Z,101866.97
2022-11-29T08:08:16.227Z,101869.53
2022-11-29T08:10:44.555Z,101872.09
2022-11-29T08:13:14.070Z,101871.13
2022-11-29T08:15:45.873Z,101873.69
2022-11-29T08:18:13.993Z,101869.28
2022-11-29T08:20:42.455Z,101874.66
2022-11-29T08:23:13.550Z,101878.19
2022-11-29T08:25:41.595Z,101878.31
2022-11-29T08:28:10.085Z,101861.94
2022-11-29T08:30:39.590Z,101874.91
2022-11-29T08:33:07.569Z,101871.47
2022-11-29T08:35:36.228Z,101872.94
2022-11-29T08:38:05.087Z,101875.63
2022-11-29T08:40:33.170Z,101879.19
2022-11-29T08:43:01.210Z,101879.06
2022-11-29T08:45:29.184Z,101876.38
2022-11-29T08:47:58.558Z,101878.06
2022-11-29T08:50:26.594Z,101880.75
2022-11-29T08:53:11.960Z,101892.50
2022-11-29T08:55:43.047Z,101889.06
2022-11-29T08:58:13.674Z,101892.50
2022-11-29T09:00:44.080Z,101895.94
2022-11-29T09:03:31.077Z,101890.56
2022-11-29T09:05:59.729Z,101895.94
2022-11-29T09:08:27.663Z,101897.63
2022-11-29T09:10:55.626Z,101895.94
2022-11-29T09:13:23.540Z,101888.81
2022-11-29T09:15:51.449Z,101895.94
2022-11-29T09:18:20.779Z,101899.56
2022-11-29T09:20:50.036Z,101897.75
2022-11-29T09:23:17.994Z,101899.56
2022-11-29T09:25:49.933Z,101904.00
2022-11-29T09:28:17.899Z,101894.94
2022-11-29T09:30:45.793Z,101903.00
2022-11-29T09:33:13.713Z,101892.50
2022-11-29T09:35:43.102Z,101897.88
2022-11-29T09:38:12.756Z,101888.81
2022-11-29T09:40:48.065Z,101901.31
2022-11-29T09:43:25.248Z,101895.94
2022-11-29T09:46:00.261Z,101897.63
2022-11-29T09:48:48.414Z,101898.50
2022-11-29T09:51:28.961Z,101899.44
2022-11-29T09:54:09.818Z,101894.19
2022-11-29T09:56:42.399Z,101899.56
2022-11-29T09:59:13.690Z,101895.19
2022-11-29T10:01:48.159Z,101902.38
2022-11-29T10:04:20.703Z,101896.16
2022-11-29T10:06:59.597Z,101903.25
2022-11-29T10:09:34.044Z,101902.50
2022-11-29T10:12:08.472Z,101897.88
2022-11-29T10:14:44.032Z,101857.63
2022-11-29T10:17:24.178Z,101903.25
2022-11-29T10:19:56.388Z,101908.63
2022-11-29T10:22:35.983Z,101901.53
2022-11-29T10:25:07.951Z,101911.31
2022-11-29T10:27:39.359Z,101914.00
2022-11-29T10:30:14.114Z,101914.00
2022-11-29T10:32:43.569Z,101903.25
2022-11-29T10:35:15.007Z,101908.63
2022-11-29T10:38:01.563Z,101909.47
2022-11-29T10:40:36.360Z,101909.59
2022-11-29T10:43:05.051Z,101905.94
2022-11-29T10:45:37.694Z,101896.63
2022-11-29T10:48:09.175Z,101914.00
2022-11-29T10:50:38.143Z,101910.31
2022-11-29T10:53:10.767Z,101912.16
2022-11-29T10:55:44.230Z,101913.13
2022-11-29T10:58:22.087Z,101912.06
2022-11-29T11:00:57.611Z,101917.44
2022-11-29T11:03:33.123Z,101916.44
2022-11-29T11:06:05.270Z,101919.13
2022-11-29T11:08:36.182Z,101835.44
2022-11-29T11:11:07.709Z,101927.31
2022-11-29T11:13:37.109Z,101926.44
2022-11-29T11:16:16.674Z,101925.59
2022-11-29T11:18:45.590Z,101931.81
2022-11-29T11:21:15.569Z,101930.97
2022-11-29T11:23:53.695Z,101926.44
2022-11-29T11:26:22.198Z,101926.44
2022-11-29T11:28:54.187Z,101926.44
2022-11-29T11:31:32.336Z,101923.75
2022-11-29T11:34:24.879Z,101921.81
2022-11-29T11:36:53.525Z,101918.25
2022-11-29T11:39:24.879Z,101926.22
2022-11-29T11:42:10.978Z,101922.56
2022-11-29T11:44:49.387Z,101926.22
2022-11-29T11:47:20.886Z,101927.94
2022-11-29T11:49:50.879Z,101922.56
2022-11-29T11:52:23.672Z,101915.47
2022-11-29T11:54:55.967Z,101920.84
2022-11-29T11:57:26.169Z,101920.84
2022-11-29T12:00:06.437Z,101919.88
2022-11-29T12:02:40.404Z,101920.84
2022-11-29T12:05:18.301Z,101896.88
2022-11-29T12:10:40.992Z,101917.06
2022-11-29T12:13:18.521Z,101917.19
2022-11-29T12:15:49.835Z,101917.44
2022-11-29T12:18:26.334Z,101923.03
2022-11-29T12:20:59.578Z,101895.00
2022-11-29T12:23:36.589Z,101917.03
2022-11-29T12:26:13.734Z,101917.16
2022-11-29T12:28:47.519Z,101920.81
2022-11-29T12:31:35.719Z,101921.78
2022-11-29T12:34:22.645Z,101923.75
2022-11-29T12:36:58.206Z,101922.00
2022-11-29T12:39:42.407Z,101922.00
2022-11-29T12:42:17.716Z,101930.06
2022-11-29T12:44:57.900Z,101924.81
2022-11-29T12:47:38.222Z,101929.34
2022-11-29T12:50:19.313Z,101927.50
2022-11-29T12:52:57.851Z,101923.97
2022-11-29T12:55:31.360Z,101929.34
2022-11-29T12:58:08.993Z,101929.13
2022-11-29T13:00:46.093Z,101932.53
2022-11-29T13:03:27.431Z,101928.88
2022-11-29T13:06:08.372Z,101929.72
2022-11-29T13:08:55.020Z,101930.59
2022-11-29T13:11:26.491Z,101926.91
2022-11-29T13:14:34.728Z,101927.78
2022-11-29T13:16:59.770Z,101923.50
2022-11-29T13:19:36.279Z,101929.47
2022-11-29T13:22:12.387Z,101924.97
2022-11-29T13:24:45.269Z,101928.66
2022-11-29T13:27:19.445Z,101930.34
2022-11-29T13:29:50.294Z,101945.50
2022-11-29T13:32:36.277Z,101942.81
2022-11-29T13:35:10.303Z,101949.03
2022-11-29T13:37:49.448Z,101944.53
2022-11-29T13:40:33.940Z,101939.16
2022-11-29T13:43:13.270Z,101940.88
2022-11-29T13:45:48.540Z,101940.00
2022-11-29T13:48:33.968Z,101951.63
2022-11-29T13:51:24.526Z,101941.97
2022-11-29T13:53:53.573Z,101956.13
2022-11-29T13:56:32.847Z,101948.19
2022-11-29T13:59:02.230Z,101949.91
2022-11-29T14:01:45.064Z,101952.47
2022-11-29T14:04:26.048Z,101949.69
2022-11-29T14:07:05.239Z,101949.03
2022-11-29T14:09:46.267Z,101953.31
2022-11-29T14:12:37.825Z,101957.75
2022-11-29T14:15:18.798Z,101957.97
2022-11-29T14:17:56.845Z,101965.81
2022-11-29T14:20:55.777Z,101969.44
2022-11-29T14:23:36.183Z,101966.75
2022-11-29T14:26:30.238Z,101959.56
2022-11-29T14:28:59.162Z,101947.81
2022-11-29T14:31:52.592Z,101963.13
2022-11-29T14:34:39.005Z,101965.81
2022-11-29T14:37:18.620Z,101970.31
2022-11-29T14:39:50.189Z,101964.06
2022-11-29T14:42:20.160Z,101972.88
2022-11-29T14:44:52.260Z,101965.06
2022-11-29T14:47:29.670Z,101967.50
2022-11-29T14:50:01.058Z,101973.13
2022-11-29T14:52:32.464Z,101971.19
2022-11-29T14:55:29.587Z,101970.44
2022-11-29T14:58:20.046Z,101973.13
2022-11-29T15:01:12.147Z,101974.81
2022-11-29T15:03:49.303Z,101976.56
2022-11-29T15:06:26.711Z,101976.56
2022-11-29T15:09:02.638Z,101975.69
2022-11-29T15:11:42.013Z,101981.94
2022-11-29T15:14:20.156Z,101982.16
2022-11-29T15:17:07.977Z,101971.53
2022-11-29T15:20:12.028Z,101974.81
2022-11-29T15:22:49.328Z,101989.00
2022-11-29T15:25:19.606Z,101978.25
2022-11-29T15:27:54.904Z,101983.63
2022-11-29T15:30:30.258Z,101972.88
2022-11-29T15:32:59.864Z,101983.63
2022-11-29T15:35:27.987Z,101981.81
2022-11-29T15:37:57.905Z,101972.88
2022-11-29T15:40:35.109Z,101983.41
2022-11-29T15:43:15.240Z,101978.03
2022-11-29T15:45:48.629Z,101986.09
2022-11-29T15:48:22.510Z,101994.16
2022-11-29T15:51:05.192Z,101985.34
2022-11-29T15:53:38.263Z,101989.00
2022-11-29T15:56:13.336Z,101985.34
2022-11-29T15:58:41.675Z,101991.69
2022-11-29T16:01:10.184Z,101990.72
2022-11-29T16:03:42.359Z,101993.41
2022-11-29T16:06:25.420Z,101995.13
2022-11-29T16:08:56.063Z,101992.44
2022-11-29T16:11:27.741Z,101992.44
2022-11-29T16:14:14.483Z,102003.19
2022-11-29T16:16:44.296Z,102003.19
2022-11-29T16:19:22.387Z,102003.19
2022-11-29T16:22:05.368Z,102006.84
2022-11-29T16:24:36.050Z,102005.88
2022-11-29T16:27:04.790Z,102006.84
2022-11-29T16:29:36.110Z,102005.88
2022-11-29T16:32:14.391Z,102015.66
2022-11-29T16:34:45.174Z,102016.75
2022-11-29T16:37:19.385Z,102017.59
2022-11-29T16:39:52.094Z,102023.81
2022-11-29T16:42:25.849Z,102027.38
2022-11-29T16:45:07.376Z,102024.69
2022-11-29T16:47:48.849Z,102037.28
2022-11-29T16:50:19.742Z,102023.19
2022-11-29T16:52:50.853Z,102025.75
2022-11-29T16:55:24.282Z,102023.19
2022-11-29T16:57:52.360Z,102027.84
2022-11-29T17:00:26.471Z,102029.78
2022-11-29T17:02:54.441Z,102046.00
2022-11-29T17:05:22.400Z,102039.78
2022-11-29T17:07:51.443Z,102048.81
2022-11-29T17:10:23.483Z,102045.16
2022-11-29T17:12:53.070Z,102038.31
2022-11-29T17:15:22.245Z,102041.75
2022-11-29T17:17:50.287Z,102040.00
2022-11-29T17:20:18.387Z,102043.69
2022-11-29T17:22:46.325Z,102043.91
2022-11-29T17:25:14.425Z,102049.03
2022-11-29T17:27:42.342Z,102052.72
2022-11-29T17:30:12.895Z,102050.97
2022-11-29T17:32:40.860Z,102047.56
2022-11-29T17:35:09.190Z,102056.34
2022-11-29T17:37:37.198Z,102054.66
2022-11-29T17:40:05.597Z,102061.72
2022-11-29T17:42:33.677Z,102054.88
2022-11-29T17:45:01.898Z,102063.69
2022-11-29T17:47:33.669Z,102066.38
2022-11-29T17:50:01.667Z,102069.06
2022-11-29T17:52:29.883Z,102073.56
2022-11-29T17:54:57.998Z,102072.69
2022-11-29T17:57:26.068Z,102075.38
2022-11-29T17:59:53.990Z,102076.38
2022-11-29T18:02:22.033Z,102077.47
2022-11-29T18:04:51.389Z,102081.75
2022-11-29T18:07:19.332Z,102080.03
2022-11-29T18:09:48.943Z,102082.84
2022-11-29T18:12:17.004Z,102090.78
2022-11-29T18:14:44.931Z,102088.09
2022-11-29T18:17:12.928Z,102090.78
2022-11-29T18:19:40.894Z,102092.50
2022-11-29T18:22:10.265Z,102089.03
2022-11-29T18:24:38.264Z,102097.88
2022-11-29T18:27:06.302Z,102102.47
2022-11-29T18:29:45.680Z,102109.81
2022-11-29T18:32:13.669Z,102107.84
2022-11-29T18:34:41.733Z,102114.22
2022-11-29T18:37:20.503Z,102121.28
2022-11-29T18:39:57.137Z,102119.59
2022-11-29T18:42:25.168Z,102119.59
2022-11-29T18:44:58.600Z,102123.25
2022-11-29T18:47:26.835Z,102117.88
2022-11-29T18:49:54.780Z,102116.13
2022-11-29T18:52:24.152Z,102125.19
2022-11-29T18:54:53.603Z,102117.88
2022-11-29T18:57:21.534Z,102128.63
2022-11-29T18:59:49.561Z,102135.69
2022-11-29T19:02:20.025Z,102133.03
2022-11-29T19:04:50.309Z,102128.41
2022-11-29T19:07:18.293Z,102128.19
2022-11-29T19:09:47.650Z,102131.59
2022-11-29T19:12:15.626Z,102134.16
2022-11-29T19:14:49.453Z,102129.66
2022-11-29T19:17:17.924Z,102126.00
2022-11-29T19:19:46.188Z,102119.56
2022-11-29T19:22:14.273Z,102118.69
2022-11-29T19:24:42.228Z,102125.53
2022-11-29T19:27:11.562Z,102130.91
2022-11-29T19:29:39.908Z,102138.03
2022-11-29T19:32:08.562Z,102143.28
2022-11-29T19:34:36.562Z,102145.00
2022-11-29T19:37:04.851Z,102134.38
2022-11-29T19:39:34.032Z,102132.44
2022-11-29T19:42:02.016Z,102134.38
2022-11-29T19:44:35.882Z,102136.81
2022-11-29T19:47:16.499Z,102132.66
2022-11-29T19:49:46.759Z,102138.53
2022-11-29T19:52:14.960Z,102141.22
2022-11-29T19:54:42.977Z,102144.88
2022-11-29T19:57:10.951Z,102153.72
2022-11-29T19:59:40.294Z,102144.66
2022-11-29T20:02:08.502Z,102160.78
2022-11-29T20:04:36.541Z,102167.03
2022-11-29T20:07:05.122Z,102169.59
2022-11-29T20:09:33.108Z,102167.88
2022-11-29T20:12:01.043Z,102168.09
2022-11-29T20:14:29.058Z,102170.06
2022-11-29T20:16:58.350Z,102173.69
2022-11-29T20:19:26.272Z,102177.38
2022-11-29T20:21:54.213Z,102175.88
2022-11-29T20:24:22.192Z,102174.91
2022-11-29T20:26:50.158Z,102177.59
2022-11-29T20:29:19.343Z,102181.25
2022-11-29T20:31:50.523Z,102184.88
2022-11-29T20:34:21.741Z,102184.06
2022-11-29T20:37:09.365Z,102183.41
2022-11-29T20:39:43.400Z,102186.84
2022-11-29T20:42:31.670Z,102195.84
2022-11-29T20:45:01.164Z,102202.22
2022-11-29T20:47:33.952Z,102189.00
2022-11-29T20:50:03.704Z,102198.66
2022-11-29T20:52:39.641Z,102196.94
2022-11-29T20:55:08.072Z,102196.09
2022-11-29T20:57:38.280Z,102203.19
2022-11-29T21:00:07.454Z,102199.75
2022-11-29T21:02:35.419Z,102201.44
2022-11-29T21:05:05.596Z,102194.38
2022-11-29T21:07:33.568Z,102209.63
2022-11-29T21:10:02.042Z,102206.09
2022-11-29T21:12:30.527Z,102208.78
2022-11-29T21:14:59.019Z,102211.47
2022-11-29T21:17:33.166Z,102203.41
2022-11-29T21:20:02.365Z,102205.34
2022-11-29T21:22:42.225Z,102217.78
2022-11-29T21:25:16.428Z,102216.09
2022-11-29T21:27:45.049Z,102210.72
2022-11-29T21:30:18.871Z,102216.31
2022-11-29T21:32:47.832Z,102213.63
2022-11-29T21:35:16.429Z,102208.13
2022-11-29T21:37:46.177Z,102209.22
2022-11-29T21:40:15.443Z,102208.13
2022-11-29T21:42:43.573Z,102201.91
2022-11-29T21:45:15.525Z,102209.00
2022-11-29T21:47:44.056Z,102207.28
2022-11-29T21:50:12.991Z,102208.25
2022-11-29T21:52:41.033Z,102202.75
2022-11-29T21:55:10.950Z,102209.00
2022-11-29T21:57:38.976Z,102212.63
2022-11-29T22:00:08.299Z,102211.81
2022-11-29T22:02:36.482Z,102207.28
2022-11-29T22:05:04.687Z,102212.63
2022-11-29T22:07:32.655Z,102205.56
2022-11-29T22:10:09.945Z,102210.94
2022-11-29T22:12:51.330Z,102210.94
2022-11-29T22:15:24.426Z,102210.06
2022-11-29T22:17:53.399Z,102205.56
2022-11-29T22:20:21.652Z,102211.81
2022-11-29T22:22:50.095Z,102216.31
2022-11-29T22:25:18.108Z,102216.31
2022-11-29T22:27:50.214Z,102210.06
2022-11-29T22:30:18.571Z,102219.00
2022-11-29T22:32:46.817Z,102214.59
2022-11-29T22:35:14.840Z,102210.06
2022-11-29T22:37:42.742Z,102203.84
2022-11-29T22:40:11.095Z,102203.84
2022-11-29T22:42:39.064Z,102203.84
2022-11-29T22:45:09.384Z,102208.25
2022-11-29T22:47:37.292Z,102210.94
2022-11-29T22:50:05.915Z,102203.84
2022-11-29T22:52:33.853Z,102203.84
2022-11-29T22:55:05.079Z,102205.56
2022-11-29T22:57:33.303Z,102201.16
2022-11-29T23:00:01.252Z,102207.38
2022-11-29T23:02:30.608Z,102205.56
2022-11-29T23:04:58.572Z,102209.22
2022-11-29T23:07:26.497Z,102207.47
2022-11-29T23:09:55.821Z,102202.13
2022-11-29T23:12:23.771Z,102207.47
2022-11-29T23:14:56.323Z,102205.66
2022-11-29T23:17:24.380Z,102205.78
2022-11-29T23:19:53.686Z,102207.47
2022-11-29T23:22:21.763Z,102202.13
2022-11-29T23:24:49.706Z,102202.13
2022-11-29T23:27:17.631Z,102207.47
2022-11-29T23:29:45.588Z,102210.28
2022-11-29T23:32:13.488Z,102204.81
2022-11-29T23:34:41.390Z,102205.78
2022-11-29T23:37:10.689Z,102206.66
2022-11-29T23:39:38.609Z,102205.78
2022-11-29T23:42:06.737Z,102211.16
2022-11-29T23:44:34.696Z,102205.78
2022-11-29T23:47:02.591Z,102204.06
2022-11-29T23:49:30.911Z,102211.16
2022-11-29T23:51:58.832Z,102215.53
2022-11-29T23:54:28.170Z,102216.41
2022-11-29T23:56:56.076Z,102213.84
2022-11-29T23:59:23.976Z,102219.09
