createdAt,value
2023-03-02T00:01:21.780Z,18.42
2023-03-02T00:03:48.460Z,18.73
2023-03-02T00:06:15.293Z,19.55
2023-03-02T00:08:41.883Z,19.55
2023-03-02T00:11:08.712Z,20.48
2023-03-02T00:13:35.740Z,18.45
2023-03-02T00:16:02.403Z,20.42
2023-03-02T00:18:29.252Z,19.15
2023-03-02T00:20:55.848Z,18.77
2023-03-02T00:23:22.419Z,20.00
2023-03-02T00:25:49.067Z,19.55
2023-03-02T00:28:15.651Z,18.45
2023-03-02T00:30:42.251Z,20.23
2023-03-02T00:33:09.009Z,18.58
2023-03-02T00:35:39.703Z,19.25
2023-03-02T00:38:07.195Z,20.70
2023-03-02T00:40:35.071Z,19.20
2023-03-02T00:43:01.818Z,19.63
2023-03-02T00:45:28.440Z,20.85
2023-03-02T00:47:55.089Z,19.52
2023-03-02T00:50:21.782Z,19.50
2023-03-02T00:52:48.434Z,18.13
2023-03-02T00:55:15.159Z,19.15
2023-03-02T00:57:41.866Z,20.25
2023-03-02T01:00:09.197Z,22.17
2023-03-02T01:02:35.908Z,21.55
2023-03-02T01:05:02.582Z,22.50
2023-03-02T01:07:29.157Z,20.63
2023-03-02T01:09:55.757Z,20.52
2023-03-02T01:12:22.637Z,22.05
2023-03-02T01:14:50.791Z,21.05
2023-03-02T01:17:17.427Z,21.35
2023-03-02T01:19:44.130Z,21.33
2023-03-02T01:22:10.922Z,23.20
2023-03-02T01:24:37.570Z,21.48
2023-03-02T01:27:04.225Z,22.55
2023-03-02T01:29:30.829Z,19.40
2023-03-02T01:31:57.574Z,19.83
2023-03-02T01:34:24.346Z,23.00
2023-03-02T01:36:50.982Z,23.85
2023-03-02T01:39:17.672Z,21.02
2023-03-02T01:41:44.970Z,20.05
2023-03-02T01:44:32.748Z,20.58
2023-03-02T01:46:59.354Z,21.70
2023-03-02T01:49:25.933Z,22.15
2023-03-02T01:51:52.607Z,23.98
2023-03-02T01:54:23.096Z,21.90
2023-03-02T01:56:51.078Z,23.00
2023-03-02T01:59:19.470Z,20.95
2023-03-02T02:01:47.636Z,23.45
2023-03-02T02:04:14.277Z,22.58
2023-03-02T02:06:42.906Z,22.50
2023-03-02T02:09:10.873Z,22.42
2023-03-02T02:11:38.258Z,20.92
2023-03-02T02:14:04.978Z,21.63
2023-03-02T02:16:32.703Z,21.55
2023-03-02T02:18:59.742Z,22.80
2023-03-02T02:21:26.406Z,21.58
2023-03-02T02:24:11.639Z,22.13
2023-03-02T02:26:48.118Z,23.27
2023-03-02T02:29:33.272Z,22.70
2023-03-02T02:32:18.027Z,22.15
2023-03-02T02:35:06.289Z,23.08
2023-03-02T02:37:42.409Z,23.58
2023-03-02T02:40:15.477Z,22.42
2023-03-02T02:42:43.658Z,21.73
2023-03-02T02:45:19.364Z,22.90
2023-03-02T02:47:46.019Z,21.25
2023-03-02T02:50:18.626Z,23.48
2023-03-02T02:52:45.659Z,23.17
2023-03-02T02:55:14.805Z,24.08
2023-03-02T02:57:41.433Z,22.90
2023-03-02T03:00:12.123Z,22.98
2023-03-02T03:02:41.258Z,23.83
2023-03-02T03:05:13.645Z,24.70
2023-03-02T03:07:40.228Z,23.25
2023-03-02T03:10:28.262Z,23.00
2023-03-02T03:12:54.882Z,24.30
2023-03-02T03:15:21.517Z,20.90
2023-03-02T03:17:55.693Z,21.77
2023-03-02T03:20:22.839Z,23.42
2023-03-02T03:22:49.458Z,24.92
2023-03-02T03:25:16.078Z,22.30
2023-03-02T03:27:43.052Z,23.73
2023-03-02T03:30:11.904Z,22.17
2023-03-02T03:32:38.626Z,22.90
2023-03-02T03:35:08.602Z,23.50
2023-03-02T03:37:35.353Z,22.35
2023-03-02T03:40:01.991Z,23.90
2023-03-02T03:42:28.582Z,25.75
2023-03-02T03:44:55.226Z,22.27
2023-03-02T03:47:21.833Z,23.55
2023-03-02T03:49:48.405Z,23.58
2023-03-02T03:52:15.038Z,24.40
2023-03-02T03:54:42.087Z,22.88
2023-03-02T03:57:10.613Z,25.23
2023-03-02T03:59:37.269Z,23.65
2023-03-02T04:02:03.927Z,23.67
2023-03-02T04:04:32.797Z,20.83
2023-03-02T04:06:59.658Z,23.15
2023-03-02T04:09:26.463Z,23.83
2023-03-02T04:11:54.367Z,23.05
2023-03-02T04:14:21.510Z,27.00
2023-03-02T04:16:48.150Z,24.67
2023-03-02T04:19:15.138Z,24.48
2023-03-02T04:21:45.570Z,24.02
2023-03-02T04:24:12.500Z,25.10
2023-03-02T04:26:39.601Z,24.83
2023-03-02T04:29:06.293Z,24.50
2023-03-02T04:31:33.198Z,25.70
2023-03-02T04:33:59.991Z,24.48
2023-03-02T04:36:26.894Z,29.70
2023-03-02T04:38:53.540Z,23.27
2023-03-02T04:41:21.412Z,25.65
2023-03-02T04:43:48.148Z,23.55
2023-03-02T04:46:16.583Z,25.08
2023-03-02T04:48:43.266Z,22.63
2023-03-02T04:51:24.094Z,23.60
2023-03-02T04:53:52.235Z,22.00
2023-03-02T04:56:18.903Z,22.73
2023-03-02T04:58:45.653Z,23.77
2023-03-02T05:01:12.575Z,23.33
2023-03-02T05:03:39.207Z,21.30
2023-03-02T05:06:06.124Z,22.63
2023-03-02T05:08:32.705Z,22.92
2023-03-02T05:10:59.350Z,23.63
2023-03-02T05:13:26.542Z,26.20
2023-03-02T05:15:53.664Z,22.70
2023-03-02T05:18:20.406Z,21.40
2023-03-02T05:20:47.067Z,23.58
2023-03-02T05:23:25.264Z,23.52
2023-03-02T05:25:53.183Z,22.20
2023-03-02T05:28:19.986Z,22.45
2023-03-02T05:30:47.193Z,21.50
2023-03-02T05:33:14.206Z,20.17
2023-03-02T05:35:41.047Z,21.23
2023-03-02T05:38:07.709Z,23.42
2023-03-02T05:40:34.475Z,23.17
2023-03-02T05:43:01.145Z,23.42
2023-03-02T05:45:30.211Z,23.95
2023-03-02T05:47:56.981Z,22.15
2023-03-02T05:50:23.610Z,22.90
2023-03-02T05:52:50.511Z,21.90
2023-03-02T05:55:17.432Z,21.25
2023-03-02T05:57:44.608Z,21.95
2023-03-02T06:00:12.286Z,21.35
2023-03-02T06:02:39.476Z,24.35
2023-03-02T06:05:07.336Z,24.08
2023-03-02T06:07:33.941Z,23.38
2023-03-02T06:10:00.524Z,21.70
2023-03-02T06:12:27.137Z,23.08
2023-03-02T06:14:53.806Z,22.50
2023-03-02T06:17:20.543Z,22.70
2023-03-02T06:19:47.250Z,23.58
2023-03-02T06:22:13.845Z,22.60
2023-03-02T06:24:40.439Z,22.85
2023-03-02T06:27:07.038Z,24.48
2023-03-02T06:29:33.632Z,22.60
2023-03-02T06:32:00.334Z,21.45
2023-03-02T06:34:28.718Z,22.20
2023-03-02T06:36:55.625Z,22.85
2023-03-02T06:39:22.405Z,21.92
2023-03-02T06:41:49.121Z,20.35
2023-03-02T06:44:16.538Z,23.05
2023-03-02T06:46:43.364Z,21.10
2023-03-02T06:49:10.174Z,22.52
2023-03-02T06:51:36.946Z,23.05
2023-03-02T06:54:04.515Z,22.83
2023-03-02T06:56:31.487Z,20.80
2023-03-02T06:58:58.291Z,23.92
2023-03-02T07:01:24.910Z,23.02
2023-03-02T07:03:51.635Z,23.98
2023-03-02T07:06:18.308Z,21.70
2023-03-02T07:08:45.704Z,22.85
2023-03-02T07:11:12.610Z,22.63
2023-03-02T07:13:40.072Z,24.83
2023-03-02T07:16:11.237Z,24.75
2023-03-02T07:18:38.107Z,22.77
2023-03-02T07:21:04.954Z,19.85
2023-03-02T07:23:31.659Z,19.35
2023-03-02T07:25:58.303Z,20.80
2023-03-02T07:28:25.333Z,20.63
2023-03-02T07:30:53.296Z,21.55
2023-03-02T07:33:20.686Z,22.00
2023-03-02T07:35:47.506Z,19.38
2023-03-02T07:38:14.420Z,21.95
2023-03-02T07:40:42.025Z,18.67
2023-03-02T07:43:08.919Z,20.15
2023-03-02T07:45:35.693Z,19.67
2023-03-02T07:48:02.370Z,20.65
2023-03-02T07:50:29.013Z,20.50
2023-03-02T07:52:55.708Z,19.08
2023-03-02T07:55:22.563Z,18.25
2023-03-02T07:57:49.200Z,22.77
2023-03-02T08:00:16.565Z,19.25
2023-03-02T08:02:43.305Z,19.77
2023-03-02T08:05:10.797Z,20.13
2023-03-02T08:07:37.518Z,20.33
2023-03-02T08:10:04.676Z,18.55
2023-03-02T08:12:37.715Z,21.05
2023-03-02T08:15:05.165Z,18.73
2023-03-02T08:17:32.340Z,17.83
2023-03-02T08:19:58.969Z,19.55
2023-03-02T08:22:25.624Z,21.63
2023-03-02T08:24:52.248Z,21.15
2023-03-02T08:27:18.937Z,17.92
2023-03-02T08:29:47.965Z,18.85
2023-03-02T08:32:14.749Z,18.02
2023-03-02T08:34:41.436Z,18.73
2023-03-02T08:37:08.151Z,19.35
2023-03-02T08:39:34.802Z,19.45
2023-03-02T08:42:01.470Z,18.70
2023-03-02T08:44:28.061Z,20.33
2023-03-02T08:46:55.200Z,19.40
2023-03-02T08:49:21.897Z,21.35
2023-03-02T08:51:53.383Z,22.77
2023-03-02T08:54:20.796Z,20.48
2023-03-02T08:56:47.411Z,19.45
2023-03-02T08:59:14.124Z,18.25
2023-03-02T09:01:41.089Z,19.83
2023-03-02T09:04:08.890Z,22.98
2023-03-02T09:06:37.762Z,22.05
2023-03-02T09:09:04.696Z,21.52
2023-03-02T09:11:31.708Z,18.63
2023-03-02T09:13:58.540Z,19.85
2023-03-02T09:16:25.863Z,19.02
2023-03-02T09:18:53.110Z,17.98
2023-03-02T09:21:19.917Z,20.30
2023-03-02T09:23:46.586Z,20.35
2023-03-02T09:26:13.304Z,20.52
2023-03-02T09:28:40.003Z,18.02
2023-03-02T09:31:07.549Z,18.15
2023-03-02T09:33:34.704Z,20.10
2023-03-02T09:36:05.130Z,18.35
2023-03-02T09:38:31.723Z,18.08
2023-03-02T09:47:02.584Z,17.65
2023-03-02T09:50:09.128Z,18.65
2023-03-02T09:52:37.134Z,17.30
2023-03-02T09:55:16.766Z,21.70
2023-03-02T09:57:43.519Z,18.67
2023-03-02T10:00:30.881Z,16.42
2023-03-02T10:03:11.325Z,16.23
2023-03-02T10:05:44.766Z,15.85
2023-03-02T10:08:13.821Z,15.98
2023-03-02T10:10:45.352Z,15.43
2023-03-02T10:13:42.231Z,16.58
2023-03-02T10:16:34.938Z,17.10
2023-03-02T10:19:19.539Z,17.35
2023-03-02T10:21:47.488Z,17.40
2023-03-02T10:24:28.978Z,17.48
2023-03-02T10:26:59.120Z,17.85
2023-03-02T10:29:42.998Z,16.70
2023-03-02T10:32:21.152Z,19.80
2023-03-02T10:34:49.934Z,16.80
2023-03-02T10:37:18.924Z,17.42
2023-03-02T10:39:45.535Z,18.90
2023-03-02T10:42:36.315Z,15.25
2023-03-02T10:45:28.798Z,15.88
2023-03-02T10:48:12.087Z,14.50
2023-03-02T10:50:38.992Z,15.43
2023-03-02T10:53:07.980Z,17.20
2023-03-02T10:55:34.761Z,14.20
2023-03-02T10:58:04.112Z,15.65
2023-03-02T11:00:31.210Z,16.60
2023-03-02T11:03:00.743Z,16.75
2023-03-02T11:05:30.938Z,14.48
2023-03-02T11:08:02.634Z,15.63
2023-03-02T11:10:38.050Z,14.23
2023-03-02T11:13:24.186Z,15.27
2023-03-02T11:15:51.808Z,17.55
2023-03-02T11:21:09.104Z,17.15
2023-03-02T11:23:49.575Z,13.15
2023-03-02T11:29:12.305Z,13.57
2023-03-02T11:31:48.421Z,14.60
2023-03-02T11:34:46.615Z,13.68
2023-03-02T11:37:22.987Z,13.75
2023-03-02T11:40:12.155Z,12.85
2023-03-02T11:42:41.041Z,13.45
2023-03-02T11:48:04.509Z,16.52
2023-03-02T11:50:33.489Z,15.07
2023-03-02T11:53:01.779Z,15.10
2023-03-02T11:55:29.040Z,14.02
2023-03-02T11:57:56.859Z,15.00
2023-03-02T12:00:43.440Z,16.67
2023-03-02T12:06:03.026Z,14.13
2023-03-02T12:08:34.117Z,14.57
2023-03-02T12:11:23.313Z,15.65
2023-03-02T12:13:55.151Z,15.82
2023-03-02T12:16:40.203Z,13.70
2023-03-02T12:19:27.741Z,13.82
2023-03-02T12:22:00.190Z,12.00
2023-03-02T12:24:31.854Z,14.93
2023-03-02T12:29:48.839Z,16.40
2023-03-02T12:32:25.488Z,12.95
2023-03-02T12:34:55.098Z,14.10
2023-03-02T12:37:24.952Z,14.90
2023-03-02T12:40:19.848Z,11.35
2023-03-02T12:43:20.064Z,13.00
2023-03-02T12:48:44.221Z,12.98
2023-03-02T12:51:21.332Z,11.77
2023-03-02T12:53:49.273Z,11.80
2023-03-02T12:56:25.038Z,12.05
2023-03-02T12:58:52.550Z,12.07
2023-03-02T13:01:22.811Z,10.65
2023-03-02T13:03:49.589Z,12.35
2023-03-02T13:06:18.914Z,12.98
2023-03-02T13:08:48.287Z,12.88
2023-03-02T13:11:20.169Z,12.23
2023-03-02T13:13:48.569Z,12.23
2023-03-02T13:16:25.775Z,10.90
2023-03-02T13:18:56.960Z,12.95
2023-03-02T13:21:31.371Z,10.30
2023-03-02T13:23:57.974Z,9.98
2023-03-02T13:26:27.407Z,11.15
2023-03-02T13:31:50.158Z,11.40
2023-03-02T13:34:25.774Z,12.00
2023-03-02T13:36:52.764Z,11.10
2023-03-02T13:39:21.165Z,9.75
2023-03-02T13:41:56.518Z,12.93
2023-03-02T13:44:32.288Z,9.45
2023-03-02T13:46:59.202Z,11.68
2023-03-02T13:49:27.846Z,10.75
2023-03-02T13:51:59.855Z,10.75
2023-03-02T13:54:28.549Z,11.63
2023-03-02T13:56:55.218Z,10.02
2023-03-02T13:59:22.043Z,10.48
2023-03-02T14:01:48.744Z,9.85
2023-03-02T14:04:17.783Z,11.30
2023-03-02T14:06:45.109Z,11.18
2023-03-02T14:09:11.799Z,10.25
2023-03-02T14:11:40.241Z,12.80
2023-03-02T14:14:06.987Z,10.77
2023-03-02T14:16:35.970Z,10.57
2023-03-02T14:19:02.756Z,10.57
2023-03-02T14:21:29.525Z,10.80
2023-03-02T14:23:56.293Z,11.95
2023-03-02T14:26:40.774Z,11.60
2023-03-02T14:31:54.165Z,13.10
2023-03-02T14:34:20.915Z,15.77
2023-03-02T14:36:49.258Z,19.55
2023-03-02T14:39:21.914Z,19.13
2023-03-02T14:44:21.357Z,16.77
2023-03-02T14:46:48.049Z,21.00
2023-03-02T14:49:14.799Z,20.52
2023-03-02T14:51:41.841Z,20.23
2023-03-02T14:54:11.006Z,19.48
2023-03-02T14:56:37.658Z,18.95
2023-03-02T14:59:04.387Z,21.58
2023-03-02T15:01:32.123Z,18.55
2023-03-02T15:03:59.062Z,19.88
2023-03-02T15:06:27.710Z,18.90
2023-03-02T15:08:55.433Z,19.27
2023-03-02T15:11:22.323Z,19.73
2023-03-02T15:13:48.974Z,18.20
2023-03-02T15:16:16.110Z,16.58
2023-03-02T15:18:42.985Z,18.98
2023-03-02T15:21:15.051Z,18.05
2023-03-02T15:23:41.646Z,19.27
2023-03-02T15:26:09.691Z,18.23
2023-03-02T15:28:36.530Z,20.33
2023-03-02T15:31:07.959Z,21.00
2023-03-02T15:33:34.603Z,19.67
2023-03-02T15:36:01.306Z,20.83
2023-03-02T15:38:28.154Z,20.55
2023-03-02T15:40:55.765Z,22.38
2023-03-02T15:43:24.168Z,19.10
2023-03-02T15:45:50.858Z,20.08
2023-03-02T15:48:17.566Z,19.73
2023-03-02T15:50:44.192Z,20.35
2023-03-02T15:53:10.963Z,21.48
2023-03-02T15:55:40.649Z,20.40
2023-03-02T15:58:08.648Z,21.38
2023-03-02T16:00:37.661Z,21.13
2023-03-02T16:03:04.721Z,20.52
2023-03-02T16:05:31.434Z,21.80
2023-03-02T16:07:58.073Z,21.48
2023-03-02T16:10:26.709Z,20.08
2023-03-02T16:12:53.345Z,21.30
2023-03-02T16:15:20.054Z,23.23
2023-03-02T16:17:46.747Z,22.08
2023-03-02T16:20:13.550Z,23.33
2023-03-02T16:22:40.248Z,22.77
2023-03-02T16:25:07.170Z,21.88
2023-03-02T16:27:33.862Z,21.20
2023-03-02T16:30:00.467Z,19.95
2023-03-02T16:32:27.761Z,20.65
2023-03-02T16:34:58.181Z,19.98
2023-03-02T16:37:24.956Z,21.52
2023-03-02T16:39:51.648Z,24.50
2023-03-02T16:42:18.453Z,20.48
2023-03-02T16:44:45.863Z,28.27
2023-03-02T16:47:12.614Z,24.98
2023-03-02T16:49:39.318Z,24.33
2023-03-02T16:52:05.950Z,21.92
2023-03-02T16:54:32.595Z,22.80
2023-03-02T16:56:59.201Z,22.90
2023-03-02T16:59:25.877Z,21.73
2023-03-02T17:01:52.793Z,20.15
2023-03-02T17:04:21.100Z,22.48
2023-03-02T17:07:03.107Z,22.85
2023-03-02T17:09:30.277Z,22.33
2023-03-02T17:11:56.919Z,23.45
2023-03-02T17:14:23.630Z,22.42
2023-03-02T17:16:50.235Z,23.20
2023-03-02T17:19:16.813Z,23.27
2023-03-02T17:21:43.687Z,24.08
2023-03-02T17:24:10.537Z,26.25
2023-03-02T17:26:37.121Z,26.77
2023-03-02T17:29:03.836Z,33.42
2023-03-02T17:31:30.458Z,24.92
2023-03-02T17:33:57.206Z,27.27
2023-03-02T17:36:23.822Z,22.48
2023-03-02T17:38:51.764Z,25.40
2023-03-02T17:41:18.356Z,27.52
2023-03-02T17:43:45.134Z,25.48
2023-03-02T17:46:22.522Z,24.30
2023-03-02T17:48:52.481Z,26.88
2023-03-02T17:51:21.377Z,23.17
2023-03-02T17:53:49.038Z,27.02
2023-03-02T17:56:18.805Z,25.25
2023-03-02T17:58:45.997Z,24.90
2023-03-02T18:01:13.841Z,23.23
2023-03-02T18:03:40.578Z,25.02
2023-03-02T18:06:07.413Z,22.77
2023-03-02T18:08:34.146Z,25.20
2023-03-02T18:11:00.803Z,27.23
2023-03-02T18:13:27.503Z,24.13
2023-03-02T18:15:54.231Z,24.50
2023-03-02T18:18:20.948Z,26.60
2023-03-02T18:20:47.785Z,25.23
2023-03-02T18:23:14.457Z,28.48
2023-03-02T18:25:41.069Z,25.40
2023-03-02T18:28:07.689Z,26.50
2023-03-02T18:30:34.531Z,23.25
2023-03-02T18:33:01.765Z,27.20
2023-03-02T18:35:28.538Z,26.67
2023-03-02T18:37:55.196Z,28.02
2023-03-02T18:40:21.836Z,27.92
2023-03-02T18:42:49.037Z,30.10
2023-03-02T18:45:22.734Z,37.47
2023-03-02T18:47:49.387Z,36.78
2023-03-02T18:50:15.982Z,36.58
2023-03-02T18:52:42.631Z,25.88
2023-03-02T18:55:09.706Z,23.80
2023-03-02T18:57:37.977Z,24.60
2023-03-02T19:00:06.586Z,25.23
2023-03-02T19:02:33.407Z,26.60
2023-03-02T19:05:01.282Z,23.92
2023-03-02T19:07:28.220Z,26.60
2023-03-02T19:09:54.819Z,25.98
2023-03-02T19:12:21.436Z,24.15
2023-03-02T19:14:48.109Z,26.73
2023-03-02T19:17:14.771Z,26.42
2023-03-02T19:19:43.578Z,26.20
2023-03-02T19:22:10.488Z,26.13
2023-03-02T19:24:37.182Z,25.20
2023-03-02T19:27:03.885Z,32.30
2023-03-02T19:29:30.572Z,27.00
2023-03-02T19:31:57.318Z,28.52
2023-03-02T19:34:24.105Z,27.92
2023-03-02T19:36:50.810Z,27.00
2023-03-02T19:39:17.469Z,25.50
2023-03-02T19:41:44.096Z,24.58
2023-03-02T19:44:12.425Z,27.02
2023-03-02T19:46:39.661Z,26.02
2023-03-02T19:49:06.290Z,24.25
2023-03-02T19:51:32.938Z,28.20
2023-03-02T19:54:00.448Z,25.63
2023-03-02T19:56:32.559Z,26.13
2023-03-02T19:59:00.144Z,28.00
2023-03-02T20:01:28.836Z,30.00
2023-03-02T20:03:55.874Z,28.95
2023-03-02T20:06:25.496Z,26.90
2023-03-02T20:08:52.413Z,28.73
2023-03-02T20:11:19.084Z,23.60
2023-03-02T20:13:45.666Z,24.63
2023-03-02T20:16:13.413Z,26.38
2023-03-02T20:18:42.098Z,26.52
2023-03-02T20:21:08.912Z,26.25
2023-03-02T20:23:35.585Z,30.67
2023-03-02T20:26:02.854Z,24.40
2023-03-02T20:28:30.089Z,26.58
2023-03-02T20:30:58.263Z,23.95
2023-03-02T20:33:27.942Z,26.63
2023-03-02T20:35:55.165Z,26.15
2023-03-02T20:38:29.366Z,27.08
2023-03-02T20:40:56.188Z,25.25
2023-03-02T20:43:22.873Z,26.50
2023-03-02T20:45:50.055Z,25.48
2023-03-02T20:48:17.201Z,26.85
2023-03-02T20:50:43.946Z,25.58
2023-03-02T20:53:10.584Z,23.23
2023-03-02T20:55:37.435Z,25.83
2023-03-02T20:58:05.303Z,26.00
2023-03-02T21:00:32.979Z,24.25
2023-03-02T21:02:59.681Z,26.23
2023-03-02T21:05:26.821Z,24.85
2023-03-02T21:07:53.790Z,25.92
2023-03-02T21:10:24.368Z,25.08
2023-03-02T21:12:51.069Z,22.73
2023-03-02T21:15:20.010Z,24.63
2023-03-02T21:17:46.961Z,24.30
2023-03-02T21:20:14.006Z,26.48
2023-03-02T21:22:40.654Z,25.98
2023-03-02T21:25:09.157Z,24.05
2023-03-02T21:27:36.596Z,27.25
2023-03-02T21:30:06.232Z,25.20
2023-03-02T21:32:33.203Z,26.45
2023-03-02T21:34:59.920Z,23.13
2023-03-02T21:37:27.106Z,24.63
2023-03-02T21:39:53.779Z,24.65
2023-03-02T21:42:21.135Z,24.60
2023-03-02T21:44:47.693Z,24.45
2023-03-02T21:47:14.272Z,24.52
2023-03-02T21:49:40.847Z,24.42
2023-03-02T21:52:07.879Z,27.75
2023-03-02T21:54:34.663Z,23.90
2023-03-02T21:57:01.303Z,24.15
2023-03-02T21:59:29.266Z,24.20
2023-03-02T22:01:56.025Z,23.88
2023-03-02T22:04:22.724Z,23.95
2023-03-02T22:06:49.499Z,24.85
2023-03-02T22:09:16.204Z,25.48
2023-03-02T22:11:50.283Z,25.50
2023-03-02T22:14:17.743Z,24.23
2023-03-02T22:16:47.151Z,25.48
2023-03-02T22:19:30.450Z,27.55
2023-03-02T22:21:59.926Z,23.67
2023-03-02T22:24:28.686Z,24.10
2023-03-02T22:27:00.588Z,25.60
2023-03-02T22:29:43.783Z,23.13
2023-03-02T22:32:19.132Z,24.33
2023-03-02T22:34:46.986Z,24.40
2023-03-02T22:37:17.603Z,24.35
2023-03-02T22:39:44.460Z,27.08
2023-03-02T22:42:19.957Z,25.67
2023-03-02T22:45:21.740Z,25.58
2023-03-02T22:47:51.180Z,28.00
2023-03-02T22:50:26.081Z,24.05
2023-03-02T22:52:53.211Z,35.78
2023-03-02T22:55:40.573Z,27.10
2023-03-02T22:58:37.998Z,27.73
2023-03-02T23:01:13.340Z,23.58
2023-03-02T23:03:41.211Z,24.77
2023-03-02T23:06:28.835Z,26.83
2023-03-02T23:08:58.556Z,23.55
2023-03-02T23:11:25.303Z,24.02
2023-03-02T23:13:52.830Z,23.52
2023-03-02T23:16:24.870Z,30.63
2023-03-02T23:18:52.053Z,38.75
2023-03-02T23:23:58.838Z,27.90
2023-03-02T23:26:25.515Z,23.60
2023-03-02T23:28:52.224Z,24.92
2023-03-02T23:31:18.853Z,26.88
2023-03-02T23:33:45.629Z,26.65
2023-03-02T23:36:12.296Z,24.52
2023-03-02T23:38:39.356Z,21.80
2023-03-02T23:41:06.676Z,26.00
2023-03-02T23:43:33.725Z,26.20
2023-03-02T23:46:00.645Z,24.20
2023-03-02T23:48:27.290Z,26.13
2023-03-02T23:50:53.971Z,24.05
2023-03-02T23:53:20.628Z,22.80
2023-03-02T23:55:48.633Z,24.95
2023-03-02T23:58:15.933Z,25.30
