createdAt,value
2018-06-07T00:00:49.125Z,29.75
2018-06-07T00:02:26.621Z,26.50
2018-06-07T00:04:03.733Z,26.00
2018-06-07T00:05:43.710Z,26.25
2018-06-07T00:07:20.004Z,26.50
2018-06-07T00:08:57.947Z,26.75
2018-06-07T00:10:34.985Z,29.25
2018-06-07T00:12:15.685Z,26.25
2018-06-07T00:13:52.762Z,28.00
2018-06-07T00:15:29.774Z,30.50
2018-06-07T00:17:06.197Z,29.00
2018-06-07T00:18:43.744Z,28.00
2018-06-07T00:20:21.228Z,28.00
2018-06-07T00:21:58.050Z,24.75
2018-06-07T00:23:35.230Z,27.50
2018-06-07T00:25:11.915Z,25.50
2018-06-07T00:26:52.782Z,26.75
2018-06-07T00:28:28.971Z,29.00
2018-06-07T00:30:06.119Z,27.50
2018-06-07T00:31:46.527Z,26.50
2018-06-07T00:33:24.486Z,30.25
2018-06-07T00:35:05.835Z,25.75
2018-06-07T00:36:45.465Z,29.00
2018-06-07T00:38:21.813Z,28.25
2018-06-07T00:40:00.065Z,30.25
2018-06-07T00:41:37.942Z,27.25
2018-06-07T00:43:15.087Z,27.50
2018-06-07T00:44:51.449Z,29.00
2018-06-07T00:46:28.462Z,26.50
2018-06-07T00:48:05.523Z,25.25
2018-06-07T00:49:42.418Z,27.75
2018-06-07T00:51:20.537Z,29.00
2018-06-07T00:52:57.166Z,28.50
2018-06-07T00:54:33.382Z,27.00
2018-06-07T00:56:10.946Z,28.25
2018-06-07T00:57:47.294Z,25.75
2018-06-07T00:59:25.368Z,28.75
2018-06-07T01:01:04.603Z,26.75
2018-06-07T01:02:41.547Z,28.00
2018-06-07T01:04:18.450Z,29.00
2018-06-07T01:05:58.107Z,30.25
2018-06-07T01:07:34.447Z,28.50
2018-06-07T01:09:28.333Z,25.75
2018-06-07T01:11:06.752Z,29.75
2018-06-07T01:12:43.856Z,27.50
2018-06-07T01:14:21.491Z,29.00
2018-06-07T01:15:59.051Z,27.50
2018-06-07T01:17:37.260Z,27.00
2018-06-07T01:33:25.369Z,33.75
2018-06-07T01:35:08.506Z,32.00
2018-06-07T01:36:51.165Z,29.25
2018-06-07T01:40:35.810Z,32.25
2018-06-07T01:42:13.102Z,29.00
2018-06-07T01:43:58.675Z,31.75
2018-06-07T01:45:35.410Z,29.00
2018-06-07T01:47:12.685Z,28.50
2018-06-07T01:48:50.420Z,27.75
2018-06-07T01:50:27.409Z,30.00
2018-06-07T01:52:03.602Z,27.00
2018-06-07T01:53:39.964Z,26.00
2018-06-07T01:55:15.919Z,29.00
2018-06-07T01:56:53.424Z,28.75
2018-06-07T01:58:30.009Z,30.50
2018-06-07T02:00:07.589Z,28.00
2018-06-07T02:01:44.697Z,29.00
2018-06-07T02:03:21.396Z,28.50
2018-06-07T02:04:59.883Z,27.00
2018-06-07T02:06:36.395Z,27.50
2018-06-07T02:08:12.972Z,28.50
2018-06-07T02:09:49.430Z,26.50
2018-06-07T02:11:25.714Z,27.50
2018-06-07T02:13:02.017Z,29.00
2018-06-07T02:14:38.440Z,29.25
2018-06-07T02:16:14.305Z,26.75
2018-06-07T02:17:50.881Z,26.75
2018-06-07T02:19:29.128Z,26.75
2018-06-07T02:21:08.534Z,27.00
2018-06-07T02:22:47.015Z,27.25
2018-06-07T02:24:23.522Z,30.75
2018-06-07T02:25:59.836Z,29.25
2018-06-07T02:27:37.264Z,28.50
2018-06-07T02:29:14.791Z,30.25
2018-06-07T02:30:52.409Z,29.00
2018-06-07T02:32:28.687Z,31.00
2018-06-07T02:34:08.743Z,31.25
2018-06-07T02:35:45.688Z,28.00
2018-06-07T02:37:22.916Z,29.00
2018-06-07T02:38:59.446Z,30.00
2018-06-07T02:40:35.949Z,31.75
2018-06-07T02:42:12.393Z,29.75
2018-06-07T02:43:49.402Z,28.75
2018-06-07T02:45:26.731Z,30.00
2018-06-07T02:47:04.434Z,29.75
2018-06-07T02:48:40.653Z,28.50
2018-06-07T02:50:18.118Z,31.00
2018-06-07T02:51:54.436Z,31.75
2018-06-07T02:53:30.699Z,30.75
2018-06-07T02:55:06.822Z,32.25
2018-06-07T02:56:42.974Z,28.50
2018-06-07T02:58:19.307Z,31.00
2018-06-07T02:59:57.144Z,32.75
2018-06-07T03:01:34.325Z,33.25
2018-06-07T03:03:11.523Z,31.75
2018-06-07T03:04:47.929Z,35.50
2018-06-07T03:06:24.690Z,33.25
2018-06-07T03:08:02.596Z,32.00
2018-06-07T03:09:38.838Z,34.00
2018-06-07T03:11:16.016Z,32.25
2018-06-07T03:12:52.653Z,31.25
2018-06-07T03:14:29.416Z,30.75
2018-06-07T03:16:05.827Z,33.00
2018-06-07T03:17:43.550Z,29.75
2018-06-07T03:19:21.665Z,31.00
2018-06-07T03:20:59.532Z,37.00
2018-06-07T03:22:37.444Z,31.75
2018-06-07T03:24:16.228Z,32.50
2018-06-07T03:25:53.190Z,32.00
2018-06-07T03:27:29.373Z,33.75
2018-06-07T03:29:05.628Z,33.25
2018-06-07T03:30:42.372Z,32.00
2018-06-07T03:32:19.016Z,34.50
2018-06-07T03:33:55.676Z,32.00
2018-06-07T03:35:31.922Z,32.00
2018-06-07T03:37:08.727Z,32.25
2018-06-07T03:38:45.336Z,32.25
2018-06-07T03:40:21.603Z,31.75
2018-06-07T03:41:57.949Z,35.00
2018-06-07T03:43:34.302Z,31.75
2018-06-07T03:45:10.892Z,32.25
2018-06-07T03:46:48.922Z,34.50
2018-06-07T03:48:26.654Z,33.00
2018-06-07T03:50:11.536Z,32.00
2018-06-07T03:51:51.670Z,33.75
2018-06-07T03:53:29.412Z,33.00
2018-06-07T03:55:07.403Z,38.00
2018-06-07T03:56:43.709Z,32.75
2018-06-07T03:58:20.252Z,32.25
2018-06-07T03:59:56.598Z,31.25
2018-06-07T04:01:34.024Z,33.25
2018-06-07T04:03:12.629Z,32.00
2018-06-07T04:04:49.611Z,31.50
2018-06-07T04:06:25.845Z,30.50
2018-06-07T04:08:02.749Z,26.50
2018-06-07T04:09:39.006Z,27.50
2018-06-07T04:11:16.225Z,30.00
2018-06-07T04:12:52.404Z,29.00
2018-06-07T04:14:28.641Z,28.25
2018-06-07T04:16:09.508Z,25.50
2018-06-07T04:17:46.013Z,28.50
2018-06-07T04:19:22.282Z,27.75
2018-06-07T04:20:58.550Z,28.50
2018-06-07T04:22:34.802Z,27.50
2018-06-07T04:24:12.846Z,27.75
2018-06-07T04:25:49.112Z,28.50
2018-06-07T04:27:25.314Z,25.25
2018-06-07T04:29:02.456Z,27.75
2018-06-07T04:30:40.809Z,28.50
2018-06-07T04:32:18.398Z,24.50
2018-06-07T04:33:54.617Z,24.00
2018-06-07T04:35:31.376Z,20.75
2018-06-07T04:37:08.120Z,23.00
2018-06-07T04:38:46.431Z,23.75
2018-06-07T04:40:23.566Z,21.00
2018-06-07T04:41:59.932Z,23.00
2018-06-07T04:43:36.910Z,17.75
2018-06-07T04:45:15.637Z,21.75
2018-06-07T04:46:52.018Z,20.50
2018-06-07T04:48:28.515Z,20.50
2018-06-07T04:50:06.657Z,20.50
2018-06-07T04:51:43.539Z,18.00
2018-06-07T04:53:19.820Z,19.25
2018-06-07T04:54:56.751Z,23.00
2018-06-07T04:56:33.442Z,22.00
2018-06-07T04:58:09.756Z,21.00
2018-06-07T04:59:45.993Z,20.50
2018-06-07T05:01:22.405Z,21.50
2018-06-07T05:02:58.857Z,19.25
2018-06-07T05:04:35.175Z,18.00
2018-06-07T05:06:11.488Z,16.75
2018-06-07T05:07:48.747Z,16.75
2018-06-07T05:09:26.185Z,19.00
2018-06-07T05:11:02.564Z,22.25
2018-06-07T05:12:38.815Z,20.25
2018-06-07T05:14:15.962Z,21.00
2018-06-07T05:15:52.820Z,19.00
2018-06-07T05:17:30.308Z,19.50
2018-06-07T05:19:07.579Z,18.25
2018-06-07T05:20:43.991Z,19.50
2018-06-07T05:22:34.986Z,17.25
2018-06-07T05:24:25.115Z,18.50
2018-06-07T05:26:05.464Z,18.25
2018-06-07T05:27:42.080Z,16.50
2018-06-07T05:29:19.955Z,19.50
2018-06-07T05:30:56.509Z,17.75
2018-06-07T05:32:34.739Z,19.75
2018-06-07T05:34:12.636Z,16.50
2018-06-07T05:35:50.646Z,14.50
2018-06-07T05:37:28.365Z,17.50
2018-06-07T05:39:07.119Z,17.00
2018-06-07T05:40:47.766Z,15.75
2018-06-07T05:42:25.592Z,17.50
2018-06-07T05:44:02.671Z,18.50
2018-06-07T05:45:39.148Z,17.75
2018-06-07T05:47:17.492Z,16.75
2018-06-07T05:48:55.597Z,18.00
2018-06-07T05:50:32.734Z,19.75
2018-06-07T05:52:11.228Z,15.50
2018-06-07T05:53:47.784Z,18.25
2018-06-07T05:55:23.974Z,16.25
2018-06-07T05:57:01.766Z,19.50
2018-06-07T05:58:37.925Z,18.00
2018-06-07T06:00:16.330Z,14.50
2018-06-07T06:01:53.810Z,17.00
2018-06-07T06:03:30.931Z,19.00
2018-06-07T06:05:09.935Z,15.50
2018-06-07T06:06:46.418Z,16.00
2018-06-07T06:08:23.549Z,16.00
2018-06-07T06:10:00.759Z,15.00
2018-06-07T06:11:37.676Z,15.00
2018-06-07T06:13:15.812Z,13.00
2018-06-07T06:14:52.924Z,17.50
2018-06-07T06:16:30.085Z,18.25
2018-06-07T06:18:08.987Z,16.25
2018-06-07T06:19:45.572Z,17.75
2018-06-07T06:21:23.347Z,15.25
2018-06-07T06:23:00.936Z,13.50
2018-06-07T06:24:37.200Z,18.75
2018-06-07T06:26:13.657Z,22.00
2018-06-07T06:27:49.902Z,15.00
2018-06-07T06:29:27.465Z,16.00
2018-06-07T06:31:03.973Z,16.00
2018-06-07T06:32:42.768Z,18.00
2018-06-07T06:34:20.793Z,17.00
2018-06-07T06:35:58.559Z,16.25
2018-06-07T06:38:52.275Z,18.75
2018-06-07T06:40:28.457Z,15.00
2018-06-07T06:42:04.718Z,17.25
2018-06-07T06:43:43.511Z,17.00
2018-06-07T06:45:19.908Z,15.00
2018-06-07T06:46:56.290Z,18.75
2018-06-07T06:48:34.729Z,18.50
2018-06-07T06:50:11.008Z,18.00
2018-06-07T06:51:47.293Z,17.25
2018-06-07T06:53:28.120Z,22.00
2018-06-07T06:55:06.485Z,20.00
2018-06-07T06:56:42.708Z,18.75
2018-06-07T06:58:19.011Z,21.25
2018-06-07T06:59:56.781Z,17.75
2018-06-07T07:01:35.024Z,19.00
2018-06-07T07:03:11.361Z,15.75
2018-06-07T07:04:47.613Z,17.75
2018-06-07T07:06:23.921Z,18.75
2018-06-07T07:08:00.483Z,20.25
2018-06-07T07:09:36.754Z,22.00
2018-06-07T07:11:14.889Z,19.00
2018-06-07T07:12:51.117Z,21.75
2018-06-07T07:14:28.033Z,20.75
2018-06-07T07:16:04.641Z,16.50
2018-06-07T07:17:41.997Z,20.00
2018-06-07T07:19:18.933Z,19.00
2018-06-07T07:20:56.233Z,20.00
2018-06-07T07:22:40.224Z,21.00
2018-06-07T07:24:16.372Z,20.00
2018-06-07T07:25:52.544Z,19.25
2018-06-07T07:27:28.997Z,18.75
2018-06-07T07:29:07.042Z,22.75
2018-06-07T07:30:46.471Z,21.50
2018-06-07T07:32:23.826Z,22.75
2018-06-07T07:34:00.084Z,20.00
2018-06-07T07:35:36.332Z,24.00
2018-06-07T07:37:12.633Z,19.00
2018-06-07T07:38:48.915Z,22.75
2018-06-07T07:40:26.987Z,21.00
2018-06-07T07:42:03.182Z,21.50
2018-06-07T07:43:39.354Z,23.75
2018-06-07T07:45:18.582Z,22.75
2018-06-07T07:46:55.879Z,22.00
2018-06-07T07:48:35.768Z,22.25
2018-06-07T07:50:12.229Z,20.00
2018-06-07T07:51:49.764Z,21.00
2018-06-07T07:53:26.401Z,23.25
2018-06-07T07:55:06.538Z,23.00
2018-06-07T07:56:43.468Z,23.75
2018-06-07T07:58:19.741Z,17.00
2018-06-07T07:59:56.337Z,19.25
2018-06-07T08:01:34.962Z,21.75
2018-06-07T08:03:12.693Z,22.75
2018-06-07T08:04:48.933Z,22.00
2018-06-07T08:06:34.878Z,22.50
2018-06-07T08:08:12.996Z,24.00
2018-06-07T08:09:49.201Z,19.25
2018-06-07T08:11:25.946Z,21.50
2018-06-07T08:13:02.404Z,23.75
2018-06-07T08:14:39.472Z,21.50
2018-06-07T08:16:18.598Z,24.50
2018-06-07T08:17:55.396Z,21.00
2018-06-07T08:19:32.779Z,23.25
2018-06-07T08:21:09.676Z,26.50
2018-06-07T08:22:46.932Z,22.00
2018-06-07T08:24:23.543Z,21.00
2018-06-07T08:26:00.553Z,23.25
2018-06-07T08:27:39.348Z,20.25
2018-06-07T08:29:17.265Z,24.25
2018-06-07T08:30:54.528Z,27.25
2018-06-07T08:32:31.508Z,23.75
2018-06-07T08:34:07.690Z,21.00
2018-06-07T08:35:45.439Z,24.00
2018-06-07T08:37:22.084Z,23.75
2018-06-07T08:38:58.842Z,24.75
2018-06-07T08:40:35.649Z,20.25
2018-06-07T08:42:12.897Z,26.25
2018-06-07T08:43:50.304Z,23.75
2018-06-07T08:45:31.671Z,22.00
2018-06-07T08:47:08.527Z,27.00
2018-06-07T08:48:44.770Z,23.75
2018-06-07T08:50:21.934Z,25.25
2018-06-07T08:52:02.393Z,25.75
2018-06-07T08:53:40.305Z,25.00
2018-06-07T08:55:17.432Z,23.00
2018-06-07T08:56:54.544Z,26.50
2018-06-07T08:58:31.181Z,29.00
2018-06-07T09:00:09.370Z,24.50
2018-06-07T09:01:48.280Z,24.25
2018-06-07T09:03:26.471Z,27.50
2018-06-07T09:05:02.663Z,26.50
2018-06-07T09:06:39.702Z,23.75
2018-06-07T09:08:15.977Z,26.00
2018-06-07T09:09:53.193Z,25.00
2018-06-07T09:11:32.297Z,25.75
2018-06-07T09:13:12.892Z,28.50
2018-06-07T09:14:50.262Z,25.25
2018-06-07T09:16:27.359Z,25.50
2018-06-07T09:18:03.990Z,25.50
2018-06-07T09:19:40.172Z,24.25
2018-06-07T09:21:16.460Z,26.00
2018-06-07T09:22:52.777Z,27.50
2018-06-07T09:24:29.889Z,26.50
2018-06-07T09:26:07.273Z,28.50
2018-06-07T09:27:44.328Z,27.25
2018-06-07T09:29:21.237Z,29.25
2018-06-07T09:30:58.045Z,31.00
2018-06-07T09:32:35.410Z,28.75
2018-06-07T09:34:13.193Z,23.50
2018-06-07T09:35:50.350Z,26.50
2018-06-07T09:37:26.840Z,28.00
2018-06-07T09:39:03.039Z,24.50
2018-06-07T09:40:39.200Z,29.00
2018-06-07T09:42:16.837Z,35.25
2018-06-07T09:43:54.200Z,25.25
2018-06-07T09:45:32.953Z,26.50
2018-06-07T09:47:09.280Z,25.25
2018-06-07T09:48:45.453Z,26.25
2018-06-07T09:50:21.701Z,28.50
2018-06-07T09:51:58.446Z,28.50
2018-06-07T09:53:34.613Z,26.00
2018-06-07T09:55:15.201Z,25.25
2018-06-07T09:56:52.508Z,28.25
2018-06-07T09:58:28.833Z,27.75
2018-06-07T10:00:05.720Z,29.00
2018-06-07T10:01:43.830Z,29.50
2018-06-07T10:03:24.297Z,26.50
2018-06-07T10:05:00.551Z,25.75
2018-06-07T10:06:44.981Z,25.25
2018-06-07T10:08:26.885Z,26.00
2018-06-07T10:10:12.165Z,27.00
2018-06-07T10:11:49.547Z,29.50
2018-06-07T10:13:28.876Z,28.50
2018-06-07T10:15:05.239Z,25.50
2018-06-07T10:16:44.364Z,28.50
2018-06-07T10:18:27.553Z,23.75
2018-06-07T10:20:07.408Z,24.00
2018-06-07T10:21:46.567Z,26.25
2018-06-07T10:23:23.381Z,27.00
2018-06-07T10:24:59.724Z,31.25
2018-06-07T10:26:36.783Z,29.00
2018-06-07T10:28:14.538Z,30.25
2018-06-07T10:29:51.344Z,27.50
2018-06-07T10:31:28.759Z,28.25
2018-06-07T10:33:06.289Z,29.50
2018-06-07T10:34:43.915Z,31.00
2018-06-07T10:36:21.790Z,30.50
2018-06-07T10:37:59.941Z,31.00
2018-06-07T10:39:36.303Z,31.75
2018-06-07T10:41:12.564Z,33.50
2018-06-07T10:42:49.555Z,29.00
2018-06-07T10:44:26.440Z,29.00
2018-06-07T10:46:04.476Z,33.00
2018-06-07T10:47:45.396Z,31.25
2018-06-07T10:49:25.822Z,29.50
2018-06-07T10:51:04.397Z,28.00
2018-06-07T10:52:41.623Z,29.25
2018-06-07T10:54:18.669Z,29.25
2018-06-07T10:55:55.681Z,27.50
2018-06-07T10:57:33.994Z,30.25
2018-06-07T10:59:11.833Z,29.25
2018-06-07T11:00:50.398Z,29.00
2018-06-07T11:02:30.632Z,29.00
2018-06-07T11:04:07.776Z,30.00
2018-06-07T11:05:47.950Z,28.50
2018-06-07T11:07:28.849Z,30.00
2018-06-07T11:09:09.308Z,29.50
2018-06-07T11:10:47.705Z,27.75
2018-06-07T11:12:24.620Z,29.00
2018-06-07T11:14:01.299Z,29.75
2018-06-07T11:15:41.716Z,29.25
2018-06-07T11:17:20.059Z,31.50
2018-06-07T11:18:57.599Z,31.00
2018-06-07T11:20:35.660Z,30.25
2018-06-07T11:22:12.664Z,30.50
2018-06-07T11:23:49.861Z,31.00
2018-06-07T11:25:30.732Z,26.25
2018-06-07T11:27:07.381Z,33.25
2018-06-07T11:28:45.427Z,29.75
2018-06-07T11:30:24.407Z,29.25
2018-06-07T11:32:00.699Z,29.50
2018-06-07T11:33:37.530Z,31.00
2018-06-07T11:35:15.591Z,27.75
2018-06-07T11:36:52.645Z,30.25
2018-06-07T11:38:29.409Z,30.25
2018-06-07T11:40:09.550Z,32.50
2018-06-07T11:41:47.682Z,31.00
2018-06-07T11:43:24.712Z,31.00
2018-06-07T11:45:05.637Z,30.00
2018-06-07T11:46:43.856Z,31.25
2018-06-07T11:48:23.852Z,30.75
2018-06-07T11:50:03.012Z,29.50
2018-06-07T11:51:41.288Z,31.00
2018-06-07T11:53:18.792Z,34.75
2018-06-07T11:54:56.663Z,32.75
2018-06-07T11:56:32.973Z,31.00
2018-06-07T11:58:10.136Z,31.00
2018-06-07T11:59:47.724Z,34.25
2018-06-07T12:01:26.298Z,31.50
2018-06-07T12:03:02.546Z,31.00
2018-06-07T12:04:39.376Z,32.00
2018-06-07T12:06:17.614Z,34.00
2018-06-07T12:07:54.426Z,30.50
2018-06-07T12:09:32.620Z,32.75
2018-06-07T12:11:11.127Z,33.00
2018-06-07T12:12:47.663Z,31.75
2018-06-07T12:14:29.229Z,32.00
2018-06-07T12:16:08.033Z,30.25
2018-06-07T12:17:45.065Z,39.00
2018-06-07T12:19:30.439Z,34.00
2018-06-07T12:21:09.333Z,34.50
2018-06-07T12:22:49.314Z,35.25
2018-06-07T12:24:28.564Z,35.50
2018-06-07T12:26:06.575Z,37.75
2018-06-07T12:27:43.441Z,31.25
2018-06-07T12:29:20.545Z,39.25
2018-06-07T12:30:57.788Z,34.25
2018-06-07T12:32:35.778Z,35.25
2018-06-07T12:34:12.136Z,35.00
2018-06-07T12:35:50.780Z,35.25
2018-06-07T12:37:31.246Z,34.25
2018-06-07T12:39:09.970Z,35.50
2018-06-07T12:40:49.102Z,38.00
2018-06-07T12:42:26.320Z,37.75
2018-06-07T12:44:04.684Z,34.00
2018-06-07T12:45:45.135Z,38.75
2018-06-07T12:47:23.622Z,38.00
2018-06-07T12:49:03.496Z,39.00
2018-06-07T12:50:41.044Z,37.00
2018-06-07T12:52:18.080Z,39.50
2018-06-07T12:53:57.499Z,41.00
2018-06-07T12:55:34.686Z,42.25
2018-06-07T12:57:13.614Z,40.50
2018-06-07T12:58:54.552Z,40.50
2018-06-07T13:00:31.563Z,36.75
2018-06-07T13:02:07.929Z,38.75
2018-06-07T13:03:44.257Z,38.25
2018-06-07T13:05:20.457Z,40.50
2018-06-07T13:06:56.642Z,36.50
2018-06-07T13:08:33.345Z,37.00
2018-06-07T13:10:12.511Z,37.25
2018-06-07T13:11:49.830Z,39.00
2018-06-07T13:13:26.550Z,37.00
2018-06-07T13:15:05.284Z,36.25
2018-06-07T13:16:41.876Z,37.75
2018-06-07T13:18:19.914Z,34.25
2018-06-07T13:21:30.806Z,33.75
2018-06-07T13:23:07.053Z,39.75
2018-06-07T13:24:44.137Z,39.50
2018-06-07T13:26:21.629Z,39.25
2018-06-07T13:27:58.553Z,38.25
2018-06-07T13:29:34.824Z,39.00
2018-06-07T13:31:11.530Z,36.25
2018-06-07T13:32:49.092Z,38.75
2018-06-07T13:34:26.507Z,37.75
2018-06-07T13:36:04.133Z,39.00
2018-06-07T13:37:41.942Z,39.00
2018-06-07T13:39:18.125Z,37.75
2018-06-07T13:40:56.365Z,37.75
2018-06-07T13:42:33.856Z,37.25
2018-06-07T13:44:12.153Z,34.75
2018-06-07T13:45:56.199Z,37.50
2018-06-07T13:47:33.641Z,34.25
2018-06-07T13:49:13.759Z,36.50
2018-06-07T13:50:52.211Z,38.00
2018-06-07T13:52:34.555Z,35.00
2018-06-07T13:54:13.145Z,36.25
2018-06-07T13:55:54.551Z,36.75
2018-06-07T13:57:33.572Z,37.50
2018-06-07T13:59:16.373Z,39.75
2018-06-07T14:03:48.511Z,36.75
2018-06-07T14:05:24.845Z,36.50
2018-06-07T14:07:04.230Z,37.50
2018-06-07T14:08:41.874Z,36.00
2018-06-07T14:10:22.256Z,35.50
2018-06-07T14:11:58.491Z,35.00
2018-06-07T14:13:36.477Z,35.25
2018-06-07T14:15:14.437Z,35.75
2018-06-07T14:16:53.331Z,33.75
2018-06-07T14:18:33.402Z,34.00
2018-06-07T14:20:11.515Z,34.25
2018-06-07T14:21:50.275Z,36.75
2018-06-07T14:23:27.272Z,32.00
2018-06-07T14:25:03.484Z,36.50
2018-06-07T14:26:41.841Z,34.75
2018-06-07T14:28:18.148Z,35.75
2018-06-07T14:29:57.392Z,37.00
2018-06-07T14:31:34.841Z,33.50
2018-06-07T14:33:13.226Z,34.50
2018-06-07T14:34:55.316Z,34.25
2018-06-07T14:36:31.537Z,33.50
2018-06-07T14:38:07.864Z,32.50
2018-06-07T14:39:44.523Z,35.75
2018-06-07T14:41:22.194Z,32.00
2018-06-07T14:42:59.769Z,35.50
2018-06-07T14:44:42.066Z,35.00
2018-06-07T14:46:20.573Z,33.75
2018-06-07T14:47:59.209Z,38.75
2018-06-07T14:49:35.455Z,40.25
2018-06-07T14:51:15.239Z,38.75
2018-06-07T14:52:53.527Z,39.00
2018-06-07T14:54:29.878Z,38.00
2018-06-07T14:56:08.711Z,37.75
2018-06-07T14:57:49.759Z,39.25
2018-06-07T14:59:26.491Z,37.75
2018-06-07T15:01:04.687Z,35.75
2018-06-07T15:02:40.762Z,37.25
2018-06-07T15:04:17.337Z,35.50
2018-06-07T15:05:54.242Z,36.75
2018-06-07T15:07:33.103Z,34.75
2018-06-07T15:09:10.117Z,35.75
2018-06-07T15:11:01.886Z,38.25
2018-06-07T15:12:45.456Z,39.50
2018-06-07T15:14:22.416Z,38.25
2018-06-07T15:16:04.581Z,39.75
2018-06-07T15:17:43.412Z,37.75
2018-06-07T15:19:23.730Z,37.50
2018-06-07T15:22:53.690Z,37.00
2018-06-07T15:24:29.965Z,38.00
2018-06-07T15:26:09.741Z,34.00
2018-06-07T15:27:47.861Z,37.25
2018-06-07T15:29:26.753Z,37.00
2018-06-07T15:31:05.389Z,40.75
2018-06-07T15:32:42.499Z,40.00
2018-06-07T15:34:20.957Z,41.75
2018-06-07T15:36:04.825Z,41.75
2018-06-07T15:37:41.076Z,42.75
2018-06-07T15:39:19.264Z,42.75
2018-06-07T15:41:01.229Z,41.50
2018-06-07T15:42:39.363Z,40.25
2018-06-07T15:44:21.496Z,42.50
2018-06-07T15:45:59.734Z,43.25
2018-06-07T15:47:37.211Z,39.50
2018-06-07T15:49:14.047Z,39.00
2018-06-07T15:50:50.405Z,44.25
2018-06-07T15:52:27.320Z,37.75
2018-06-07T15:54:03.590Z,42.00
2018-06-07T15:55:42.192Z,42.50
2018-06-07T15:57:20.447Z,38.00
2018-06-07T15:58:59.189Z,43.50
2018-06-07T16:00:37.663Z,43.00
2018-06-07T16:02:16.409Z,44.75
2018-06-07T16:03:56.455Z,12.25
2018-06-07T16:05:34.966Z,14.75
2018-06-07T16:07:13.315Z,16.00
2018-06-07T16:08:49.999Z,17.75
2018-06-07T16:10:27.004Z,14.25
2018-06-07T16:12:08.249Z,14.50
2018-06-07T16:13:48.607Z,13.00
2018-06-07T16:15:31.750Z,15.50
2018-06-07T16:17:09.364Z,10.75
2018-06-07T16:18:47.732Z,10.25
2018-06-07T16:20:25.546Z,11.00
2018-06-07T16:22:04.265Z,16.50
2018-06-07T16:23:42.964Z,14.25
2018-06-07T16:25:20.866Z,16.00
2018-06-07T16:26:57.224Z,19.50
2018-06-07T16:28:33.905Z,20.75
2018-06-07T16:30:12.314Z,17.25
2018-06-07T16:31:57.227Z,17.75
2018-06-07T16:33:35.126Z,21.00
2018-06-07T16:35:15.914Z,22.00
2018-06-07T16:36:53.128Z,28.25
2018-06-07T16:38:31.627Z,28.50
2018-06-07T16:40:08.771Z,27.25
2018-06-07T16:41:46.018Z,31.50
2018-06-07T16:43:23.815Z,30.50
2018-06-07T16:45:00.035Z,28.25
2018-06-07T16:46:36.614Z,27.75
2018-06-07T16:48:14.147Z,30.50
2018-06-07T16:49:50.943Z,29.50
2018-06-07T16:51:28.640Z,30.50
2018-06-07T16:53:06.494Z,29.75
2018-06-07T16:54:43.096Z,31.25
2018-06-07T16:56:20.400Z,33.00
2018-06-07T16:57:56.742Z,34.50
2018-06-07T16:59:33.245Z,35.25
2018-06-07T17:01:10.159Z,32.00
2018-06-07T17:02:46.845Z,32.25
2018-06-07T17:04:28.004Z,34.75
2018-06-07T17:06:07.005Z,34.50
2018-06-07T17:07:48.074Z,28.50
2018-06-07T17:09:24.314Z,31.00
2018-06-07T17:11:00.699Z,25.25
2018-06-07T17:12:37.818Z,28.25
2018-06-07T17:14:14.821Z,32.50
2018-06-07T17:15:52.654Z,29.75
2018-06-07T17:17:31.369Z,27.75
2018-06-07T17:19:11.514Z,29.00
2018-06-07T17:20:50.708Z,21.50
2018-06-07T17:22:31.435Z,21.50
2018-06-07T17:24:14.075Z,20.75
2018-06-07T17:25:55.458Z,24.00
2018-06-07T17:27:38.440Z,22.75
2018-06-07T17:29:16.997Z,20.50
2018-06-07T17:30:56.479Z,18.00
2018-06-07T17:32:39.292Z,18.50
2018-06-07T17:34:22.825Z,16.75
2018-06-07T17:36:05.248Z,18.75
2018-06-07T17:37:47.637Z,16.75
2018-06-07T17:39:26.493Z,23.25
2018-06-07T17:41:10.560Z,20.75
2018-06-07T17:42:55.200Z,18.00
2018-06-07T17:44:39.501Z,18.25
2018-06-07T17:48:10.615Z,19.00
2018-06-07T17:49:55.817Z,19.25
2018-06-07T17:51:39.829Z,22.00
2018-06-07T17:53:21.395Z,25.25
2018-06-07T17:55:00.685Z,31.00
2018-06-07T17:56:45.266Z,29.25
2018-06-07T17:58:25.014Z,25.75
2018-06-07T18:00:04.636Z,24.00
2018-06-07T18:01:43.217Z,23.00
2018-06-07T18:03:24.555Z,25.50
2018-06-07T18:05:04.325Z,29.25
2018-06-07T18:06:48.387Z,28.50
2018-06-07T18:08:32.965Z,25.25
2018-06-07T18:10:14.553Z,26.75
2018-06-07T18:11:57.492Z,25.00
2018-06-07T18:13:37.203Z,25.00
2018-06-07T18:15:27.207Z,26.25
2018-06-07T18:17:13.113Z,26.75
2018-06-07T18:18:53.738Z,29.25
2018-06-07T18:20:32.268Z,28.25
2018-06-07T18:22:13.092Z,31.00
2018-06-07T18:23:50.755Z,30.50
2018-06-07T18:25:30.638Z,28.75
2018-06-07T18:27:08.041Z,23.00
2018-06-07T18:28:46.697Z,23.25
2018-06-07T18:30:36.056Z,22.75
2018-06-07T18:32:18.361Z,30.25
2018-06-07T18:33:57.357Z,25.50
2018-06-07T18:35:50.536Z,27.25
2018-06-07T18:37:28.121Z,26.50
2018-06-07T18:39:14.237Z,28.00
2018-06-07T18:40:53.777Z,28.50
2018-06-07T18:42:31.034Z,28.00
2018-06-07T18:44:08.433Z,26.25
2018-06-07T18:45:47.431Z,25.75
2018-06-07T18:47:26.657Z,22.75
2018-06-07T18:49:03.737Z,22.00
2018-06-07T18:50:42.422Z,21.50
2018-06-07T18:52:19.269Z,22.25
2018-06-07T18:53:59.188Z,23.00
2018-06-07T18:55:41.481Z,22.50
2018-06-07T18:57:23.034Z,26.25
2018-06-07T18:59:06.529Z,28.50
2018-06-07T19:03:16.979Z,23.00
2018-06-07T19:04:59.713Z,27.00
2018-06-07T19:08:59.905Z,26.00
2018-06-07T19:10:38.422Z,28.75
2018-06-07T19:12:18.534Z,31.25
2018-06-07T19:14:01.427Z,33.00
2018-06-07T19:15:41.002Z,27.50
2018-06-07T19:17:20.660Z,35.00
2018-06-07T19:19:07.033Z,32.00
2018-06-07T19:20:50.110Z,35.00
2018-06-07T19:22:30.269Z,29.50
2018-06-07T19:24:13.508Z,29.25
2018-06-07T19:25:57.188Z,33.25
2018-06-07T19:27:36.073Z,31.25
2018-06-07T19:29:14.360Z,32.00
2018-06-07T19:30:53.301Z,32.00
2018-06-07T19:32:37.590Z,30.25
2018-06-07T19:34:20.970Z,31.75
2018-06-07T19:36:03.743Z,31.50
2018-06-07T19:37:44.162Z,33.00
2018-06-07T19:39:40.414Z,34.00
2018-06-07T19:41:24.421Z,34.75
2018-06-07T19:43:03.510Z,34.75
2018-06-07T19:44:41.388Z,32.25
2018-06-07T19:46:22.603Z,35.00
2018-06-07T19:48:02.433Z,34.00
2018-06-07T19:49:46.592Z,34.50
2018-06-07T19:51:27.224Z,35.75
2018-06-07T19:53:10.757Z,34.00
2018-06-07T19:54:49.550Z,35.75
2018-06-07T19:56:32.550Z,37.50
2018-06-07T19:58:15.925Z,38.00
2018-06-07T19:59:55.331Z,37.00
2018-06-07T20:01:39.506Z,37.00
2018-06-07T20:03:20.046Z,38.00
2018-06-07T20:05:03.000Z,37.00
2018-06-07T20:06:41.153Z,32.75
2018-06-07T20:08:18.924Z,34.50
2018-06-07T20:09:59.470Z,35.00
2018-06-07T20:11:36.451Z,35.00
2018-06-07T20:13:16.709Z,37.00
2018-06-07T20:14:56.310Z,35.25
2018-06-07T20:16:34.502Z,35.00
2018-06-07T20:18:11.399Z,34.00
2018-06-07T20:19:52.001Z,42.75
2018-06-07T20:21:33.389Z,46.75
2018-06-07T20:23:10.956Z,42.75
2018-06-07T20:24:47.543Z,40.50
2018-06-07T20:26:26.269Z,39.00
2018-06-07T20:28:06.739Z,41.00
2018-06-07T20:29:47.281Z,40.75
2018-06-07T20:31:28.620Z,35.25
2018-06-07T20:33:09.013Z,35.00
2018-06-07T20:34:47.478Z,32.75
2018-06-07T20:36:25.996Z,37.75
2018-06-07T20:38:05.524Z,70.25
2018-06-07T20:39:43.537Z,40.75
2018-06-07T20:41:21.267Z,44.00
2018-06-07T20:43:03.383Z,98.00
2018-06-07T20:44:43.282Z,50.00
2018-06-07T20:46:25.053Z,39.25
2018-06-07T20:48:02.976Z,39.75
2018-06-07T20:49:39.820Z,46.50
2018-06-07T20:51:17.953Z,50.25
2018-06-07T20:52:55.176Z,65.50
2018-06-07T20:54:35.277Z,33.50
2018-06-07T20:56:15.533Z,34.00
2018-06-07T20:57:54.881Z,34.25
2018-06-07T20:59:36.767Z,37.75
2018-06-07T21:01:19.223Z,35.75
2018-06-07T21:02:58.648Z,35.75
2018-06-07T21:04:38.003Z,34.25
2018-06-07T21:06:19.506Z,37.50
2018-06-07T21:07:59.722Z,43.00
2018-06-07T21:09:41.561Z,38.00
2018-06-07T21:11:18.686Z,43.00
2018-06-07T21:12:57.470Z,49.00
2018-06-07T21:14:34.899Z,42.00
2018-06-07T21:16:12.772Z,40.00
2018-06-07T21:17:49.882Z,38.25
2018-06-07T21:19:27.124Z,40.00
2018-06-07T21:21:11.424Z,40.25
2018-06-07T21:22:50.348Z,40.00
2018-06-07T21:24:31.422Z,41.75
2018-06-07T21:26:13.464Z,48.00
2018-06-07T21:27:57.257Z,101.00
2018-06-07T21:29:41.166Z,66.25
2018-06-07T21:31:20.984Z,40.00
2018-06-07T21:33:02.226Z,40.00
2018-06-07T21:34:41.336Z,42.75
2018-06-07T21:36:24.524Z,41.00
2018-06-07T21:38:07.952Z,83.25