createdAt,value
2019-02-19T00:00:50.893Z,8.30
2019-02-19T00:03:20.586Z,8.63
2019-02-19T00:05:50.195Z,8.30
2019-02-19T00:08:19.785Z,8.27
2019-02-19T00:10:49.443Z,9.37
2019-02-19T00:13:18.989Z,8.63
2019-02-19T00:15:48.690Z,9.00
2019-02-19T00:18:18.203Z,9.20
2019-02-19T00:20:47.833Z,9.50
2019-02-19T00:23:17.392Z,9.83
2019-02-19T00:25:47.086Z,8.30
2019-02-19T00:28:16.573Z,9.63
2019-02-19T00:30:46.230Z,8.87
2019-02-19T00:33:15.694Z,8.50
2019-02-19T00:35:45.289Z,9.17
2019-02-19T00:38:14.796Z,8.83
2019-02-19T00:40:44.503Z,8.70
2019-02-19T00:43:13.973Z,9.60
2019-02-19T00:45:43.513Z,9.17
2019-02-19T00:48:13.162Z,9.63
2019-02-19T00:50:42.691Z,9.13
2019-02-19T00:53:12.358Z,9.00
2019-02-19T00:55:42.050Z,9.30
2019-02-19T00:58:11.618Z,9.50
2019-02-19T01:00:41.193Z,9.37
2019-02-19T01:03:10.862Z,9.30
2019-02-19T01:05:40.433Z,9.43
2019-02-19T01:08:10.089Z,9.17
2019-02-19T01:10:39.663Z,9.13
2019-02-19T01:13:09.337Z,9.03
2019-02-19T01:15:38.839Z,9.60
2019-02-19T01:18:08.563Z,9.13
2019-02-19T01:20:38.166Z,9.83
2019-02-19T01:23:07.795Z,9.73
2019-02-19T01:25:37.378Z,9.73
2019-02-19T01:28:06.916Z,10.17
2019-02-19T01:30:36.506Z,10.20
2019-02-19T01:33:06.023Z,10.33
2019-02-19T01:35:35.544Z,9.43
2019-02-19T01:38:05.055Z,9.77
2019-02-19T01:40:34.554Z,9.83
2019-02-19T01:43:04.137Z,9.67
2019-02-19T01:45:34.395Z,10.43
2019-02-19T01:48:04.256Z,9.97
2019-02-19T01:50:33.773Z,10.00
2019-02-19T01:53:03.382Z,9.90
2019-02-19T01:55:33.003Z,10.10
2019-02-19T01:58:02.622Z,9.77
2019-02-19T02:00:32.791Z,10.33
2019-02-19T02:03:02.272Z,9.93
2019-02-19T02:05:31.809Z,10.60
2019-02-19T02:08:01.392Z,10.73
2019-02-19T02:10:31.004Z,9.97
2019-02-19T02:13:00.536Z,9.83
2019-02-19T02:15:30.175Z,11.17
2019-02-19T02:17:59.683Z,10.80
2019-02-19T02:20:29.226Z,10.53
2019-02-19T02:22:58.806Z,10.70
2019-02-19T02:25:28.417Z,10.90
2019-02-19T02:27:58.074Z,9.70
2019-02-19T02:30:27.756Z,10.43
2019-02-19T02:32:57.289Z,11.33
2019-02-19T02:35:26.840Z,10.27
2019-02-19T02:37:56.356Z,11.07
2019-02-19T02:40:25.883Z,11.83
2019-02-19T02:42:55.435Z,10.33
2019-02-19T02:45:24.944Z,10.97
2019-02-19T02:47:54.486Z,10.77
2019-02-19T02:50:24.102Z,11.23
2019-02-19T02:52:53.792Z,11.33
2019-02-19T02:55:23.368Z,11.23
2019-02-19T02:57:52.866Z,10.97
2019-02-19T03:00:22.501Z,11.43
2019-02-19T03:02:52.039Z,11.70
2019-02-19T03:05:21.667Z,11.43
2019-02-19T03:07:52.799Z,12.17
2019-02-19T03:10:22.383Z,12.40
2019-02-19T03:12:51.959Z,12.80
2019-02-19T03:15:21.561Z,11.93
2019-02-19T03:17:51.084Z,12.57
2019-02-19T03:20:20.618Z,12.10
2019-02-19T03:22:50.244Z,12.83
2019-02-19T03:25:19.829Z,13.00
2019-02-19T03:27:49.443Z,12.60
2019-02-19T03:30:19.004Z,12.87
2019-02-19T03:32:48.622Z,13.23
2019-02-19T03:35:18.356Z,13.67
2019-02-19T03:37:47.853Z,12.27
2019-02-19T03:40:17.338Z,13.17
2019-02-19T03:42:46.993Z,13.43
2019-02-19T03:45:16.638Z,14.77
2019-02-19T03:47:46.192Z,13.77
2019-02-19T03:50:15.836Z,14.73
2019-02-19T03:52:45.341Z,14.77
2019-02-19T03:55:15.013Z,14.33
2019-02-19T03:57:44.597Z,15.10
2019-02-19T04:00:14.374Z,15.37
2019-02-19T04:06:25.391Z,17.13
2019-02-19T04:08:55.050Z,17.17
2019-02-19T04:11:24.736Z,16.53
2019-02-19T04:13:54.372Z,15.13
2019-02-19T04:16:23.976Z,17.07
2019-02-19T04:18:53.639Z,16.43
2019-02-19T04:21:23.418Z,16.40
2019-02-19T04:23:52.937Z,15.67
2019-02-19T04:26:22.453Z,16.30
2019-02-19T04:28:52.080Z,15.43
2019-02-19T04:31:21.668Z,17.37
2019-02-19T04:33:51.194Z,16.90
2019-02-19T04:36:20.725Z,16.37
2019-02-19T04:38:50.289Z,17.87
2019-02-19T04:41:19.785Z,17.07
2019-02-19T04:43:49.332Z,18.23
2019-02-19T04:46:19.072Z,17.50
2019-02-19T04:48:48.580Z,17.97
2019-02-19T04:51:18.201Z,17.33
2019-02-19T04:53:47.719Z,17.77
2019-02-19T04:56:17.356Z,19.80
2019-02-19T04:58:46.929Z,19.20
2019-02-19T05:01:16.416Z,20.37
2019-02-19T05:03:45.966Z,21.03
2019-02-19T05:06:15.483Z,19.83
2019-02-19T05:08:45.037Z,20.83
2019-02-19T05:11:14.660Z,20.63
2019-02-19T05:13:44.298Z,20.97
2019-02-19T05:16:13.815Z,20.27
2019-02-19T05:18:43.349Z,21.10
2019-02-19T05:21:12.901Z,20.73
2019-02-19T05:23:42.404Z,21.93
2019-02-19T05:26:11.934Z,22.17
2019-02-19T05:28:41.451Z,23.07
2019-02-19T05:31:10.976Z,21.13
2019-02-19T05:33:40.496Z,21.93
2019-02-19T05:36:10.060Z,22.73
2019-02-19T05:38:39.670Z,21.57
2019-02-19T05:41:09.304Z,21.90
2019-02-19T05:43:38.922Z,23.23
2019-02-19T05:46:08.462Z,24.43
2019-02-19T05:48:38.071Z,25.40
2019-02-19T05:51:07.596Z,24.03
2019-02-19T05:53:37.242Z,25.30
2019-02-19T05:56:06.816Z,24.40
2019-02-19T05:58:36.440Z,25.23
2019-02-19T06:01:06.097Z,24.33
2019-02-19T06:03:35.582Z,24.23
2019-02-19T06:06:05.196Z,24.77
2019-02-19T06:08:34.820Z,26.40
2019-02-19T06:11:04.424Z,27.40
2019-02-19T06:13:33.979Z,26.33
2019-02-19T06:16:03.569Z,27.43
2019-02-19T06:18:33.074Z,26.13
2019-02-19T06:21:02.609Z,25.93
2019-02-19T06:23:32.195Z,25.63
2019-02-19T06:26:01.811Z,27.83
2019-02-19T06:28:31.305Z,26.60
2019-02-19T06:31:00.998Z,28.40
2019-02-19T06:33:30.622Z,27.53
2019-02-19T06:36:00.210Z,28.50
2019-02-19T06:38:29.824Z,30.07
2019-02-19T06:40:59.877Z,29.50
2019-02-19T06:43:29.545Z,29.97
2019-02-19T06:45:59.112Z,27.80
2019-02-19T06:48:28.800Z,30.00
2019-02-19T06:50:58.473Z,28.13
2019-02-19T06:53:28.036Z,27.67
2019-02-19T06:55:57.615Z,27.70
2019-02-19T06:58:27.136Z,27.17
2019-02-19T07:00:56.655Z,27.07
2019-02-19T07:03:27.829Z,24.47
2019-02-19T07:05:57.391Z,25.03
2019-02-19T07:08:27.025Z,26.30
2019-02-19T07:10:56.539Z,24.50
2019-02-19T07:13:26.207Z,26.30
2019-02-19T07:15:55.816Z,24.07
2019-02-19T07:18:25.303Z,25.37
2019-02-19T07:20:54.863Z,24.70
2019-02-19T07:23:24.453Z,26.43
2019-02-19T07:25:54.074Z,24.67
2019-02-19T07:28:23.639Z,26.03
2019-02-19T07:30:53.582Z,23.80
2019-02-19T07:33:23.282Z,25.27
2019-02-19T07:35:52.747Z,24.60
2019-02-19T07:38:22.379Z,25.23
2019-02-19T07:40:51.875Z,25.67
2019-02-19T07:43:21.390Z,25.50
2019-02-19T07:45:52.285Z,26.27
2019-02-19T07:48:21.864Z,25.70
2019-02-19T07:50:51.433Z,24.77
2019-02-19T07:53:20.944Z,27.33
2019-02-19T07:55:50.546Z,25.00
2019-02-19T07:58:23.724Z,26.03
2019-02-19T08:00:53.547Z,26.13
2019-02-19T08:03:23.100Z,25.30
2019-02-19T08:05:52.684Z,25.07
2019-02-19T08:08:22.226Z,24.27
2019-02-19T08:10:51.722Z,25.13
2019-02-19T08:13:21.288Z,25.50
2019-02-19T08:15:50.874Z,24.53
2019-02-19T08:18:20.545Z,24.17
2019-02-19T08:20:50.146Z,25.40
2019-02-19T08:23:19.771Z,23.03
2019-02-19T08:25:49.311Z,24.17
2019-02-19T08:28:18.909Z,22.13
2019-02-19T08:30:48.506Z,22.53
2019-02-19T08:33:19.080Z,22.67
2019-02-19T08:35:48.733Z,21.63
2019-02-19T08:38:18.417Z,22.20
2019-02-19T08:40:47.975Z,21.80
2019-02-19T08:43:17.578Z,21.30
2019-02-19T08:45:47.313Z,21.00
2019-02-19T08:48:16.894Z,21.57
2019-02-19T08:50:46.435Z,21.63
2019-02-19T08:53:15.998Z,20.63
2019-02-19T08:55:45.591Z,21.47
2019-02-19T08:58:15.209Z,20.50
2019-02-19T09:00:44.687Z,19.67
2019-02-19T09:03:14.292Z,20.50
2019-02-19T09:05:43.912Z,20.37
2019-02-19T09:08:13.468Z,19.57
2019-02-19T09:10:43.149Z,20.67
2019-02-19T09:13:12.651Z,19.03
2019-02-19T09:15:42.261Z,20.23
2019-02-19T09:18:11.761Z,20.13
2019-02-19T09:20:41.264Z,20.03
2019-02-19T09:23:10.927Z,20.00
2019-02-19T09:25:40.605Z,20.40
2019-02-19T09:28:10.162Z,20.70
2019-02-19T09:30:39.763Z,20.10
2019-02-19T09:33:09.236Z,18.93
2019-02-19T09:35:38.770Z,19.40
2019-02-19T09:38:08.300Z,20.07
2019-02-19T09:40:37.819Z,20.17
2019-02-19T09:43:07.421Z,18.53
2019-02-19T09:45:37.970Z,19.47
2019-02-19T09:48:07.572Z,19.83
2019-02-19T09:50:37.150Z,18.70
2019-02-19T09:53:06.708Z,18.73
2019-02-19T09:55:36.318Z,18.73
2019-02-19T09:58:05.963Z,17.57
2019-02-19T10:00:36.084Z,16.57
2019-02-19T10:03:05.831Z,16.77
2019-02-19T10:05:35.631Z,16.17
2019-02-19T10:08:05.907Z,16.97
2019-02-19T10:10:35.455Z,15.80
2019-02-19T10:13:05.111Z,16.17
2019-02-19T10:15:34.805Z,16.23
2019-02-19T10:18:10.242Z,15.43
2019-02-19T10:20:35.637Z,15.87
2019-02-19T10:23:05.560Z,16.67
2019-02-19T10:25:35.133Z,15.50
2019-02-19T10:28:04.812Z,15.90
2019-02-19T10:30:34.607Z,14.87
2019-02-19T10:33:04.265Z,15.10
2019-02-19T10:35:33.846Z,15.03
2019-02-19T10:38:03.460Z,13.83
2019-02-19T10:40:32.977Z,13.70
2019-02-19T10:43:02.499Z,12.97
2019-02-19T10:45:32.028Z,14.00
2019-02-19T10:48:01.719Z,13.17
2019-02-19T10:50:31.339Z,12.17
2019-02-19T10:53:01.016Z,10.90
2019-02-19T10:55:30.589Z,10.73
2019-02-19T10:58:00.235Z,11.50
2019-02-19T11:00:30.078Z,10.90
2019-02-19T11:02:59.791Z,11.17
2019-02-19T11:05:29.284Z,10.83
2019-02-19T11:07:58.885Z,9.33
2019-02-19T11:10:28.472Z,9.90
2019-02-19T11:12:58.102Z,10.30
2019-02-19T11:15:27.702Z,10.13
2019-02-19T11:17:58.204Z,9.60
2019-02-19T11:20:29.961Z,9.23
2019-02-19T11:22:59.792Z,9.90
2019-02-19T11:25:29.750Z,9.57
2019-02-19T11:27:59.281Z,8.70
2019-02-19T11:30:29.020Z,8.67
2019-02-19T11:32:58.731Z,9.60
2019-02-19T11:35:28.224Z,8.77
2019-02-19T11:37:57.983Z,9.00
2019-02-19T11:40:27.568Z,9.37
2019-02-19T11:42:57.060Z,9.30
2019-02-19T11:45:26.638Z,9.00
2019-02-19T11:47:56.290Z,8.93
2019-02-19T11:50:25.779Z,8.43
2019-02-19T11:52:55.274Z,7.67
2019-02-19T11:55:24.941Z,8.10
2019-02-19T11:57:54.517Z,8.07
2019-02-19T12:00:25.805Z,8.40
2019-02-19T12:02:55.424Z,7.87
2019-02-19T12:05:25.065Z,7.57
2019-02-19T12:07:54.653Z,7.53
2019-02-19T12:10:24.227Z,8.03
2019-02-19T12:12:53.758Z,8.13
2019-02-19T12:15:23.385Z,7.90
2019-02-19T12:17:52.912Z,6.60
2019-02-19T12:20:22.541Z,7.63
2019-02-19T12:22:52.243Z,6.83
2019-02-19T12:25:21.883Z,7.97
2019-02-19T12:27:51.482Z,7.00
2019-02-19T12:30:21.286Z,6.90
2019-02-19T12:32:50.848Z,6.60
2019-02-19T12:35:20.612Z,6.50
2019-02-19T12:37:50.208Z,7.20
2019-02-19T12:40:19.890Z,6.80
2019-02-19T12:42:49.404Z,6.43
2019-02-19T12:45:19.052Z,7.57
2019-02-19T12:47:50.817Z,6.90
2019-02-19T12:50:20.687Z,7.23
2019-02-19T12:52:50.252Z,6.67
2019-02-19T12:55:19.801Z,7.20
2019-02-19T12:57:49.451Z,7.03
2019-02-19T13:00:19.776Z,6.40
2019-02-19T13:02:50.375Z,6.43
2019-02-19T13:05:19.939Z,6.60
2019-02-19T13:07:49.579Z,6.37
2019-02-19T13:10:19.150Z,6.60
2019-02-19T13:12:49.181Z,6.93
2019-02-19T13:15:21.210Z,7.47
2019-02-19T13:17:50.852Z,6.57
2019-02-19T13:20:20.525Z,5.80
2019-02-19T13:22:50.115Z,5.33
2019-02-19T13:25:19.697Z,5.73
2019-02-19T13:27:49.296Z,5.47
2019-02-19T13:30:20.537Z,4.77
2019-02-19T13:32:50.173Z,5.23
2019-02-19T13:35:19.879Z,5.27
2019-02-19T13:37:49.487Z,5.43
2019-02-19T13:40:19.828Z,5.80
2019-02-19T13:42:49.427Z,5.07
2019-02-19T13:45:19.067Z,5.93
2019-02-19T13:47:48.622Z,5.10
2019-02-19T13:50:29.307Z,5.47
2019-02-19T13:53:03.297Z,6.10
2019-02-19T13:55:34.615Z,6.10
2019-02-19T13:58:04.399Z,5.60
2019-02-19T14:00:35.638Z,6.50
2019-02-19T14:03:05.209Z,6.20
2019-02-19T14:05:34.801Z,6.20
2019-02-19T14:08:04.381Z,6.30
2019-02-19T14:10:34.119Z,6.97
2019-02-19T14:13:03.682Z,6.87
2019-02-19T14:15:51.263Z,6.30
2019-02-19T14:18:25.308Z,7.03
2019-02-19T14:21:12.647Z,6.43
2019-02-19T14:24:00.331Z,7.03
2019-02-19T14:26:40.519Z,7.27
2019-02-19T14:29:24.107Z,7.03
2019-02-19T14:31:58.117Z,6.53
2019-02-19T14:34:32.049Z,7.17
2019-02-19T14:37:09.087Z,6.70
2019-02-19T14:39:49.396Z,7.53
2019-02-19T14:42:23.479Z,7.37
2019-02-19T14:45:00.363Z,7.33
2019-02-19T14:47:37.794Z,8.20
2019-02-19T14:50:18.179Z,7.10
2019-02-19T14:52:52.171Z,7.93
2019-02-19T14:55:39.792Z,7.83
2019-02-19T14:58:11.015Z,8.43
2019-02-19T15:00:44.591Z,7.07
2019-02-19T15:03:18.609Z,7.47
2019-02-19T15:05:58.876Z,8.07
2019-02-19T15:08:46.359Z,7.20
2019-02-19T15:11:35.402Z,7.43
2019-02-19T15:14:24.839Z,7.23
2019-02-19T15:17:14.783Z,7.30
2019-02-19T15:19:58.335Z,7.13
2019-02-19T15:22:35.485Z,7.60
2019-02-19T15:25:13.409Z,6.80
2019-02-19T15:27:44.639Z,6.80
2019-02-19T15:30:21.876Z,6.87
2019-02-19T15:32:59.164Z,6.17
2019-02-19T15:35:39.546Z,5.53
2019-02-19T15:38:16.518Z,6.57
2019-02-19T15:41:05.837Z,6.40
2019-02-19T15:43:51.867Z,6.10
2019-02-19T15:46:23.163Z,5.83
2019-02-19T15:49:00.042Z,5.90
2019-02-19T15:51:36.755Z,5.70
2019-02-19T15:54:23.380Z,6.27
2019-02-19T15:57:00.476Z,6.73
2019-02-19T15:59:40.559Z,7.07
2019-02-19T16:02:11.820Z,7.17
2019-02-19T16:04:52.097Z,6.90
2019-02-19T16:07:23.388Z,7.10
2019-02-19T16:09:54.642Z,7.20
2019-02-19T16:12:25.791Z,6.77
2019-02-19T16:15:05.854Z,6.40
2019-02-19T16:17:43.390Z,6.77
2019-02-19T16:20:23.784Z,6.80
2019-02-19T16:22:55.004Z,5.90
2019-02-19T16:25:44.369Z,6.50
2019-02-19T16:28:21.279Z,6.20
2019-02-19T16:31:04.681Z,6.23
2019-02-19T16:33:35.927Z,6.47
2019-02-19T16:36:19.684Z,6.90
2019-02-19T16:38:56.652Z,6.33
2019-02-19T16:41:32.148Z,6.47
2019-02-19T16:44:21.804Z,7.50
2019-02-19T16:46:55.848Z,7.97
2019-02-19T16:49:39.528Z,7.67
2019-02-19T16:52:10.782Z,7.67
2019-02-19T16:54:44.449Z,8.57
2019-02-19T16:57:18.580Z,5.30
2019-02-19T16:59:49.723Z,4.50
2019-02-19T17:02:23.401Z,5.47
2019-02-19T17:04:54.715Z,6.40
2019-02-19T17:07:28.776Z,6.17
2019-02-19T17:10:06.285Z,5.80
2019-02-19T17:12:54.148Z,4.27
2019-02-19T17:15:31.361Z,2.97
2019-02-19T17:18:02.493Z,2.60
2019-02-19T17:20:39.130Z,3.73
2019-02-19T17:23:25.364Z,4.43
2019-02-19T17:25:59.531Z,5.23
2019-02-19T17:28:39.488Z,5.73
2019-02-19T17:31:10.776Z,6.07
2019-02-19T17:33:59.283Z,6.63
2019-02-19T17:36:33.181Z,6.30
2019-02-19T17:39:19.357Z,7.30
2019-02-19T17:41:50.519Z,6.57
2019-02-19T17:44:24.244Z,7.17
2019-02-19T17:46:58.052Z,7.87
2019-02-19T17:49:35.087Z,7.83
2019-02-19T17:52:06.401Z,8.57
2019-02-19T17:54:43.620Z,8.70
2019-02-19T17:57:14.851Z,9.50
2019-02-19T17:59:55.930Z,8.70
2019-02-19T18:02:27.119Z,9.17
2019-02-19T18:04:58.319Z,8.00
2019-02-19T18:07:38.315Z,9.50
2019-02-19T18:10:10.610Z,10.80
2019-02-19T18:12:41.981Z,11.70
2019-02-19T18:15:31.630Z,10.50
2019-02-19T18:18:05.378Z,9.40
2019-02-19T18:20:34.925Z,9.60
2019-02-19T18:23:04.561Z,10.30
2019-02-19T18:25:34.161Z,9.57
2019-02-19T18:28:03.712Z,10.83
2019-02-19T18:30:33.306Z,11.13
2019-02-19T18:33:02.871Z,11.13
2019-02-19T18:35:32.516Z,10.47
2019-02-19T18:38:02.077Z,11.03
2019-02-19T18:40:31.920Z,10.77
2019-02-19T18:43:01.480Z,10.67
2019-02-19T18:45:31.140Z,11.07
2019-02-19T18:48:00.718Z,12.03
2019-02-19T18:50:30.349Z,11.63
2019-02-19T18:52:59.996Z,12.33
2019-02-19T18:55:29.867Z,12.13
2019-02-19T18:57:59.507Z,12.27
2019-02-19T19:00:30.316Z,11.60
2019-02-19T19:03:04.518Z,11.43
2019-02-19T19:05:36.267Z,12.97
2019-02-19T19:08:07.511Z,11.47
2019-02-19T19:10:38.794Z,11.73
2019-02-19T19:13:12.935Z,13.53
2019-02-19T19:15:47.295Z,12.30
2019-02-19T19:18:19.253Z,11.67
2019-02-19T19:20:49.064Z,12.03
2019-02-19T19:23:19.496Z,10.70
2019-02-19T19:25:50.193Z,9.70
2019-02-19T19:28:20.039Z,10.27
2019-02-19T19:30:51.706Z,10.17
2019-02-19T19:33:22.380Z,8.63
2019-02-19T19:35:51.998Z,9.37
2019-02-19T19:38:21.628Z,8.73
2019-02-19T19:40:51.202Z,8.73
2019-02-19T19:43:20.674Z,9.07
2019-02-19T19:45:50.296Z,9.80
2019-02-19T19:48:19.869Z,10.43
2019-02-19T19:50:49.404Z,9.93
2019-02-19T19:53:18.988Z,9.63
2019-02-19T19:55:48.588Z,10.33
2019-02-19T19:58:18.091Z,10.67
2019-02-19T20:00:47.702Z,11.10
2019-02-19T20:03:17.217Z,10.10
2019-02-19T20:05:46.779Z,10.03
2019-02-19T20:08:16.384Z,11.10
2019-02-19T20:10:45.924Z,10.87
2019-02-19T20:13:15.442Z,11.20
2019-02-19T20:15:45.106Z,11.03
2019-02-19T20:18:14.702Z,10.40
2019-02-19T20:20:44.269Z,9.70
2019-02-19T20:23:13.828Z,10.27
2019-02-19T20:25:43.298Z,9.27
2019-02-19T20:28:12.988Z,9.17
2019-02-19T20:30:42.584Z,10.00
2019-02-19T20:33:12.170Z,9.43
2019-02-19T20:35:41.729Z,9.70
2019-02-19T20:38:11.237Z,8.90
2019-02-19T20:40:40.816Z,8.90
2019-02-19T20:43:10.394Z,9.20
2019-02-19T20:45:39.988Z,9.30
2019-02-19T20:48:09.602Z,7.77
2019-02-19T20:50:39.171Z,8.27
2019-02-19T20:53:08.702Z,8.07
2019-02-19T20:55:39.732Z,7.87
2019-02-19T20:58:09.501Z,7.00
2019-02-19T21:00:39.086Z,8.27
2019-02-19T21:03:08.628Z,7.17
2019-02-19T21:05:38.198Z,7.77
2019-02-19T21:08:07.718Z,7.43
2019-02-19T21:10:37.221Z,8.50
2019-02-19T21:13:06.781Z,9.20
2019-02-19T21:15:36.479Z,10.60
2019-02-19T21:18:05.982Z,9.73
2019-02-19T21:20:35.659Z,10.80
2019-02-19T21:23:05.275Z,10.83
2019-02-19T21:25:34.842Z,11.67
2019-02-19T21:28:04.533Z,10.70
2019-02-19T21:30:34.091Z,9.50
2019-02-19T21:33:03.679Z,9.87
2019-02-19T21:35:33.253Z,8.63
2019-02-19T21:38:02.778Z,9.23
2019-02-19T21:40:32.360Z,7.87
2019-02-19T21:43:01.894Z,7.10
2019-02-19T21:45:31.534Z,7.40
2019-02-19T21:48:01.037Z,6.80
2019-02-19T21:50:30.520Z,6.23
2019-02-19T21:53:00.100Z,6.17
2019-02-19T21:55:29.713Z,6.03
2019-02-19T21:57:59.748Z,6.47
2019-02-19T22:00:29.316Z,4.93
2019-02-19T22:02:58.862Z,5.23
2019-02-19T22:05:28.383Z,5.30
2019-02-19T22:07:58.052Z,5.23
2019-02-19T22:10:27.669Z,5.07
2019-02-19T22:12:57.184Z,4.90
2019-02-19T22:15:26.720Z,4.47
2019-02-19T22:17:56.304Z,4.30
2019-02-19T22:20:27.651Z,5.23
2019-02-19T22:22:57.164Z,5.57
2019-02-19T22:25:26.639Z,4.77
2019-02-19T22:27:56.191Z,5.07
2019-02-19T22:30:25.664Z,4.77
2019-02-19T22:32:55.493Z,5.40
2019-02-19T22:35:25.025Z,5.67
2019-02-19T22:37:54.575Z,5.20
2019-02-19T22:40:24.190Z,5.10
2019-02-19T22:42:53.810Z,5.70
2019-02-19T22:45:23.463Z,5.30
2019-02-19T22:47:53.657Z,5.13
2019-02-19T22:50:23.484Z,5.47
2019-02-19T22:52:53.120Z,5.17
2019-02-19T22:55:27.055Z,5.50
2019-02-19T22:57:56.601Z,5.70
2019-02-19T23:00:48.929Z,5.77
2019-02-19T23:03:26.509Z,5.30
2019-02-19T23:05:56.173Z,5.93
2019-02-19T23:08:25.736Z,6.17
2019-02-19T23:10:55.517Z,6.07
2019-02-19T23:13:25.107Z,5.77
2019-02-19T23:15:54.620Z,5.63
2019-02-19T23:18:24.238Z,6.43
2019-02-19T23:20:53.760Z,5.80
2019-02-19T23:23:23.276Z,5.87
2019-02-19T23:25:52.810Z,5.90
2019-02-19T23:28:22.434Z,6.80
2019-02-19T23:30:52.000Z,5.40
2019-02-19T23:33:21.605Z,6.20
2019-02-19T23:35:52.898Z,6.07
2019-02-19T23:38:22.368Z,5.80
2019-02-19T23:40:51.916Z,6.93
2019-02-19T23:43:21.391Z,6.07
2019-02-19T23:45:50.918Z,5.20
2019-02-19T23:48:20.513Z,5.63
2019-02-19T23:50:50.120Z,5.57
2019-02-19T23:53:19.619Z,6.17
2019-02-19T23:55:49.319Z,6.43
2019-02-19T23:58:18.988Z,5.90
