createdAt,value
2022-09-14T00:00:34.383Z,23.65
2022-09-14T00:10:42.424Z,26.20
2022-09-14T00:30:44.875Z,24.75
2022-09-14T00:40:46.163Z,28.75
2022-09-14T00:50:47.396Z,26.98
2022-09-14T01:00:48.827Z,22.88
2022-09-14T01:10:58.942Z,25.08
2022-09-14T01:21:01.528Z,23.80
2022-09-14T01:31:03.513Z,34.65
2022-09-14T01:41:06.270Z,38.78
2022-09-14T01:51:08.403Z,32.33
2022-09-14T02:01:09.965Z,34.50
2022-09-14T02:11:11.285Z,33.28
2022-09-14T02:21:14.481Z,37.35
2022-09-14T02:31:34.935Z,32.63
2022-09-14T02:41:45.241Z,20.15
2022-09-14T02:51:54.738Z,23.85
2022-09-14T03:01:56.188Z,14.63
2022-09-14T03:11:57.431Z,21.98
2022-09-14T03:21:58.604Z,19.48
2022-09-14T03:31:59.906Z,25.35
2022-09-14T03:42:01.095Z,15.50
2022-09-14T03:52:03.505Z,17.10
2022-09-14T04:02:04.918Z,12.85
2022-09-14T04:12:06.326Z,12.50
2022-09-14T04:22:07.734Z,13.02
2022-09-14T04:32:09.015Z,9.57
2022-09-14T04:42:11.343Z,9.57
2022-09-14T04:52:12.507Z,8.25
2022-09-14T05:02:13.779Z,10.88
2022-09-14T05:12:15.050Z,8.32
2022-09-14T05:22:16.395Z,4.70
2022-09-14T05:32:17.628Z,7.03
2022-09-14T05:42:18.829Z,7.13
2022-09-14T05:52:21.125Z,7.35
2022-09-14T06:02:22.342Z,8.30
2022-09-14T06:12:23.643Z,6.10
2022-09-14T06:22:24.933Z,8.98
2022-09-14T06:32:27.178Z,5.05
2022-09-14T06:42:29.306Z,3.60
2022-09-14T06:52:33.665Z,5.10
2022-09-14T07:02:35.148Z,10.27
2022-09-14T07:12:36.365Z,9.18
2022-09-14T07:22:37.527Z,7.55
2022-09-14T07:32:38.689Z,3.40
2022-09-14T07:42:40.132Z,2.78
2022-09-14T07:52:41.310Z,2.45
2022-09-14T08:02:43.118Z,2.72
2022-09-14T08:12:44.305Z,3.58
2022-09-14T08:22:45.586Z,2.08
2022-09-14T08:32:46.825Z,3.22
2022-09-14T08:42:48.143Z,2.13
2022-09-14T08:52:50.395Z,13.73
2022-09-14T09:02:54.564Z,2.25
2022-09-14T09:12:57.210Z,2.65
2022-09-14T09:23:16.844Z,5.00
2022-09-14T09:33:20.114Z,3.38
2022-09-14T09:43:33.530Z,3.38
2022-09-14T09:53:49.170Z,2.88
2022-09-14T10:04:00.506Z,1.83
2022-09-14T10:14:01.919Z,5.68
2022-09-14T10:24:04.924Z,2.22
2022-09-14T10:34:07.251Z,3.17
2022-09-14T10:44:25.658Z,15.57
2022-09-14T10:54:45.683Z,2.47
2022-09-14T11:04:53.176Z,3.40
2022-09-14T11:15:03.629Z,1.83
2022-09-14T11:25:11.307Z,0.80
2022-09-14T11:35:27.988Z,11.13
2022-09-14T11:45:30.700Z,1.15
2022-09-14T11:55:31.946Z,1.08
2022-09-14T12:05:33.260Z,2.00
2022-09-14T12:15:37.756Z,0.45
2022-09-14T12:25:39.291Z,0.77
2022-09-14T12:35:40.517Z,2.40
2022-09-14T12:45:51.205Z,4.53
2022-09-14T12:55:54.777Z,1.45
2022-09-14T13:05:55.991Z,1.02
2022-09-14T13:16:00.629Z,0.73
2022-09-14T13:26:07.724Z,8.18
2022-09-14T13:36:08.886Z,0.30
2022-09-14T13:46:11.450Z,2.13
2022-09-14T13:56:22.017Z,4.22
2022-09-14T14:06:29.844Z,1.00
2022-09-14T14:16:31.085Z,1.43
2022-09-14T14:26:32.286Z,4.05
2022-09-14T14:36:33.553Z,0.98
2022-09-14T14:46:35.366Z,0.73
2022-09-14T14:56:37.226Z,4.05
2022-09-14T15:06:38.575Z,0.82
2022-09-14T15:16:39.926Z,1.00
2022-09-14T15:26:41.224Z,1.67
2022-09-14T15:36:50.138Z,0.95
2022-09-14T15:46:51.456Z,3.03
2022-09-14T15:56:54.360Z,1.55
2022-09-14T16:06:55.558Z,3.35
2022-09-14T16:16:56.907Z,1.08
2022-09-14T16:26:58.119Z,1.80
2022-09-14T16:36:59.372Z,2.72
2022-09-14T16:47:00.677Z,2.08
2022-09-14T16:57:02.022Z,1.98
2022-09-14T17:07:03.198Z,4.28
2022-09-14T17:17:04.921Z,5.55
2022-09-14T17:27:06.098Z,2.28
2022-09-14T17:37:07.272Z,4.93
2022-09-14T17:47:08.530Z,4.80
2022-09-14T17:57:09.753Z,6.10
2022-09-14T18:07:11.008Z,5.60
2022-09-14T18:17:12.736Z,6.20
2022-09-14T18:27:13.929Z,6.25
2022-09-14T18:37:15.204Z,10.20
2022-09-14T18:47:21.534Z,6.55
2022-09-14T18:57:23.076Z,5.47
2022-09-14T19:07:26.296Z,5.88
2022-09-14T19:17:27.474Z,5.57
2022-09-14T19:27:28.727Z,6.72
2022-09-14T19:37:30.443Z,7.55
2022-09-14T19:47:31.725Z,6.30
2022-09-14T19:57:34.050Z,9.73
2022-09-14T20:07:35.255Z,10.55
2022-09-14T20:17:36.424Z,11.02
2022-09-14T20:27:37.597Z,10.15
2022-09-14T20:37:38.886Z,14.30
2022-09-14T20:47:40.048Z,10.90
2022-09-14T20:57:41.208Z,13.10
2022-09-14T21:07:42.504Z,11.32
2022-09-14T21:17:43.674Z,12.15
2022-09-14T21:27:44.962Z,13.35
2022-09-14T21:37:46.959Z,15.70
2022-09-14T21:47:49.683Z,16.52
2022-09-14T21:57:51.195Z,19.02
2022-09-14T22:07:52.455Z,18.20
2022-09-14T22:17:54.176Z,24.83
2022-09-14T22:27:55.408Z,20.85
2022-09-14T22:37:56.682Z,23.50
2022-09-14T22:47:57.868Z,16.55
2022-09-14T22:57:59.058Z,18.70
2022-09-14T23:08:00.344Z,25.15
2022-09-14T23:18:01.525Z,16.98
2022-09-14T23:28:03.298Z,21.48
2022-09-14T23:38:04.501Z,23.50
2022-09-14T23:48:05.701Z,17.92
2022-09-14T23:58:06.882Z,15.48
