createdAt,value
2023-01-19T06:55:23.096Z,2.20
2023-01-19T06:57:59.323Z,2.30
2023-01-19T07:00:25.844Z,2.63
2023-01-19T07:02:52.254Z,2.10
2023-01-19T07:05:18.881Z,2.10
2023-01-19T07:07:45.403Z,2.95
2023-01-19T07:10:14.692Z,4.55
2023-01-19T07:12:41.540Z,2.15
2023-01-19T07:15:08.730Z,4.10
2023-01-19T07:17:35.090Z,2.27
2023-01-19T07:20:02.332Z,3.23
2023-01-19T07:22:28.614Z,2.25
2023-01-19T07:24:57.488Z,2.90
2023-01-19T07:27:26.578Z,2.60
2023-01-19T07:29:52.919Z,2.10
2023-01-19T07:32:19.202Z,2.20
2023-01-19T07:34:45.450Z,3.27
2023-01-19T07:37:12.109Z,3.03
2023-01-19T07:39:56.936Z,4.32
2023-01-19T07:42:23.224Z,3.20
2023-01-19T07:44:49.523Z,2.85
2023-01-19T07:47:16.088Z,3.25
2023-01-19T07:49:42.392Z,3.53
2023-01-19T07:52:08.974Z,3.38
2023-01-19T07:54:35.411Z,4.97
2023-01-19T07:57:01.881Z,6.60
2023-01-19T07:59:32.832Z,7.40
2023-01-19T08:01:59.842Z,9.98
2023-01-19T08:04:28.045Z,4.43
2023-01-19T08:06:55.229Z,6.95
2023-01-19T08:09:25.456Z,7.90
2023-01-19T08:11:52.068Z,8.40
2023-01-19T08:14:19.369Z,4.20
2023-01-19T08:16:45.831Z,5.18
2023-01-19T08:29:57.570Z,8.38
2023-01-19T08:32:23.968Z,5.50
2023-01-19T08:34:50.292Z,6.17
2023-01-19T08:37:16.544Z,6.18
2023-01-19T08:39:42.975Z,4.75
2023-01-19T08:42:09.253Z,3.13
2023-01-19T08:44:46.699Z,7.40
2023-01-19T08:47:43.170Z,5.35
2023-01-19T08:50:15.506Z,6.75
2023-01-19T08:52:41.837Z,5.55
2023-01-19T08:55:10.390Z,4.65
2023-01-19T08:57:57.096Z,6.00
2023-01-19T09:00:26.534Z,6.38
2023-01-19T09:02:53.637Z,6.55
2023-01-19T09:05:20.334Z,7.77
2023-01-19T09:07:48.100Z,5.22
2023-01-19T09:10:15.167Z,5.65
2023-01-19T09:12:42.857Z,6.35
2023-01-19T09:18:50.659Z,4.70
2023-01-19T09:21:17.805Z,5.25
2023-01-19T09:23:44.412Z,5.13
2023-01-19T09:26:11.076Z,6.50
2023-01-19T09:28:37.701Z,7.00
2023-01-19T09:31:05.911Z,6.23
2023-01-19T09:33:32.429Z,8.40
2023-01-19T09:35:59.325Z,7.43
2023-01-19T09:38:26.284Z,8.32
2023-01-19T09:40:54.233Z,6.50
2023-01-19T09:46:01.845Z,6.40
2023-01-19T09:48:48.396Z,6.05
2023-01-19T09:51:19.035Z,8.00
2023-01-19T09:54:05.310Z,6.50
2023-01-19T09:56:32.774Z,3.30
2023-01-19T09:58:59.799Z,3.75
2023-01-19T10:04:27.818Z,5.97
2023-01-19T10:06:59.656Z,7.20
2023-01-19T10:09:31.445Z,5.03
2023-01-19T10:12:02.680Z,5.38
2023-01-19T10:14:48.389Z,7.07
2023-01-19T10:19:57.089Z,4.65
2023-01-19T10:22:24.901Z,5.25
2023-01-19T10:24:53.584Z,4.25
2023-01-19T10:27:23.082Z,8.40
2023-01-19T10:29:49.443Z,4.15
2023-01-19T10:32:20.310Z,3.40
2023-01-19T10:34:47.239Z,3.70
2023-01-19T10:37:29.341Z,4.25
2023-01-19T10:39:57.157Z,3.97
2023-01-19T10:42:23.990Z,4.30
2023-01-19T10:44:50.273Z,3.93
2023-01-19T10:47:18.522Z,4.20
2023-01-19T10:49:45.538Z,3.80
2023-01-19T10:52:31.959Z,4.95
2023-01-19T10:54:59.474Z,4.57
2023-01-19T10:57:28.654Z,3.67
2023-01-19T10:59:55.268Z,5.38
2023-01-19T11:02:25.754Z,7.78
2023-01-19T11:04:53.375Z,6.53
2023-01-19T11:07:27.031Z,3.70
2023-01-19T11:10:15.817Z,5.22
2023-01-19T11:12:43.148Z,7.55
2023-01-19T11:15:15.252Z,7.72
2023-01-19T11:17:43.101Z,8.52
2023-01-19T11:20:18.149Z,5.95
2023-01-19T11:22:44.522Z,6.40
2023-01-19T11:25:21.259Z,8.07
2023-01-19T11:27:51.785Z,9.30
2023-01-19T11:30:20.226Z,5.28
2023-01-19T11:32:48.397Z,6.30
2023-01-19T11:35:34.745Z,5.90
2023-01-19T11:38:22.715Z,6.70
2023-01-19T11:40:52.331Z,6.53
2023-01-19T11:43:19.759Z,5.53
2023-01-19T11:45:46.167Z,6.70
2023-01-19T11:48:18.621Z,4.47
2023-01-19T11:50:45.589Z,4.72
2023-01-19T11:53:34.321Z,7.53
2023-01-19T12:00:43.518Z,6.97
2023-01-19T12:03:15.561Z,7.28
2023-01-19T12:05:47.249Z,5.93
2023-01-19T12:08:20.662Z,9.80
2023-01-19T12:10:47.324Z,9.52
2023-01-19T12:13:19.530Z,9.13
2023-01-19T12:15:47.378Z,9.88
2023-01-19T12:18:22.432Z,8.77
2023-01-19T12:20:51.309Z,10.65
2023-01-19T12:23:24.560Z,10.97
2023-01-19T12:25:56.121Z,8.10
2023-01-19T12:28:27.584Z,13.50
2023-01-19T12:30:54.157Z,11.88
2023-01-19T12:33:22.493Z,8.20
2023-01-19T12:35:53.858Z,9.13
2023-01-19T12:38:42.729Z,6.20
2023-01-19T12:41:38.121Z,8.73
2023-01-19T12:46:54.190Z,10.00
2023-01-19T12:49:26.163Z,6.80
2023-01-19T12:51:54.861Z,8.25
2023-01-19T12:54:30.961Z,10.67
2023-01-19T12:56:59.842Z,8.60
2023-01-19T12:59:27.268Z,11.38
2023-01-19T13:02:16.902Z,12.35
2023-01-19T13:05:03.381Z,11.80
2023-01-19T13:08:20.360Z,12.25
2023-01-19T13:11:09.873Z,15.27
2023-01-19T13:19:00.775Z,17.13
2023-01-19T13:21:28.869Z,14.95
2023-01-19T13:23:57.163Z,24.40
2023-01-19T13:26:24.747Z,36.08
2023-01-19T13:28:53.969Z,28.10
2023-01-19T13:31:20.594Z,31.10
2023-01-19T13:33:55.608Z,30.73
2023-01-19T13:39:05.720Z,33.83
2023-01-19T13:41:35.767Z,26.77
2023-01-19T13:44:03.316Z,24.77
2023-01-19T13:46:30.454Z,25.77
2023-01-19T13:48:59.383Z,29.95
2023-01-19T13:51:25.693Z,38.47
2023-01-19T13:53:53.714Z,51.55
2023-01-19T13:56:21.200Z,50.30
2023-01-19T13:59:38.347Z,43.38
2023-01-19T14:02:12.502Z,43.10
2023-01-19T14:04:39.182Z,50.35
2023-01-19T14:07:11.403Z,39.87
2023-01-19T14:09:39.053Z,49.77
2023-01-19T14:12:32.183Z,51.30
2023-01-19T14:14:58.731Z,48.03
2023-01-19T14:17:26.750Z,46.95
2023-01-19T14:19:55.496Z,33.67
2023-01-19T14:22:22.120Z,37.13
2023-01-19T14:24:48.449Z,40.70
2023-01-19T14:27:23.788Z,41.28
2023-01-19T14:29:52.977Z,33.73
2023-01-19T14:37:34.450Z,37.22
2023-01-19T14:40:07.220Z,31.92
2023-01-19T14:42:35.965Z,36.72
2023-01-19T14:45:03.985Z,37.08
2023-01-19T14:47:34.741Z,27.60
2023-01-19T14:50:06.640Z,33.10
2023-01-19T14:52:37.187Z,25.42
2023-01-19T14:55:06.039Z,29.23
2023-01-19T14:57:34.384Z,25.90
2023-01-19T15:00:26.312Z,24.37
2023-01-19T15:02:52.646Z,33.35
2023-01-19T15:05:19.415Z,24.50
2023-01-19T15:07:46.359Z,25.65
2023-01-19T15:10:18.066Z,19.88
2023-01-19T15:12:44.678Z,30.45
2023-01-19T15:15:15.536Z,20.27
2023-01-19T15:17:41.997Z,19.52
2023-01-19T15:20:13.585Z,22.15
2023-01-19T15:22:39.924Z,21.83
