createdAt,value
2023-04-22T00:03:35.269Z,72.45
2023-04-22T00:08:36.563Z,72.94
2023-04-22T00:13:37.747Z,73.45
2023-04-22T00:18:38.893Z,73.79
2023-04-22T00:23:40.396Z,73.72
2023-04-22T00:28:41.528Z,73.70
2023-04-22T00:33:43.191Z,73.92
2023-04-22T00:38:48.716Z,74.01
2023-04-22T00:43:51.906Z,73.95
2023-04-22T00:48:53.626Z,74.29
2023-04-22T00:53:55.215Z,74.77
2023-04-22T00:58:57.310Z,74.94
2023-04-22T01:04:00.393Z,74.89
2023-04-22T01:09:02.104Z,74.85
2023-04-22T01:14:04.024Z,75.07
2023-04-22T01:19:05.867Z,75.35
2023-04-22T01:24:07.745Z,75.60
2023-04-22T01:29:09.051Z,76.06
2023-04-22T01:34:10.750Z,76.01
2023-04-22T01:39:12.241Z,76.70
2023-04-22T01:44:14.002Z,76.54
2023-04-22T01:49:15.486Z,76.55
2023-04-22T01:54:17.777Z,76.93
2023-04-22T01:59:20.680Z,77.09
2023-04-22T02:04:21.842Z,77.06
2023-04-22T02:09:23.765Z,77.21
2023-04-22T02:14:25.836Z,77.65
2023-04-22T02:19:27.793Z,77.68
2023-04-22T02:24:29.526Z,77.48
2023-04-22T02:29:32.669Z,77.77
2023-04-22T02:34:33.722Z,77.62
2023-04-22T02:39:34.898Z,77.50
2023-04-22T02:44:36.210Z,77.44
2023-04-22T02:49:37.488Z,77.86
2023-04-22T02:54:39.175Z,78.08
2023-04-22T02:59:40.563Z,78.57
2023-04-22T03:04:42.454Z,78.05
2023-04-22T03:09:43.461Z,78.48
2023-04-22T03:14:44.679Z,78.13
2023-04-22T03:19:46.504Z,78.77
2023-04-22T03:24:48.330Z,78.83
2023-04-22T03:29:49.554Z,78.65
2023-04-22T03:34:50.767Z,80.22
2023-04-22T03:39:52.958Z,80.73
2023-04-22T03:44:54.613Z,80.64
2023-04-22T03:49:57.935Z,80.88
2023-04-22T03:54:59.098Z,80.83
2023-04-22T04:00:01.287Z,81.07
2023-04-22T04:05:02.765Z,80.97
2023-04-22T04:10:04.870Z,80.33
2023-04-22T04:15:07.173Z,80.31
2023-04-22T04:20:10.016Z,80.77
2023-04-22T04:25:12.582Z,81.37
2023-04-22T04:30:17.782Z,81.76
2023-04-22T04:35:23.251Z,81.89
2023-04-22T04:40:28.575Z,81.59
2023-04-22T04:45:58.778Z,81.10
2023-04-22T04:51:05.473Z,80.66
2023-04-22T04:56:08.756Z,79.87
2023-04-22T05:01:10.434Z,79.02
2023-04-22T05:06:11.968Z,78.48
2023-04-22T05:11:13.795Z,78.19
2023-04-22T05:16:15.732Z,77.18
2023-04-22T05:21:16.950Z,76.64
2023-04-22T05:26:18.794Z,75.57
2023-04-22T05:31:21.804Z,74.79
2023-04-22T05:36:22.929Z,73.64
2023-04-22T05:41:24.065Z,72.67
2023-04-22T05:46:25.442Z,71.83
2023-04-22T05:51:26.753Z,71.21
2023-04-22T05:56:28.167Z,70.79
2023-04-22T06:01:29.211Z,70.16
2023-04-22T06:06:36.514Z,69.61
2023-04-22T06:11:37.689Z,68.61
2023-04-22T06:16:39.338Z,67.83
2023-04-22T06:21:41.931Z,66.69
2023-04-22T06:26:43.198Z,66.00
2023-04-22T06:31:44.900Z,64.20
2023-04-22T06:36:46.203Z,63.53
2023-04-22T06:41:48.533Z,62.60
2023-04-22T06:47:09.949Z,61.57
2023-04-22T06:52:24.238Z,59.72
2023-04-22T06:57:27.049Z,58.32
2023-04-22T07:02:28.382Z,57.06
2023-04-22T07:07:29.674Z,56.40
2023-04-22T07:12:30.790Z,56.20
2023-04-22T07:17:32.026Z,55.98
2023-04-22T07:22:33.146Z,55.39
2023-04-22T07:27:37.045Z,54.14
2023-04-22T07:32:38.654Z,54.06
2023-04-22T07:37:39.812Z,54.12
2023-04-22T07:42:40.799Z,52.47
2023-04-22T07:47:41.888Z,50.49
2023-04-22T07:52:42.865Z,49.98
2023-04-22T07:57:43.920Z,49.08
2023-04-22T08:02:46.263Z,45.75
2023-04-22T08:07:47.322Z,45.51
2023-04-22T08:12:48.594Z,45.71
2023-04-22T08:17:49.782Z,43.75
2023-04-22T08:22:52.442Z,41.82
2023-04-22T08:27:53.605Z,42.88
2023-04-22T08:32:54.829Z,43.09
2023-04-22T08:37:55.962Z,42.58
2023-04-22T08:42:57.016Z,40.10
2023-04-22T08:47:58.932Z,40.83
2023-04-22T08:53:00.015Z,39.25
2023-04-22T08:58:03.422Z,34.88
2023-04-22T09:03:06.362Z,34.20
2023-04-22T09:08:08.281Z,33.44
2023-04-22T09:13:09.724Z,33.71
2023-04-22T09:18:10.764Z,33.11
2023-04-22T09:23:12.494Z,33.17
2023-04-22T09:28:18.200Z,34.04
2023-04-22T09:33:19.576Z,33.87
2023-04-22T09:38:20.574Z,34.21
2023-04-22T09:43:22.106Z,33.58
2023-04-22T09:48:23.358Z,32.70
2023-04-22T09:53:24.652Z,31.71
2023-04-22T09:58:26.987Z,31.38
2023-04-22T10:03:28.323Z,31.29
2023-04-22T10:08:29.961Z,31.24
2023-04-22T10:13:31.207Z,31.43
2023-04-22T10:18:33.818Z,32.84
2023-04-22T10:23:35.003Z,31.06
2023-04-22T10:28:43.316Z,32.01
2023-04-22T10:33:44.410Z,31.74
2023-04-22T10:38:54.500Z,31.22
2023-04-22T10:43:58.283Z,31.04
2023-04-22T10:49:10.688Z,28.04
2023-04-22T10:54:29.573Z,29.16
2023-04-22T10:59:41.609Z,29.27
2023-04-22T11:04:44.248Z,30.37
2023-04-22T11:09:49.020Z,29.05
2023-04-22T11:14:50.267Z,26.73
2023-04-22T11:19:55.499Z,26.43
2023-04-22T11:24:58.450Z,26.94
2023-04-22T11:30:10.371Z,28.98
2023-04-22T11:35:13.893Z,28.85
2023-04-22T11:40:30.608Z,28.46
2023-04-22T11:45:34.423Z,27.13
2023-04-22T11:50:37.735Z,28.11
2023-04-22T11:55:40.268Z,29.18
2023-04-22T12:00:51.878Z,26.99
2023-04-22T12:06:01.405Z,27.67
2023-04-22T12:11:08.628Z,26.65
2023-04-22T12:16:14.751Z,25.83
2023-04-22T12:21:24.517Z,25.55
2023-04-22T12:26:27.275Z,25.96
2023-04-22T12:31:29.308Z,26.50
2023-04-22T12:36:31.740Z,26.90
2023-04-22T12:41:32.852Z,25.88
2023-04-22T12:46:35.345Z,26.77
2023-04-22T12:51:36.429Z,27.07
2023-04-22T12:56:37.536Z,25.07
2023-04-22T13:01:38.732Z,26.05
2023-04-22T13:06:42.932Z,25.22
2023-04-22T13:11:48.511Z,25.78
2023-04-22T13:16:49.505Z,25.30
2023-04-22T13:21:50.565Z,28.02
2023-04-22T13:26:51.618Z,26.06
2023-04-22T13:31:52.841Z,26.77
2023-04-22T13:36:54.898Z,27.45
2023-04-22T13:41:56.422Z,26.71
2023-04-22T13:46:57.580Z,26.79
2023-04-22T13:51:58.571Z,26.07
2023-04-22T13:56:59.793Z,26.50
2023-04-22T14:02:00.833Z,26.57
2023-04-22T14:07:01.952Z,26.66
2023-04-22T14:12:05.499Z,24.23
2023-04-22T14:17:07.360Z,25.41
2023-04-22T14:22:08.423Z,25.84
2023-04-22T14:27:11.922Z,25.48
2023-04-22T14:32:13.530Z,24.50
2023-04-22T14:37:14.630Z,24.82
2023-04-22T14:42:17.695Z,23.31
2023-04-22T14:47:18.721Z,23.20
2023-04-22T14:52:19.982Z,23.82
2023-04-22T14:57:21.008Z,24.25
2023-04-22T15:02:22.290Z,22.34
2023-04-22T15:07:23.439Z,22.19
2023-04-22T15:12:25.729Z,21.33
2023-04-22T15:17:28.307Z,22.21
2023-04-22T15:22:29.573Z,21.06
2023-04-22T15:27:31.059Z,22.50
2023-04-22T15:32:32.247Z,23.01
2023-04-22T15:37:33.505Z,22.33
2023-04-22T15:42:34.576Z,22.65
2023-04-22T15:47:36.608Z,21.95
2023-04-22T15:52:38.276Z,22.12
2023-04-22T15:57:39.342Z,23.02
2023-04-22T16:02:41.834Z,23.58
2023-04-22T16:07:43.180Z,23.78
2023-04-22T16:12:44.143Z,23.92
2023-04-22T16:17:45.359Z,24.34
2023-04-22T16:22:46.460Z,23.98
2023-04-22T16:27:47.647Z,23.68
2023-04-22T16:32:48.805Z,22.63
2023-04-22T16:37:50.056Z,23.56
2023-04-22T16:42:51.735Z,24.29
2023-04-22T16:47:52.898Z,24.90
2023-04-22T16:52:54.210Z,24.36
2023-04-22T16:57:57.152Z,23.70
2023-04-22T17:02:58.393Z,24.21
2023-04-22T17:07:59.607Z,24.32
2023-04-22T17:13:00.865Z,24.68
2023-04-22T17:18:02.086Z,24.98
2023-04-22T17:23:03.688Z,24.84
2023-04-22T17:28:05.054Z,25.46
2023-04-22T17:33:06.451Z,26.12
2023-04-22T17:38:07.511Z,27.32
2023-04-22T17:43:08.509Z,28.37
2023-04-22T17:48:09.471Z,28.98
2023-04-22T17:53:10.827Z,30.07
2023-04-22T17:58:11.784Z,30.77
2023-04-22T18:03:13.772Z,31.52
2023-04-22T18:08:15.392Z,32.64
2023-04-22T18:13:16.584Z,33.55
2023-04-22T18:18:17.532Z,35.20
2023-04-22T18:23:18.572Z,36.48
2023-04-22T18:28:19.890Z,38.22
2023-04-22T18:33:20.886Z,38.58
2023-04-22T18:38:22.079Z,39.07
2023-04-22T18:43:23.496Z,40.21
2023-04-22T18:48:24.488Z,41.69
2023-04-22T18:53:25.722Z,42.73
2023-04-22T18:58:26.890Z,43.21
2023-04-22T19:03:28.250Z,43.95
2023-04-22T19:08:29.598Z,45.10
2023-04-22T19:13:30.854Z,45.72
2023-04-22T19:18:31.825Z,47.35
2023-04-22T19:23:34.098Z,48.39
2023-04-22T19:28:35.957Z,48.43
2023-04-22T19:33:37.337Z,48.18
2023-04-22T19:38:38.422Z,48.13
2023-04-22T19:43:39.895Z,49.79
2023-04-22T19:48:41.169Z,50.92
2023-04-22T19:53:42.885Z,54.37
2023-04-22T19:58:45.401Z,54.01
2023-04-22T20:03:50.752Z,53.56
2023-04-22T20:08:53.551Z,53.45
2023-04-22T20:13:55.998Z,53.20
2023-04-22T20:18:57.062Z,53.50
2023-04-22T20:24:01.128Z,53.82
2023-04-22T20:29:02.540Z,54.66
2023-04-22T20:34:04.249Z,54.68
2023-04-22T20:39:05.586Z,54.84
2023-04-22T20:44:07.071Z,55.20
2023-04-22T20:49:08.144Z,55.64
2023-04-22T20:54:21.204Z,55.89
2023-04-22T20:59:29.234Z,56.21
2023-04-22T21:04:31.379Z,56.49
2023-04-22T21:09:33.877Z,56.66
2023-04-22T21:14:44.159Z,56.75
2023-04-22T21:19:47.753Z,57.18
2023-04-22T21:24:50.204Z,57.26
2023-04-22T21:29:51.980Z,57.26
2023-04-22T21:34:56.163Z,57.36
2023-04-22T21:39:59.779Z,57.78
2023-04-22T21:45:02.995Z,58.26
2023-04-22T21:50:09.660Z,58.53
2023-04-22T21:55:10.941Z,58.80
2023-04-22T22:00:17.683Z,59.08
2023-04-22T22:05:18.856Z,59.53
2023-04-22T22:10:19.997Z,60.40
2023-04-22T22:15:21.281Z,60.53
2023-04-22T22:20:23.138Z,60.44
2023-04-22T22:25:24.441Z,60.22
2023-04-22T22:30:25.846Z,60.55
2023-04-22T22:35:27.047Z,60.92
2023-04-22T22:40:28.038Z,61.01
2023-04-22T22:45:29.230Z,61.54
2023-04-22T22:50:30.419Z,62.12
2023-04-22T22:55:33.226Z,63.22
2023-04-22T23:00:34.424Z,63.96
2023-04-22T23:05:35.597Z,63.74
2023-04-22T23:10:38.930Z,63.59
2023-04-22T23:16:00.827Z,63.96
2023-04-22T23:21:31.954Z,63.78
2023-04-22T23:26:33.617Z,63.42
2023-04-22T23:31:35.169Z,64.00
2023-04-22T23:36:36.769Z,64.78
2023-04-22T23:41:38.558Z,64.21
2023-04-22T23:46:42.480Z,64.76
2023-04-22T23:51:45.798Z,65.32
2023-04-22T23:56:47.099Z,66.08
