createdAt,value
2019-01-19T00:01:48.345Z,-1.40
2019-01-19T00:05:11.393Z,-1.40
2019-01-19T00:08:20.931Z,-1.40
2019-01-19T00:11:37.685Z,-1.40
2019-01-19T00:14:37.483Z,-1.40
2019-01-19T00:18:13.049Z,-1.50
2019-01-19T00:21:08.329Z,-1.50
2019-01-19T00:24:20.459Z,-1.50
2019-01-19T00:27:15.660Z,-1.50
2019-01-19T00:30:06.621Z,-1.60
2019-01-19T00:33:14.337Z,-1.50
2019-01-19T00:36:23.179Z,-1.60
2019-01-19T00:39:24.566Z,-1.60
2019-01-19T00:42:08.923Z,-1.60
2019-01-19T00:45:29.727Z,-1.60
2019-01-19T00:48:29.727Z,-1.50
2019-01-19T00:51:37.596Z,-1.50
2019-01-19T00:54:35.513Z,-1.50
2019-01-19T00:57:40.289Z,-1.60
2019-01-19T01:00:30.626Z,-1.60
2019-01-19T01:03:24.204Z,-1.60
2019-01-19T01:06:04.554Z,-1.70
2019-01-19T01:09:14.969Z,-1.70
2019-01-19T01:12:02.318Z,-1.70
2019-01-19T01:15:07.426Z,-1.60
2019-01-19T01:17:51.721Z,-1.60
2019-01-19T01:21:12.697Z,-1.60
2019-01-19T01:24:04.325Z,-1.60
2019-01-19T01:27:14.619Z,-1.60
2019-01-19T01:30:39.274Z,-1.60
2019-01-19T01:33:26.699Z,-1.60
2019-01-19T01:36:30.250Z,-1.60
2019-01-19T01:39:35.085Z,-1.60
2019-01-19T01:42:36.633Z,-1.70
2019-01-19T01:45:25.208Z,-1.70
2019-01-19T01:48:24.882Z,-1.80
2019-01-19T01:51:37.662Z,-1.80
2019-01-19T01:54:50.491Z,-1.70
2019-01-19T01:58:04.230Z,-1.70
2019-01-19T02:00:50.878Z,-1.70
2019-01-19T02:03:57.760Z,-1.70
2019-01-19T02:07:02.533Z,-1.70
2019-01-19T02:09:45.288Z,-1.80
2019-01-19T02:12:30.637Z,-1.90
2019-01-19T02:15:27.840Z,-1.90
2019-01-19T02:18:35.969Z,-1.90
2019-01-19T02:22:13.974Z,-1.90
2019-01-19T02:24:59.396Z,-2.00
2019-01-19T02:27:53.872Z,-2.00
2019-01-19T02:30:50.036Z,-2.00
2019-01-19T02:34:06.500Z,-2.00
2019-01-19T02:37:20.012Z,-2.10
2019-01-19T02:40:00.905Z,-2.10
2019-01-19T02:43:01.891Z,-2.10
2019-01-19T02:46:01.386Z,-2.20
2019-01-19T02:49:17.147Z,-2.20
2019-01-19T02:52:19.132Z,-2.20
2019-01-19T02:55:15.697Z,-2.20
2019-01-19T02:58:28.230Z,-2.20
2019-01-19T03:01:35.949Z,-2.20
2019-01-19T03:04:38.237Z,-2.30
2019-01-19T03:07:47.866Z,-2.30
2019-01-19T03:11:03.143Z,-2.30
2019-01-19T03:14:20.929Z,-2.30
2019-01-19T03:17:25.599Z,-2.30
2019-01-19T03:20:05.259Z,-2.40
2019-01-19T03:23:18.318Z,-2.40
2019-01-19T03:26:12.788Z,-2.40
2019-01-19T03:29:15.105Z,-2.40
2019-01-19T03:32:32.346Z,-2.40
2019-01-19T03:35:41.829Z,-2.50
2019-01-19T03:38:40.862Z,-2.40
2019-01-19T03:42:03.736Z,-2.50
2019-01-19T03:44:57.886Z,-2.50
2019-01-19T03:47:56.767Z,-2.50
2019-01-19T03:50:44.206Z,-2.50
2019-01-19T03:53:37.666Z,-2.40
2019-01-19T03:56:41.618Z,-2.50
2019-01-19T04:00:13.061Z,-2.50
2019-01-19T04:03:20.743Z,-2.50
2019-01-19T04:06:52.477Z,-2.60
2019-01-19T04:10:03.603Z,-2.60
2019-01-19T04:13:21.204Z,-2.70
2019-01-19T04:16:19.913Z,-2.70
2019-01-19T04:19:21.159Z,-2.70
2019-01-19T04:22:24.753Z,-2.70
2019-01-19T04:25:21.987Z,-2.70
2019-01-19T04:27:51.843Z,-2.80
2019-01-19T04:30:22.299Z,-2.70
2019-01-19T04:32:51.699Z,-2.80
2019-01-19T04:35:22.175Z,-2.80
2019-01-19T04:37:52.029Z,-2.80
2019-01-19T04:40:21.846Z,-2.80
2019-01-19T04:42:51.786Z,-2.90
2019-01-19T04:45:21.524Z,-2.90
2019-01-19T04:47:51.544Z,-2.90
2019-01-19T04:50:21.293Z,-2.90
2019-01-19T04:52:50.830Z,-3.00
2019-01-19T04:55:20.347Z,-3.00
2019-01-19T04:57:49.462Z,-3.00
2019-01-19T05:00:20.411Z,-3.00
2019-01-19T05:02:49.516Z,-3.00
2019-01-19T05:05:18.871Z,-2.90
2019-01-19T05:07:48.578Z,-3.00
2019-01-19T05:10:18.410Z,-3.00
2019-01-19T05:12:48.171Z,-2.90
2019-01-19T05:15:20.097Z,-2.90
2019-01-19T05:17:49.572Z,-3.00
2019-01-19T05:20:19.777Z,-3.00
2019-01-19T05:22:49.155Z,-3.00
2019-01-19T05:25:18.834Z,-3.10
2019-01-19T05:27:48.189Z,-3.10
2019-01-19T05:30:19.986Z,-3.20
2019-01-19T05:32:50.209Z,-3.20
2019-01-19T05:35:20.026Z,-3.20
2019-01-19T05:37:49.643Z,-3.30
2019-01-19T05:40:18.631Z,-3.30
2019-01-19T05:42:48.082Z,-3.30
2019-01-19T05:45:17.546Z,-3.20
2019-01-19T05:47:46.617Z,-3.20
2019-01-19T05:50:18.795Z,-3.20
2019-01-19T05:52:48.961Z,-3.30
2019-01-19T05:55:18.727Z,-3.20
2019-01-19T05:57:48.547Z,-3.20
2019-01-19T06:00:33.031Z,-3.10
2019-01-19T06:03:02.814Z,-3.00
2019-01-19T06:05:31.942Z,-3.00
2019-01-19T06:08:01.661Z,-2.90
2019-01-19T06:10:31.939Z,-2.90
2019-01-19T06:13:02.003Z,-2.90
2019-01-19T06:15:32.290Z,-2.90
2019-01-19T06:18:01.618Z,-2.90
2019-01-19T06:20:31.002Z,-2.80
2019-01-19T06:23:00.344Z,-2.90
2019-01-19T06:25:30.005Z,-2.90
2019-01-19T06:27:59.374Z,-2.90
2019-01-19T06:30:28.764Z,-3.00
2019-01-19T06:32:58.218Z,-3.00
2019-01-19T06:35:27.247Z,-3.00
2019-01-19T06:37:56.932Z,-3.10
2019-01-19T06:40:27.162Z,-3.20
2019-01-19T06:42:56.250Z,-3.20
2019-01-19T06:45:26.650Z,-3.30
2019-01-19T06:47:55.705Z,-3.30
2019-01-19T06:50:25.407Z,-3.30
2019-01-19T06:52:54.877Z,-3.30
2019-01-19T06:55:29.817Z,-3.30
2019-01-19T06:57:59.655Z,-3.20
2019-01-19T07:00:29.157Z,-3.10
2019-01-19T07:02:58.587Z,-3.00
2019-01-19T07:05:27.931Z,-3.00
2019-01-19T07:07:57.325Z,-3.10
2019-01-19T07:10:29.511Z,-3.10
2019-01-19T07:12:58.814Z,-3.00
2019-01-19T07:15:28.306Z,-2.90
2019-01-19T07:17:57.420Z,-2.90
2019-01-19T07:20:28.873Z,-2.90
2019-01-19T07:22:57.921Z,-2.80
2019-01-19T07:25:27.305Z,-2.90
2019-01-19T07:27:57.038Z,-2.80
2019-01-19T07:30:26.427Z,-2.90
2019-01-19T07:32:55.789Z,-2.90
2019-01-19T07:35:24.906Z,-2.80
2019-01-19T07:37:54.503Z,-2.80
2019-01-19T07:40:23.971Z,-2.70
2019-01-19T07:42:59.211Z,-2.70
2019-01-19T07:45:28.273Z,-2.70
2019-01-19T07:47:57.331Z,-2.70
2019-01-19T07:50:27.112Z,-2.70
2019-01-19T07:52:56.181Z,-2.80
2019-01-19T07:55:25.889Z,-2.80
2019-01-19T07:57:55.308Z,-2.80
2019-01-19T08:00:28.047Z,-2.70
2019-01-19T08:02:57.463Z,-2.60
2019-01-19T08:05:27.840Z,-2.80
2019-01-19T08:07:57.456Z,-2.80
2019-01-19T08:10:26.888Z,-2.70
2019-01-19T08:12:56.989Z,-2.70
2019-01-19T08:15:29.485Z,-2.60
2019-01-19T08:17:59.599Z,-2.50
2019-01-19T08:20:29.482Z,-2.50
2019-01-19T08:22:58.980Z,-2.50
2019-01-19T08:25:28.275Z,-2.60
2019-01-19T08:27:57.344Z,-2.50
2019-01-19T08:30:28.314Z,-2.50
2019-01-19T08:32:58.292Z,-2.40
2019-01-19T08:35:28.425Z,-2.20
2019-01-19T08:37:58.184Z,-2.00
2019-01-19T08:40:30.459Z,-2.00
2019-01-19T08:43:07.381Z,-1.80
2019-01-19T08:45:36.892Z,-1.90
2019-01-19T08:48:06.591Z,-1.70
2019-01-19T08:50:36.221Z,-1.60
2019-01-19T08:53:05.621Z,-1.50
2019-01-19T08:55:37.872Z,-1.40
2019-01-19T08:58:07.022Z,-1.30
2019-01-19T09:00:36.778Z,-1.20
2019-01-19T09:03:06.843Z,-1.20
2019-01-19T09:05:35.938Z,-1.30
2019-01-19T09:08:06.488Z,-1.20
2019-01-19T09:10:35.572Z,-1.40
2019-01-19T09:13:05.852Z,-1.50
2019-01-19T09:15:36.101Z,-1.50
2019-01-19T09:18:05.401Z,-1.50
2019-01-19T09:20:35.579Z,-1.30
2019-01-19T09:23:15.001Z,-1.40
2019-01-19T09:25:44.612Z,-1.60
2019-01-19T09:28:13.799Z,-1.60
2019-01-19T09:30:43.465Z,-1.60
2019-01-19T09:33:13.281Z,-1.70
2019-01-19T09:35:44.465Z,-1.80
2019-01-19T09:38:13.633Z,-1.50
2019-01-19T09:40:43.089Z,-1.40
2019-01-19T09:43:12.195Z,-1.30
2019-01-19T09:45:41.979Z,-1.10
2019-01-19T09:48:11.048Z,-0.70
2019-01-19T09:50:40.186Z,-0.20
2019-01-19T09:53:10.302Z,0.20
2019-01-19T09:55:41.190Z,0.50
2019-01-19T09:58:10.682Z,1.20
2019-01-19T10:00:45.776Z,1.90
2019-01-19T10:03:13.968Z,2.20
2019-01-19T10:05:44.125Z,2.70
2019-01-19T10:08:13.566Z,3.30
2019-01-19T10:10:43.634Z,3.40
2019-01-19T10:13:13.617Z,3.20
2019-01-19T10:15:42.959Z,3.10
2019-01-19T10:18:12.710Z,3.70
2019-01-19T10:20:43.669Z,4.10
2019-01-19T10:23:13.306Z,5.10
2019-01-19T10:25:43.761Z,5.30
2019-01-19T10:28:14.057Z,5.00
2019-01-19T10:30:43.562Z,5.80
2019-01-19T10:33:13.165Z,5.90
2019-01-19T10:35:42.582Z,5.20
2019-01-19T10:38:12.255Z,4.00
2019-01-19T10:40:42.426Z,3.00
2019-01-19T10:43:12.008Z,2.20
2019-01-19T10:45:41.912Z,1.80
2019-01-19T10:48:11.401Z,1.50
2019-01-19T10:50:40.760Z,1.10
2019-01-19T10:53:09.892Z,0.90
2019-01-19T10:55:40.181Z,0.40
2019-01-19T10:58:09.640Z,0.10
2019-01-19T11:00:40.246Z,-0.10
2019-01-19T11:03:09.309Z,0.00
2019-01-19T11:05:41.069Z,0.00
2019-01-19T11:08:13.296Z,0.00
2019-01-19T11:10:42.783Z,0.00
2019-01-19T11:13:12.375Z,0.10
2019-01-19T11:15:42.645Z,0.10
2019-01-19T11:18:12.431Z,0.10
2019-01-19T11:20:41.942Z,0.10
2019-01-19T11:23:11.950Z,0.20
2019-01-19T11:25:41.366Z,0.20
2019-01-19T11:28:10.466Z,0.20
2019-01-19T11:30:40.027Z,0.20
2019-01-19T11:33:10.905Z,0.30
2019-01-19T11:35:40.440Z,0.40
2019-01-19T11:38:12.145Z,0.30
2019-01-19T11:40:41.598Z,0.10
2019-01-19T11:43:11.420Z,0.20
2019-01-19T11:45:41.304Z,0.30
2019-01-19T11:48:11.254Z,0.20
2019-01-19T11:50:41.723Z,0.40
2019-01-19T11:53:11.069Z,0.40
2019-01-19T11:55:40.880Z,0.30
2019-01-19T11:58:11.105Z,0.20
2019-01-19T12:00:41.531Z,0.30
2019-01-19T12:03:11.639Z,0.10
2019-01-19T12:05:41.861Z,0.00
2019-01-19T12:08:19.162Z,-0.10
2019-01-19T12:10:44.163Z,0.00
2019-01-19T12:13:13.257Z,0.00
2019-01-19T12:15:42.665Z,0.10
2019-01-19T12:18:12.108Z,0.10
2019-01-19T12:20:44.127Z,0.20
2019-01-19T12:23:13.960Z,0.20
2019-01-19T12:25:44.944Z,0.30
2019-01-19T12:28:16.699Z,0.30
2019-01-19T12:30:46.225Z,0.20
2019-01-19T12:33:17.440Z,0.20
2019-01-19T12:35:46.462Z,0.20
2019-01-19T12:38:16.590Z,0.30
2019-01-19T12:40:46.006Z,0.30
2019-01-19T12:43:18.516Z,0.40
2019-01-19T12:45:59.928Z,0.40
2019-01-19T12:48:29.249Z,0.40
2019-01-19T12:50:59.208Z,0.30
2019-01-19T12:53:28.475Z,0.30
2019-01-19T12:55:58.020Z,0.40
2019-01-19T12:58:27.323Z,0.40
2019-01-19T13:00:57.377Z,0.30
2019-01-19T13:03:26.890Z,0.20
2019-01-19T13:06:24.542Z,0.30
2019-01-19T13:08:53.719Z,0.40
2019-01-19T13:12:06.922Z,0.40
2019-01-19T13:14:40.323Z,0.30
2019-01-19T13:17:56.723Z,0.30
2019-01-19T13:21:12.922Z,0.30
2019-01-19T13:24:22.426Z,0.30
2019-01-19T13:27:17.372Z,0.20
2019-01-19T13:30:30.500Z,0.20
2019-01-19T13:33:58.963Z,0.20
2019-01-19T13:36:59.274Z,0.10
2019-01-19T13:39:52.415Z,0.10
2019-01-19T13:42:59.609Z,0.10
2019-01-19T13:45:49.987Z,0.10
2019-01-19T13:48:59.549Z,0.20
2019-01-19T13:51:46.642Z,0.20
2019-01-19T13:54:58.524Z,0.40
2019-01-19T13:57:47.336Z,0.40
2019-01-19T14:01:07.103Z,0.40
2019-01-19T14:04:10.616Z,0.30
2019-01-19T14:07:14.917Z,0.10
2019-01-19T14:10:16.696Z,0.10
2019-01-19T14:13:27.063Z,0.00
2019-01-19T14:16:15.715Z,0.00
2019-01-19T14:18:51.493Z,0.00
2019-01-19T14:22:11.578Z,-0.10
2019-01-19T14:25:14.681Z,-0.10
2019-01-19T14:28:12.505Z,-0.10
2019-01-19T14:31:18.478Z,-0.10
2019-01-19T14:34:33.691Z,-0.10
2019-01-19T14:37:56.217Z,0.00
2019-01-19T14:40:39.973Z,-0.10
2019-01-19T14:43:38.752Z,-0.20
2019-01-19T14:46:47.502Z,-0.20
2019-01-19T14:49:56.709Z,-0.20
2019-01-19T14:52:54.775Z,-0.20
2019-01-19T14:56:04.734Z,-0.20
2019-01-19T14:58:56.100Z,-0.20
2019-01-19T15:02:20.817Z,-0.10
2019-01-19T15:05:00.926Z,-0.20
2019-01-19T15:08:06.429Z,-0.20
2019-01-19T15:11:10.122Z,-0.30
2019-01-19T15:14:00.890Z,-0.30
2019-01-19T15:16:57.578Z,-0.30
2019-01-19T15:20:15.127Z,-0.30
2019-01-19T15:23:39.262Z,-0.40
2019-01-19T15:26:41.623Z,-0.50
2019-01-19T15:29:47.569Z,-0.50
2019-01-19T15:32:49.461Z,-0.40
2019-01-19T15:36:00.370Z,-0.50
2019-01-19T15:39:15.886Z,-0.50
2019-01-19T15:42:31.577Z,-0.60
2019-01-19T15:45:53.534Z,-0.60
2019-01-19T15:48:58.489Z,-0.60
2019-01-19T15:52:18.162Z,-0.70
2019-01-19T15:55:13.051Z,-0.70
2019-01-19T15:58:10.697Z,-0.70
2019-01-19T16:00:59.938Z,-0.70
2019-01-19T16:04:19.915Z,-0.70
2019-01-19T16:07:18.257Z,-0.90
2019-01-19T16:10:28.240Z,-0.90
2019-01-19T16:13:34.605Z,-0.90
2019-01-19T16:16:28.873Z,-0.90
2019-01-19T16:19:38.281Z,-0.90
2019-01-19T16:22:13.963Z,-0.90
2019-01-19T16:25:22.757Z,-0.90
2019-01-19T16:28:34.962Z,-0.90
2019-01-19T16:31:46.225Z,-1.00
2019-01-19T16:34:42.955Z,-1.10
2019-01-19T16:37:43.365Z,-1.10
2019-01-19T16:40:44.005Z,-1.10
2019-01-19T16:43:46.987Z,-1.10
2019-01-19T16:46:57.798Z,-1.10
2019-01-19T16:50:00.939Z,-1.10
2019-01-19T16:52:39.191Z,-1.10
2019-01-19T16:55:51.974Z,-1.20
2019-01-19T16:59:17.271Z,-1.20
2019-01-19T17:02:24.879Z,-1.20
2019-01-19T17:05:37.525Z,-1.20
2019-01-19T17:08:45.142Z,-1.20
2019-01-19T17:11:49.942Z,-1.30
2019-01-19T17:15:03.526Z,-1.20
2019-01-19T17:18:02.560Z,-1.20
2019-01-19T17:21:16.065Z,-1.20
2019-01-19T17:24:13.887Z,-1.20
2019-01-19T17:27:09.245Z,-1.20
2019-01-19T17:30:01.735Z,-1.20
2019-01-19T17:33:11.698Z,-1.20
2019-01-19T17:36:12.558Z,-1.20
2019-01-19T17:39:22.416Z,-1.20
2019-01-19T17:42:30.333Z,-1.30
2019-01-19T17:45:30.237Z,-1.30
2019-01-19T17:48:35.601Z,-1.30
2019-01-19T17:51:33.759Z,-1.30
2019-01-19T17:54:38.552Z,-1.20
2019-01-19T17:57:53.405Z,-1.20
2019-01-19T18:00:50.198Z,-1.30
2019-01-19T18:03:50.902Z,-1.30
2019-01-19T18:06:33.525Z,-1.30
2019-01-19T18:09:50.668Z,-1.30
2019-01-19T18:12:40.461Z,-1.30
2019-01-19T18:15:39.425Z,-1.30
2019-01-19T18:18:59.102Z,-1.30
2019-01-19T18:21:47.171Z,-1.40
2019-01-19T18:24:45.174Z,-1.30
2019-01-19T18:27:48.079Z,-1.30
2019-01-19T18:30:43.037Z,-1.20
2019-01-19T18:33:40.785Z,-1.20
2019-01-19T18:36:38.693Z,-1.30
2019-01-19T18:39:35.251Z,-1.30
2019-01-19T18:42:31.025Z,-1.30
2019-01-19T18:45:26.910Z,-1.30
2019-01-19T18:48:25.506Z,-1.30
2019-01-19T18:51:25.475Z,-1.40
2019-01-19T18:54:29.993Z,-1.40
2019-01-19T18:57:43.635Z,-1.50
2019-01-19T19:01:06.338Z,-1.50
2019-01-19T19:04:02.999Z,-1.50
2019-01-19T19:07:02.890Z,-1.60
2019-01-19T19:10:04.094Z,-1.50
2019-01-19T19:13:17.804Z,-1.60
2019-01-19T19:16:26.545Z,-1.60
2019-01-19T19:19:31.354Z,-1.60
2019-01-19T19:22:24.145Z,-1.60
2019-01-19T19:25:29.427Z,-1.70
2019-01-19T19:28:26.211Z,-1.70
2019-01-19T19:31:40.448Z,-1.70
2019-01-19T19:34:29.513Z,-1.70
2019-01-19T19:37:11.626Z,-1.70
2019-01-19T19:40:36.891Z,-1.70
2019-01-19T19:43:28.200Z,-1.70
2019-01-19T19:46:22.964Z,-1.70
2019-01-19T19:49:21.710Z,-1.70
2019-01-19T19:51:58.036Z,-1.80
2019-01-19T19:54:29.148Z,-1.80
2019-01-19T19:56:59.209Z,-1.80
2019-01-19T19:59:28.641Z,-1.80
2019-01-19T20:01:57.785Z,-1.90
2019-01-19T20:04:26.832Z,-2.00
2019-01-19T20:06:55.948Z,-1.90
2019-01-19T20:09:25.174Z,-1.90
2019-01-19T20:12:01.181Z,-2.00
2019-01-19T20:14:30.195Z,-2.00
2019-01-19T20:16:59.538Z,-1.90
2019-01-19T20:19:28.563Z,-1.90
2019-01-19T20:21:57.926Z,-1.90
2019-01-19T20:24:27.021Z,-1.90
2019-01-19T20:26:58.962Z,-1.90
2019-01-19T20:29:28.518Z,-2.00
2019-01-19T20:31:59.177Z,-2.00
2019-01-19T20:34:28.913Z,-2.00
2019-01-19T20:36:58.644Z,-2.00
2019-01-19T20:39:27.766Z,-2.10
2019-01-19T20:41:57.492Z,-2.10
2019-01-19T20:44:27.277Z,-2.10
2019-01-19T20:46:56.809Z,-2.10
2019-01-19T20:49:27.157Z,-2.00
2019-01-19T20:51:56.557Z,-2.00
2019-01-19T20:54:25.899Z,-2.00
2019-01-19T20:56:55.615Z,-2.00
2019-01-19T20:59:25.058Z,-2.10
2019-01-19T21:01:55.365Z,-2.10
2019-01-19T21:04:24.994Z,-2.10
2019-01-19T21:06:54.382Z,-2.20
2019-01-19T21:09:23.847Z,-2.20
2019-01-19T21:11:53.225Z,-2.20
2019-01-19T21:14:23.524Z,-2.20
2019-01-19T21:16:53.366Z,-2.20
2019-01-19T21:19:22.413Z,-2.30
2019-01-19T21:21:52.179Z,-2.30
2019-01-19T21:24:21.609Z,-2.30
2019-01-19T21:26:51.665Z,-2.30
2019-01-19T21:29:21.542Z,-2.30
2019-01-19T21:31:51.068Z,-2.30
2019-01-19T21:34:20.418Z,-2.30
2019-01-19T21:36:49.760Z,-2.30
2019-01-19T21:39:19.075Z,-2.30
2019-01-19T21:41:48.257Z,-2.40
2019-01-19T21:44:17.934Z,-2.30
2019-01-19T21:46:47.619Z,-2.40
2019-01-19T21:49:17.208Z,-2.40
2019-01-19T21:51:46.603Z,-2.40
2019-01-19T21:54:16.957Z,-2.40
2019-01-19T21:56:48.497Z,-2.30
2019-01-19T21:59:18.351Z,-2.40
2019-01-19T22:01:47.999Z,-2.30
2019-01-19T22:04:18.430Z,-2.40
2019-01-19T22:06:48.209Z,-2.40
2019-01-19T22:09:17.644Z,-2.30
2019-01-19T22:11:47.242Z,-2.40
2019-01-19T22:14:16.878Z,-2.40
2019-01-19T22:16:46.562Z,-2.40
2019-01-19T22:19:16.664Z,-2.40
2019-01-19T22:21:46.559Z,-2.40
2019-01-19T22:24:18.098Z,-2.40
2019-01-19T22:26:52.063Z,-2.50
2019-01-19T22:29:23.675Z,-2.50
2019-01-19T22:31:53.374Z,-2.50
2019-01-19T22:34:23.014Z,-2.50
2019-01-19T22:36:52.998Z,-2.50
2019-01-19T22:39:23.498Z,-2.50
2019-01-19T22:41:52.860Z,-2.60
2019-01-19T22:44:22.534Z,-2.60
2019-01-19T22:46:52.679Z,-2.50
2019-01-19T22:49:21.977Z,-2.50
2019-01-19T22:51:51.698Z,-2.50
2019-01-19T22:54:21.530Z,-2.50
2019-01-19T22:56:51.048Z,-2.60
2019-01-19T22:59:20.343Z,-2.60
2019-01-19T23:01:55.559Z,-2.60
2019-01-19T23:04:24.613Z,-2.60
2019-01-19T23:06:54.170Z,-2.70
2019-01-19T23:09:23.635Z,-2.60
2019-01-19T23:11:53.899Z,-2.60
2019-01-19T23:14:23.310Z,-2.60
2019-01-19T23:16:52.530Z,-2.60
2019-01-19T23:19:21.509Z,-2.60
2019-01-19T23:21:51.311Z,-2.60
2019-01-19T23:24:20.407Z,-2.60
2019-01-19T23:26:50.158Z,-2.60
2019-01-19T23:29:19.333Z,-2.70
2019-01-19T23:31:48.798Z,-2.70
2019-01-19T23:34:18.462Z,-2.70
2019-01-19T23:36:48.652Z,-2.60
2019-01-19T23:39:17.979Z,-2.60
2019-01-19T23:41:47.414Z,-2.60
2019-01-19T23:44:17.135Z,-2.60
2019-01-19T23:46:46.765Z,-2.60
2019-01-19T23:49:16.258Z,-2.70
2019-01-19T23:51:45.796Z,-2.70
2019-01-19T23:54:15.713Z,-2.70
2019-01-19T23:56:45.568Z,-2.70
2019-01-19T23:59:16.396Z,-2.60
