createdAt,value
2018-08-07T00:00:37.739Z,15.40
2018-08-07T00:03:08.414Z,12.80
2018-08-07T00:05:38.674Z,15.07
2018-08-07T00:08:09.285Z,15.17
2018-08-07T00:10:39.783Z,14.13
2018-08-07T00:13:10.093Z,15.70
2018-08-07T00:15:43.012Z,15.23
2018-08-07T00:18:13.693Z,15.13
2018-08-07T00:21:16.526Z,16.43
2018-08-07T00:23:47.522Z,16.33
2018-08-07T00:26:23.409Z,15.70
2018-08-07T00:28:53.653Z,16.70
2018-08-07T00:31:23.975Z,16.23
2018-08-07T00:33:54.053Z,16.80
2018-08-07T00:36:27.245Z,17.43
2018-08-07T00:38:57.712Z,17.30
2018-08-07T00:41:27.692Z,18.53
2018-08-07T00:43:58.836Z,18.33
2018-08-07T00:46:28.812Z,16.93
2018-08-07T00:48:59.003Z,17.37
2018-08-07T00:51:29.067Z,17.57
2018-08-07T00:53:59.517Z,18.30
2018-08-07T00:56:29.655Z,18.27
2018-08-07T00:59:00.423Z,19.30
2018-08-07T01:01:30.535Z,18.83
2018-08-07T01:04:01.301Z,18.83
2018-08-07T01:06:31.623Z,18.27
2018-08-07T01:09:01.744Z,18.20
2018-08-07T01:11:32.188Z,18.80
2018-08-07T01:14:02.374Z,18.37
2018-08-07T01:16:32.778Z,19.90
2018-08-07T01:19:02.934Z,18.47
2018-08-07T01:21:33.132Z,20.60
2018-08-07T01:24:03.269Z,19.27
2018-08-07T01:26:34.208Z,20.67
2018-08-07T01:29:05.315Z,19.83
2018-08-07T01:31:35.560Z,20.43
2018-08-07T01:34:05.672Z,19.10
2018-08-07T01:36:36.082Z,19.37
2018-08-07T01:39:21.204Z,19.03
2018-08-07T01:41:52.448Z,18.60
2018-08-07T01:44:22.634Z,19.20
2018-08-07T01:46:52.680Z,19.90
2018-08-07T01:49:23.186Z,18.67
2018-08-07T01:51:53.911Z,18.37
2018-08-07T01:54:24.149Z,18.00
2018-08-07T01:56:55.384Z,16.83
2018-08-07T01:59:26.551Z,18.10
2018-08-07T02:01:58.223Z,18.27
2018-08-07T02:04:38.791Z,18.80
2018-08-07T02:07:13.269Z,17.97
2018-08-07T02:09:43.735Z,18.17
2018-08-07T02:12:14.796Z,18.67
2018-08-07T02:14:44.886Z,18.37
2018-08-07T02:17:15.907Z,17.90
2018-08-07T02:22:37.357Z,21.20
2018-08-07T02:25:16.165Z,21.50
2018-08-07T02:27:48.673Z,19.63
2018-08-07T02:30:21.071Z,17.77
2018-08-07T02:32:57.512Z,18.93
2018-08-07T02:35:28.350Z,18.53
2018-08-07T02:37:59.694Z,21.83
2018-08-07T02:40:29.726Z,22.63
2018-08-07T02:42:59.855Z,22.07
2018-08-07T02:45:30.667Z,20.13
2018-08-07T02:48:00.737Z,18.23
2018-08-07T02:50:47.514Z,18.33
2018-08-07T02:53:18.791Z,19.40
2018-08-07T02:55:48.879Z,20.73
2018-08-07T02:58:19.086Z,21.40
2018-08-07T03:00:49.203Z,22.13
2018-08-07T03:03:19.351Z,20.47
2018-08-07T03:05:57.347Z,24.67
2018-08-07T03:08:27.690Z,25.07
2018-08-07T03:10:58.501Z,20.53
2018-08-07T03:13:28.606Z,20.57
2018-08-07T03:15:59.134Z,20.10
2018-08-07T03:18:29.217Z,20.20
2018-08-07T03:20:59.282Z,20.20
2018-08-07T03:23:29.507Z,20.20
2018-08-07T03:25:59.884Z,20.20
2018-08-07T03:28:37.693Z,20.10
2018-08-07T03:31:24.937Z,20.63
2018-08-07T03:33:59.370Z,20.97
2018-08-07T03:36:29.471Z,19.30
2018-08-07T03:38:59.548Z,20.57
2018-08-07T03:41:29.544Z,20.80
2018-08-07T03:43:59.561Z,21.50
2018-08-07T03:46:29.514Z,19.63
2018-08-07T03:48:59.503Z,20.87
2018-08-07T03:51:29.451Z,20.83
2018-08-07T03:54:00.079Z,21.53
2018-08-07T03:56:29.994Z,22.10
2018-08-07T03:58:59.963Z,20.87
2018-08-07T04:01:30.057Z,21.17
2018-08-07T04:04:00.137Z,22.57
2018-08-07T04:06:30.206Z,21.03
2018-08-07T04:09:00.228Z,22.43
2018-08-07T04:11:30.273Z,22.20
2018-08-07T04:14:01.180Z,23.73
2018-08-07T04:16:32.950Z,29.90
2018-08-07T04:19:02.979Z,21.90
2018-08-07T04:21:32.955Z,23.23
2018-08-07T04:24:03.040Z,22.77
2018-08-07T04:26:33.135Z,23.73
2018-08-07T04:29:03.891Z,26.47
2018-08-07T04:31:36.927Z,22.87
2018-08-07T04:34:07.844Z,21.43
2018-08-07T04:36:37.905Z,21.03
2018-08-07T04:39:11.014Z,19.57
2018-08-07T04:41:42.189Z,19.50
2018-08-07T04:44:12.965Z,19.80
2018-08-07T04:46:43.066Z,18.70
2018-08-07T04:49:14.886Z,18.27
2018-08-07T04:51:46.983Z,18.67
2018-08-07T04:54:18.309Z,17.90
2018-08-07T04:56:48.336Z,17.53
2018-08-07T04:59:18.824Z,16.77
2018-08-07T05:01:48.988Z,17.50
2018-08-07T05:04:20.136Z,20.37
2018-08-07T05:06:50.192Z,22.03
2018-08-07T05:09:20.156Z,20.57
2018-08-07T05:11:51.659Z,18.40
2018-08-07T05:14:22.449Z,16.07
2018-08-07T05:16:53.602Z,16.00
2018-08-07T05:19:24.296Z,16.90
2018-08-07T05:21:54.750Z,18.57
2018-08-07T05:24:26.056Z,18.63
2018-08-07T05:26:57.150Z,19.63
2018-08-07T05:29:27.247Z,20.03
2018-08-07T05:31:57.331Z,19.30
2018-08-07T05:34:28.741Z,18.00
2018-08-07T05:36:59.335Z,17.27
2018-08-07T05:39:29.529Z,22.67
2018-08-07T05:42:00.350Z,21.07
2018-08-07T05:44:31.600Z,18.70
2018-08-07T05:47:01.832Z,18.20
2018-08-07T05:49:31.957Z,17.60
2018-08-07T05:52:02.282Z,17.03
2018-08-07T05:54:32.642Z,18.20
2018-08-07T05:57:04.176Z,17.37
2018-08-07T05:59:34.680Z,15.87
2018-08-07T06:02:05.012Z,15.20
2018-08-07T06:04:36.133Z,14.37
2018-08-07T06:07:07.316Z,14.20
2018-08-07T06:09:37.785Z,14.83
2018-08-07T06:12:08.144Z,13.80
2018-08-07T06:14:38.983Z,15.23
2018-08-07T06:17:09.241Z,13.77
2018-08-07T06:19:39.424Z,13.77
2018-08-07T06:22:09.993Z,13.37
2018-08-07T06:24:40.068Z,14.30
2018-08-07T06:27:10.340Z,13.40
2018-08-07T06:29:40.959Z,13.53
2018-08-07T06:32:11.052Z,13.17
2018-08-07T06:34:41.521Z,12.90
2018-08-07T06:37:12.202Z,13.83
2018-08-07T06:39:42.237Z,13.10
2018-08-07T06:42:13.733Z,13.90
2018-08-07T06:44:43.868Z,13.27
2018-08-07T06:47:14.745Z,14.53
2018-08-07T06:49:44.859Z,13.00
2018-08-07T06:52:15.402Z,12.83
2018-08-07T06:54:45.614Z,13.43
2018-08-07T06:57:16.681Z,13.07
2018-08-07T06:59:46.703Z,13.30
2018-08-07T07:02:16.888Z,13.00
2018-08-07T07:04:47.871Z,12.33
2018-08-07T07:07:17.953Z,12.07
2018-08-07T07:09:48.074Z,12.73
2018-08-07T07:12:18.475Z,12.93
2018-08-07T07:14:48.441Z,13.13
2018-08-07T07:17:18.709Z,12.67
2018-08-07T07:19:49.083Z,13.37
2018-08-07T07:22:19.144Z,12.93
2018-08-07T07:24:49.200Z,13.43
2018-08-07T07:31:16.784Z,12.07
2018-08-07T07:33:46.856Z,12.50
2018-08-07T07:36:16.953Z,12.27
2018-08-07T07:38:47.094Z,12.10
2018-08-07T07:41:17.119Z,12.43
2018-08-07T07:43:47.188Z,11.57
2018-08-07T07:46:17.312Z,12.17
2018-08-07T07:48:47.456Z,12.23
2018-08-07T07:51:17.431Z,12.57
2018-08-07T07:53:47.460Z,12.37
2018-08-07T07:56:17.647Z,12.37
2018-08-07T07:58:47.677Z,11.80
2018-08-07T08:01:17.699Z,11.90
2018-08-07T08:03:47.796Z,11.67
2018-08-07T08:06:17.944Z,11.13
2018-08-07T08:08:47.960Z,11.87
2018-08-07T08:11:18.009Z,12.40
2018-08-07T08:13:48.128Z,12.83
2018-08-07T08:16:18.171Z,12.17
2018-08-07T08:18:48.365Z,11.30
2018-08-07T08:21:19.133Z,11.70
2018-08-07T08:23:49.147Z,11.97
2018-08-07T08:26:19.162Z,11.90
2018-08-07T08:28:49.162Z,11.60
2018-08-07T08:31:19.189Z,12.30
2018-08-07T08:33:49.265Z,10.87
2018-08-07T08:36:19.335Z,11.83
2018-08-07T08:38:49.553Z,12.23
2018-08-07T08:41:19.530Z,11.40
2018-08-07T08:43:49.557Z,10.57
2018-08-07T08:46:19.464Z,10.23
2018-08-07T08:48:49.511Z,10.47
2018-08-07T08:51:19.521Z,10.97
2018-08-07T08:53:49.521Z,11.33
2018-08-07T08:56:19.528Z,10.43
2018-08-07T08:58:49.705Z,11.00
2018-08-07T09:01:19.792Z,10.73
2018-08-07T09:03:51.135Z,10.73
2018-08-07T09:06:21.220Z,10.27
2018-08-07T09:08:51.251Z,10.97
2018-08-07T09:11:21.247Z,9.97
2018-08-07T09:13:51.335Z,10.87
2018-08-07T09:16:21.352Z,11.47
2018-08-07T09:18:51.376Z,10.67
2018-08-07T09:21:21.270Z,10.73
2018-08-07T09:23:51.227Z,11.07
2018-08-07T09:26:21.264Z,10.60
2018-08-07T09:28:51.259Z,10.93
2018-08-07T09:31:21.351Z,10.60
2018-08-07T09:33:51.384Z,10.13
2018-08-07T09:36:21.363Z,10.60
2018-08-07T09:38:51.453Z,10.50
2018-08-07T09:41:21.542Z,10.67
2018-08-07T09:43:51.779Z,10.50
2018-08-07T09:46:41.228Z,10.73
2018-08-07T09:57:18.940Z,10.27
2018-08-07T09:59:48.953Z,10.07
2018-08-07T10:02:24.183Z,10.13
2018-08-07T10:04:54.268Z,10.13
2018-08-07T10:07:24.597Z,10.37
2018-08-07T10:09:55.018Z,10.50
2018-08-07T10:12:25.055Z,10.27
2018-08-07T10:14:55.100Z,10.43
2018-08-07T10:17:25.184Z,10.60
2018-08-07T10:19:55.192Z,9.90
2018-08-07T10:22:25.270Z,9.37
2018-08-07T10:24:55.210Z,9.63
2018-08-07T10:27:25.199Z,9.67
2018-08-07T10:29:55.148Z,10.43
2018-08-07T10:32:25.241Z,10.20
2018-08-07T10:34:55.226Z,10.07
2018-08-07T10:37:25.252Z,10.40
2018-08-07T10:39:55.143Z,9.90
2018-08-07T10:42:25.107Z,10.37
2018-08-07T10:44:56.176Z,9.93
2018-08-07T10:47:26.210Z,10.43
2018-08-07T10:49:56.264Z,10.10
2018-08-07T10:52:26.267Z,10.07
2018-08-07T10:54:56.194Z,10.63
2018-08-07T10:57:26.309Z,10.07
2018-08-07T10:59:56.140Z,10.27
2018-08-07T11:02:26.126Z,10.60
2018-08-07T11:04:56.200Z,9.93
2018-08-07T11:07:26.204Z,10.47
2018-08-07T11:09:56.260Z,10.33
2018-08-07T11:12:26.359Z,10.67
2018-08-07T11:14:56.385Z,10.93
2018-08-07T11:17:26.419Z,10.33
2018-08-07T11:19:56.436Z,10.87
2018-08-07T11:22:26.502Z,11.07
2018-08-07T11:24:56.602Z,10.63
2018-08-07T11:27:26.562Z,10.27
2018-08-07T11:29:56.516Z,10.73
2018-08-07T11:32:26.626Z,10.47
2018-08-07T11:34:56.568Z,10.80
2018-08-07T11:37:26.596Z,10.37
2018-08-07T11:39:56.729Z,10.60
2018-08-07T11:42:27.015Z,10.53
2018-08-07T11:44:57.020Z,10.93
2018-08-07T11:47:27.109Z,10.17
2018-08-07T11:49:57.063Z,10.37
2018-08-07T11:52:27.057Z,10.80
2018-08-07T11:54:57.130Z,10.93
2018-08-07T11:57:27.251Z,10.50
2018-08-07T11:59:57.204Z,10.53
2018-08-07T12:14:25.532Z,11.17
2018-08-07T12:16:57.460Z,11.20
2018-08-07T12:19:40.151Z,11.20
2018-08-07T12:32:36.729Z,10.03
2018-08-07T12:35:08.063Z,11.03
2018-08-07T12:37:38.628Z,10.90
2018-08-07T12:40:20.290Z,10.40
2018-08-07T12:42:51.060Z,9.87
2018-08-07T12:45:20.999Z,10.40
2018-08-07T12:47:51.264Z,10.37
2018-08-07T12:50:22.156Z,10.43
2018-08-07T12:52:53.145Z,10.03
2018-08-07T12:55:24.055Z,9.27
2018-08-07T12:57:54.617Z,9.40
2018-08-07T13:00:26.791Z,9.10
2018-08-07T13:02:57.198Z,9.30
2018-08-07T13:05:28.160Z,9.80
2018-08-07T13:07:59.433Z,9.30
2018-08-07T13:10:29.602Z,9.87
2018-08-07T13:12:59.745Z,9.07
2018-08-07T13:15:36.206Z,9.50
2018-08-07T13:18:06.264Z,9.77
2018-08-07T13:20:36.479Z,10.33
2018-08-07T13:23:06.683Z,9.90
2018-08-07T13:25:37.049Z,10.93
2018-08-07T13:28:07.237Z,10.30
2018-08-07T13:30:37.251Z,10.00
2018-08-07T13:33:07.306Z,11.07
2018-08-07T13:35:37.384Z,11.43
2018-08-07T13:38:07.430Z,11.70
2018-08-07T13:40:37.396Z,11.30
2018-08-07T13:43:07.861Z,12.03
2018-08-07T13:45:37.895Z,12.07
2018-08-07T13:48:08.000Z,11.20
2018-08-07T13:50:37.943Z,11.53
2018-08-07T13:53:08.098Z,12.27
2018-08-07T13:55:38.418Z,12.63
2018-08-07T13:58:08.572Z,12.50
2018-08-07T14:00:38.570Z,13.00
2018-08-07T14:03:09.020Z,12.10
2018-08-07T14:05:39.714Z,12.50
2018-08-07T14:08:09.687Z,12.67
2018-08-07T14:10:40.545Z,12.30
2018-08-07T14:13:10.863Z,12.20
2018-08-07T14:15:40.837Z,11.83
2018-08-07T14:18:10.974Z,11.83
2018-08-07T14:20:41.008Z,13.80
2018-08-07T14:23:11.244Z,12.40
2018-08-07T14:25:42.313Z,12.23
2018-08-07T14:28:13.447Z,12.27
2018-08-07T14:30:44.900Z,13.13
2018-08-07T14:33:17.371Z,12.63
2018-08-07T14:35:47.920Z,12.23
2018-08-07T14:38:17.892Z,13.20
2018-08-07T14:40:47.917Z,12.17
2018-08-07T14:43:17.930Z,12.73
2018-08-07T14:45:48.221Z,12.17
2018-08-07T14:48:24.816Z,11.97
2018-08-07T14:51:34.098Z,12.03
2018-08-07T14:54:04.582Z,12.40
2018-08-07T14:56:35.636Z,12.10
2018-08-07T14:59:06.006Z,11.23
2018-08-07T15:01:45.818Z,11.00
2018-08-07T15:04:17.066Z,10.30
2018-08-07T15:06:49.393Z,10.37
2018-08-07T15:09:19.369Z,10.00
2018-08-07T15:11:49.300Z,10.23
2018-08-07T15:14:19.428Z,11.53
2018-08-07T15:16:49.496Z,12.13
2018-08-07T15:19:20.108Z,12.23
2018-08-07T15:21:50.528Z,11.90
2018-08-07T15:24:24.172Z,11.67
2018-08-07T15:26:55.137Z,11.23
2018-08-07T15:29:25.382Z,11.27
2018-08-07T15:31:55.581Z,11.67
2018-08-07T15:34:25.770Z,10.83
2018-08-07T15:36:55.684Z,11.07
2018-08-07T15:42:06.383Z,10.50
2018-08-07T15:44:36.508Z,11.53
2018-08-07T15:47:06.547Z,11.27
2018-08-07T15:49:37.276Z,10.30
2018-08-07T15:52:07.237Z,9.77
2018-08-07T15:54:37.289Z,7.83
2018-08-07T15:57:07.241Z,6.33
2018-08-07T15:59:37.155Z,9.80
2018-08-07T16:02:07.209Z,9.23
2018-08-07T16:04:37.268Z,10.20
2018-08-07T16:07:07.507Z,9.47
2018-08-07T16:09:37.576Z,7.70
2018-08-07T16:12:07.627Z,11.03
2018-08-07T16:14:37.675Z,9.03
2018-08-07T16:17:08.481Z,9.70
2018-08-07T16:19:39.314Z,12.60
2018-08-07T16:22:09.345Z,11.53
2018-08-07T16:24:39.352Z,13.03
2018-08-07T16:27:09.364Z,12.00
2018-08-07T16:29:39.470Z,13.93
2018-08-07T16:32:16.316Z,13.60
2018-08-07T16:34:47.948Z,13.50
2018-08-07T16:37:17.948Z,13.93
2018-08-07T16:39:48.060Z,14.33
2018-08-07T16:42:18.051Z,13.87
2018-08-07T16:44:48.184Z,13.23
2018-08-07T16:47:18.077Z,13.70
2018-08-07T16:49:48.175Z,10.90
2018-08-07T16:52:18.317Z,9.10
2018-08-07T16:54:50.066Z,7.57
2018-08-07T16:57:20.296Z,8.03
2018-08-07T16:59:50.452Z,9.77
2018-08-07T17:02:20.563Z,9.70
2018-08-07T17:04:50.676Z,9.53
2018-08-07T17:07:20.761Z,8.07
2018-08-07T17:09:50.780Z,7.90
2018-08-07T17:12:20.733Z,6.33
2018-08-07T17:14:50.796Z,7.60
2018-08-07T17:17:20.727Z,5.17
2018-08-07T17:19:51.140Z,6.03
2018-08-07T17:22:22.286Z,7.63
2018-08-07T17:24:54.259Z,7.83
2018-08-07T17:27:24.668Z,7.30
2018-08-07T17:29:55.952Z,7.23
2018-08-07T17:32:32.414Z,7.83
2018-08-07T17:35:02.876Z,7.30
2018-08-07T17:37:33.163Z,7.67
2018-08-07T17:40:03.479Z,7.40
2018-08-07T17:42:35.599Z,7.30
2018-08-07T17:45:06.554Z,8.27
2018-08-07T17:47:36.568Z,6.53
2018-08-07T17:50:08.232Z,7.23
2018-08-07T17:52:38.256Z,8.00
2018-08-07T17:55:09.467Z,8.30
2018-08-07T17:57:40.063Z,8.67
2018-08-07T18:00:27.198Z,8.10
2018-08-07T18:02:57.283Z,9.17
2018-08-07T18:05:27.345Z,8.67
2018-08-07T18:08:04.188Z,8.50
2018-08-07T18:10:37.428Z,7.90
2018-08-07T18:13:07.530Z,8.27
2018-08-07T18:15:37.650Z,8.70
2018-08-07T18:36:07.160Z,8.17
2018-08-07T18:39:15.585Z,8.43
2018-08-07T18:41:44.577Z,8.20
2018-08-07T18:44:14.068Z,9.10
2018-08-07T18:46:43.134Z,9.30
2018-08-07T18:49:12.591Z,9.57
2018-08-07T18:51:41.711Z,9.87
2018-08-07T18:54:10.805Z,9.97
2018-08-07T18:56:39.788Z,9.53
2018-08-07T18:59:08.905Z,8.77
2018-08-07T19:01:38.059Z,9.17
2018-08-07T19:04:07.226Z,9.53
2018-08-07T19:06:36.564Z,10.37
2018-08-07T19:12:54.777Z,9.03
2018-08-07T19:18:35.534Z,8.43
2018-08-07T19:21:04.748Z,7.20
2018-08-07T19:23:34.125Z,8.63
2018-08-07T19:26:03.350Z,8.80
2018-08-07T19:28:32.475Z,8.47
2018-08-07T19:31:02.297Z,7.93
2018-08-07T19:33:31.568Z,8.00
2018-08-07T19:36:00.688Z,8.47
2018-08-07T19:38:30.644Z,7.60
2018-08-07T19:40:59.743Z,8.20
2018-08-07T19:43:29.007Z,8.87
2018-08-07T19:46:04.929Z,9.07
2018-08-07T19:48:34.331Z,8.10
2018-08-07T19:51:04.929Z,8.83
2018-08-07T19:53:34.037Z,8.47
2018-08-07T19:56:03.369Z,8.57
2018-08-07T19:58:33.991Z,8.03
2018-08-07T20:01:03.237Z,8.23
2018-08-07T20:03:32.507Z,8.80
2018-08-07T20:06:03.129Z,8.10
2018-08-07T20:08:33.577Z,8.80
2018-08-07T20:11:02.796Z,8.40
2018-08-07T20:13:32.383Z,8.60
2018-08-07T20:16:01.572Z,8.80
2018-08-07T20:18:30.663Z,8.17
2018-08-07T20:20:59.738Z,7.60
2018-08-07T20:23:29.043Z,8.20
2018-08-07T20:25:58.512Z,8.00
2018-08-07T20:28:28.360Z,7.50
2018-08-07T20:30:57.536Z,8.07
2018-08-07T20:33:27.013Z,7.93
2018-08-07T20:35:56.026Z,8.10
2018-08-07T20:38:25.097Z,8.20
2018-08-07T20:40:54.362Z,8.20
2018-08-07T20:43:23.696Z,8.13
2018-08-07T20:45:52.841Z,7.93
2018-08-07T20:57:38.732Z,7.77
2018-08-07T21:00:09.638Z,8.27
2018-08-07T21:02:39.253Z,7.47
2018-08-07T21:05:08.325Z,8.00
2018-08-07T21:07:38.660Z,7.43
2018-08-07T21:10:10.617Z,8.30
2018-08-07T21:12:42.102Z,7.80
2018-08-07T21:15:12.172Z,8.37
2018-08-07T21:17:41.730Z,7.83
2018-08-07T21:20:14.788Z,8.13
2018-08-07T21:22:44.913Z,8.37
2018-08-07T21:25:16.041Z,8.33
2018-08-07T21:27:45.817Z,7.83
2018-08-07T21:30:22.459Z,8.27
2018-08-07T21:32:51.448Z,7.87
2018-08-07T21:35:22.383Z,8.77
2018-08-07T21:37:51.558Z,7.57
2018-08-07T21:40:30.343Z,8.70
2018-08-07T21:43:02.663Z,7.23
2018-08-07T21:45:35.235Z,7.47
2018-08-07T21:48:06.666Z,7.30
2018-08-07T21:50:36.093Z,8.77
2018-08-07T21:53:09.595Z,9.03
2018-08-07T21:55:40.491Z,9.10
2018-08-07T21:58:09.685Z,9.83
2018-08-07T22:00:44.308Z,9.07
2018-08-07T22:03:13.590Z,10.17
2018-08-07T22:05:43.000Z,9.90
2018-08-07T22:08:13.735Z,10.00
2018-08-07T22:10:43.325Z,10.03
2018-08-07T22:13:12.641Z,10.63
2018-08-07T22:15:42.280Z,10.47
2018-08-07T22:18:12.632Z,10.70
2018-08-07T22:21:24.627Z,10.60
2018-08-07T22:23:57.394Z,8.83
2018-08-07T22:26:28.110Z,9.63
2018-08-07T22:29:00.987Z,9.97
2018-08-07T22:31:30.292Z,10.77
2018-08-07T22:33:59.456Z,11.20
2018-08-07T22:36:28.472Z,11.17
2018-08-07T22:38:57.479Z,11.10
2018-08-07T22:41:26.562Z,11.00
2018-08-07T22:43:55.685Z,10.53
2018-08-07T22:46:41.773Z,9.47
2018-08-07T22:49:13.117Z,9.00
2018-08-07T22:51:42.415Z,9.73
2018-08-07T22:54:11.507Z,10.27
2018-08-07T22:56:41.141Z,11.10
2018-08-07T22:59:10.346Z,10.63
2018-08-07T23:01:40.025Z,11.47
2018-08-07T23:04:09.929Z,11.17
2018-08-07T23:06:39.598Z,11.07
2018-08-07T23:12:58.484Z,9.93
2018-08-07T23:15:27.818Z,10.30
2018-08-07T23:17:58.118Z,10.23
2018-08-07T23:20:27.802Z,9.60
2018-08-07T23:22:58.568Z,10.53
2018-08-07T23:25:28.111Z,10.83
2018-08-07T23:27:57.292Z,10.33
2018-08-07T23:30:26.860Z,10.47
2018-08-07T23:32:56.033Z,11.07
2018-08-07T23:35:25.175Z,11.33
2018-08-07T23:37:54.296Z,11.23
2018-08-07T23:43:42.069Z,11.87
2018-08-07T23:49:30.939Z,11.30
2018-08-07T23:52:00.147Z,11.70
2018-08-07T23:54:29.405Z,11.53
2018-08-07T23:56:58.763Z,11.93
2018-08-07T23:59:27.980Z,11.07
