createdAt,value
2018-04-08T00:02:16.494Z,96503.19
2018-04-08T00:04:43.925Z,96505.96
2018-04-08T00:07:11.354Z,96493.79
2018-04-08T00:09:38.792Z,96496.25
2018-04-08T00:12:06.202Z,96502.94
2018-04-08T00:14:33.621Z,96496.99
2018-04-08T00:17:01.049Z,96494.57
2018-04-08T00:19:28.455Z,96491.12
2018-04-08T00:21:55.852Z,96493.85
2018-04-08T00:24:29.492Z,96497.38
2018-04-08T00:26:56.926Z,96496.30
2018-04-08T00:29:24.394Z,96503.71
2018-04-08T00:31:51.790Z,96494.40
2018-04-08T00:34:19.238Z,96490.98
2018-04-08T00:36:46.703Z,96486.83
2018-04-08T00:39:14.139Z,96487.69
2018-04-08T00:41:41.569Z,96484.18
2018-04-08T00:44:09.034Z,96482.93
2018-04-08T00:46:36.519Z,96476.12
2018-04-08T00:49:03.919Z,96473.92
2018-04-08T00:51:31.381Z,96466.84
2018-04-08T00:54:13.726Z,96466.42
2018-04-08T00:56:41.149Z,96462.81
2018-04-08T00:59:08.575Z,96467.92
2018-04-08T01:01:36.011Z,96467.11
2018-04-08T01:04:03.476Z,96456.25
2018-04-08T01:06:30.912Z,96448.85
2018-04-08T01:08:58.342Z,96450.91
2018-04-08T01:11:28.926Z,96453.96
2018-04-08T01:13:56.365Z,96450.91
2018-04-08T01:16:23.957Z,96447.56
2018-04-08T01:18:51.389Z,96439.34
2018-04-08T01:21:18.835Z,96444.70
2018-04-08T01:23:46.329Z,96444.52
2018-04-08T01:26:13.816Z,96441.45
2018-04-08T01:28:41.284Z,96428.69
2018-04-08T01:31:11.784Z,96429.60
2018-04-08T01:33:39.209Z,96428.94
2018-04-08T01:36:06.674Z,96435.98
2018-04-08T01:38:34.702Z,96434.30
2018-04-08T01:41:02.174Z,96436.47
2018-04-08T01:43:29.735Z,96440.52
2018-04-08T01:45:57.133Z,96431.91
2018-04-08T01:48:24.535Z,96428.55
2018-04-08T01:50:51.990Z,96423.50
2018-04-08T01:53:19.384Z,96416.99
2018-04-08T01:55:46.856Z,96418.16
2018-04-08T01:58:17.443Z,96414.65
2018-04-08T02:00:44.878Z,96407.41
2018-04-08T02:03:12.299Z,96410.70
2018-04-08T02:05:39.752Z,96407.49
2018-04-08T02:08:07.196Z,96403.29
2018-04-08T02:10:34.629Z,96402.83
2018-04-08T02:13:02.274Z,96397.02
2018-04-08T02:15:29.684Z,96398.73
2018-04-08T02:17:57.080Z,96392.47
2018-04-08T02:20:24.517Z,96387.91
2018-04-08T02:22:55.062Z,96399.59
2018-04-08T02:25:22.488Z,96403.77
2018-04-08T02:27:49.912Z,96401.48
2018-04-08T02:30:17.320Z,96396.38
2018-04-08T02:32:44.756Z,96400.25
2018-04-08T02:35:12.171Z,96407.34
2018-04-08T02:37:39.627Z,96401.92
2018-04-08T02:40:07.066Z,96391.80
2018-04-08T02:42:35.138Z,96385.39
2018-04-08T02:45:02.558Z,96393.66
2018-04-08T02:47:30.031Z,96391.95
2018-04-08T02:49:57.416Z,96400.70
2018-04-08T02:52:24.870Z,96396.01
2018-04-08T02:54:52.356Z,96393.39
2018-04-08T02:57:19.769Z,96400.11
2018-04-08T02:59:47.410Z,96388.00
2018-04-08T03:02:14.792Z,96390.44
2018-04-08T03:04:42.252Z,96380.10
2018-04-08T03:07:09.726Z,96380.36
2018-04-08T03:09:37.194Z,96392.30
2018-04-08T03:12:04.661Z,96390.47
2018-04-08T03:14:32.189Z,96390.42
2018-04-08T03:16:59.630Z,96389.77
2018-04-08T03:19:27.044Z,96391.37
2018-04-08T03:21:54.586Z,96392.19
2018-04-08T03:24:22.030Z,96392.14
2018-04-08T03:26:49.490Z,96385.74
2018-04-08T03:29:19.839Z,96388.12
2018-04-08T03:31:47.320Z,96383.73
2018-04-08T03:34:14.947Z,96382.33
2018-04-08T03:36:42.381Z,96380.41
2018-04-08T03:39:09.838Z,96381.52
2018-04-08T03:41:37.278Z,96378.97
2018-04-08T03:44:04.719Z,96380.27
2018-04-08T03:46:32.197Z,96371.17
2018-04-08T03:48:59.684Z,96378.11
2018-04-08T03:51:30.238Z,96374.78
2018-04-08T03:53:57.671Z,96367.83
2018-04-08T03:56:25.087Z,96365.64
2018-04-08T03:58:52.526Z,96368.03
2018-04-08T04:01:19.998Z,96372.36
2018-04-08T04:03:47.414Z,96370.09
2018-04-08T04:06:14.832Z,96369.69
2018-04-08T04:08:42.553Z,96366.31
2018-04-08T04:11:09.985Z,96369.65
2018-04-08T04:13:37.414Z,96371.01
2018-04-08T04:16:04.843Z,96368.34
2018-04-08T04:18:44.047Z,96371.11
2018-04-08T04:21:23.093Z,96364.78
2018-04-08T04:24:02.883Z,96361.81
2018-04-08T04:26:31.116Z,96367.08
2018-04-08T04:28:58.580Z,96364.25
2018-04-08T04:31:26.013Z,96370.02
2018-04-08T04:33:53.468Z,96366.47
2018-04-08T04:36:20.905Z,96359.21
2018-04-08T04:38:48.345Z,96353.56
2018-04-08T04:41:15.767Z,96351.03
2018-04-08T04:43:43.349Z,96347.45
2018-04-08T04:46:10.744Z,96354.30
2018-04-08T04:48:38.191Z,96346.97
2018-04-08T04:51:05.653Z,96347.59
2018-04-08T04:53:33.119Z,96350.59
2018-04-08T04:56:00.561Z,96352.02
2018-04-08T04:58:28.029Z,96356.67
2018-04-08T05:00:55.493Z,96359.67
2018-04-08T05:03:23.104Z,96364.95
2018-04-08T05:05:50.858Z,96366.34
2018-04-08T05:08:18.335Z,96367.75
2018-04-08T05:10:45.760Z,96369.07
2018-04-08T05:13:13.199Z,96366.15
2018-04-08T05:15:40.585Z,96362.61
2018-04-08T05:18:07.988Z,96363.62
2018-04-08T05:20:35.530Z,96359.36
2018-04-08T05:23:06.159Z,96363.33
2018-04-08T05:25:33.649Z,96365.45
2018-04-08T05:28:01.088Z,96365.55
2018-04-08T05:30:28.547Z,96358.30
2018-04-08T05:32:56.050Z,96353.28
2018-04-08T05:35:23.430Z,96355.31
2018-04-08T05:37:50.832Z,96359.50
2018-04-08T05:40:21.422Z,96359.88
2018-04-08T05:42:48.858Z,96363.67
2018-04-08T05:45:16.318Z,96363.86
2018-04-08T05:47:43.773Z,96355.63
2018-04-08T05:50:11.332Z,96353.62
2018-04-08T05:52:38.783Z,96352.42
2018-04-08T05:55:06.197Z,96355.20
2018-04-08T05:57:36.858Z,96350.66
2018-04-08T06:00:04.334Z,96350.51
2018-04-08T06:02:31.750Z,96349.73
2018-04-08T06:04:59.176Z,96349.43
2018-04-08T06:07:26.695Z,96343.11
2018-04-08T06:09:54.194Z,96340.84
2018-04-08T06:12:21.603Z,96332.39
2018-04-08T06:14:49.071Z,96335.98
2018-04-08T06:17:16.786Z,96326.84
2018-04-08T06:19:44.224Z,96326.23
2018-04-08T06:22:11.685Z,96316.94
2018-04-08T06:24:39.096Z,96312.58
2018-04-08T06:27:06.529Z,96310.67
2018-04-08T06:29:36.911Z,96308.48
2018-04-08T06:32:04.388Z,96307.53
2018-04-08T06:34:31.784Z,96311.09
2018-04-08T06:36:59.215Z,96320.58
2018-04-08T06:39:26.711Z,96333.16
2018-04-08T06:41:54.153Z,96334.39
2018-04-08T06:44:21.644Z,96338.59
2018-04-08T06:46:49.120Z,96329.09
2018-04-08T06:49:16.555Z,96324.88
2018-04-08T06:51:47.027Z,96323.37
2018-04-08T06:54:14.453Z,96325.70
2018-04-08T06:56:41.845Z,96325.59
2018-04-08T06:59:09.282Z,96330.80
2018-04-08T07:01:36.756Z,96342.12
2018-04-08T07:04:04.195Z,96346.21
2018-04-08T07:06:31.626Z,96339.34
2018-04-08T07:08:59.068Z,96327.87
2018-04-08T07:11:26.537Z,96316.73
2018-04-08T07:13:53.924Z,96319.41
2018-04-08T07:16:21.364Z,96310.81
2018-04-08T07:18:48.798Z,96298.06
2018-04-08T07:21:16.216Z,96283.48
2018-04-08T07:23:46.745Z,96289.83
2018-04-08T07:26:14.146Z,96304.39
2018-04-08T07:28:41.588Z,96296.78
2018-04-08T07:31:09.034Z,96287.17
2018-04-08T07:33:36.482Z,96288.25
2018-04-08T07:36:03.987Z,96285.22
2018-04-08T07:38:31.384Z,96277.62
2018-04-08T07:40:58.880Z,96266.52
2018-04-08T07:43:26.367Z,96265.65
2018-04-08T07:45:53.774Z,96261.24
2018-04-08T07:48:21.474Z,96253.19
2018-04-08T07:50:49.019Z,96258.84
2018-04-08T07:53:16.436Z,96265.59
2018-04-08T07:55:43.883Z,96259.11
2018-04-08T07:58:11.313Z,96259.69
2018-04-08T08:00:38.704Z,96259.71
2018-04-08T08:03:06.198Z,96267.13
2018-04-08T08:05:33.605Z,96267.04
2018-04-08T08:08:01.082Z,96265.36
2018-04-08T08:10:28.550Z,96260.40
2018-04-08T08:12:55.966Z,96261.88
2018-04-08T08:15:23.407Z,96251.70
2018-04-08T08:17:50.816Z,96249.19
2018-04-08T08:20:18.286Z,96241.13
2018-04-08T08:22:45.708Z,96243.16
2018-04-08T08:25:16.393Z,96246.80
2018-04-08T08:27:44.286Z,96253.59
2018-04-08T08:30:11.713Z,96261.61
2018-04-08T08:32:39.605Z,96260.60
2018-04-08T08:35:06.994Z,96264.98
2018-04-08T08:37:34.473Z,96262.18
2018-04-08T08:40:01.965Z,96267.72
2018-04-08T08:42:29.411Z,96263.46
2018-04-08T08:44:56.834Z,96255.16
2018-04-08T08:47:24.279Z,96257.58
2018-04-08T08:49:51.714Z,96254.27
2018-04-08T08:52:19.153Z,96246.83
2018-04-08T08:54:46.603Z,96247.62
2018-04-08T08:57:14.026Z,96234.05
2018-04-08T08:59:41.638Z,96233.38
2018-04-08T09:02:12.355Z,96240.19
2018-04-08T09:04:39.744Z,96246.95
2018-04-08T09:07:07.187Z,96267.43
2018-04-08T09:09:34.799Z,96273.92
2018-04-08T09:12:02.318Z,96266.25
2018-04-08T09:14:29.752Z,96268.48
2018-04-08T09:16:57.232Z,96267.64
2018-04-08T09:19:27.401Z,96255.59
2018-04-08T09:24:57.032Z,96236.20
2018-04-08T09:27:27.753Z,96240.91
2018-04-08T09:29:55.233Z,96246.13
2018-04-08T09:32:22.666Z,96236.91
2018-04-08T09:34:50.677Z,96248.60
2018-04-08T09:37:18.329Z,96255.62
2018-04-08T09:39:45.765Z,96255.05
2018-04-08T09:42:13.233Z,96245.60
2018-04-08T09:44:40.722Z,96238.68
2018-04-08T09:47:08.156Z,96239.21
2018-04-08T09:49:35.552Z,96236.41
2018-04-08T09:52:06.189Z,96231.20
2018-04-08T09:54:33.582Z,96236.44
2018-04-08T09:57:01.587Z,96233.08
2018-04-08T09:59:29.057Z,96231.61
2018-04-08T10:02:12.004Z,96232.16
2018-04-08T10:04:39.499Z,96225.79
2018-04-08T10:07:20.146Z,96222.31
2018-04-08T10:09:47.650Z,96221.85
2018-04-08T10:12:15.119Z,96223.34
2018-04-08T10:14:42.524Z,96225.91
2018-04-08T10:17:10.097Z,96221.89
2018-04-08T10:19:37.543Z,96221.83
2018-04-08T10:22:05.064Z,96217.25
2018-04-08T10:24:32.472Z,96213.05
2018-04-08T10:26:59.870Z,96204.86
2018-04-08T10:29:27.300Z,96213.36
2018-04-08T10:31:54.879Z,96208.02
2018-04-08T10:34:22.328Z,96210.88
2018-04-08T10:36:49.799Z,96197.87
2018-04-08T10:39:17.834Z,96204.87
2018-04-08T10:41:45.415Z,96203.02
2018-04-08T10:44:12.903Z,96203.35
2018-04-08T10:46:40.728Z,96206.81
2018-04-08T10:49:08.156Z,96208.43
2018-04-08T10:51:35.647Z,96198.05
2018-04-08T10:54:03.341Z,96198.79
2018-04-08T10:56:34.144Z,96197.05
2018-04-08T10:59:01.548Z,96202.27
2018-04-08T11:01:29.037Z,96199.89
2018-04-08T11:03:56.425Z,96198.95
2018-04-08T11:06:23.892Z,96188.91
2018-04-08T11:08:51.358Z,96181.27
2018-04-08T11:11:18.762Z,96178.14
2018-04-08T11:13:46.518Z,96176.55
2018-04-08T11:16:13.944Z,96169.27
2018-04-08T11:18:41.407Z,96167.43
2018-04-08T11:21:08.841Z,96162.69
2018-04-08T11:23:36.275Z,96153.47
2018-04-08T11:26:03.926Z,96146.20
2018-04-08T11:28:31.423Z,96152.63
2018-04-08T11:30:58.845Z,96149.30
2018-04-08T11:33:26.266Z,96151.38
2018-04-08T11:35:53.740Z,96143.96
2018-04-08T11:38:21.199Z,96137.27
2018-04-08T11:40:48.687Z,96134.08
2018-04-08T11:43:16.227Z,96132.45
2018-04-08T11:45:43.718Z,96127.56
2018-04-08T11:48:12.111Z,96126.06
2018-04-08T11:50:39.500Z,96122.95
2018-04-08T11:53:07.228Z,96129.48
2018-04-08T11:55:35.006Z,96125.50
2018-04-08T11:58:02.432Z,96128.55
2018-04-08T12:00:29.877Z,96125.91
2018-04-08T12:02:57.293Z,96123.92
2018-04-08T12:05:24.773Z,96120.28
2018-04-08T12:07:52.260Z,96121.50
2018-04-08T12:10:19.736Z,96120.33
2018-04-08T12:12:47.206Z,96116.19
2018-04-08T12:15:14.681Z,96116.80
2018-04-08T12:17:42.140Z,96118.33
2018-04-08T12:20:09.579Z,96114.41
2018-04-08T12:22:37.044Z,96117.75
2018-04-08T12:25:04.447Z,96110.22
2018-04-08T12:27:31.889Z,96104.75
2018-04-08T12:29:59.398Z,96101.13
2018-04-08T12:32:26.883Z,96098.03
2018-04-08T12:34:54.317Z,96099.08
2018-04-08T12:37:21.798Z,96094.62
2018-04-08T12:39:49.221Z,96092.52
2018-04-08T12:42:16.690Z,96090.17
2018-04-08T12:44:44.192Z,96092.33
2018-04-08T12:47:12.108Z,96094.95
2018-04-08T12:49:39.584Z,96085.34
2018-04-08T12:52:07.032Z,96085.22
2018-04-08T12:54:34.457Z,96095.07
2018-04-08T12:57:01.939Z,96092.09
2018-04-08T12:59:29.420Z,96092.47
2018-04-08T13:01:56.908Z,96092.06
2018-04-08T13:04:24.376Z,96094.41
2018-04-08T13:06:51.831Z,96091.81
2018-04-08T13:09:19.261Z,96097.41
2018-04-08T13:11:46.685Z,96097.08
2018-04-08T13:14:14.209Z,96090.81
2018-04-08T13:16:41.631Z,96085.58
2018-04-08T13:19:09.046Z,96089.84
2018-04-08T13:21:36.444Z,96089.17
2018-04-08T13:24:03.893Z,96090.75
2018-04-08T13:26:31.300Z,96097.98
2018-04-08T13:28:58.733Z,96096.86
2018-04-08T13:31:26.136Z,96102.39
2018-04-08T13:33:54.780Z,96091.07
2018-04-08T13:36:22.250Z,96089.40
2018-04-08T13:38:49.662Z,96092.36
2018-04-08T13:41:17.124Z,96087.55
2018-04-08T13:43:44.608Z,96083.00
2018-04-08T13:46:12.050Z,96087.20
2018-04-08T13:48:39.451Z,96086.44
2018-04-08T13:51:06.914Z,96089.05
2018-04-08T13:53:34.354Z,96092.97
2018-04-08T13:56:01.807Z,96095.75
2018-04-08T13:58:29.336Z,96096.69
2018-04-08T14:00:56.761Z,96093.13
2018-04-08T14:03:24.249Z,96095.53
2018-04-08T14:05:51.710Z,96098.16
2018-04-08T14:08:19.186Z,96100.59
2018-04-08T14:10:46.638Z,96101.31
2018-04-08T14:13:14.081Z,96102.59
2018-04-08T14:15:41.471Z,96098.74
2018-04-08T14:18:08.928Z,96104.86
2018-04-08T14:20:36.314Z,96104.09
2018-04-08T14:23:03.708Z,96102.53
2018-04-08T14:25:31.174Z,96097.28
2018-04-08T14:27:58.650Z,96094.77
2018-04-08T14:30:26.077Z,96097.63
2018-04-08T14:32:53.543Z,96102.45
2018-04-08T14:35:20.984Z,96097.44
2018-04-08T14:37:48.453Z,96092.97
2018-04-08T14:40:15.849Z,96087.20
2018-04-08T14:42:43.367Z,96088.66
2018-04-08T14:45:10.850Z,96079.21
2018-04-08T14:47:38.351Z,96089.07
2018-04-08T14:50:05.814Z,96095.82
2018-04-08T14:52:33.255Z,96107.41
2018-04-08T14:55:00.730Z,96104.20
2018-04-08T14:57:28.157Z,96099.50
2018-04-08T14:59:55.638Z,96104.47
2018-04-08T15:02:23.085Z,96101.47
2018-04-08T15:04:50.489Z,96096.11
2018-04-08T15:07:17.886Z,96093.83
2018-04-08T15:09:45.341Z,96093.66
2018-04-08T15:12:12.795Z,96092.02
2018-04-08T15:14:40.193Z,96090.59
2018-04-08T15:17:07.663Z,96097.44
2018-04-08T15:19:35.164Z,96106.00
2018-04-08T15:22:02.614Z,96098.92
2018-04-08T15:24:30.008Z,96098.55
2018-04-08T15:26:57.488Z,96092.17
2018-04-08T15:29:24.925Z,96090.30
2018-04-08T15:31:52.369Z,96090.53
2018-04-08T15:34:19.853Z,96090.95
2018-04-08T15:36:47.251Z,96089.52
2018-04-08T15:39:14.719Z,96089.61
2018-04-08T15:41:42.194Z,96084.40
2018-04-08T15:44:09.769Z,96084.67
2018-04-08T15:46:37.406Z,96081.48
2018-04-08T15:49:04.908Z,96070.38
2018-04-08T15:51:32.392Z,96069.03
2018-04-08T15:54:00.662Z,96063.19
2018-04-08T15:56:28.063Z,96063.74
2018-04-08T15:58:55.534Z,96058.69
2018-04-08T16:01:22.959Z,96047.98
2018-04-08T16:03:50.487Z,96052.41
2018-04-08T16:06:17.910Z,96044.98
2018-04-08T16:08:45.505Z,96047.78
2018-04-08T16:11:12.938Z,96042.60
2018-04-08T16:13:40.389Z,96041.12
2018-04-08T16:16:07.855Z,96041.50
2018-04-08T16:18:35.286Z,96032.38
2018-04-08T16:21:02.763Z,96035.75
2018-04-08T16:23:30.172Z,96027.53
2018-04-08T16:25:57.642Z,96026.86
2018-04-08T16:28:25.065Z,96030.58
2018-04-08T16:30:52.545Z,96034.98
2018-04-08T16:33:20.029Z,96025.09
2018-04-08T16:35:47.455Z,96014.08
2018-04-08T16:38:15.002Z,96009.27
2018-04-08T16:40:42.468Z,96004.05
2018-04-08T16:43:09.958Z,96008.66
2018-04-08T16:45:37.476Z,96015.71
2018-04-08T16:48:04.900Z,96015.77
2018-04-08T16:50:32.379Z,96013.97
2018-04-08T16:52:59.851Z,96018.52
2018-04-08T16:55:27.460Z,96017.01
2018-04-08T16:57:54.936Z,96022.56
2018-04-08T17:00:22.374Z,96020.89
2018-04-08T17:02:49.797Z,96012.13
2018-04-08T17:05:17.216Z,96008.08
2018-04-08T17:07:44.657Z,96010.09
2018-04-08T17:10:12.087Z,96012.84
2018-04-08T17:12:39.902Z,96016.02
2018-04-08T17:15:07.319Z,96014.95
2018-04-08T17:17:34.755Z,96016.48
2018-04-08T17:20:02.249Z,96019.88
2018-04-08T17:22:29.612Z,96024.89
2018-04-08T17:24:57.104Z,96018.80
2018-04-08T17:27:24.570Z,96020.25
2018-04-08T17:29:51.980Z,96029.05
2018-04-08T17:32:19.380Z,96030.64
2018-04-08T17:34:47.156Z,96036.72
2018-04-08T17:37:14.628Z,96042.25
2018-04-08T17:39:42.064Z,96048.83
2018-04-08T17:42:09.450Z,96047.64
2018-04-08T17:44:36.905Z,96046.69
2018-04-08T17:47:04.388Z,96039.97
2018-04-08T17:49:31.781Z,96041.88
2018-04-08T17:51:59.254Z,96051.50
2018-04-08T17:54:26.700Z,96045.59
2018-04-08T17:56:54.150Z,96043.88
2018-04-08T17:59:21.626Z,96040.41
2018-04-08T18:01:49.040Z,96039.85
2018-04-08T18:04:16.517Z,96048.70
2018-04-08T18:06:43.936Z,96048.07
2018-04-08T18:09:11.338Z,96048.17
2018-04-08T18:11:38.803Z,96049.03
2018-04-08T18:14:06.220Z,96050.27
2018-04-08T18:16:34.327Z,96044.48
2018-04-08T18:19:01.786Z,96047.73
2018-04-08T18:21:29.235Z,96048.91
2018-04-08T18:23:56.706Z,96050.58
2018-04-08T18:26:24.140Z,96053.55
2018-04-08T18:28:51.605Z,96053.37
2018-04-08T18:31:19.033Z,96058.77
2018-04-08T18:33:46.477Z,96057.46
2018-04-08T18:36:13.956Z,96058.79
2018-04-08T18:38:41.448Z,96054.24
2018-04-08T18:41:08.885Z,96056.70
2018-04-08T18:43:36.361Z,96055.59
2018-04-08T18:46:03.832Z,96073.59
2018-04-08T18:48:31.288Z,96068.98
2018-04-08T18:50:58.718Z,96069.78
2018-04-08T18:53:26.295Z,96066.08
2018-04-08T18:55:53.741Z,96074.66
2018-04-08T18:58:21.631Z,96078.89
2018-04-08T19:00:49.070Z,96089.05
2018-04-08T19:03:16.515Z,96091.76
2018-04-08T19:05:43.978Z,96094.97
2018-04-08T19:08:11.431Z,96098.15
2018-04-08T19:10:38.871Z,96098.39
2018-04-08T19:13:06.278Z,96096.31
2018-04-08T19:15:33.854Z,96105.04
2018-04-08T19:18:03.396Z,96098.31
2018-04-08T19:20:30.852Z,96092.97
2018-04-08T19:22:58.317Z,96095.37
2018-04-08T19:25:25.787Z,96112.39
2018-04-08T19:27:53.259Z,96115.27
2018-04-08T19:30:21.150Z,96115.33
2018-04-08T19:32:49.106Z,96118.81
2018-04-08T19:35:16.542Z,96119.75
2018-04-08T19:37:44.187Z,96114.23
2018-04-08T19:40:11.866Z,96115.67
2018-04-08T19:42:39.319Z,96110.20
2018-04-08T19:45:06.738Z,96106.98
2018-04-08T19:47:34.962Z,96109.80
2018-04-08T19:50:02.597Z,96103.09
2018-04-08T19:52:30.067Z,96107.36
2018-04-08T19:54:57.537Z,96107.71
2018-04-08T19:57:24.967Z,96121.87
2018-04-08T19:59:52.385Z,96125.25
2018-04-08T20:02:19.858Z,96126.95
2018-04-08T20:04:47.337Z,96128.48
2018-04-08T20:07:14.837Z,96127.30
2018-04-08T20:09:42.240Z,96132.00
2018-04-08T20:12:09.666Z,96124.07
2018-04-08T20:14:37.113Z,96125.98
2018-04-08T20:17:04.503Z,96125.61
2018-04-08T20:19:31.952Z,96138.91
2018-04-08T20:21:59.419Z,96142.25
2018-04-08T20:24:26.821Z,96139.57
2018-04-08T20:26:54.220Z,96143.94
2018-04-08T20:29:21.637Z,96150.36
2018-04-08T20:31:49.043Z,96160.77
2018-04-08T20:34:16.503Z,96164.67
2018-04-08T20:36:44.097Z,96177.70
2018-04-08T20:39:11.581Z,96178.02
2018-04-08T20:41:39.017Z,96181.83
2018-04-08T20:44:06.479Z,96170.81
2018-04-08T20:46:33.942Z,96175.63
2018-04-08T20:49:01.379Z,96171.68
2018-04-08T20:51:28.824Z,96178.83
2018-04-08T20:53:56.254Z,96185.92
2018-04-08T20:56:23.733Z,96183.60
2018-04-08T20:58:51.172Z,96176.76
2018-04-08T21:01:18.642Z,96180.22
2018-04-08T21:03:46.076Z,96176.72
2018-04-08T21:06:13.528Z,96171.27
2018-04-08T21:08:40.952Z,96167.08
2018-04-08T21:11:08.380Z,96164.80
2018-04-08T21:13:36.033Z,96167.30
2018-04-08T21:16:03.465Z,96169.98
2018-04-08T21:18:30.995Z,96164.74
2018-04-08T21:20:58.784Z,96159.23
2018-04-08T21:23:26.244Z,96168.22
2018-04-08T21:25:53.877Z,96165.30
2018-04-08T21:28:21.377Z,96168.88
2018-04-08T21:30:48.816Z,96170.42
2018-04-08T21:33:16.267Z,96168.16
2018-04-08T21:35:43.668Z,96165.34
2018-04-08T21:38:11.134Z,96179.14
2018-04-08T21:40:38.565Z,96186.77
2018-04-08T21:43:06.038Z,96179.84
2018-04-08T21:45:33.459Z,96177.73
2018-04-08T21:48:00.926Z,96179.94
2018-04-08T21:50:28.340Z,96176.66
2018-04-08T21:52:55.783Z,96170.27
2018-04-08T21:55:23.345Z,96167.02
2018-04-08T21:57:50.777Z,96171.80
2018-04-08T22:00:18.244Z,96171.34
2018-04-08T22:02:45.708Z,96172.02
2018-04-08T22:05:13.875Z,96175.39
2018-04-08T22:07:41.268Z,96173.66
2018-04-08T22:10:09.276Z,96169.97
2018-04-08T22:12:36.750Z,96164.66
2018-04-08T22:15:04.140Z,96170.81
2018-04-08T22:17:31.562Z,96174.28
2018-04-08T22:19:59.029Z,96175.19
2018-04-08T22:22:26.424Z,96164.55
2018-04-08T22:24:53.861Z,96165.81
2018-04-08T22:27:21.335Z,96169.91
2018-04-08T22:29:49.177Z,96162.31
2018-04-08T22:32:16.619Z,96157.92
2018-04-08T22:34:44.063Z,96161.91
2018-04-08T22:37:11.460Z,96152.02
2018-04-08T22:39:38.943Z,96160.73
2018-04-08T22:42:06.881Z,96169.65
2018-04-08T22:44:34.272Z,96170.78
2018-04-08T22:47:01.713Z,96164.55
2018-04-08T22:49:29.128Z,96164.60
2018-04-08T22:51:56.556Z,96165.66
2018-04-08T22:54:24.573Z,96163.02
2018-04-08T22:56:51.999Z,96160.00
2018-04-08T22:59:20.122Z,96159.55
2018-04-08T23:01:47.549Z,96163.00
2018-04-08T23:04:14.937Z,96155.58
2018-04-08T23:06:42.475Z,96160.26
2018-04-08T23:09:09.958Z,96163.86
2018-04-08T23:11:37.403Z,96165.31
2018-04-08T23:14:04.877Z,96158.86
2018-04-08T23:16:32.340Z,96163.09
2018-04-08T23:19:00.313Z,96160.97
2018-04-08T23:21:27.725Z,96151.86
2018-04-08T23:23:55.136Z,96153.42
2018-04-08T23:26:22.586Z,96149.45
2018-04-08T23:28:49.972Z,96153.50
2018-04-08T23:31:17.550Z,96150.30
2018-04-08T23:33:44.979Z,96145.11
2018-04-08T23:36:12.391Z,96139.41
2018-04-08T23:38:39.833Z,96140.49
2018-04-08T23:41:07.293Z,96135.02
2018-04-08T23:43:34.696Z,96137.62
2018-04-08T23:46:02.096Z,96131.21
2018-04-08T23:48:29.529Z,96118.92
2018-04-08T23:50:56.949Z,96116.28
2018-04-08T23:53:24.416Z,96114.28
2018-04-08T23:55:51.841Z,96119.88
2018-04-08T23:58:19.267Z,96124.69
