createdAt,value
2022-08-01T00:00:57.600Z,18.9
2022-08-01T00:01:57.641Z,18.9
2022-08-01T00:02:57.610Z,18.9
2022-08-01T00:03:57.638Z,18.9
2022-08-01T00:04:57.608Z,18.9
2022-08-01T00:05:57.854Z,18.9
2022-08-01T00:06:57.607Z,18.9
2022-08-01T00:07:57.603Z,18.9
2022-08-01T00:08:57.587Z,18.9
2022-08-01T00:09:57.633Z,18.9
2022-08-01T00:11:00.360Z,18.9
2022-08-01T00:12:08.155Z,18.9
2022-08-01T00:12:57.710Z,18.9
2022-08-01T00:13:57.560Z,18.9
2022-08-01T00:14:57.827Z,18.9
2022-08-01T00:15:57.793Z,18.9
2022-08-01T00:16:58.079Z,18.9
2022-08-01T00:17:58.252Z,18.9
2022-08-01T00:18:57.595Z,18.9
2022-08-01T00:19:57.598Z,18.9
2022-08-01T00:20:57.590Z,18.9
2022-08-01T00:21:57.626Z,18.9
2022-08-01T00:22:57.625Z,18.9
2022-08-01T00:23:57.607Z,18.9
2022-08-01T00:24:57.588Z,18.9
2022-08-01T00:25:57.619Z,18.9
2022-08-01T00:26:57.622Z,18.9
2022-08-01T00:27:57.592Z,18.9
2022-08-01T00:28:57.603Z,18.9
2022-08-01T00:30:01.238Z,18.9
2022-08-01T00:30:57.614Z,18.9
2022-08-01T00:31:57.621Z,18.9
2022-08-01T00:32:57.635Z,18.9
2022-08-01T00:33:57.584Z,18.9
2022-08-01T00:34:57.592Z,18.9
2022-08-01T00:35:57.571Z,18.9
2022-08-01T00:36:57.573Z,18.9
2022-08-01T00:37:57.665Z,18.9
2022-08-01T00:38:57.592Z,18.9
2022-08-01T00:39:57.760Z,18.8
2022-08-01T00:40:57.574Z,18.9
2022-08-01T00:41:59.564Z,18.9
2022-08-01T00:42:57.663Z,18.9
2022-08-01T00:43:57.957Z,18.9
2022-08-01T00:44:58.151Z,18.9
2022-08-01T00:45:58.760Z,18.9
2022-08-01T00:46:57.594Z,18.9
2022-08-01T00:47:57.564Z,18.9
2022-08-01T00:48:57.728Z,18.9
2022-08-01T00:49:57.571Z,18.9
2022-08-01T00:50:57.654Z,18.9
2022-08-01T00:51:57.550Z,18.9
2022-08-01T00:52:57.563Z,18.9
2022-08-01T00:53:57.968Z,18.9
2022-08-01T00:54:58.001Z,18.9
2022-08-01T00:55:57.683Z,18.9
2022-08-01T00:56:58.145Z,18.9
2022-08-01T00:58:01.999Z,18.9
2022-08-01T00:58:57.595Z,18.9
2022-08-01T00:59:57.683Z,18.9
2022-08-01T01:00:57.973Z,18.9
2022-08-01T01:01:57.751Z,18.9
2022-08-01T01:02:57.980Z,18.9
2022-08-01T01:03:59.326Z,18.9
2022-08-01T01:04:57.607Z,18.9
2022-08-01T01:05:57.844Z,18.9
2022-08-01T01:06:57.980Z,18.9
2022-08-01T01:07:57.693Z,18.9
2022-08-01T01:08:57.895Z,18.9
2022-08-01T01:09:57.551Z,18.9
2022-08-01T01:10:57.711Z,18.9
2022-08-01T01:11:57.577Z,18.9
2022-08-01T01:12:57.596Z,18.9
2022-08-01T01:13:57.623Z,18.9
2022-08-01T01:14:57.881Z,18.9
2022-08-01T01:15:57.581Z,18.9
2022-08-01T01:16:57.623Z,18.9
2022-08-01T01:17:57.598Z,18.8
2022-08-01T01:18:57.815Z,18.9
2022-08-01T01:19:57.585Z,18.8
2022-08-01T01:20:57.600Z,18.9
2022-08-01T01:21:57.621Z,18.9
2022-08-01T01:22:57.589Z,18.9
2022-08-01T01:23:57.599Z,18.8
2022-08-01T01:24:57.581Z,18.9
2022-08-01T01:25:57.600Z,18.8
2022-08-01T01:26:57.625Z,18.9
2022-08-01T01:27:57.592Z,18.8
2022-08-01T01:28:57.617Z,18.8
2022-08-01T01:29:59.173Z,18.8
2022-08-01T01:30:57.597Z,18.8
2022-08-01T01:31:57.624Z,18.8
2022-08-01T01:32:57.591Z,18.8
2022-08-01T01:33:57.596Z,18.8
2022-08-01T01:34:57.588Z,18.8
2022-08-01T01:35:57.603Z,18.8
2022-08-01T01:36:57.631Z,18.8
2022-08-01T01:37:57.598Z,18.8
2022-08-01T01:38:57.601Z,18.8
2022-08-01T01:39:57.598Z,18.7
2022-08-01T01:40:57.595Z,18.7
2022-08-01T01:41:57.619Z,18.7
2022-08-01T01:42:57.593Z,18.7
2022-08-01T01:43:57.588Z,18.7
2022-08-01T01:44:57.607Z,18.7
2022-08-01T01:45:57.601Z,18.7
2022-08-01T01:46:57.599Z,18.7
2022-08-01T01:47:57.593Z,18.8
2022-08-01T01:48:57.654Z,18.8
2022-08-01T01:49:57.613Z,18.7
2022-08-01T01:50:57.848Z,18.8
2022-08-01T01:52:02.426Z,18.7
2022-08-01T01:52:57.581Z,18.8
2022-08-01T01:53:57.590Z,18.8
2022-08-01T01:54:57.588Z,18.7
2022-08-01T01:55:57.608Z,18.8
2022-08-01T01:56:57.597Z,18.8
2022-08-01T01:57:57.597Z,18.8
2022-08-01T01:58:57.591Z,18.8
2022-08-01T01:59:57.607Z,18.8
2022-08-01T02:00:57.600Z,18.7
2022-08-01T02:01:58.925Z,18.8
2022-08-01T02:02:57.651Z,18.8
2022-08-01T02:03:57.577Z,18.8
2022-08-01T02:04:57.595Z,18.8
2022-08-01T02:05:57.588Z,18.8
2022-08-01T02:06:57.598Z,18.8
2022-08-01T02:07:59.451Z,18.8
2022-08-01T02:08:57.604Z,18.8
2022-08-01T02:09:57.624Z,18.8
2022-08-01T02:10:57.614Z,18.8
2022-08-01T02:11:59.250Z,18.8
2022-08-01T02:12:57.694Z,18.8
2022-08-01T02:13:57.593Z,18.8
2022-08-01T02:14:57.583Z,18.8
2022-08-01T02:15:59.609Z,18.8
2022-08-01T02:16:57.588Z,18.8
2022-08-01T02:17:57.607Z,18.8
2022-08-01T02:18:57.596Z,18.8
2022-08-01T02:19:57.590Z,18.8
2022-08-01T02:20:57.601Z,18.8
2022-08-01T02:21:57.604Z,18.8
2022-08-01T02:22:57.611Z,18.8
2022-08-01T02:23:57.603Z,18.8
2022-08-01T02:24:57.590Z,18.8
2022-08-01T02:26:10.178Z,18.8
2022-08-01T02:26:57.568Z,18.8
2022-08-01T02:27:57.583Z,18.8
2022-08-01T02:28:57.600Z,18.8
2022-08-01T02:29:57.691Z,18.8
2022-08-01T02:30:58.028Z,18.7
2022-08-01T02:31:57.943Z,18.7
2022-08-01T02:32:57.900Z,18.8
2022-08-01T02:33:57.627Z,18.7
2022-08-01T02:34:57.686Z,18.8
2022-08-01T02:36:29.225Z,18.7
2022-08-01T02:36:57.594Z,18.8
2022-08-01T02:37:57.603Z,18.7
2022-08-01T02:38:57.609Z,18.7
2022-08-01T02:39:57.605Z,18.7
2022-08-01T02:40:57.592Z,18.7
2022-08-01T02:41:57.609Z,18.7
2022-08-01T02:42:57.595Z,18.7
2022-08-01T02:43:57.608Z,18.7
2022-08-01T02:44:57.697Z,18.7
2022-08-01T02:45:57.739Z,18.7
2022-08-01T02:46:57.586Z,18.7
2022-08-01T02:47:57.590Z,18.7
2022-08-01T02:48:57.669Z,18.7
2022-08-01T02:49:57.593Z,18.7
2022-08-01T02:50:57.591Z,18.7
2022-08-01T02:51:57.574Z,18.7
2022-08-01T02:52:57.618Z,18.7
2022-08-01T02:53:57.597Z,18.7
2022-08-01T02:54:57.599Z,18.7
2022-08-01T02:55:57.617Z,18.7
2022-08-01T02:56:58.494Z,18.7
2022-08-01T02:57:59.970Z,18.5
2022-08-01T02:58:57.595Z,18.5
2022-08-01T02:59:57.599Z,18.5
2022-08-01T03:00:57.583Z,18.5
2022-08-01T03:01:57.664Z,18.5
2022-08-01T03:02:57.593Z,18.4
2022-08-01T03:03:57.588Z,18.4
2022-08-01T03:04:57.605Z,18.4
2022-08-01T03:05:57.611Z,18.3
2022-08-01T03:06:57.608Z,18.3
2022-08-01T03:08:01.421Z,18.3
2022-08-01T03:08:57.587Z,18.3
2022-08-01T03:09:57.592Z,18.2
2022-08-01T03:10:57.588Z,18.2
2022-08-01T03:11:57.602Z,18.2
2022-08-01T03:12:57.593Z,18.2
2022-08-01T03:13:57.585Z,18.2
2022-08-01T03:14:57.586Z,18.2
2022-08-01T03:15:57.610Z,18.2
2022-08-01T03:16:57.601Z,18.2
2022-08-01T03:17:57.608Z,18.2
2022-08-01T03:18:57.607Z,18.1
2022-08-01T03:19:57.597Z,18.1
2022-08-01T03:20:57.590Z,18.1
2022-08-01T03:21:57.586Z,18.1
2022-08-01T03:22:57.597Z,18.1
2022-08-01T03:23:57.591Z,18.1
2022-08-01T03:24:57.587Z,18.1
2022-08-01T03:25:57.742Z,18.1
2022-08-01T03:26:57.590Z,18.1
2022-08-01T03:27:57.899Z,18.1
2022-08-01T03:28:58.109Z,18.1
2022-08-01T03:29:58.281Z,18.1
2022-08-01T03:30:57.723Z,18
2022-08-01T03:31:57.599Z,18
2022-08-01T03:32:57.608Z,18.1
2022-08-01T03:33:57.636Z,18.1
2022-08-01T03:34:57.581Z,18
2022-08-01T03:35:57.595Z,18
2022-08-01T03:36:57.617Z,18
2022-08-01T03:38:15.677Z,18
2022-08-01T03:38:57.600Z,18
2022-08-01T03:39:57.585Z,18
2022-08-01T03:40:57.610Z,17.9
2022-08-01T03:41:57.620Z,17.9
2022-08-01T03:42:57.563Z,17.9
2022-08-01T03:43:57.670Z,17.9
2022-08-01T03:44:57.556Z,17.9
2022-08-01T03:45:57.624Z,17.8
2022-08-01T03:46:57.583Z,17.8
2022-08-01T03:47:57.691Z,17.8
2022-08-01T03:48:57.643Z,17.8
2022-08-01T03:49:57.750Z,17.8
2022-08-01T03:50:58.004Z,17.8
2022-08-01T03:51:58.159Z,17.8
2022-08-01T03:52:58.709Z,17.8
2022-08-01T03:53:57.611Z,17.8
2022-08-01T03:54:57.603Z,17.8
2022-08-01T03:55:57.593Z,17.8
2022-08-01T03:56:57.601Z,17.8
2022-08-01T03:57:57.599Z,17.8
2022-08-01T03:58:57.601Z,17.8
2022-08-01T03:59:57.564Z,17.8
2022-08-01T04:00:57.641Z,17.8
2022-08-01T04:01:57.613Z,17.8
2022-08-01T04:02:57.613Z,17.9
2022-08-01T04:03:57.728Z,17.8
2022-08-01T04:04:57.593Z,17.9
2022-08-01T04:05:57.567Z,17.9
2022-08-01T04:06:57.623Z,17.9
2022-08-01T04:07:57.609Z,17.9
2022-08-01T04:08:57.593Z,17.9
2022-08-01T04:09:57.592Z,17.9
2022-08-01T04:10:57.628Z,17.9
2022-08-01T04:11:57.590Z,17.9
2022-08-01T04:12:57.691Z,17.9
2022-08-01T04:13:57.790Z,18
2022-08-01T04:14:57.973Z,17.9
2022-08-01T04:15:57.955Z,17.9
2022-08-01T04:16:57.697Z,18
2022-08-01T04:17:57.635Z,18
2022-08-01T04:18:57.722Z,18
2022-08-01T04:19:58.032Z,18
2022-08-01T04:20:57.557Z,18
2022-08-01T04:21:57.859Z,18
2022-08-01T04:22:57.585Z,18
2022-08-01T04:23:57.684Z,18
2022-08-01T04:24:57.616Z,18
2022-08-01T04:25:57.779Z,18
2022-08-01T04:26:57.627Z,18
2022-08-01T04:27:57.613Z,18
2022-08-01T04:28:57.593Z,18.1
2022-08-01T04:29:57.607Z,18.1
2022-08-01T04:31:01.369Z,18.1
2022-08-01T04:31:57.618Z,18.1
2022-08-01T04:32:57.593Z,18.1
2022-08-01T04:33:57.609Z,18.1
2022-08-01T04:34:57.611Z,18.1
2022-08-01T04:36:03.047Z,18.1
2022-08-01T04:36:57.624Z,18.1
2022-08-01T04:37:57.614Z,18.1
2022-08-01T04:38:57.577Z,18.1
2022-08-01T04:39:57.590Z,18.1
2022-08-01T04:40:57.614Z,18.1
2022-08-01T04:41:57.629Z,18.2
2022-08-01T04:42:57.591Z,18.2
2022-08-01T04:43:57.593Z,18.2
2022-08-01T04:44:57.592Z,18.2
2022-08-01T04:45:57.612Z,18.1
2022-08-01T04:46:57.705Z,18.2
2022-08-01T04:47:57.597Z,18.2
2022-08-01T04:48:57.639Z,18.2
2022-08-01T04:49:57.615Z,18.2
2022-08-01T04:50:57.585Z,18.2
2022-08-01T04:51:57.594Z,18.2
2022-08-01T04:52:57.589Z,18.2
2022-08-01T04:53:57.590Z,18.2
2022-08-01T04:54:57.583Z,18.2
2022-08-01T04:55:57.615Z,18.2
2022-08-01T04:56:57.610Z,18.2
2022-08-01T04:57:57.607Z,18.3
2022-08-01T04:58:57.610Z,18.3
2022-08-01T04:59:57.581Z,18.2
2022-08-01T05:00:57.607Z,18.3
2022-08-01T05:01:57.596Z,18.3
2022-08-01T05:02:57.591Z,18.3
2022-08-01T05:03:57.582Z,18.3
2022-08-01T05:04:57.580Z,18.3
2022-08-01T05:05:57.595Z,18.2
2022-08-01T05:06:57.593Z,18.3
2022-08-01T05:07:57.607Z,18.3
2022-08-01T05:08:57.734Z,18.3
2022-08-01T05:09:57.694Z,18.3
2022-08-01T05:10:57.624Z,18.3
2022-08-01T05:11:57.599Z,18.3
2022-08-01T05:12:57.609Z,18.3
2022-08-01T05:13:57.583Z,18.3
2022-08-01T05:14:57.581Z,18.3
2022-08-01T05:15:57.593Z,18.3
2022-08-01T05:16:57.570Z,18.3
2022-08-01T05:17:57.620Z,18.3
2022-08-01T05:18:57.606Z,18.3
2022-08-01T05:19:57.602Z,18.3
2022-08-01T05:20:57.709Z,18.3
2022-08-01T05:21:59.291Z,18.3
2022-08-01T05:22:57.788Z,18.3
2022-08-01T05:23:57.604Z,18.4
2022-08-01T05:24:57.599Z,18.4
2022-08-01T05:25:58.348Z,18.4
2022-08-01T05:26:57.599Z,18.4
2022-08-01T05:27:57.610Z,18.4
2022-08-01T05:28:57.588Z,18.5
2022-08-01T05:29:57.584Z,18.5
2022-08-01T05:30:57.602Z,18.5
2022-08-01T05:31:57.671Z,18.5
2022-08-01T05:32:57.606Z,18.5
2022-08-01T05:33:57.592Z,18.7
2022-08-01T05:34:57.585Z,18.7
2022-08-01T05:35:57.585Z,18.7
2022-08-01T05:36:57.852Z,18.7
2022-08-01T05:37:57.604Z,18.7
2022-08-01T05:38:57.612Z,18.7
2022-08-01T05:39:57.588Z,18.8
2022-08-01T05:40:57.569Z,18.8
2022-08-01T05:41:57.561Z,18.8
2022-08-01T05:42:57.788Z,18.9
2022-08-01T05:43:57.793Z,18.9
2022-08-01T05:44:58.133Z,18.9
2022-08-01T05:45:58.273Z,18.9
2022-08-01T05:46:57.890Z,18.9
2022-08-01T05:47:57.593Z,18.9
2022-08-01T05:48:57.678Z,19
2022-08-01T05:49:57.894Z,19
2022-08-01T05:50:58.775Z,19
2022-08-01T05:51:57.594Z,19
2022-08-01T05:52:57.591Z,19
2022-08-01T05:53:57.787Z,19
2022-08-01T05:54:57.582Z,19
2022-08-01T05:55:57.579Z,19
2022-08-01T05:56:57.589Z,19
2022-08-01T05:57:57.593Z,19
2022-08-01T05:58:57.592Z,19
2022-08-01T05:59:57.601Z,19
2022-08-01T06:00:57.585Z,19
2022-08-01T06:01:57.654Z,19
2022-08-01T06:02:57.614Z,19
2022-08-01T06:03:57.623Z,19
2022-08-01T06:04:57.580Z,19.1
2022-08-01T06:05:57.584Z,19.1
2022-08-01T06:06:57.589Z,19.1
2022-08-01T06:07:57.585Z,19.1
2022-08-01T06:08:57.592Z,19.1
2022-08-01T06:09:57.591Z,19.2
2022-08-01T06:10:57.609Z,19.2
2022-08-01T06:11:57.610Z,19.2
2022-08-01T06:12:57.593Z,19.2
2022-08-01T06:13:57.595Z,19.2
2022-08-01T06:14:57.613Z,19.3
2022-08-01T06:15:57.703Z,19.3
2022-08-01T06:16:57.596Z,19.3
2022-08-01T06:17:57.589Z,19.3
2022-08-01T06:18:57.599Z,19.3
2022-08-01T06:19:57.606Z,19.4
2022-08-01T06:20:57.604Z,19.4
2022-08-01T06:21:57.599Z,19.4
2022-08-01T06:22:57.596Z,19.3
2022-08-01T06:23:57.592Z,19.4
2022-08-01T06:24:57.615Z,19.4
2022-08-01T06:25:57.598Z,19.4
2022-08-01T06:26:57.590Z,19.4
2022-08-01T06:27:57.608Z,19.4
2022-08-01T06:28:57.738Z,19.5
2022-08-01T06:29:57.602Z,19.4
2022-08-01T06:30:57.591Z,19.5
2022-08-01T06:31:57.598Z,19.5
2022-08-01T06:32:57.587Z,19.7
2022-08-01T06:33:57.588Z,19.7
2022-08-01T06:34:57.597Z,19.7
2022-08-01T06:35:57.600Z,19.8
2022-08-01T06:36:57.628Z,19.8
2022-08-01T06:37:57.592Z,19.8
2022-08-01T06:38:57.629Z,19.8
2022-08-01T06:39:57.578Z,19.9
2022-08-01T06:40:57.744Z,19.9
2022-08-01T06:41:57.988Z,19.9
2022-08-01T06:42:58.270Z,20
2022-08-01T06:43:58.286Z,20
2022-08-01T06:44:57.605Z,20
2022-08-01T06:45:57.619Z,20
2022-08-01T06:46:57.608Z,20
2022-08-01T06:47:57.846Z,20.1
2022-08-01T06:48:57.710Z,20.1
2022-08-01T06:49:57.590Z,20.2
2022-08-01T06:50:57.596Z,20.2
2022-08-01T06:51:57.598Z,20.2
2022-08-01T06:52:57.605Z,20.2
2022-08-01T06:53:57.623Z,20.2
2022-08-01T06:54:57.602Z,20.2
2022-08-01T06:55:57.615Z,20.3
2022-08-01T06:56:57.640Z,20.3
2022-08-01T06:57:57.591Z,20.3
2022-08-01T06:58:57.595Z,20.3
2022-08-01T06:59:57.587Z,20.3
2022-08-01T07:00:57.805Z,20.3
2022-08-01T07:01:57.626Z,20.3
2022-08-01T07:02:57.601Z,20.3
2022-08-01T07:03:57.616Z,20.3
2022-08-01T07:04:57.590Z,20.3
2022-08-01T07:05:57.624Z,20.5
2022-08-01T07:06:57.632Z,20.5
2022-08-01T07:07:57.778Z,20.3
2022-08-01T07:08:59.458Z,20.5
2022-08-01T07:09:57.588Z,20.5
2022-08-01T07:10:57.588Z,20.5
2022-08-01T07:11:57.615Z,20.5
2022-08-01T07:12:57.583Z,20.5
2022-08-01T07:13:57.588Z,20.5
2022-08-01T07:14:57.576Z,20.6
2022-08-01T07:15:57.608Z,20.6
2022-08-01T07:16:57.633Z,20.5
2022-08-01T07:17:57.586Z,20.6
2022-08-01T07:18:57.866Z,20.6
2022-08-01T07:19:57.863Z,20.6
2022-08-01T07:20:57.559Z,20.6
2022-08-01T07:21:57.591Z,20.6
2022-08-01T07:22:57.675Z,20.6
2022-08-01T07:23:57.578Z,20.7
2022-08-01T07:24:57.573Z,20.8
2022-08-01T07:26:00.723Z,20.8
2022-08-01T07:26:57.616Z,20.8
2022-08-01T07:27:57.701Z,20.8
2022-08-01T07:28:57.992Z,20.9
2022-08-01T07:29:57.613Z,20.9
2022-08-01T07:30:57.699Z,21
2022-08-01T07:31:58.032Z,21
2022-08-01T07:32:57.585Z,21.2
2022-08-01T07:33:57.973Z,21.2
2022-08-01T07:34:57.608Z,21.3
2022-08-01T07:35:57.617Z,21.3
2022-08-01T07:36:57.758Z,21.4
2022-08-01T07:37:57.896Z,21.4
2022-08-01T07:38:57.626Z,21.5
2022-08-01T07:39:57.684Z,21.5
2022-08-01T07:40:57.583Z,21.6
2022-08-01T07:42:06.969Z,21.8
2022-08-01T07:42:57.591Z,21.8
2022-08-01T07:44:00.647Z,21.9
2022-08-01T07:44:57.595Z,21.9
2022-08-01T07:45:57.587Z,22
2022-08-01T07:46:57.617Z,22
2022-08-01T07:47:57.603Z,22
2022-08-01T07:48:57.621Z,22.1
2022-08-01T07:49:57.601Z,22.1
2022-08-01T07:50:57.610Z,22.1
2022-08-01T07:52:02.583Z,22.1
2022-08-01T07:52:57.610Z,22.1
2022-08-01T07:53:57.589Z,22.1
2022-08-01T07:54:57.606Z,22.1
2022-08-01T07:55:57.597Z,22.1
2022-08-01T07:56:57.631Z,22
2022-08-01T07:57:57.596Z,22
2022-08-01T07:58:57.593Z,22
2022-08-01T07:59:57.612Z,22
2022-08-01T08:00:57.614Z,22
2022-08-01T08:01:57.718Z,22
2022-08-01T08:02:57.602Z,22.1
2022-08-01T08:03:57.614Z,22.1
2022-08-01T08:04:57.593Z,22.3
2022-08-01T08:05:59.081Z,22.3
2022-08-01T08:06:57.654Z,22.4
2022-08-01T08:07:57.598Z,22.4
2022-08-01T08:08:57.608Z,22.4
2022-08-01T08:09:57.598Z,22.5
2022-08-01T08:10:57.598Z,22.5
2022-08-01T08:11:57.616Z,22.5
2022-08-01T08:12:57.620Z,22.5
2022-08-01T08:13:57.619Z,22.6
2022-08-01T08:14:57.637Z,22.6
2022-08-01T08:15:57.597Z,22.7
2022-08-01T08:16:57.593Z,22.9
2022-08-01T08:17:57.596Z,22.9
2022-08-01T08:18:57.586Z,23
2022-08-01T08:19:57.584Z,23.1
2022-08-01T08:20:57.609Z,23.1
2022-08-01T08:21:57.589Z,23.2
2022-08-01T08:22:57.617Z,23.4
2022-08-01T08:23:57.593Z,23.4
2022-08-01T08:24:59.880Z,23.4
2022-08-01T08:25:57.598Z,23.4
2022-08-01T08:26:57.597Z,23.4
2022-08-01T08:27:57.597Z,23.5
2022-08-01T08:28:57.592Z,23.4
2022-08-01T08:29:57.602Z,23.4
2022-08-01T08:30:57.587Z,23.5
2022-08-01T08:31:57.599Z,23.5
2022-08-01T08:32:57.638Z,23.5
2022-08-01T08:33:57.591Z,23.5
2022-08-01T08:34:57.683Z,23.6
2022-08-01T08:35:57.651Z,23.6
2022-08-01T08:36:58.836Z,23.6
2022-08-01T08:37:58.103Z,23.6
2022-08-01T08:38:57.718Z,23.6
2022-08-01T08:39:58.040Z,23.6
2022-08-01T08:40:58.170Z,23.6
2022-08-01T08:41:58.456Z,23.5
2022-08-01T08:42:58.042Z,23.5
2022-08-01T08:43:57.731Z,23.5
2022-08-01T08:44:57.973Z,23.5
2022-08-01T08:45:59.909Z,23.5
2022-08-01T08:46:58.023Z,23.5
2022-08-01T08:47:59.043Z,23.5
2022-08-01T08:48:57.601Z,23.5
2022-08-01T08:49:57.736Z,23.5
2022-08-01T08:50:57.937Z,23.5
2022-08-01T08:51:57.569Z,23.5
2022-08-01T08:52:57.660Z,23.5
2022-08-01T08:53:57.589Z,23.5
2022-08-01T08:54:57.591Z,23.5
2022-08-01T08:55:57.785Z,23.5
2022-08-01T08:56:58.008Z,23.5
2022-08-01T08:57:57.746Z,23.6
2022-08-01T08:58:57.559Z,23.6
2022-08-01T08:59:57.662Z,23.5
2022-08-01T09:00:57.558Z,23.5
2022-08-01T09:01:57.683Z,23.5
2022-08-01T09:02:57.765Z,23.5
2022-08-01T09:03:57.905Z,23.5
2022-08-01T09:04:57.796Z,23.5
2022-08-01T09:05:57.590Z,23.5
2022-08-01T09:06:57.585Z,23.6
2022-08-01T09:07:57.642Z,23.6
2022-08-01T09:08:57.606Z,23.8
2022-08-01T09:09:57.713Z,23.8
2022-08-01T09:10:57.598Z,23.9
2022-08-01T09:11:58.129Z,24
2022-08-01T09:12:57.588Z,24
2022-08-01T09:13:57.608Z,24
2022-08-01T09:14:57.592Z,24.1
2022-08-01T09:15:57.601Z,24
2022-08-01T09:16:57.595Z,24.1
2022-08-01T09:17:57.606Z,24
2022-08-01T09:18:57.598Z,24
2022-08-01T09:19:59.191Z,23.9
2022-08-01T09:20:57.579Z,23.9
2022-08-01T09:21:57.584Z,23.8
2022-08-01T09:22:57.589Z,23.8
2022-08-01T09:23:57.591Z,23.6
2022-08-01T09:24:57.598Z,23.5
2022-08-01T09:25:59.305Z,23.5
2022-08-01T09:26:57.616Z,23.5
2022-08-01T09:27:57.601Z,23.5
2022-08-01T09:28:57.607Z,23.5
2022-08-01T09:30:00.509Z,23.6
2022-08-01T09:30:57.587Z,23.5
2022-08-01T09:31:57.590Z,23.6
2022-08-01T09:32:57.820Z,23.6
2022-08-01T09:33:58.106Z,23.6
2022-08-01T09:34:57.603Z,23.5
2022-08-01T09:35:57.655Z,23.4
2022-08-01T09:36:57.582Z,23.2
2022-08-01T09:37:57.603Z,23.2
2022-08-01T09:38:57.609Z,23.2
2022-08-01T09:39:57.644Z,23.1
2022-08-01T09:40:58.502Z,23
2022-08-01T09:41:57.601Z,23
2022-08-01T09:42:57.604Z,22.9
2022-08-01T09:43:57.635Z,22.9
2022-08-01T09:44:57.581Z,22.7
2022-08-01T09:45:57.778Z,22.6
2022-08-01T09:46:57.589Z,22.6
2022-08-01T09:47:57.587Z,22.5
2022-08-01T09:48:57.604Z,22.5
2022-08-01T09:49:57.684Z,22.5
2022-08-01T09:51:01.226Z,22.5
2022-08-01T09:52:00.814Z,22.5
2022-08-01T09:52:57.922Z,22.5
2022-08-01T09:53:58.254Z,22.5
2022-08-01T09:54:58.343Z,22.5
2022-08-01T09:55:57.616Z,22.5
2022-08-01T09:56:57.585Z,22.4
2022-08-01T09:57:57.583Z,22.5
2022-08-01T09:58:59.204Z,22.4
2022-08-01T09:59:58.986Z,22.4
2022-08-01T10:00:57.678Z,22.4
2022-08-01T10:01:57.587Z,22.4
2022-08-01T10:02:57.611Z,22.4
2022-08-01T10:03:57.664Z,22.4
2022-08-01T10:05:00.107Z,22.5
2022-08-01T10:05:57.593Z,22.5
2022-08-01T10:06:57.572Z,22.5
2022-08-01T10:07:57.775Z,22.6
2022-08-01T10:08:57.598Z,22.5
2022-08-01T10:09:57.645Z,22.6
2022-08-01T10:10:58.872Z,22.5
2022-08-01T10:11:57.709Z,22.5
2022-08-01T10:12:57.597Z,22.6
2022-08-01T10:13:57.608Z,22.5
2022-08-01T10:14:57.610Z,22.6
2022-08-01T10:15:57.582Z,22.6
2022-08-01T10:17:01.508Z,22.7
2022-08-01T10:17:57.674Z,22.7
2022-08-01T10:18:57.614Z,22.9
2022-08-01T10:19:58.182Z,22.9
2022-08-01T10:20:57.862Z,22.9
2022-08-01T10:21:59.046Z,22.9
2022-08-01T10:22:57.636Z,22.9
2022-08-01T10:24:01.162Z,23
2022-08-01T10:24:57.645Z,23
2022-08-01T10:25:57.588Z,23
2022-08-01T10:26:57.593Z,23.1
2022-08-01T10:27:57.600Z,23.1
2022-08-01T10:28:57.601Z,23.1
2022-08-01T10:30:00.236Z,23.2
2022-08-01T10:30:57.636Z,23.2
2022-08-01T10:31:57.585Z,23.4
2022-08-01T10:32:57.594Z,23.5
2022-08-01T10:33:57.673Z,23.5
2022-08-01T10:34:57.707Z,23.6
2022-08-01T10:35:57.640Z,23.8
2022-08-01T10:36:57.550Z,23.8
2022-08-01T10:37:57.669Z,23.9
2022-08-01T10:38:57.578Z,23.9
2022-08-01T10:40:14.355Z,23.9
2022-08-01T10:40:57.877Z,23.9
2022-08-01T10:41:57.556Z,23.9
2022-08-01T10:42:57.837Z,23.9
2022-08-01T10:43:58.015Z,23.8
2022-08-01T10:44:57.652Z,23.8
2022-08-01T10:45:58.133Z,23.8
2022-08-01T10:46:57.642Z,23.8
2022-08-01T10:47:57.557Z,23.6
2022-08-01T10:48:57.626Z,23.6
2022-08-01T10:49:57.712Z,23.6
2022-08-01T10:50:57.925Z,23.6
2022-08-01T10:51:57.598Z,23.6
2022-08-01T10:52:57.594Z,23.6
2022-08-01T10:53:57.584Z,23.8
2022-08-01T10:54:57.599Z,23.8
2022-08-01T10:55:59.186Z,23.9
2022-08-01T10:56:57.590Z,23.9
2022-08-01T10:57:57.558Z,23.9
2022-08-01T10:58:57.599Z,23.9
2022-08-01T10:59:59.517Z,23.9
2022-08-01T11:00:57.633Z,23.9
2022-08-01T11:01:57.662Z,23.9
2022-08-01T11:02:57.592Z,23.9
2022-08-01T11:03:59.110Z,23.9
2022-08-01T11:04:57.600Z,23.9
2022-08-01T11:05:57.611Z,23.9
2022-08-01T11:06:57.720Z,23.9
2022-08-01T11:07:57.594Z,23.9
2022-08-01T11:08:57.602Z,23.8
2022-08-01T11:09:57.603Z,23.9
2022-08-01T11:10:57.591Z,23.9
2022-08-01T11:11:57.612Z,23.9
2022-08-01T11:12:57.583Z,23.9
2022-08-01T11:13:57.598Z,23.9
2022-08-01T11:14:57.586Z,23.9
2022-08-01T11:15:57.608Z,23.9
2022-08-01T11:16:57.580Z,23.9
2022-08-01T11:17:57.597Z,23.8
2022-08-01T11:18:57.634Z,23.9
2022-08-01T11:19:57.592Z,23.9
2022-08-01T11:21:56.720Z,24
2022-08-01T11:22:01.405Z,24
2022-08-01T11:22:57.596Z,24
2022-08-01T11:23:57.644Z,24.1
2022-08-01T11:24:57.601Z,24.1
2022-08-01T11:25:58.318Z,24.1
2022-08-01T11:26:57.595Z,24
2022-08-01T11:27:57.595Z,24
2022-08-01T11:29:18.190Z,23.9
2022-08-01T11:29:57.870Z,23.9
2022-08-01T11:30:58.044Z,23.8
2022-08-01T11:31:57.586Z,23.6
2022-08-01T11:33:07.059Z,23.5
2022-08-01T11:34:01.741Z,23.5
2022-08-01T11:34:57.797Z,23.5
2022-08-01T11:35:57.628Z,23.5
2022-08-01T11:36:59.399Z,23.4
2022-08-01T11:37:57.588Z,23.4
2022-08-01T11:38:57.625Z,23.4
2022-08-01T11:39:57.577Z,23.2
2022-08-01T11:40:57.842Z,23.1
2022-08-01T11:41:57.556Z,23.1
2022-08-01T11:42:57.690Z,23
2022-08-01T11:43:57.565Z,22.9
2022-08-01T11:44:57.707Z,22.7
2022-08-01T11:45:58.097Z,22.7
2022-08-01T11:46:58.429Z,22.7
2022-08-01T11:47:58.348Z,22.7
2022-08-01T11:48:58.052Z,22.6
2022-08-01T11:49:57.749Z,22.7
2022-08-01T11:50:57.941Z,22.7
2022-08-01T11:51:58.374Z,22.9
2022-08-01T11:52:57.636Z,22.7
2022-08-01T11:53:57.876Z,22.9
2022-08-01T11:54:58.166Z,22.9
2022-08-01T11:55:57.600Z,22.9
2022-08-01T11:56:57.603Z,22.9
2022-08-01T11:57:57.589Z,22.9
2022-08-01T11:58:57.605Z,22.9
2022-08-01T12:00:03.083Z,22.9
2022-08-01T12:00:57.609Z,22.9
2022-08-01T12:01:57.643Z,23
2022-08-01T12:02:58.995Z,23
2022-08-01T12:03:57.587Z,23
2022-08-01T12:04:57.557Z,23
2022-08-01T12:05:57.666Z,23
2022-08-01T12:06:57.591Z,23
2022-08-01T12:07:57.729Z,23
2022-08-01T12:08:57.552Z,23
2022-08-01T12:09:57.659Z,22.9
2022-08-01T12:11:01.963Z,22.9
2022-08-01T12:11:57.563Z,22.9
2022-08-01T12:12:58.161Z,23
2022-08-01T12:13:58.013Z,22.9
2022-08-01T12:14:57.582Z,23
2022-08-01T12:15:57.595Z,23
2022-08-01T12:16:57.844Z,23
2022-08-01T12:17:59.250Z,23
2022-08-01T12:18:57.618Z,23
2022-08-01T12:19:57.594Z,23
2022-08-01T12:20:57.596Z,23
2022-08-01T12:21:57.615Z,23
2022-08-01T12:22:57.601Z,23.1
2022-08-01T12:23:57.613Z,23.1
2022-08-01T12:24:57.585Z,23.2
2022-08-01T12:25:57.598Z,23.2
2022-08-01T12:26:57.588Z,23.2
2022-08-01T12:27:57.597Z,23.2
2022-08-01T12:28:57.589Z,23.4
2022-08-01T12:29:57.580Z,23.4
2022-08-01T12:30:57.602Z,23.4
2022-08-01T12:31:57.729Z,23.5
2022-08-01T12:32:57.607Z,23.6
2022-08-01T12:33:57.710Z,23.8
2022-08-01T12:34:57.842Z,23.8
2022-08-01T12:35:57.659Z,23.9
2022-08-01T12:36:57.600Z,23.9
2022-08-01T12:37:57.608Z,23.9
2022-08-01T12:38:57.589Z,23.9
2022-08-01T12:39:57.620Z,23.9
2022-08-01T12:40:57.607Z,23.9
2022-08-01T12:41:57.598Z,23.8
2022-08-01T12:42:57.607Z,23.8
2022-08-01T12:43:57.616Z,23.8
2022-08-01T12:44:57.606Z,23.8
2022-08-01T12:45:57.989Z,23.6
2022-08-01T12:46:57.587Z,23.6
2022-08-01T12:47:57.585Z,23.6
2022-08-01T12:48:57.627Z,23.6
2022-08-01T12:49:57.591Z,23.6
2022-08-01T12:50:57.593Z,23.6
2022-08-01T12:51:57.701Z,23.6
2022-08-01T12:52:57.596Z,23.6
2022-08-01T12:53:57.609Z,23.6
2022-08-01T12:54:57.594Z,23.6
2022-08-01T12:55:58.900Z,23.5
2022-08-01T12:56:57.592Z,23.6
2022-08-01T12:57:57.582Z,23.5
2022-08-01T12:58:57.592Z,23.6
2022-08-01T12:59:57.603Z,23.6
2022-08-01T13:00:57.586Z,23.6
2022-08-01T13:01:59.481Z,23.5
2022-08-01T13:02:57.610Z,23.5
2022-08-01T13:03:57.586Z,23.5
2022-08-01T13:04:57.595Z,23.5
2022-08-01T13:05:57.609Z,23.6
2022-08-01T13:06:57.802Z,23.6
2022-08-01T13:07:57.592Z,23.6
2022-08-01T13:08:57.586Z,23.6
2022-08-01T13:09:57.593Z,23.6
2022-08-01T13:10:57.582Z,23.8
2022-08-01T13:12:02.900Z,23.6
2022-08-01T13:12:57.598Z,23.6
2022-08-01T13:13:57.601Z,23.8
2022-08-01T13:14:57.655Z,23.8
2022-08-01T13:15:57.690Z,23.6
2022-08-01T13:16:57.721Z,23.8
2022-08-01T13:17:57.600Z,23.8
2022-08-01T13:18:57.602Z,23.8
2022-08-01T13:19:59.018Z,23.9
2022-08-01T13:20:57.602Z,23.9
2022-08-01T13:21:57.597Z,24
2022-08-01T13:22:57.611Z,24
2022-08-01T13:23:57.587Z,24.1
2022-08-01T13:24:57.597Z,24