createdAt,value
2022-08-24T00:01:34.830Z,99.90
2022-08-24T00:04:20.744Z,99.90
2022-08-24T00:07:12.984Z,99.90
2022-08-24T00:10:13.614Z,99.90
2022-08-24T00:12:59.476Z,99.90
2022-08-24T00:15:45.483Z,99.90
2022-08-24T00:18:31.339Z,99.90
2022-08-24T00:21:17.058Z,99.90
2022-08-24T00:24:03.122Z,99.90
2022-08-24T00:53:58.093Z,99.90
2022-08-24T00:56:50.318Z,99.90
2022-08-24T00:59:49.196Z,99.90
2022-08-24T01:02:38.169Z,99.90
2022-08-24T01:05:24.365Z,99.90
2022-08-24T01:08:11.554Z,99.90
2022-08-24T01:11:18.863Z,99.90
2022-08-24T01:14:05.374Z,99.90
2022-08-24T01:17:10.161Z,99.90
2022-08-24T01:19:58.561Z,99.90
2022-08-24T01:22:58.950Z,99.90
2022-08-24T01:25:45.315Z,99.90
2022-08-24T01:28:32.060Z,99.90
2022-08-24T01:31:23.437Z,99.90
2022-08-24T01:34:09.780Z,99.90
2022-08-24T01:36:56.713Z,99.90
2022-08-24T01:39:43.793Z,99.90
2022-08-24T01:42:30.009Z,99.90
2022-08-24T01:45:16.601Z,99.90
2022-08-24T01:48:03.384Z,99.90
2022-08-24T01:50:49.516Z,99.90
2022-08-24T01:53:35.413Z,99.90
2022-08-24T01:56:21.448Z,99.90
2022-08-24T01:59:08.465Z,99.90
2022-08-24T02:01:56.431Z,99.90
2022-08-24T02:04:44.172Z,99.90
2022-08-24T02:07:33.703Z,99.90
2022-08-24T02:10:19.439Z,99.90
2022-08-24T02:13:09.254Z,99.90
2022-08-24T02:15:56.631Z,99.90
2022-08-24T02:18:42.632Z,99.90
2022-08-24T02:21:29.178Z,99.90
2022-08-24T02:24:15.680Z,99.90
2022-08-24T02:27:02.479Z,99.90
2022-08-24T02:29:48.444Z,99.90
2022-08-24T02:32:34.511Z,99.90
2022-08-24T02:35:20.462Z,99.90
2022-08-24T02:38:08.004Z,99.90
2022-08-24T02:40:54.266Z,99.90
2022-08-24T02:43:40.918Z,99.90
2022-08-24T02:46:28.675Z,99.90
2022-08-24T02:49:15.443Z,99.90
2022-08-24T02:52:01.803Z,99.90
2022-08-24T02:54:47.818Z,99.90
2022-08-24T02:57:33.589Z,99.90
2022-08-24T03:00:21.349Z,99.90
2022-08-24T03:03:11.528Z,99.90
2022-08-24T03:05:58.004Z,99.90
2022-08-24T03:08:46.444Z,99.90
2022-08-24T03:11:44.322Z,99.90
2022-08-24T03:14:32.110Z,99.90
2022-08-24T03:17:19.199Z,99.90
2022-08-24T03:20:07.205Z,99.90
2022-08-24T03:22:53.947Z,99.90
2022-08-24T03:25:39.922Z,99.90
2022-08-24T03:28:27.854Z,99.90
2022-08-24T03:31:14.431Z,99.90
2022-08-24T03:34:00.330Z,99.90
2022-08-24T03:36:46.740Z,99.90
2022-08-24T03:39:37.273Z,99.90
2022-08-24T03:42:22.859Z,99.90
2022-08-24T03:45:09.549Z,99.90
2022-08-24T03:47:58.974Z,99.90
2022-08-24T03:50:46.188Z,99.90
2022-08-24T03:53:33.341Z,99.90
2022-08-24T03:56:23.133Z,99.90
2022-08-24T03:59:10.500Z,99.90
2022-08-24T04:01:59.761Z,99.90
2022-08-24T04:04:46.430Z,99.90
2022-08-24T04:07:33.830Z,99.90
2022-08-24T04:10:21.253Z,99.90
2022-08-24T04:13:08.548Z,99.90
2022-08-24T04:15:54.518Z,99.90
2022-08-24T04:18:41.281Z,99.90
2022-08-24T04:21:29.456Z,99.90
2022-08-24T04:24:15.836Z,99.90
2022-08-24T04:27:02.188Z,99.90
2022-08-24T04:29:48.374Z,99.90
2022-08-24T04:32:35.229Z,99.90
2022-08-24T04:35:21.082Z,99.90
2022-08-24T04:38:07.922Z,99.90
2022-08-24T04:40:54.440Z,99.90
2022-08-24T04:43:45.104Z,99.90
2022-08-24T04:46:32.447Z,99.90
2022-08-24T04:49:18.411Z,99.90
2022-08-24T04:52:05.056Z,99.90
2022-08-24T04:54:51.311Z,99.90
2022-08-24T04:57:40.755Z,99.90
2022-08-24T05:00:26.631Z,99.90
2022-08-24T05:03:15.330Z,99.90
2022-08-24T05:06:01.191Z,99.90
2022-08-24T05:08:47.646Z,99.90
2022-08-24T05:11:37.758Z,99.90
2022-08-24T05:14:28.450Z,99.90
2022-08-24T05:17:15.157Z,99.90
2022-08-24T05:20:01.852Z,99.90
2022-08-24T05:22:55.503Z,99.90
2022-08-24T05:25:46.139Z,99.90
2022-08-24T05:28:35.982Z,99.90
2022-08-24T05:31:23.742Z,99.90
2022-08-24T05:34:10.128Z,99.90
2022-08-24T05:36:56.104Z,99.90
2022-08-24T05:39:58.762Z,99.90
2022-08-24T05:42:45.060Z,99.90
2022-08-24T05:45:31.733Z,99.90
2022-08-24T05:48:18.001Z,99.90
2022-08-24T05:51:19.195Z,99.90
2022-08-24T05:54:14.432Z,99.90
2022-08-24T05:57:10.203Z,99.90
2022-08-24T06:00:05.840Z,99.90
2022-08-24T06:03:01.860Z,99.90
2022-08-24T06:05:48.752Z,99.90
2022-08-24T06:08:41.406Z,99.90
2022-08-24T06:11:30.843Z,99.90
2022-08-24T06:14:18.537Z,99.90
2022-08-24T06:17:23.692Z,99.90
2022-08-24T06:20:10.921Z,99.90
2022-08-24T06:22:56.863Z,99.90
2022-08-24T06:26:09.242Z,99.90
2022-08-24T06:28:57.852Z,99.90
2022-08-24T06:31:45.860Z,99.90
2022-08-24T06:34:35.874Z,99.90
2022-08-24T06:37:26.564Z,99.90
2022-08-24T06:40:18.079Z,99.90
2022-08-24T06:43:04.554Z,99.90
2022-08-24T06:46:07.504Z,99.90
2022-08-24T06:48:59.503Z,99.90
2022-08-24T06:51:50.414Z,99.90
2022-08-24T06:54:37.962Z,99.90
2022-08-24T06:57:26.456Z,99.90
2022-08-24T07:00:15.933Z,99.90
2022-08-24T07:03:07.527Z,99.90
2022-08-24T07:05:56.328Z,99.90
2022-08-24T07:08:59.788Z,99.90
2022-08-24T07:11:48.312Z,99.90
2022-08-24T07:14:34.217Z,99.90
2022-08-24T07:17:21.792Z,99.90
2022-08-24T07:20:09.399Z,99.90
2022-08-24T07:23:21.855Z,99.90
2022-08-24T07:26:23.100Z,99.90
2022-08-24T07:29:36.775Z,99.90
2022-08-24T07:32:23.314Z,99.90
2022-08-24T07:35:10.939Z,99.90
2022-08-24T07:37:59.331Z,99.90
2022-08-24T07:41:09.362Z,99.90
2022-08-24T07:43:55.029Z,99.90
2022-08-24T07:46:44.982Z,99.90
2022-08-24T07:49:37.457Z,99.90
2022-08-24T07:52:25.943Z,99.90
2022-08-24T07:55:12.822Z,99.90
2022-08-24T07:58:02.057Z,99.90
2022-08-24T08:00:48.824Z,99.90
2022-08-24T08:03:34.639Z,99.90
2022-08-24T08:06:20.664Z,99.90
2022-08-24T08:09:11.262Z,99.90
2022-08-24T08:11:57.785Z,99.90
2022-08-24T08:14:43.784Z,99.90
2022-08-24T08:17:30.654Z,99.90
2022-08-24T08:20:18.792Z,99.90
2022-08-24T08:23:25.042Z,99.90
2022-08-24T08:26:29.258Z,99.90
2022-08-24T08:29:31.375Z,99.90
2022-08-24T08:32:17.292Z,99.90
2022-08-24T08:35:04.263Z,99.90
2022-08-24T08:37:53.103Z,99.90
2022-08-24T08:40:45.647Z,99.90
2022-08-24T08:43:32.960Z,99.90
2022-08-24T08:46:40.817Z,99.90
2022-08-24T08:49:57.039Z,99.90
2022-08-24T08:52:49.120Z,99.90
2022-08-24T08:55:48.502Z,99.90
2022-08-24T08:58:57.711Z,99.90
2022-08-24T09:01:55.568Z,99.90
2022-08-24T09:04:54.368Z,99.90
2022-08-24T09:07:40.502Z,99.90
2022-08-24T09:10:44.725Z,99.90
2022-08-24T09:13:46.949Z,99.90
2022-08-24T09:16:47.177Z,99.90
2022-08-24T09:19:42.478Z,99.90
2022-08-24T09:22:28.396Z,99.90
2022-08-24T09:25:27.043Z,99.90
2022-08-24T09:28:32.922Z,99.90
2022-08-24T09:31:18.781Z,99.90
2022-08-24T09:34:07.685Z,99.90
2022-08-24T09:36:53.771Z,99.90
2022-08-24T09:39:58.352Z,99.90
2022-08-24T09:42:56.854Z,99.90
2022-08-24T09:45:58.531Z,99.90
2022-08-24T09:49:04.166Z,99.90
2022-08-24T09:51:50.087Z,99.90
2022-08-24T09:54:45.360Z,99.90
2022-08-24T09:58:00.688Z,99.90
2022-08-24T10:01:02.221Z,99.90
2022-08-24T10:04:08.394Z,99.90
2022-08-24T10:07:00.430Z,99.90
2022-08-24T10:09:55.632Z,99.90
2022-08-24T10:12:47.429Z,99.90
2022-08-24T10:15:36.289Z,99.90
2022-08-24T10:18:31.233Z,99.90
2022-08-24T10:21:25.455Z,99.90
2022-08-24T10:24:14.610Z,99.90
2022-08-24T10:27:11.385Z,99.90
2022-08-24T10:30:16.147Z,99.90
2022-08-24T10:33:18.048Z,99.90
2022-08-24T10:36:26.712Z,99.90
2022-08-24T10:39:40.273Z,99.90
2022-08-24T10:42:48.285Z,99.90
2022-08-24T10:45:43.315Z,99.90
2022-08-24T10:48:34.730Z,99.90
2022-08-24T10:51:29.877Z,99.90
2022-08-24T10:54:18.322Z,99.90
2022-08-24T10:57:22.706Z,99.90
2022-08-24T11:00:22.715Z,99.90
2022-08-24T11:03:14.172Z,99.90
2022-08-24T11:06:00.155Z,99.90
2022-08-24T11:08:53.914Z,99.90
2022-08-24T11:11:46.893Z,99.90
2022-08-24T11:14:32.622Z,99.90
2022-08-24T11:17:23.095Z,99.90
2022-08-24T11:20:26.158Z,99.90
2022-08-24T11:23:18.999Z,99.90
2022-08-24T11:26:18.663Z,99.90
2022-08-24T11:29:04.625Z,99.90
2022-08-24T11:31:52.663Z,99.90
2022-08-24T11:34:40.003Z,99.90
2022-08-24T11:37:31.763Z,99.90
2022-08-24T11:40:19.630Z,99.90
2022-08-24T11:43:16.816Z,99.90
2022-08-24T11:46:05.839Z,99.90
2022-08-24T11:48:51.972Z,99.90
2022-08-24T11:51:49.181Z,99.90
2022-08-24T11:54:41.160Z,99.90
2022-08-24T11:57:30.611Z,99.90
2022-08-24T12:00:19.628Z,99.90
2022-08-24T12:03:09.785Z,99.90
2022-08-24T12:06:07.196Z,99.90
2022-08-24T12:08:52.974Z,99.90
2022-08-24T12:11:45.389Z,99.90
2022-08-24T12:14:37.727Z,99.90
2022-08-24T12:17:30.530Z,99.90
2022-08-24T12:20:22.520Z,99.90
2022-08-24T12:23:17.061Z,99.90
2022-08-24T12:26:07.140Z,99.90
2022-08-24T12:28:59.764Z,99.90
2022-08-24T12:31:51.104Z,99.90
2022-08-24T12:35:03.397Z,99.90
2022-08-24T12:37:55.969Z,99.90
2022-08-24T12:40:48.137Z,99.90
2022-08-24T12:43:43.890Z,99.90
2022-08-24T12:46:30.504Z,99.90
2022-08-24T12:49:49.116Z,99.90
2022-08-24T12:52:49.120Z,99.90
2022-08-24T12:55:41.307Z,99.90
2022-08-24T12:58:34.594Z,99.90
2022-08-24T13:01:26.418Z,99.90
2022-08-24T13:04:30.429Z,99.90
2022-08-24T13:07:19.214Z,99.80
2022-08-24T13:10:25.491Z,99.50
2022-08-24T13:13:14.091Z,99.20
2022-08-24T13:16:00.817Z,99.40
2022-08-24T13:19:09.629Z,99.30
2022-08-24T13:21:59.896Z,99.30
2022-08-24T13:24:47.089Z,98.70
2022-08-24T13:27:33.273Z,98.70
2022-08-24T13:30:25.856Z,98.90
2022-08-24T13:33:13.171Z,98.60
2022-08-24T13:36:01.660Z,98.50
2022-08-24T13:38:53.330Z,98.20
2022-08-24T13:41:39.348Z,98.10
2022-08-24T13:44:30.390Z,97.90
2022-08-24T13:47:39.225Z,97.50
2022-08-24T13:51:14.020Z,97.30
2022-08-24T13:55:12.062Z,97.40
2022-08-24T13:58:07.095Z,97.30
2022-08-24T14:01:02.451Z,96.90
2022-08-24T14:04:00.366Z,97.10
2022-08-24T14:07:05.426Z,97.00
2022-08-24T14:10:10.441Z,97.10
2022-08-24T14:13:40.914Z,97.00
2022-08-24T14:16:59.746Z,97.00
2022-08-24T14:19:48.503Z,96.90
2022-08-24T14:22:35.175Z,96.90
2022-08-24T14:25:23.346Z,96.60
2022-08-24T14:28:28.243Z,96.20
2022-08-24T14:31:19.761Z,95.90
2022-08-24T14:34:16.872Z,95.70
2022-08-24T14:37:06.475Z,95.30
2022-08-24T14:39:52.431Z,95.10
2022-08-24T14:42:40.145Z,94.70
2022-08-24T14:45:41.199Z,94.30
2022-08-24T14:48:38.311Z,93.70
2022-08-24T14:51:33.283Z,93.40
2022-08-24T14:54:38.282Z,93.20
2022-08-24T14:57:44.789Z,92.60
2022-08-24T15:00:50.697Z,92.10
2022-08-24T15:03:55.220Z,91.50
2022-08-24T15:06:49.340Z,91.20
2022-08-24T15:09:37.021Z,90.20
2022-08-24T15:12:42.511Z,90.30
2022-08-24T15:15:51.039Z,90.30
2022-08-24T15:18:41.583Z,90.20
2022-08-24T15:21:36.544Z,89.70
2022-08-24T15:24:41.640Z,88.50
2022-08-24T15:27:47.815Z,88.20
2022-08-24T15:30:35.844Z,87.30
2022-08-24T15:33:21.811Z,86.10
2022-08-24T15:36:07.803Z,82.50
2022-08-24T15:38:53.561Z,80.00
2022-08-24T15:41:42.936Z,81.20
2022-08-24T15:44:31.506Z,80.20
2022-08-24T15:47:23.133Z,78.30
2022-08-24T15:50:20.471Z,76.40
2022-08-24T15:53:11.348Z,75.30
2022-08-24T15:55:57.653Z,74.40
2022-08-24T15:58:43.326Z,74.40
2022-08-24T16:01:48.152Z,73.00
2022-08-24T16:04:42.861Z,71.50
2022-08-24T16:07:34.777Z,71.30
2022-08-24T16:10:30.846Z,70.10
2022-08-24T16:13:20.546Z,69.90
2022-08-24T16:16:11.793Z,69.70
2022-08-24T16:18:59.568Z,69.10
2022-08-24T16:21:54.567Z,68.30
2022-08-24T16:24:41.743Z,68.00
2022-08-24T16:27:47.890Z,68.40
2022-08-24T16:31:00.776Z,68.30
2022-08-24T16:33:49.555Z,67.60
2022-08-24T16:36:35.604Z,66.70
2022-08-24T16:39:21.780Z,66.70
2022-08-24T16:42:10.934Z,67.10
2022-08-24T16:45:00.665Z,66.90
2022-08-24T16:47:47.124Z,66.80
2022-08-24T16:50:35.630Z,67.10
2022-08-24T16:53:22.056Z,67.70
2022-08-24T16:56:09.165Z,68.50
2022-08-24T16:58:56.086Z,69.40
2022-08-24T17:01:50.061Z,70.00
2022-08-24T17:04:35.979Z,71.00
2022-08-24T17:07:24.443Z,71.60
2022-08-24T17:10:13.157Z,72.20
2022-08-24T17:13:00.169Z,72.80
2022-08-24T17:15:47.394Z,73.20
2022-08-24T17:18:38.823Z,73.60
2022-08-24T17:21:25.389Z,74.10
2022-08-24T17:24:11.652Z,74.50
2022-08-24T17:26:57.834Z,74.70
2022-08-24T17:29:47.653Z,75.20
2022-08-24T17:32:33.882Z,75.60
2022-08-24T17:35:22.896Z,75.90
2022-08-24T17:38:09.159Z,76.50
2022-08-24T17:40:55.760Z,77.00
2022-08-24T17:43:42.129Z,77.00
2022-08-24T17:46:28.612Z,76.80
2022-08-24T17:49:14.728Z,76.50
2022-08-24T17:52:00.652Z,76.20
2022-08-24T17:54:46.435Z,75.60
2022-08-24T17:57:32.685Z,75.50
2022-08-24T18:00:18.567Z,76.00
2022-08-24T18:03:05.052Z,76.50
2022-08-24T18:05:50.817Z,77.10
2022-08-24T18:08:37.473Z,77.70
2022-08-24T18:11:25.978Z,78.40
2022-08-24T18:14:12.620Z,79.00
2022-08-24T18:17:01.276Z,80.10
2022-08-24T18:19:48.369Z,80.10
2022-08-24T18:22:34.606Z,80.50
2022-08-24T18:25:20.914Z,81.00
2022-08-24T18:28:06.918Z,81.30
2022-08-24T18:30:53.018Z,81.60
2022-08-24T18:33:38.715Z,81.90
2022-08-24T18:36:25.441Z,82.00
2022-08-24T18:39:11.619Z,82.30
2022-08-24T18:41:58.765Z,82.50
2022-08-24T18:44:44.752Z,82.70
2022-08-24T18:47:30.440Z,82.90
2022-08-24T18:50:16.818Z,83.20
2022-08-24T18:53:03.146Z,83.40
2022-08-24T18:55:54.874Z,83.60
2022-08-24T18:58:50.881Z,83.90
2022-08-24T19:01:57.091Z,84.10
2022-08-24T19:04:45.368Z,84.20
2022-08-24T19:07:34.645Z,84.50
2022-08-24T19:10:22.527Z,84.90
2022-08-24T19:13:10.751Z,85.20
2022-08-24T19:15:58.032Z,85.50
2022-08-24T19:18:44.223Z,85.80
2022-08-24T19:21:32.272Z,86.00
2022-08-24T19:24:19.370Z,86.30
2022-08-24T19:27:06.790Z,86.60
2022-08-24T19:29:56.356Z,87.00
2022-08-24T19:32:46.398Z,87.30
2022-08-24T19:35:37.257Z,87.70
2022-08-24T19:38:26.089Z,88.00
2022-08-24T19:41:12.731Z,88.30
2022-08-24T19:44:23.335Z,88.70
2022-08-24T19:47:16.507Z,89.10
2022-08-24T19:50:07.874Z,89.40
2022-08-24T19:52:56.472Z,89.70
2022-08-24T19:55:42.262Z,90.00
2022-08-24T19:58:32.385Z,90.10
2022-08-24T20:01:29.715Z,90.20
2022-08-24T20:04:15.801Z,90.40
2022-08-24T20:07:02.445Z,90.50
2022-08-24T20:09:51.368Z,90.60
2022-08-24T20:12:37.334Z,90.80
2022-08-24T20:15:27.883Z,90.90
2022-08-24T20:18:14.686Z,91.10
2022-08-24T20:21:01.704Z,91.20
2022-08-24T20:23:49.848Z,91.30
2022-08-24T20:26:38.160Z,91.50
2022-08-24T20:29:24.681Z,91.60
2022-08-24T20:32:12.997Z,91.80
2022-08-24T20:34:59.988Z,91.90
2022-08-24T20:37:46.357Z,92.10
2022-08-24T20:40:33.000Z,92.20
2022-08-24T20:43:18.900Z,92.30
2022-08-24T20:46:07.419Z,92.50
2022-08-24T20:48:55.479Z,92.70
2022-08-24T20:51:45.060Z,92.80
2022-08-24T20:54:34.666Z,92.90
2022-08-24T20:57:26.557Z,93.10
2022-08-24T21:00:13.413Z,93.20
2022-08-24T21:02:59.661Z,93.30
2022-08-24T21:05:48.414Z,93.40
2022-08-24T21:08:35.897Z,93.50
2022-08-24T21:11:22.440Z,93.60
2022-08-24T21:14:08.649Z,93.60
2022-08-24T21:16:55.525Z,93.70
2022-08-24T21:19:45.080Z,93.80
2022-08-24T21:22:41.864Z,93.90
2022-08-24T21:25:27.968Z,94.10
2022-08-24T21:28:14.881Z,94.20
2022-08-24T21:31:05.674Z,94.30
2022-08-24T21:34:15.327Z,94.40
2022-08-24T21:37:01.438Z,94.60
2022-08-24T21:39:50.748Z,94.70
2022-08-24T21:42:37.028Z,94.80
2022-08-24T21:45:27.152Z,94.90
2022-08-24T21:48:13.098Z,95.00
2022-08-24T21:50:58.680Z,95.10
2022-08-24T21:53:44.847Z,95.30
2022-08-24T21:56:31.747Z,95.40
2022-08-24T21:59:17.629Z,95.60
2022-08-24T22:02:05.066Z,95.70
2022-08-24T22:04:56.420Z,95.70
2022-08-24T22:07:42.554Z,95.80
2022-08-24T22:10:28.859Z,96.00
2022-08-24T22:13:18.236Z,96.10
2022-08-24T22:16:04.571Z,96.20
2022-08-24T22:18:56.412Z,96.40
2022-08-24T22:21:47.845Z,96.50
2022-08-24T22:24:34.270Z,96.60
2022-08-24T22:27:25.095Z,96.70
2022-08-24T22:30:15.017Z,96.90
2022-08-24T22:33:01.049Z,97.00
2022-08-24T22:35:47.403Z,97.10
2022-08-24T22:38:36.822Z,97.40
2022-08-24T22:41:23.545Z,97.30
2022-08-24T22:44:21.475Z,97.40
2022-08-24T22:47:11.946Z,97.50
2022-08-24T22:50:00.380Z,97.70
2022-08-24T22:52:49.459Z,97.90
2022-08-24T22:55:35.454Z,98.00
2022-08-24T22:58:21.408Z,98.10
2022-08-24T23:01:07.249Z,98.30
2022-08-24T23:03:53.738Z,98.60
2022-08-24T23:06:40.226Z,98.60
2022-08-24T23:09:26.203Z,98.70
2022-08-24T23:12:17.775Z,98.90
2022-08-24T23:15:04.029Z,99.00
2022-08-24T23:17:49.761Z,99.10
2022-08-24T23:20:35.849Z,99.30
2022-08-24T23:23:22.263Z,99.40
2022-08-24T23:26:08.472Z,99.70
2022-08-24T23:29:00.677Z,99.60
2022-08-24T23:31:47.372Z,99.80
2022-08-24T23:34:36.525Z,99.90
2022-08-24T23:37:22.864Z,99.90
2022-08-24T23:40:12.107Z,99.90
2022-08-24T23:42:58.266Z,99.90
2022-08-24T23:45:44.527Z,99.90
2022-08-24T23:48:31.018Z,99.90
2022-08-24T23:51:17.759Z,99.90
2022-08-24T23:54:04.510Z,99.90
2022-08-24T23:56:51.061Z,99.90
2022-08-24T23:59:36.744Z,99.90
