createdAt,value
2017-09-14T00:24:59.726Z,21.10
2017-09-14T00:30:28.677Z,21.20
2017-09-14T00:32:57.133Z,21.20
2017-09-14T00:38:20.675Z,21.20
2017-09-14T00:40:49.616Z,21.20
2017-09-14T00:43:29.954Z,21.20
2017-09-14T00:46:03.543Z,21.20
2017-09-14T00:48:50.814Z,21.20
2017-09-14T00:53:20.370Z,21.30
2017-09-14T00:59:24.001Z,21.10
2017-09-14T01:02:09.559Z,21.10
2017-09-14T01:04:41.163Z,21.10
2017-09-14T01:07:17.804Z,21.10
2017-09-14T01:12:43.669Z,21.20
2017-09-14T01:15:27.330Z,21.20
2017-09-14T01:22:30.754Z,21.20
2017-09-14T01:24:59.105Z,21.10
2017-09-14T01:27:30.413Z,21.10
2017-09-14T01:30:02.417Z,21.20
2017-09-14T01:32:34.770Z,21.20
2017-09-14T01:35:07.067Z,21.20
2017-09-14T01:37:35.558Z,21.20
2017-09-14T01:40:04.839Z,21.20
2017-09-14T01:42:35.749Z,21.20
2017-09-14T01:58:21.735Z,21.20
2017-09-14T02:03:51.419Z,20.70
2017-09-14T02:06:27.690Z,20.90
2017-09-14T02:08:56.346Z,20.90
2017-09-14T02:11:31.430Z,21.00
2017-09-14T02:14:01.687Z,21.10
2017-09-14T02:16:49.547Z,21.10
2017-09-14T02:19:55.939Z,21.10
2017-09-14T02:22:29.232Z,21.10
2017-09-14T02:25:07.577Z,21.10
2017-09-14T02:27:45.266Z,21.10
2017-09-14T02:30:21.093Z,21.10
2017-09-14T02:32:55.001Z,21.10
2017-09-14T02:36:11.777Z,21.10
2017-09-14T02:38:48.412Z,21.10
2017-09-14T02:41:32.129Z,21.10
2017-09-14T02:44:08.773Z,21.10
2017-09-14T02:47:03.600Z,21.10
2017-09-14T02:49:41.408Z,21.10
2017-09-14T02:55:31.813Z,21.10
2017-09-14T02:58:12.921Z,21.10
2017-09-14T03:00:54.607Z,21.10
2017-09-14T03:23:21.336Z,21.10
2017-09-14T03:25:52.815Z,21.10
2017-09-14T03:28:21.795Z,21.10
2017-09-14T03:34:28.165Z,21.10
2017-09-14T03:37:19.282Z,21.10
2017-09-14T03:42:37.606Z,21.10
2017-09-14T04:31:12.993Z,21.10
2017-09-14T04:33:57.787Z,21.00
2017-09-14T04:36:26.209Z,21.10
2017-09-14T04:38:56.634Z,21.10
2017-09-14T04:41:28.207Z,21.10
2017-09-14T04:43:59.858Z,21.10
2017-09-14T04:46:28.894Z,21.10
2017-09-14T06:10:59.664Z,21.10
2017-09-14T06:13:27.905Z,20.90
2017-09-14T06:15:56.884Z,21.20
2017-09-14T06:18:25.153Z,21.20
2017-09-14T06:20:53.359Z,21.40
2017-09-14T06:23:21.534Z,21.40
2017-09-14T06:25:49.757Z,21.50
2017-09-14T06:28:17.968Z,21.50
2017-09-14T06:30:46.953Z,21.60
2017-09-14T06:33:15.967Z,21.60
2017-09-14T06:35:44.310Z,21.60
2017-09-14T06:38:12.556Z,21.60
2017-09-14T06:40:40.807Z,21.60
2017-09-14T06:43:09.013Z,21.60
2017-09-14T06:45:37.241Z,21.70
2017-09-14T06:48:05.861Z,21.70
2017-09-14T06:50:34.101Z,21.70
2017-09-14T06:53:02.314Z,21.70
2017-09-14T06:55:31.187Z,21.70
2017-09-14T06:57:59.387Z,21.70
2017-09-14T07:00:27.703Z,21.70
2017-09-14T07:02:55.918Z,21.70
2017-09-14T07:05:24.162Z,21.70
2017-09-14T07:07:52.339Z,21.70
2017-09-14T07:10:20.533Z,21.70
2017-09-14T07:12:48.763Z,21.70
2017-09-14T07:15:17.735Z,21.70
2017-09-14T07:17:45.924Z,21.70
2017-09-14T07:20:14.884Z,21.70
2017-09-14T07:22:43.578Z,21.70
2017-09-14T07:25:11.767Z,21.80
2017-09-14T07:27:40.848Z,21.80
2017-09-14T07:30:09.085Z,21.80
2017-09-14T07:32:38.309Z,21.70
2017-09-14T07:35:06.550Z,21.70
2017-09-14T07:37:34.753Z,21.70
2017-09-14T07:40:02.976Z,21.80
2017-09-14T07:42:31.213Z,21.80
2017-09-14T07:44:59.466Z,21.80
2017-09-14T07:47:27.675Z,21.80
2017-09-14T07:49:55.954Z,21.80
2017-09-14T07:52:24.279Z,21.70
2017-09-14T07:54:52.487Z,21.80
2017-09-14T07:57:20.683Z,21.80
2017-09-14T07:59:49.648Z,21.80
2017-09-14T08:02:17.839Z,21.80
2017-09-14T08:04:46.041Z,21.80
2017-09-14T08:07:14.635Z,21.80
2017-09-14T08:09:42.922Z,21.80
2017-09-14T08:12:11.113Z,21.80
2017-09-14T08:14:39.312Z,21.80
2017-09-14T08:17:08.307Z,21.80
2017-09-14T08:19:37.272Z,21.70
2017-09-14T08:22:05.447Z,21.70
2017-09-14T08:24:33.662Z,21.70
2017-09-14T08:27:02.641Z,21.80
2017-09-14T08:29:30.839Z,21.70
2017-09-14T08:31:59.052Z,21.70
2017-09-14T08:34:27.267Z,21.70
2017-09-14T08:36:56.219Z,21.70
2017-09-14T08:39:24.489Z,21.70
2017-09-14T08:41:52.688Z,21.70
2017-09-14T08:44:20.860Z,21.70
2017-09-14T08:46:49.047Z,21.70
2017-09-14T08:49:17.256Z,21.70
2017-09-14T08:51:45.494Z,21.70
2017-09-14T08:54:14.476Z,21.70
2017-09-14T08:56:42.685Z,21.70
2017-09-14T08:59:10.899Z,21.70
2017-09-14T09:01:39.125Z,21.70
2017-09-14T09:04:07.695Z,21.70
2017-09-14T09:06:35.925Z,21.70
2017-09-14T09:09:04.116Z,21.70
2017-09-14T09:11:32.372Z,21.70
2017-09-14T09:14:00.583Z,21.70
2017-09-14T09:16:28.800Z,21.70
2017-09-14T09:18:56.987Z,21.70
2017-09-14T09:21:25.224Z,21.70
2017-09-14T09:23:53.442Z,21.70
2017-09-14T09:26:21.677Z,21.70
2017-09-14T09:28:49.897Z,21.70
2017-09-14T09:31:18.183Z,21.70
2017-09-14T09:33:46.423Z,21.70
2017-09-14T09:36:14.634Z,21.70
2017-09-14T09:38:42.833Z,21.70
2017-09-14T09:41:11.808Z,21.70
2017-09-14T09:43:39.995Z,21.70
2017-09-14T09:46:08.951Z,21.70
2017-09-14T09:48:37.124Z,21.70
2017-09-14T09:51:05.308Z,21.70
2017-09-14T09:53:33.538Z,21.70
2017-09-14T09:56:01.754Z,21.70
2017-09-14T09:58:29.955Z,21.70
2017-09-14T10:00:58.923Z,21.70
2017-09-14T10:03:27.124Z,21.70
2017-09-14T10:05:56.064Z,21.70
2017-09-14T10:08:24.277Z,21.70
2017-09-14T10:10:52.513Z,21.70
2017-09-14T10:13:20.693Z,21.70
2017-09-14T10:15:48.940Z,21.70
2017-09-14T10:18:17.161Z,21.70
2017-09-14T10:20:45.814Z,21.70
2017-09-14T10:23:14.032Z,21.70
2017-09-14T10:25:43.040Z,21.70
2017-09-14T10:28:11.995Z,21.70
2017-09-14T10:30:40.225Z,21.70
2017-09-14T10:33:09.050Z,21.70
2017-09-14T10:35:37.300Z,21.70
2017-09-14T10:38:05.491Z,21.70
2017-09-14T10:40:33.731Z,21.70
2017-09-14T10:43:01.950Z,21.70
2017-09-14T10:45:30.628Z,21.70
2017-09-14T10:47:58.852Z,21.70
2017-09-14T10:50:27.841Z,21.70
2017-09-14T10:52:56.891Z,21.70
2017-09-14T10:55:25.163Z,21.60
2017-09-14T10:57:53.350Z,21.70
2017-09-14T11:00:21.615Z,21.70
2017-09-14T11:02:49.838Z,21.70
2017-09-14T11:05:18.077Z,21.70
2017-09-14T11:07:47.163Z,21.70
2017-09-14T11:10:15.428Z,21.70
2017-09-14T11:12:43.675Z,21.70
2017-09-14T11:15:11.889Z,21.70
2017-09-14T11:17:40.575Z,21.70
2017-09-14T11:20:08.816Z,21.70
2017-09-14T11:22:37.970Z,21.70
2017-09-14T11:25:07.007Z,21.70
2017-09-14T11:27:35.297Z,21.70
2017-09-14T11:30:03.651Z,21.70
2017-09-14T11:32:31.862Z,21.70
2017-09-14T11:35:00.092Z,21.70
2017-09-14T11:37:28.471Z,21.70
2017-09-14T11:39:56.667Z,21.70
2017-09-14T11:42:24.899Z,21.70
2017-09-14T11:44:54.003Z,21.70
2017-09-14T11:47:22.252Z,21.70
2017-09-14T11:49:51.285Z,21.70
2017-09-14T11:52:19.613Z,21.60
2017-09-14T11:54:47.843Z,21.70
2017-09-14T11:57:16.446Z,21.70
2017-09-14T11:59:44.650Z,21.70
2017-09-14T12:02:13.648Z,21.70
2017-09-14T12:04:42.666Z,21.70
2017-09-14T12:07:10.928Z,21.70
2017-09-14T12:09:39.317Z,21.70
2017-09-14T12:12:07.537Z,21.70
2017-09-14T12:14:35.773Z,21.70
2017-09-14T12:17:04.015Z,21.70
2017-09-14T12:19:32.996Z,21.70
2017-09-14T12:22:02.002Z,21.80
2017-09-14T12:24:31.026Z,21.80
2017-09-14T12:26:59.268Z,21.80
2017-09-14T12:29:28.241Z,21.80
2017-09-14T12:31:56.516Z,21.70
2017-09-14T12:34:24.803Z,21.80
2017-09-14T12:36:53.344Z,21.70
2017-09-14T12:39:21.585Z,21.80
2017-09-14T12:41:49.822Z,21.80
2017-09-14T12:44:18.028Z,21.80
2017-09-14T12:46:46.243Z,21.80
2017-09-14T12:49:14.955Z,21.80
2017-09-14T12:51:43.237Z,21.80
2017-09-14T12:54:11.512Z,21.80
2017-09-14T12:56:39.856Z,21.80
2017-09-14T12:59:08.127Z,21.80
2017-09-14T13:01:36.326Z,21.80
2017-09-14T13:04:04.576Z,21.80
2017-09-14T13:06:33.896Z,21.80
2017-09-14T13:09:02.149Z,21.80
2017-09-14T13:11:30.384Z,21.80
2017-09-14T13:13:59.371Z,21.80
2017-09-14T13:16:28.508Z,21.80
2017-09-14T13:18:56.733Z,21.80
2017-09-14T13:21:25.724Z,21.80
2017-09-14T13:23:54.696Z,21.80
2017-09-14T13:26:23.377Z,21.80
2017-09-14T13:28:51.619Z,21.80
2017-09-14T13:31:19.904Z,21.80
2017-09-14T13:33:48.207Z,21.80
2017-09-14T13:36:16.453Z,21.80
2017-09-14T13:38:45.544Z,21.80
2017-09-14T13:41:13.789Z,21.80
2017-09-14T13:43:42.774Z,21.90
2017-09-14T13:46:11.009Z,21.80
2017-09-14T13:48:39.278Z,21.80
2017-09-14T13:51:07.504Z,21.80
2017-09-14T13:53:36.471Z,21.80
2017-09-14T13:56:04.735Z,21.80
2017-09-14T13:58:33.571Z,21.80
2017-09-14T14:01:02.910Z,21.80
2017-09-14T14:03:31.984Z,21.80
2017-09-14T14:06:00.570Z,21.80
2017-09-14T14:08:28.780Z,21.80
2017-09-14T14:10:57.018Z,21.80
2017-09-14T14:13:25.270Z,21.80
2017-09-14T14:15:53.437Z,21.80
2017-09-14T14:18:21.743Z,21.80
2017-09-14T14:20:50.012Z,21.80
2017-09-14T14:23:18.576Z,21.80
2017-09-14T14:25:46.807Z,21.80
2017-09-14T14:28:14.999Z,21.80
2017-09-14T14:30:44.014Z,21.80
2017-09-14T14:33:12.218Z,21.80
2017-09-14T14:35:40.422Z,21.80
2017-09-14T14:38:08.659Z,21.80
2017-09-14T14:40:36.898Z,21.80
2017-09-14T14:43:05.879Z,21.80
2017-09-14T14:45:34.864Z,21.80
2017-09-14T14:48:03.064Z,21.80
2017-09-14T14:50:31.284Z,21.80
2017-09-14T14:52:59.491Z,21.80
2017-09-14T14:55:28.891Z,21.70
2017-09-14T14:57:57.939Z,21.70
2017-09-14T15:00:26.164Z,21.80
2017-09-14T15:02:55.079Z,21.70
2017-09-14T15:05:23.246Z,21.70
2017-09-14T15:07:51.500Z,21.70
2017-09-14T15:10:20.512Z,21.70
2017-09-14T15:12:48.763Z,21.70
2017-09-14T15:15:16.990Z,21.70
2017-09-14T15:17:45.215Z,21.70
2017-09-14T15:20:14.200Z,21.70
2017-09-14T15:22:42.452Z,21.70
2017-09-14T15:25:10.624Z,21.70
2017-09-14T15:27:38.819Z,21.70
2017-09-14T15:30:07.065Z,21.70
2017-09-14T15:32:35.534Z,21.70
2017-09-14T15:35:03.770Z,21.70
2017-09-14T15:37:31.982Z,21.70
2017-09-14T15:43:14.744Z,21.70
2017-09-14T15:45:43.005Z,21.70
2017-09-14T15:48:16.630Z,21.70
2017-09-14T15:50:51.231Z,21.70
2017-09-14T15:53:19.440Z,21.70
2017-09-14T15:55:48.412Z,21.70
2017-09-14T15:58:16.667Z,21.70
2017-09-14T16:00:44.904Z,21.70
2017-09-14T16:03:13.127Z,21.70
2017-09-14T16:05:41.361Z,21.70
2017-09-14T16:08:09.680Z,21.70
2017-09-14T16:10:37.903Z,21.70
2017-09-14T16:13:06.163Z,21.70
2017-09-14T16:15:34.411Z,21.70
2017-09-14T16:18:03.265Z,21.70
2017-09-14T16:20:31.502Z,21.70
2017-09-14T16:22:59.736Z,21.70
2017-09-14T16:25:27.966Z,21.70
2017-09-14T16:27:56.269Z,21.70
2017-09-14T16:30:24.489Z,21.70
2017-09-14T16:32:53.549Z,21.70
2017-09-14T16:35:21.779Z,21.70
2017-09-14T16:37:50.154Z,21.70
2017-09-14T16:40:18.419Z,21.70
2017-09-14T16:42:46.651Z,21.70
2017-09-14T16:45:15.017Z,21.70
2017-09-14T16:47:43.341Z,21.70
2017-09-14T16:50:11.593Z,21.70
2017-09-14T16:52:39.830Z,21.70
2017-09-14T16:55:08.543Z,21.70
2017-09-14T16:57:36.820Z,21.70
2017-09-14T17:00:05.054Z,21.70
2017-09-14T17:02:33.275Z,21.70
2017-09-14T17:05:01.499Z,21.70
2017-09-14T17:07:29.712Z,21.80
2017-09-14T17:09:57.925Z,21.80
2017-09-14T17:12:27.698Z,21.70
2017-09-14T17:14:55.937Z,21.80
2017-09-14T17:17:24.172Z,21.80
2017-09-14T17:19:53.187Z,21.80
2017-09-14T17:22:21.419Z,21.80
2017-09-14T17:24:49.696Z,21.80
2017-09-14T17:27:18.424Z,21.80
2017-09-14T17:29:46.675Z,21.80
2017-09-14T17:32:15.666Z,21.80
2017-09-14T17:34:44.645Z,21.80
2017-09-14T17:37:12.877Z,21.80
2017-09-14T17:39:41.291Z,21.90
2017-09-14T17:42:09.532Z,21.90
2017-09-14T17:44:38.170Z,21.90
2017-09-14T17:47:07.147Z,21.90
2017-09-14T17:49:35.375Z,21.90
2017-09-14T17:52:03.600Z,21.90
2017-09-14T17:54:31.780Z,21.90
2017-09-14T17:57:00.717Z,21.80
2017-09-14T17:59:28.955Z,21.90
2017-09-14T18:01:57.912Z,21.80
2017-09-14T18:04:26.115Z,21.80
2017-09-14T18:06:55.831Z,21.80
2017-09-14T18:09:24.083Z,21.80
2017-09-14T18:11:52.299Z,21.80
2017-09-14T18:14:20.511Z,21.80
2017-09-14T18:16:48.832Z,21.80
2017-09-14T18:19:17.205Z,21.80
2017-09-14T18:21:45.485Z,21.80
2017-09-14T18:24:13.729Z,21.80
2017-09-14T18:26:41.952Z,21.80
2017-09-14T18:29:10.152Z,21.80
2017-09-14T18:31:38.378Z,21.80
2017-09-14T18:34:07.353Z,21.80
2017-09-14T18:36:35.607Z,21.80
2017-09-14T18:39:03.855Z,21.80
2017-09-14T18:41:32.133Z,21.80
2017-09-14T18:44:00.456Z,21.80
2017-09-14T18:46:28.673Z,21.80
2017-09-14T18:48:56.909Z,21.90
2017-09-14T18:51:25.923Z,21.90
2017-09-14T18:53:54.149Z,21.90
2017-09-14T18:56:22.771Z,21.80
2017-09-14T18:58:51.012Z,21.90
2017-09-14T19:01:19.229Z,21.90
2017-09-14T19:03:47.474Z,21.90
2017-09-14T19:06:15.870Z,21.90
2017-09-14T19:08:44.129Z,21.90
2017-09-14T19:11:12.466Z,21.90
2017-09-14T19:13:40.736Z,21.90
2017-09-14T19:16:09.044Z,21.90
2017-09-14T19:18:37.364Z,21.90
2017-09-14T19:21:05.588Z,21.90
2017-09-14T19:23:34.227Z,21.90
2017-09-14T19:26:02.531Z,21.90
2017-09-14T19:28:30.743Z,21.80
2017-09-14T19:30:59.793Z,21.90
2017-09-14T19:33:28.053Z,21.90
2017-09-14T19:35:56.417Z,21.90
2017-09-14T19:38:24.691Z,21.90
2017-09-14T19:40:53.001Z,21.90
2017-09-14T19:43:21.278Z,21.90
2017-09-14T19:45:49.477Z,21.90
2017-09-14T19:48:17.741Z,21.90
2017-09-14T19:50:45.962Z,21.90
2017-09-14T19:53:14.218Z,21.90
2017-09-14T19:55:44.013Z,21.90
2017-09-14T19:58:12.277Z,21.80
2017-09-14T20:00:40.556Z,21.90
2017-09-14T20:03:08.792Z,21.90
2017-09-14T20:05:37.065Z,21.90
2017-09-14T20:08:05.439Z,21.90
2017-09-14T20:10:33.746Z,21.80
2017-09-14T20:13:02.029Z,21.90
2017-09-14T20:15:30.364Z,21.90
2017-09-14T20:17:58.630Z,21.90
2017-09-14T20:20:26.861Z,21.90
2017-09-14T20:22:55.121Z,21.90
2017-09-14T20:25:23.392Z,21.90
2017-09-14T20:27:51.680Z,21.80
2017-09-14T20:30:19.895Z,21.80
2017-09-14T20:32:48.127Z,21.80
2017-09-14T20:35:16.357Z,21.80
2017-09-14T20:37:44.671Z,21.80
2017-09-14T20:40:12.910Z,21.80
2017-09-14T20:42:41.156Z,21.80
2017-09-14T20:45:10.270Z,21.80
2017-09-14T20:47:39.260Z,21.80
2017-09-14T20:50:07.649Z,21.80
2017-09-14T20:52:35.907Z,21.80
2017-09-14T20:55:04.982Z,21.80
2017-09-14T20:57:33.590Z,21.80
2017-09-14T21:00:01.810Z,21.80
2017-09-14T21:02:30.084Z,21.90
2017-09-14T21:04:58.372Z,21.80
2017-09-14T21:07:26.645Z,21.80
2017-09-14T21:09:55.174Z,21.80
2017-09-14T21:12:23.457Z,21.80
2017-09-14T21:14:51.696Z,21.80
2017-09-14T21:17:19.924Z,21.80
2017-09-14T21:19:49.053Z,21.70
2017-09-14T21:22:17.370Z,21.70
2017-09-14T21:24:45.604Z,21.70
2017-09-14T21:27:13.909Z,21.70
2017-09-14T21:29:43.022Z,21.60
2017-09-14T21:32:11.335Z,21.60
2017-09-14T21:34:41.633Z,21.60
2017-09-14T21:37:09.867Z,21.50
2017-09-14T21:39:38.853Z,21.50
2017-09-14T21:42:07.979Z,21.40
2017-09-14T21:47:32.096Z,21.40
2017-09-14T21:50:02.980Z,21.40
2017-09-14T21:52:32.350Z,21.40
2017-09-14T21:55:02.255Z,21.40
2017-09-14T21:57:30.738Z,21.40
2017-09-14T21:59:59.854Z,21.40
2017-09-14T22:02:28.804Z,21.40
2017-09-14T22:04:58.070Z,21.40
2017-09-14T22:07:28.239Z,21.30
2017-09-14T22:09:56.849Z,21.30
2017-09-14T22:12:27.882Z,21.30
2017-09-14T22:54:39.835Z,21.00
2017-09-14T22:57:12.400Z,21.00
2017-09-14T23:13:18.704Z,21.00
2017-09-14T23:15:47.143Z,21.00
2017-09-14T23:18:15.844Z,21.10
2017-09-14T23:20:44.972Z,21.10
2017-09-14T23:23:13.387Z,21.10
2017-09-14T23:25:42.532Z,21.10
2017-09-14T23:28:10.812Z,21.10
2017-09-14T23:30:40.746Z,21.10
2017-09-14T23:33:09.101Z,21.10
2017-09-14T23:35:38.742Z,21.10
2017-09-14T23:38:07.132Z,21.10
2017-09-14T23:40:35.368Z,21.10
2017-09-14T23:43:04.599Z,21.10
2017-09-14T23:45:34.062Z,21.10
2017-09-14T23:48:02.964Z,21.10
2017-09-14T23:50:32.887Z,21.20
2017-09-14T23:53:01.234Z,21.10
2017-09-14T23:55:29.543Z,21.10
2017-09-14T23:57:58.650Z,21.10
