createdAt,value
2022-09-28T00:01:21.713Z,83.88
2022-09-28T00:03:51.643Z,83.91
2022-09-28T00:06:22.251Z,84.10
2022-09-28T00:08:50.613Z,84.42
2022-09-28T00:11:20.856Z,84.70
2022-09-28T00:13:51.796Z,84.84
2022-09-28T00:16:24.387Z,85.01
2022-09-28T00:18:53.988Z,85.04
2022-09-28T00:21:24.287Z,85.23
2022-09-28T00:24:13.363Z,85.50
2022-09-28T00:26:57.050Z,85.65
2022-09-28T00:29:33.137Z,85.73
2022-09-28T00:32:04.264Z,86.07
2022-09-28T00:34:37.901Z,86.35
2022-09-28T00:37:09.015Z,86.43
2022-09-28T00:39:38.576Z,86.58
2022-09-28T00:42:22.480Z,86.62
2022-09-28T00:44:54.362Z,86.62
2022-09-28T00:47:38.048Z,86.26
2022-09-28T00:50:18.747Z,86.35
2022-09-28T00:53:11.330Z,86.33
2022-09-28T00:55:45.981Z,86.31
2022-09-28T00:58:20.599Z,86.40
2022-09-28T01:00:49.672Z,86.45
2022-09-28T01:03:17.735Z,86.55
2022-09-28T01:05:48.607Z,86.14
2022-09-28T01:08:21.108Z,86.17
2022-09-28T01:10:51.063Z,86.17
2022-09-28T01:13:23.748Z,86.14
2022-09-28T01:16:03.688Z,86.00
2022-09-28T01:18:50.383Z,85.87
2022-09-28T01:21:26.049Z,85.78
2022-09-28T01:24:31.593Z,85.80
2022-09-28T01:27:06.161Z,85.69
2022-09-28T01:29:48.663Z,85.64
2022-09-28T01:32:50.367Z,85.62
2022-09-28T01:35:23.580Z,85.59
2022-09-28T01:38:02.512Z,85.55
2022-09-28T01:40:32.744Z,85.63
2022-09-28T01:43:09.588Z,85.66
2022-09-28T01:45:47.918Z,85.88
2022-09-28T01:48:39.512Z,85.89
2022-09-28T01:51:17.312Z,86.04
2022-09-28T01:53:52.052Z,86.26
2022-09-28T01:56:30.959Z,86.12
2022-09-28T01:59:08.501Z,86.24
2022-09-28T02:02:27.504Z,86.26
2022-09-28T02:05:12.590Z,86.51
2022-09-28T02:08:03.687Z,86.60
2022-09-28T02:10:41.890Z,86.81
2022-09-28T02:13:14.374Z,86.77
2022-09-28T02:16:03.626Z,86.70
2022-09-28T02:18:32.521Z,87.01
2022-09-28T02:21:23.129Z,87.11
2022-09-28T02:24:02.862Z,87.29
2022-09-28T02:26:35.921Z,87.19
2022-09-28T02:29:04.098Z,87.29
2022-09-28T02:31:32.258Z,87.32
2022-09-28T02:34:00.393Z,87.31
2022-09-28T02:36:29.804Z,86.98
2022-09-28T02:39:01.226Z,86.98
2022-09-28T02:41:42.797Z,86.72
2022-09-28T02:44:29.319Z,86.11
2022-09-28T02:47:22.622Z,86.19
2022-09-28T02:49:54.606Z,86.18
2022-09-28T02:52:34.558Z,86.38
2022-09-28T02:55:11.527Z,86.24
2022-09-28T02:57:54.119Z,85.96
2022-09-28T03:00:24.144Z,85.81
2022-09-28T03:03:00.746Z,85.98
2022-09-28T03:05:33.226Z,86.12
2022-09-28T03:08:06.974Z,86.27
2022-09-28T03:11:05.589Z,86.42
2022-09-28T03:13:35.511Z,86.39
2022-09-28T03:16:13.590Z,86.57
2022-09-28T03:18:42.356Z,86.66
2022-09-28T03:21:15.247Z,86.67
2022-09-28T03:23:43.639Z,86.84
2022-09-28T03:26:12.831Z,86.88
2022-09-28T03:28:41.305Z,87.10
2022-09-28T03:31:11.554Z,87.31
2022-09-28T03:33:39.487Z,87.31
2022-09-28T03:36:09.671Z,87.34
2022-09-28T03:38:38.773Z,87.46
2022-09-28T03:41:08.154Z,87.64
2022-09-28T03:43:38.036Z,87.83
2022-09-28T03:46:06.362Z,87.87
2022-09-28T03:48:40.258Z,88.24
2022-09-28T03:51:12.257Z,88.39
2022-09-28T03:53:41.121Z,88.59
2022-09-28T03:56:13.347Z,88.57
2022-09-28T03:58:42.693Z,88.58
2022-09-28T04:01:17.710Z,88.49
2022-09-28T04:03:48.059Z,88.59
2022-09-28T04:06:16.127Z,88.73
2022-09-28T04:08:44.075Z,88.96
2022-09-28T04:11:12.543Z,89.05
2022-09-28T04:13:41.729Z,89.10
2022-09-28T04:16:12.049Z,89.12
2022-09-28T04:18:43.985Z,88.76
2022-09-28T04:21:13.665Z,88.53
2022-09-28T04:23:46.396Z,88.46
2022-09-28T04:26:22.402Z,88.23
2022-09-28T04:29:10.049Z,88.40
2022-09-28T04:31:39.120Z,88.67
2022-09-28T04:34:07.833Z,88.37
2022-09-28T04:36:35.829Z,88.44
2022-09-28T04:39:03.994Z,88.80
2022-09-28T04:41:33.628Z,88.97
2022-09-28T04:44:02.484Z,89.08
2022-09-28T04:46:30.631Z,88.92
2022-09-28T04:49:27.449Z,88.81
2022-09-28T04:51:58.654Z,88.72
2022-09-28T04:54:26.649Z,88.49
2022-09-28T04:56:55.481Z,88.54
2022-09-28T04:59:23.408Z,88.13
2022-09-28T05:01:51.454Z,87.77
2022-09-28T05:04:25.752Z,87.85
2022-09-28T05:07:17.266Z,87.99
2022-09-28T05:09:45.100Z,88.26
2022-09-28T05:12:13.066Z,88.50
2022-09-28T05:14:42.072Z,88.51
2022-09-28T05:17:10.855Z,88.54
2022-09-28T05:19:59.375Z,88.59
2022-09-28T05:22:27.325Z,88.71
2022-09-28T05:24:58.278Z,88.70
2022-09-28T05:27:26.323Z,88.60
2022-09-28T05:30:07.366Z,88.69
2022-09-28T05:33:05.264Z,88.73
2022-09-28T05:35:43.336Z,88.68
2022-09-28T05:38:11.283Z,88.72
2022-09-28T05:40:39.234Z,88.77
2022-09-28T05:43:07.201Z,88.93
2022-09-28T05:45:35.181Z,89.19
2022-09-28T05:48:04.804Z,89.28
2022-09-28T05:50:32.864Z,89.32
2022-09-28T05:53:03.108Z,89.25
2022-09-28T05:55:31.894Z,89.15
2022-09-28T05:58:01.393Z,89.00
2022-09-28T06:00:33.722Z,89.08
2022-09-28T06:03:09.314Z,89.29
2022-09-28T06:05:39.541Z,89.37
2022-09-28T06:08:10.416Z,89.06
2022-09-28T06:10:40.990Z,88.76
2022-09-28T06:13:10.691Z,88.72
2022-09-28T06:15:42.570Z,88.88
2022-09-28T06:18:16.680Z,88.80
2022-09-28T06:21:02.878Z,88.72
2022-09-28T06:23:37.006Z,88.81
2022-09-28T06:26:06.610Z,88.78
2022-09-28T06:28:34.677Z,87.99
2022-09-28T06:31:02.721Z,88.07
2022-09-28T06:33:31.532Z,87.85
2022-09-28T06:36:00.231Z,87.80
2022-09-28T06:38:28.188Z,87.85
2022-09-28T06:40:57.997Z,87.86
2022-09-28T06:43:32.123Z,87.81
2022-09-28T06:46:15.295Z,87.63
2022-09-28T06:48:50.161Z,87.39
2022-09-28T06:51:34.489Z,87.18
2022-09-28T06:54:12.834Z,86.72
2022-09-28T06:56:42.867Z,86.57
2022-09-28T06:59:11.259Z,86.65
2022-09-28T07:01:39.753Z,86.36
2022-09-28T07:04:20.716Z,86.27
2022-09-28T07:07:09.011Z,86.00
2022-09-28T07:09:50.308Z,85.51
2022-09-28T07:12:44.235Z,85.24
2022-09-28T07:15:31.788Z,84.70
2022-09-28T07:18:03.919Z,84.60
2022-09-28T07:20:46.765Z,83.81
2022-09-28T07:23:19.797Z,82.76
2022-09-28T07:26:09.324Z,82.48
2022-09-28T07:28:51.582Z,82.31
2022-09-28T07:31:43.212Z,82.03
2022-09-28T07:34:29.693Z,81.61
2022-09-28T07:37:02.333Z,81.52
2022-09-28T07:39:30.500Z,81.49
2022-09-28T07:42:02.505Z,81.50
2022-09-28T07:44:31.040Z,81.38
2022-09-28T07:46:59.408Z,81.35
2022-09-28T07:49:55.836Z,81.57
2022-09-28T07:52:44.388Z,81.39
2022-09-28T07:55:21.541Z,81.47
2022-09-28T07:58:03.273Z,81.37
2022-09-28T08:00:55.496Z,80.97
2022-09-28T08:03:23.515Z,80.65
2022-09-28T08:06:02.427Z,80.04
2022-09-28T08:08:31.141Z,79.53
2022-09-28T08:10:59.649Z,79.84
2022-09-28T08:13:53.055Z,79.49
2022-09-28T08:19:15.202Z,78.30
2022-09-28T08:21:46.075Z,78.29
2022-09-28T08:24:16.252Z,78.29
2022-09-28T08:26:44.749Z,78.29
2022-09-28T08:29:15.307Z,78.18
2022-09-28T08:31:48.593Z,77.76
2022-09-28T08:34:42.718Z,77.94
2022-09-28T08:37:56.181Z,75.84
2022-09-28T08:40:57.655Z,73.43
2022-09-28T08:44:02.068Z,72.18
2022-09-28T08:46:48.651Z,70.42
2022-09-28T08:49:48.603Z,69.69
2022-09-28T08:52:37.215Z,70.31
2022-09-28T08:55:29.232Z,71.22
2022-09-28T08:58:03.103Z,71.83
2022-09-28T09:00:42.692Z,70.37
2022-09-28T09:03:15.013Z,70.37
2022-09-28T09:06:18.592Z,71.16
2022-09-28T09:08:57.513Z,71.77
2022-09-28T09:11:38.399Z,72.17
2022-09-28T09:14:09.373Z,72.29
2022-09-28T09:17:01.939Z,71.68
2022-09-28T09:20:18.352Z,69.89
2022-09-28T09:22:53.374Z,70.18
2022-09-28T09:25:40.531Z,70.55
2022-09-28T09:28:38.599Z,70.22
2022-09-28T09:31:17.693Z,70.10
2022-09-28T09:34:41.166Z,70.63
2022-09-28T09:37:35.516Z,68.96
2022-09-28T09:40:47.264Z,69.27
2022-09-28T09:43:42.353Z,69.32
2022-09-28T09:46:40.839Z,67.60
2022-09-28T09:49:33.553Z,67.34
2022-09-28T09:52:07.467Z,68.51
2022-09-28T09:55:00.434Z,68.49
2022-09-28T09:57:55.883Z,68.55
2022-09-28T10:00:34.861Z,69.04
2022-09-28T10:03:19.745Z,68.18
2022-09-28T10:05:58.356Z,68.07
2022-09-28T10:08:28.709Z,65.62
2022-09-28T10:11:14.285Z,64.66
2022-09-28T10:13:44.723Z,64.76
2022-09-28T10:16:33.557Z,63.45
2022-09-28T10:19:02.629Z,62.69
2022-09-28T10:21:52.019Z,63.03
2022-09-28T10:24:35.722Z,61.85
2022-09-28T10:27:13.917Z,61.95
2022-09-28T10:29:54.167Z,60.33
2022-09-28T10:32:27.862Z,58.87
2022-09-28T10:35:24.099Z,58.41
2022-09-28T10:38:20.037Z,58.78
2022-09-28T10:41:11.064Z,60.07
2022-09-28T10:44:06.794Z,61.27
2022-09-28T10:46:43.384Z,59.98
2022-09-28T10:49:18.751Z,60.66
2022-09-28T10:51:56.259Z,60.44
2022-09-28T10:54:31.811Z,60.83
2022-09-28T10:57:01.508Z,60.70
2022-09-28T10:59:42.007Z,60.51
2022-09-28T11:02:37.602Z,60.56
2022-09-28T11:05:21.918Z,61.05
2022-09-28T11:07:52.473Z,61.49
2022-09-28T11:10:26.672Z,61.40
2022-09-28T11:12:58.483Z,61.41
2022-09-28T11:15:33.301Z,61.89
2022-09-28T11:18:22.541Z,62.35
2022-09-28T11:20:50.529Z,61.72
2022-09-28T11:23:29.554Z,61.07
2022-09-28T11:26:05.885Z,61.89
2022-09-28T11:28:37.733Z,60.90
2022-09-28T11:31:16.960Z,60.01
2022-09-28T11:34:15.057Z,60.30
2022-09-28T11:37:05.253Z,59.20
2022-09-28T11:39:51.430Z,57.49
2022-09-28T11:42:32.241Z,57.37
2022-09-28T11:45:34.014Z,58.85
2022-09-28T11:48:03.878Z,59.41
2022-09-28T11:50:48.770Z,59.33
2022-09-28T11:53:33.551Z,59.75
2022-09-28T11:56:18.893Z,60.34
2022-09-28T11:58:52.379Z,58.79
2022-09-28T12:01:37.527Z,59.22
2022-09-28T12:04:37.032Z,59.56
2022-09-28T12:07:32.577Z,59.37
2022-09-28T12:10:26.720Z,59.58
2022-09-28T12:13:10.260Z,60.16
2022-09-28T12:16:06.853Z,60.20
2022-09-28T12:18:41.870Z,59.82
2022-09-28T12:21:28.508Z,59.42
2022-09-28T12:24:03.845Z,59.36
2022-09-28T12:26:39.127Z,59.25
2022-09-28T12:29:14.557Z,59.49
2022-09-28T12:31:57.684Z,59.66
2022-09-28T12:34:25.990Z,59.85
2022-09-28T12:37:05.666Z,60.06
2022-09-28T12:40:03.475Z,59.73
2022-09-28T12:42:46.198Z,59.48
2022-09-28T12:45:27.763Z,59.77
2022-09-28T12:48:27.650Z,59.87
2022-09-28T12:51:01.860Z,59.89
2022-09-28T12:53:35.756Z,59.80
2022-09-28T12:56:23.822Z,59.43
2022-09-28T12:59:13.040Z,59.48
2022-09-28T13:02:01.667Z,59.60
2022-09-28T13:05:07.245Z,60.05
2022-09-28T13:08:09.244Z,60.34
2022-09-28T13:10:41.070Z,60.43
2022-09-28T13:13:35.111Z,60.36
2022-09-28T13:16:17.505Z,60.29
2022-09-28T13:18:54.630Z,59.98
2022-09-28T13:21:51.398Z,60.01
2022-09-28T13:24:32.748Z,59.98
2022-09-28T13:27:13.343Z,60.17
2022-09-28T13:29:43.420Z,60.10
2022-09-28T13:32:12.866Z,60.45
2022-09-28T13:34:40.942Z,60.64
2022-09-28T13:37:17.735Z,60.48
2022-09-28T13:39:45.860Z,60.71
2022-09-28T13:42:52.925Z,61.04
2022-09-28T13:45:27.989Z,61.07
2022-09-28T13:48:23.045Z,61.00
2022-09-28T13:50:58.313Z,61.04
2022-09-28T13:53:26.255Z,61.30
2022-09-28T13:56:04.555Z,61.42
2022-09-28T13:58:43.533Z,61.79
2022-09-28T14:01:13.874Z,61.77
2022-09-28T14:03:54.265Z,62.08
2022-09-28T14:06:31.052Z,62.61
2022-09-28T14:08:58.918Z,62.74
2022-09-28T14:11:35.990Z,63.01
2022-09-28T14:14:14.070Z,63.14
2022-09-28T14:16:42.845Z,63.26
2022-09-28T14:19:31.509Z,63.31
2022-09-28T14:22:14.561Z,63.42
2022-09-28T14:24:55.637Z,63.53
2022-09-28T14:28:00.331Z,63.55
2022-09-28T14:30:50.445Z,63.53
2022-09-28T14:33:21.151Z,63.45
2022-09-28T14:35:54.193Z,63.52
2022-09-28T14:39:05.805Z,63.63
2022-09-28T14:41:40.737Z,63.79
2022-09-28T14:44:18.838Z,63.84
2022-09-28T14:46:48.318Z,63.99
2022-09-28T14:49:23.385Z,63.87
2022-09-28T14:51:54.469Z,63.96
2022-09-28T14:54:23.676Z,64.03
2022-09-28T14:56:57.150Z,64.08
2022-09-28T14:59:34.637Z,64.24
2022-09-28T15:02:12.521Z,64.03
2022-09-28T15:05:01.899Z,64.05
2022-09-28T15:07:44.000Z,64.07
2022-09-28T15:10:26.632Z,63.86
2022-09-28T15:12:57.291Z,63.91
2022-09-28T15:15:34.594Z,64.05
2022-09-28T15:18:33.785Z,64.05
2022-09-28T15:21:02.252Z,64.03
2022-09-28T15:23:55.278Z,63.99
2022-09-28T15:26:48.257Z,63.97
2022-09-28T15:29:41.094Z,64.06
2022-09-28T15:32:33.256Z,64.00
2022-09-28T15:35:27.469Z,64.06
2022-09-28T15:38:19.016Z,63.91
2022-09-28T15:41:11.768Z,63.99
2022-09-28T15:44:17.163Z,64.14
2022-09-28T15:47:32.044Z,64.14
2022-09-28T15:50:28.372Z,64.16
2022-09-28T15:53:19.990Z,64.10
2022-09-28T15:56:12.107Z,64.03
2022-09-28T15:59:30.883Z,64.12
2022-09-28T16:02:24.254Z,64.04
2022-09-28T16:05:35.664Z,64.04
2022-09-28T16:08:40.306Z,64.06
2022-09-28T16:11:39.948Z,64.01
2022-09-28T16:14:32.495Z,64.05
2022-09-28T16:17:33.897Z,64.22
2022-09-28T16:20:32.592Z,64.55
2022-09-28T16:23:24.380Z,64.86
2022-09-28T16:26:29.174Z,65.29
2022-09-28T16:29:26.528Z,65.56
2022-09-28T16:32:27.276Z,65.87
2022-09-28T16:35:28.388Z,66.25
2022-09-28T16:38:20.657Z,66.55
2022-09-28T16:41:24.068Z,67.02
2022-09-28T16:44:24.332Z,67.30
2022-09-28T16:47:16.135Z,67.66
2022-09-28T16:50:11.319Z,67.80
2022-09-28T16:53:33.902Z,68.07
2022-09-28T16:56:27.775Z,68.49
2022-09-28T16:59:22.201Z,68.79
2022-09-28T17:02:45.033Z,69.00
2022-09-28T17:05:32.059Z,69.15
2022-09-28T17:08:25.636Z,69.38
2022-09-28T17:11:24.057Z,69.56
2022-09-28T17:14:16.998Z,69.75
2022-09-28T17:17:13.704Z,70.01
2022-09-28T17:20:35.607Z,70.33
2022-09-28T17:23:26.911Z,70.62
2022-09-28T17:26:30.831Z,70.90
2022-09-28T17:29:23.789Z,71.14
2022-09-28T17:32:19.580Z,71.36
2022-09-28T17:35:24.315Z,71.55
2022-09-28T17:38:17.226Z,71.64
2022-09-28T17:41:19.371Z,71.73
2022-09-28T17:44:15.204Z,71.66
2022-09-28T17:47:07.105Z,71.55
2022-09-28T17:49:59.320Z,71.51
2022-09-28T17:52:52.644Z,71.44
2022-09-28T17:55:44.119Z,71.30
2022-09-28T17:58:35.926Z,71.26
2022-09-28T18:01:33.956Z,71.22
2022-09-28T18:04:50.107Z,71.14
2022-09-28T18:07:38.851Z,71.14
2022-09-28T18:10:31.186Z,71.18
2022-09-28T18:13:24.685Z,71.20
2022-09-28T18:16:17.501Z,71.19
2022-09-28T18:19:09.200Z,71.22
2022-09-28T18:22:01.830Z,71.24
2022-09-28T18:24:54.321Z,71.24
2022-09-28T18:27:46.150Z,71.20
2022-09-28T18:30:42.889Z,71.27
2022-09-28T18:33:35.581Z,71.14
2022-09-28T18:36:31.644Z,71.20
2022-09-28T18:39:23.967Z,71.28
2022-09-28T18:42:16.503Z,71.21
2022-09-28T18:45:13.248Z,71.09
2022-09-28T18:48:05.079Z,71.23
2022-09-28T18:50:56.848Z,71.24
2022-09-28T18:53:49.237Z,71.22
2022-09-28T18:56:41.244Z,71.24
2022-09-28T18:59:33.633Z,71.21
2022-09-28T19:02:25.206Z,71.12
2022-09-28T19:05:17.221Z,71.18
2022-09-28T19:08:09.733Z,71.33
2022-09-28T19:11:12.982Z,71.34
2022-09-28T19:14:05.419Z,71.41
2022-09-28T19:16:57.115Z,71.28
2022-09-28T19:19:49.147Z,71.24
2022-09-28T19:22:41.412Z,71.18
2022-09-28T19:25:34.439Z,71.22
2022-09-28T19:28:28.505Z,71.25
2022-09-28T19:31:21.548Z,71.27
2022-09-28T19:34:14.409Z,71.41
2022-09-28T19:37:06.475Z,71.39
2022-09-28T19:39:58.088Z,71.45
2022-09-28T19:42:50.511Z,71.73
2022-09-28T19:45:42.858Z,71.84
2022-09-28T19:48:35.814Z,71.79
2022-09-28T19:51:28.868Z,71.89
2022-09-28T19:54:22.337Z,72.06
2022-09-28T19:57:16.039Z,72.35
2022-09-28T20:00:09.008Z,72.53
2022-09-28T20:03:01.326Z,72.41
2022-09-28T20:05:57.927Z,72.72
2022-09-28T20:08:51.261Z,72.87
2022-09-28T20:11:43.068Z,72.85
2022-09-28T20:14:38.248Z,72.84
2022-09-28T20:17:32.561Z,73.18
2022-09-28T20:20:26.924Z,73.36
2022-09-28T20:23:21.519Z,73.27
2022-09-28T20:26:14.175Z,73.57
2022-09-28T20:29:07.584Z,73.67
2022-09-28T20:31:59.350Z,73.77
2022-09-28T20:34:51.096Z,73.78
2022-09-28T20:37:44.230Z,73.91
2022-09-28T20:40:37.875Z,73.98
2022-09-28T20:43:31.516Z,74.23
2022-09-28T20:46:24.029Z,74.28
2022-09-28T20:49:16.300Z,74.41
2022-09-28T20:52:08.902Z,74.63
2022-09-28T20:55:01.753Z,74.75
2022-09-28T20:57:53.309Z,74.84
2022-09-28T21:00:45.832Z,74.86
2022-09-28T21:03:38.924Z,75.24
2022-09-28T21:06:37.607Z,75.22
2022-09-28T21:09:32.072Z,75.61
2022-09-28T21:12:26.260Z,75.70
2022-09-28T21:15:18.151Z,75.81
2022-09-28T21:18:10.765Z,76.00
2022-09-28T21:21:06.248Z,76.23
2022-09-28T21:23:58.993Z,76.37
2022-09-28T21:26:51.194Z,76.63
2022-09-28T21:29:43.457Z,76.87
2022-09-28T21:32:35.253Z,76.81
2022-09-28T21:35:28.008Z,77.01
2022-09-28T21:38:20.467Z,77.04
2022-09-28T21:41:12.336Z,77.30
2022-09-28T21:44:04.288Z,77.56
2022-09-28T21:46:56.090Z,77.71
2022-09-28T21:49:48.395Z,77.90
2022-09-28T21:52:40.260Z,78.00
2022-09-28T21:55:32.068Z,78.10
2022-09-28T21:58:27.697Z,78.06
2022-09-28T22:01:22.566Z,77.91
2022-09-28T22:04:14.656Z,77.90
2022-09-28T22:07:06.410Z,78.06
2022-09-28T22:09:58.343Z,78.01
2022-09-28T22:12:50.224Z,77.83
2022-09-28T22:15:42.376Z,77.60
2022-09-28T22:18:34.625Z,77.62
2022-09-28T22:21:29.800Z,77.63
2022-09-28T22:24:21.624Z,77.74
2022-09-28T22:27:15.525Z,77.80
2022-09-28T22:30:07.941Z,77.64
2022-09-28T22:32:58.992Z,77.80
2022-09-28T22:35:52.172Z,78.01
2022-09-28T22:38:45.023Z,78.20
2022-09-28T22:41:37.163Z,78.34
2022-09-28T22:44:29.536Z,78.43
2022-09-28T22:47:21.416Z,78.87
2022-09-28T22:50:13.602Z,79.77
2022-09-28T22:53:06.468Z,79.62
2022-09-28T22:56:00.872Z,79.76
2022-09-28T22:58:52.107Z,79.71
2022-09-28T23:01:44.607Z,79.78
2022-09-28T23:04:36.291Z,79.92
2022-09-28T23:07:28.538Z,80.06
2022-09-28T23:10:20.733Z,80.36
2022-09-28T23:13:12.342Z,80.27
2022-09-28T23:16:07.645Z,80.51
2022-09-28T23:18:59.567Z,80.79
2022-09-28T23:21:51.630Z,81.13
2022-09-28T23:24:43.514Z,80.97
2022-09-28T23:27:35.285Z,80.98
2022-09-28T23:30:27.696Z,81.08
2022-09-28T23:33:21.087Z,81.04
2022-09-28T23:36:13.870Z,81.11
2022-09-28T23:39:05.232Z,81.55
2022-09-28T23:41:59.096Z,81.57
2022-09-28T23:44:51.283Z,82.05
2022-09-28T23:47:43.156Z,82.05
2022-09-28T23:50:35.688Z,82.21
2022-09-28T23:53:28.421Z,82.26
2022-09-28T23:56:20.191Z,82.38
2022-09-28T23:59:12.456Z,82.61
