createdAt,value
2022-11-16T00:00:38.512Z,3.93
2022-11-16T00:03:08.254Z,3.73
2022-11-16T00:05:37.825Z,3.86
2022-11-16T00:08:07.584Z,3.94
2022-11-16T00:10:37.409Z,3.88
2022-11-16T00:13:09.224Z,3.96
2022-11-16T00:15:39.369Z,4.06
2022-11-16T00:18:09.133Z,4.11
2022-11-16T00:20:40.307Z,4.09
2022-11-16T00:23:09.804Z,3.97
2022-11-16T00:25:39.696Z,3.90
2022-11-16T00:28:10.749Z,3.99
2022-11-16T00:30:40.492Z,4.04
2022-11-16T00:33:14.543Z,4.08
2022-11-16T00:35:44.066Z,4.02
2022-11-16T00:38:13.662Z,3.96
2022-11-16T00:40:43.113Z,3.60
2022-11-16T00:43:14.088Z,3.64
2022-11-16T00:45:43.815Z,3.63
2022-11-16T00:48:13.750Z,3.51
2022-11-16T00:50:43.308Z,3.54
2022-11-16T00:53:13.748Z,3.63
2022-11-16T00:55:44.347Z,3.40
2022-11-16T00:58:15.446Z,3.47
2022-11-16T01:00:46.341Z,3.69
2022-11-16T01:03:15.837Z,3.83
2022-11-16T01:05:45.583Z,3.81
2022-11-16T01:08:15.512Z,3.70
2022-11-16T01:10:45.311Z,3.58
2022-11-16T01:13:15.723Z,3.60
2022-11-16T01:15:48.480Z,3.65
2022-11-16T01:18:18.089Z,3.59
2022-11-16T01:20:47.587Z,3.72
2022-11-16T01:23:17.155Z,3.82
2022-11-16T01:25:57.233Z,3.86
2022-11-16T01:28:28.651Z,3.92
2022-11-16T01:30:58.161Z,3.94
2022-11-16T01:33:27.729Z,3.88
2022-11-16T01:35:57.216Z,3.77
2022-11-16T01:38:29.787Z,3.81
2022-11-16T01:40:59.680Z,3.87
2022-11-16T01:43:48.890Z,3.88
2022-11-16T01:46:19.822Z,3.87
2022-11-16T01:48:53.474Z,3.65
2022-11-16T01:51:23.711Z,3.39
2022-11-16T01:53:53.637Z,3.42
2022-11-16T01:56:23.740Z,3.52
2022-11-16T01:58:53.392Z,3.64
2022-11-16T02:01:24.417Z,3.73
2022-11-16T02:03:54.396Z,3.80
2022-11-16T02:06:33.434Z,3.81
2022-11-16T02:09:30.709Z,3.71
2022-11-16T02:12:15.893Z,3.49
2022-11-16T02:14:53.042Z,3.31
2022-11-16T02:17:28.762Z,3.22
2022-11-16T02:20:16.217Z,3.50
2022-11-16T02:22:53.130Z,3.63
2022-11-16T02:25:28.012Z,3.63
2022-11-16T02:28:06.466Z,3.60
2022-11-16T02:30:38.488Z,3.37
2022-11-16T02:33:10.925Z,3.25
2022-11-16T02:35:43.652Z,3.03
2022-11-16T02:38:15.170Z,3.06
2022-11-16T02:40:48.058Z,3.26
2022-11-16T02:43:20.559Z,3.23
2022-11-16T02:45:54.634Z,3.44
2022-11-16T02:48:25.793Z,3.42
2022-11-16T02:50:56.217Z,3.29
2022-11-16T02:53:27.165Z,3.16
2022-11-16T02:55:57.026Z,3.25
2022-11-16T02:58:27.116Z,3.44
2022-11-16T03:01:01.603Z,3.50
2022-11-16T03:03:38.181Z,3.49
2022-11-16T03:06:11.496Z,3.36
2022-11-16T03:08:43.185Z,3.39
2022-11-16T03:11:30.754Z,3.50
2022-11-16T03:14:04.576Z,3.36
2022-11-16T03:16:36.857Z,3.25
2022-11-16T03:19:08.656Z,3.24
2022-11-16T03:21:38.990Z,3.28
2022-11-16T03:24:08.986Z,3.40
2022-11-16T03:26:44.294Z,3.49
2022-11-16T03:29:15.834Z,3.47
2022-11-16T03:31:48.607Z,3.20
2022-11-16T03:34:20.539Z,3.16
2022-11-16T03:36:51.453Z,3.27
2022-11-16T03:39:23.326Z,3.16
2022-11-16T03:41:52.805Z,3.08
2022-11-16T03:44:23.227Z,3.16
2022-11-16T03:46:54.205Z,3.17
2022-11-16T03:49:23.787Z,2.97
2022-11-16T03:51:53.388Z,3.19
2022-11-16T03:54:22.975Z,3.14
2022-11-16T03:56:52.624Z,3.18
2022-11-16T03:59:22.164Z,3.04
2022-11-16T04:01:51.679Z,3.12
2022-11-16T04:04:39.909Z,3.11
2022-11-16T04:07:27.075Z,3.30
2022-11-16T04:10:14.376Z,3.35
2022-11-16T04:13:02.717Z,3.46
2022-11-16T04:15:52.514Z,3.49
2022-11-16T04:18:39.352Z,3.48
2022-11-16T04:21:35.337Z,3.57
2022-11-16T04:24:14.419Z,3.60
2022-11-16T04:27:02.421Z,3.61
2022-11-16T04:29:32.170Z,3.56
2022-11-16T04:32:19.271Z,3.54
2022-11-16T04:35:05.271Z,3.58
2022-11-16T04:37:52.624Z,3.53
2022-11-16T04:40:23.695Z,3.38
2022-11-16T04:42:52.683Z,3.02
2022-11-16T04:45:39.993Z,3.04
2022-11-16T04:48:09.549Z,3.21
2022-11-16T04:50:39.612Z,2.91
2022-11-16T04:53:10.900Z,2.94
2022-11-16T04:55:40.516Z,3.16
2022-11-16T04:58:10.024Z,3.19
2022-11-16T05:00:40.931Z,3.21
2022-11-16T05:03:10.682Z,3.19
2022-11-16T05:05:40.371Z,3.20
2022-11-16T05:08:11.306Z,3.25
2022-11-16T05:10:40.917Z,3.17
2022-11-16T05:13:11.536Z,3.09
2022-11-16T05:15:41.622Z,3.04
2022-11-16T05:18:11.421Z,3.11
2022-11-16T05:20:58.250Z,3.20
2022-11-16T05:23:46.837Z,3.20
2022-11-16T05:26:16.362Z,3.24
2022-11-16T05:28:45.828Z,3.10
2022-11-16T05:31:15.386Z,2.87
2022-11-16T05:33:45.148Z,3.03
2022-11-16T05:36:14.877Z,3.09
2022-11-16T05:38:45.714Z,3.22
2022-11-16T05:41:15.349Z,3.30
2022-11-16T05:43:45.044Z,3.35
2022-11-16T05:46:14.698Z,3.40
2022-11-16T05:48:44.242Z,3.44
2022-11-16T05:51:13.892Z,3.40
2022-11-16T05:53:44.176Z,3.22
2022-11-16T05:56:15.789Z,3.20
2022-11-16T05:58:45.683Z,3.31
2022-11-16T06:01:15.505Z,3.08
2022-11-16T06:03:45.055Z,3.26
2022-11-16T06:06:24.538Z,3.35
2022-11-16T06:08:54.329Z,3.46
2022-11-16T06:11:25.744Z,3.50
2022-11-16T06:13:56.407Z,3.30
2022-11-16T06:16:26.041Z,3.51
2022-11-16T06:18:55.788Z,3.47
2022-11-16T06:21:25.389Z,3.63
2022-11-16T06:23:55.213Z,3.75
2022-11-16T06:26:26.511Z,3.83
2022-11-16T06:28:56.135Z,3.90
2022-11-16T06:31:25.726Z,3.92
2022-11-16T06:33:55.309Z,3.91
2022-11-16T06:36:24.854Z,3.98
2022-11-16T06:38:54.405Z,4.07
2022-11-16T06:41:24.183Z,3.93
2022-11-16T06:43:55.091Z,3.90
2022-11-16T06:46:25.641Z,3.98
2022-11-16T06:48:55.350Z,4.09
2022-11-16T06:51:25.397Z,4.15
2022-11-16T06:53:54.937Z,4.15
2022-11-16T06:56:24.729Z,4.16
2022-11-16T06:58:56.517Z,4.23
2022-11-16T07:01:26.239Z,4.27
2022-11-16T07:03:55.762Z,4.38
2022-11-16T07:06:26.009Z,4.44
2022-11-16T07:08:55.502Z,4.52
2022-11-16T07:11:25.036Z,4.62
2022-11-16T07:13:56.553Z,4.70
2022-11-16T07:16:27.107Z,4.80
2022-11-16T07:18:59.148Z,4.90
2022-11-16T07:21:28.744Z,4.83
2022-11-16T07:23:58.419Z,4.90
2022-11-16T07:26:28.888Z,4.83
2022-11-16T07:29:00.484Z,4.94
2022-11-16T07:31:30.135Z,5.15
2022-11-16T07:33:59.698Z,5.30
2022-11-16T07:36:29.401Z,5.44
2022-11-16T07:38:59.342Z,5.63
2022-11-16T07:41:28.980Z,5.80
2022-11-16T07:44:01.165Z,5.89
2022-11-16T07:46:47.796Z,5.97
2022-11-16T07:49:19.223Z,6.06
2022-11-16T07:51:49.005Z,6.06
2022-11-16T07:54:18.553Z,6.17
2022-11-16T07:56:48.300Z,6.28
2022-11-16T07:59:19.289Z,6.37
2022-11-16T08:01:49.136Z,6.53
2022-11-16T08:04:18.816Z,6.60
2022-11-16T08:06:50.954Z,6.72
2022-11-16T08:09:20.596Z,6.86
2022-11-16T08:11:51.396Z,6.92
2022-11-16T08:14:22.979Z,7.06
2022-11-16T08:16:53.355Z,7.19
2022-11-16T08:19:22.999Z,7.26
2022-11-16T08:21:52.546Z,7.39
2022-11-16T08:24:22.413Z,7.38
2022-11-16T08:26:52.185Z,7.49
2022-11-16T08:29:23.351Z,7.59
2022-11-16T08:31:53.249Z,7.70
2022-11-16T08:34:23.048Z,7.76
2022-11-16T08:36:52.988Z,7.78
2022-11-16T08:39:22.674Z,7.86
2022-11-16T08:41:52.183Z,7.95
2022-11-16T08:44:23.255Z,7.96
2022-11-16T08:46:52.763Z,8.00
2022-11-16T08:49:22.320Z,8.08
2022-11-16T08:51:51.953Z,8.10
2022-11-16T08:54:21.435Z,8.17
2022-11-16T08:56:50.950Z,8.18
2022-11-16T08:59:20.473Z,8.24
2022-11-16T09:01:51.537Z,8.27
2022-11-16T09:04:21.115Z,8.33
2022-11-16T09:06:52.798Z,8.37
2022-11-16T09:09:22.362Z,8.42
2022-11-16T09:11:53.598Z,8.47
2022-11-16T09:14:38.743Z,8.53
2022-11-16T09:17:10.204Z,8.61
2022-11-16T09:19:39.723Z,8.70
2022-11-16T09:22:09.322Z,8.73
2022-11-16T09:24:38.926Z,8.78
2022-11-16T09:27:08.495Z,8.86
2022-11-16T09:29:38.341Z,8.92
2022-11-16T09:32:08.129Z,8.99
2022-11-16T09:34:39.276Z,9.08
2022-11-16T09:37:09.230Z,9.13
2022-11-16T09:39:38.720Z,9.21
2022-11-16T09:42:17.589Z,9.24
2022-11-16T09:45:04.963Z,9.28
2022-11-16T09:47:41.494Z,9.33
2022-11-16T09:50:18.447Z,9.39
2022-11-16T09:55:37.133Z,9.56
2022-11-16T09:58:09.803Z,9.68
2022-11-16T10:00:42.583Z,9.78
2022-11-16T10:03:13.197Z,9.84
2022-11-16T10:05:47.116Z,9.86
2022-11-16T10:08:21.314Z,9.97
2022-11-16T10:10:55.612Z,9.96
2022-11-16T10:13:31.227Z,10.07
2022-11-16T10:16:06.247Z,10.12
2022-11-16T10:18:44.260Z,10.29
2022-11-16T10:21:26.806Z,10.24
2022-11-16T10:24:06.634Z,10.35
2022-11-16T10:26:39.745Z,10.35
2022-11-16T10:29:20.836Z,10.41
2022-11-16T10:32:04.521Z,10.59
2022-11-16T10:34:39.667Z,10.67
2022-11-16T10:37:14.432Z,10.72
2022-11-16T10:39:43.989Z,10.77
2022-11-16T10:42:15.605Z,10.84
2022-11-16T10:44:47.149Z,10.92
2022-11-16T10:47:20.877Z,11.02
2022-11-16T10:49:54.768Z,11.04
2022-11-16T10:52:26.288Z,11.22
2022-11-16T10:54:55.939Z,11.11
2022-11-16T10:57:26.538Z,11.17
2022-11-16T10:59:56.491Z,11.17
2022-11-16T11:02:29.152Z,11.24
2022-11-16T11:05:15.583Z,11.26
2022-11-16T11:07:49.986Z,11.45
2022-11-16T11:10:27.869Z,11.61
2022-11-16T11:13:12.768Z,11.54
2022-11-16T11:15:43.436Z,11.51
2022-11-16T11:18:17.253Z,11.66
2022-11-16T11:20:48.541Z,11.84
2022-11-16T11:23:21.778Z,11.85
2022-11-16T11:25:53.287Z,11.86
2022-11-16T11:28:26.143Z,11.86
2022-11-16T11:30:58.059Z,11.98
2022-11-16T11:33:29.803Z,11.92
2022-11-16T11:36:04.202Z,12.06
2022-11-16T11:41:22.534Z,12.23
2022-11-16T11:44:03.278Z,12.18
2022-11-16T11:47:11.017Z,12.18
2022-11-16T11:49:33.245Z,12.14
2022-11-16T11:52:07.228Z,12.20
2022-11-16T11:54:45.677Z,12.18
2022-11-16T11:57:20.602Z,12.07
2022-11-16T11:59:52.276Z,12.11
2022-11-16T12:02:29.807Z,12.21
2022-11-16T12:05:20.359Z,12.30
2022-11-16T12:07:57.163Z,12.31
2022-11-16T12:10:32.406Z,12.38
2022-11-16T12:13:11.770Z,12.44
2022-11-16T12:15:49.145Z,12.46
2022-11-16T12:18:26.635Z,12.34
2022-11-16T12:21:02.160Z,12.42
2022-11-16T12:23:47.490Z,12.50
2022-11-16T12:26:21.733Z,12.46
2022-11-16T12:28:57.821Z,12.41
2022-11-16T12:31:37.813Z,12.42
2022-11-16T12:34:11.169Z,12.41
2022-11-16T12:36:46.934Z,12.40
2022-11-16T12:39:22.408Z,12.27
2022-11-16T12:42:00.366Z,12.34
2022-11-16T12:44:37.825Z,12.35
2022-11-16T12:47:09.753Z,12.41
2022-11-16T12:49:46.284Z,12.58
2022-11-16T12:52:23.025Z,12.50
2022-11-16T12:57:59.174Z,12.43
2022-11-16T13:00:30.598Z,12.57
2022-11-16T13:03:05.069Z,12.65
2022-11-16T13:05:41.450Z,12.57
2022-11-16T13:08:14.549Z,12.52
2022-11-16T13:10:46.264Z,12.56
2022-11-16T13:13:39.353Z,12.49
2022-11-16T13:16:10.853Z,12.45
2022-11-16T13:18:42.705Z,12.64
2022-11-16T13:21:24.015Z,12.67
2022-11-16T13:24:00.527Z,12.53
2022-11-16T13:26:32.654Z,12.40
2022-11-16T13:29:10.296Z,12.39
2022-11-16T13:31:43.912Z,12.38
2022-11-16T13:34:15.722Z,12.28
2022-11-16T13:36:47.686Z,12.24
2022-11-16T13:39:22.288Z,12.17
2022-11-16T13:42:06.531Z,12.14
2022-11-16T13:44:37.491Z,12.17
2022-11-16T13:47:08.234Z,12.21
2022-11-16T13:49:39.028Z,12.15
2022-11-16T13:52:35.672Z,12.04
2022-11-16T13:55:11.725Z,12.07
2022-11-16T13:57:49.485Z,12.17
2022-11-16T14:00:24.329Z,12.16
2022-11-16T14:03:24.845Z,12.23
2022-11-16T14:05:55.821Z,12.09
2022-11-16T14:08:43.877Z,11.97
2022-11-16T14:11:42.016Z,11.91
2022-11-16T14:14:12.955Z,11.91
2022-11-16T14:16:47.606Z,11.95
2022-11-16T14:19:35.856Z,11.90
2022-11-16T14:22:09.255Z,11.87
2022-11-16T14:24:42.762Z,11.81
2022-11-16T14:27:17.009Z,11.72
2022-11-16T14:29:57.253Z,11.78
2022-11-16T14:32:28.265Z,11.70
2022-11-16T14:34:59.366Z,11.70
2022-11-16T14:37:32.463Z,11.65
2022-11-16T14:40:05.463Z,11.68
2022-11-16T14:42:54.437Z,11.65
2022-11-16T14:45:28.665Z,11.59
2022-11-16T14:48:01.527Z,11.55
2022-11-16T14:50:35.399Z,11.55
2022-11-16T14:53:10.901Z,11.53
2022-11-16T14:55:43.081Z,11.44
2022-11-16T14:58:18.160Z,11.40
2022-11-16T15:00:59.181Z,11.29
2022-11-16T15:03:32.418Z,11.24
2022-11-16T15:06:03.271Z,11.25
2022-11-16T15:08:35.610Z,11.23
2022-11-16T15:11:07.286Z,11.18
2022-11-16T15:13:37.783Z,11.20
2022-11-16T15:16:11.953Z,11.18
2022-11-16T15:18:41.481Z,11.18
2022-11-16T15:21:21.875Z,11.18
2022-11-16T15:24:23.373Z,11.18
2022-11-16T15:26:44.244Z,11.19
2022-11-16T15:29:15.628Z,11.18
2022-11-16T15:31:45.327Z,11.20
2022-11-16T15:34:17.105Z,11.21
2022-11-16T15:36:47.378Z,11.14
2022-11-16T15:39:20.426Z,11.24
2022-11-16T15:41:50.343Z,11.29
2022-11-16T15:44:20.441Z,11.33
2022-11-16T15:46:52.075Z,11.31
2022-11-16T15:49:27.691Z,11.30
2022-11-16T15:51:58.002Z,11.26
2022-11-16T15:54:29.493Z,11.31
2022-11-16T15:57:06.842Z,11.25
2022-11-16T15:59:38.201Z,11.27
2022-11-16T16:02:16.640Z,11.26
2022-11-16T16:04:46.227Z,11.28
2022-11-16T16:07:30.573Z,11.33
2022-11-16T16:10:14.048Z,11.25
2022-11-16T16:12:48.578Z,11.20
2022-11-16T16:15:23.453Z,11.13
2022-11-16T16:17:54.080Z,11.14
2022-11-16T16:20:24.990Z,11.16
2022-11-16T16:22:54.576Z,11.17
2022-11-16T16:25:29.588Z,11.15
2022-11-16T16:27:59.429Z,11.12
2022-11-16T16:30:29.968Z,11.11
2022-11-16T16:32:59.879Z,11.11
2022-11-16T16:35:29.710Z,11.14
2022-11-16T16:38:04.009Z,11.12
2022-11-16T16:40:35.060Z,11.16
2022-11-16T16:43:04.588Z,11.14
2022-11-16T16:45:37.212Z,11.11
2022-11-16T16:48:08.175Z,11.07
2022-11-16T16:50:37.956Z,11.12
2022-11-16T16:53:07.666Z,11.12
2022-11-16T16:55:38.676Z,11.11
2022-11-16T16:58:09.909Z,11.08
2022-11-16T17:00:40.084Z,11.13
2022-11-16T17:03:10.259Z,11.10
2022-11-16T17:05:39.880Z,11.09
2022-11-16T17:08:09.593Z,11.11
2022-11-16T17:10:41.222Z,11.15
2022-11-16T17:13:11.710Z,11.08
2022-11-16T17:15:41.747Z,11.09
2022-11-16T17:18:12.104Z,11.07
2022-11-16T17:20:45.367Z,11.01
2022-11-16T17:23:18.491Z,10.96
2022-11-16T17:25:50.322Z,10.92
2022-11-16T17:28:20.222Z,10.89
2022-11-16T17:30:49.965Z,10.90
2022-11-16T17:33:19.745Z,10.92
2022-11-16T17:35:55.605Z,10.94
2022-11-16T17:38:25.412Z,10.90
2022-11-16T17:41:06.785Z,10.92
2022-11-16T17:43:37.100Z,10.92
2022-11-16T17:46:07.716Z,10.88
2022-11-16T17:48:37.893Z,10.88
2022-11-16T17:51:09.218Z,10.88
2022-11-16T17:53:39.987Z,10.90
2022-11-16T17:56:11.768Z,10.91
2022-11-16T17:58:41.367Z,10.99
2022-11-16T18:01:11.547Z,10.98
2022-11-16T18:03:41.886Z,10.96
2022-11-16T18:06:13.431Z,10.98
2022-11-16T18:08:43.633Z,10.95
2022-11-16T18:11:15.777Z,10.89
2022-11-16T18:13:45.786Z,10.89
2022-11-16T18:16:16.531Z,10.92
2022-11-16T18:18:46.682Z,10.90
2022-11-16T18:21:20.600Z,10.92
2022-11-16T18:23:50.528Z,10.91
2022-11-16T18:26:24.026Z,10.88
2022-11-16T18:28:53.998Z,10.86
2022-11-16T18:31:24.337Z,10.82
2022-11-16T18:33:53.912Z,10.82
2022-11-16T18:36:23.540Z,10.77
2022-11-16T18:38:53.041Z,10.76
2022-11-16T18:41:25.059Z,10.77
2022-11-16T18:43:55.746Z,10.76
2022-11-16T18:46:26.361Z,10.73
2022-11-16T18:48:55.957Z,10.70
2022-11-16T18:51:26.145Z,10.67
2022-11-16T18:53:55.717Z,10.65
2022-11-16T18:56:26.968Z,10.64
2022-11-16T18:58:56.490Z,10.58
2022-11-16T19:01:27.463Z,10.54
2022-11-16T19:03:57.464Z,10.53
2022-11-16T19:06:27.016Z,10.48
2022-11-16T19:08:59.695Z,10.48
2022-11-16T19:11:30.994Z,10.46
2022-11-16T19:14:03.767Z,10.41
2022-11-16T19:16:34.840Z,10.38
2022-11-16T19:19:04.747Z,10.35
2022-11-16T19:21:34.364Z,10.33
2022-11-16T19:24:04.074Z,10.33
2022-11-16T19:26:35.078Z,10.32
2022-11-16T19:29:04.719Z,10.34
2022-11-16T19:31:34.552Z,10.34
2022-11-16T19:34:05.502Z,10.29
2022-11-16T19:36:36.582Z,10.26
2022-11-16T19:39:06.731Z,10.25
2022-11-16T19:41:37.673Z,10.23
2022-11-16T19:44:07.253Z,10.22
2022-11-16T19:46:36.976Z,10.20
2022-11-16T19:49:08.646Z,10.18
2022-11-16T19:51:38.207Z,10.17
2022-11-16T19:54:09.245Z,10.14
2022-11-16T19:56:40.493Z,10.10
2022-11-16T19:59:10.310Z,10.08
2022-11-16T20:01:39.870Z,10.05
2022-11-16T20:04:10.119Z,10.02
2022-11-16T20:06:41.404Z,9.99
2022-11-16T20:09:12.184Z,9.97
2022-11-16T20:11:45.032Z,9.94
2022-11-16T20:14:15.008Z,9.92
2022-11-16T20:16:49.732Z,9.89
2022-11-16T20:19:20.565Z,9.86
2022-11-16T20:21:50.142Z,9.83
2022-11-16T20:24:19.783Z,9.79
2022-11-16T20:26:50.785Z,9.74
2022-11-16T20:29:20.396Z,9.72
2022-11-16T20:31:49.915Z,9.68
2022-11-16T20:34:20.818Z,9.63
2022-11-16T20:36:51.504Z,9.61
2022-11-16T20:39:21.599Z,9.57
2022-11-16T20:41:52.584Z,9.56
2022-11-16T20:44:22.614Z,9.52
2022-11-16T20:46:53.249Z,9.50
2022-11-16T20:49:22.826Z,9.50
2022-11-16T20:51:52.343Z,9.50
2022-11-16T20:54:22.081Z,9.42
2022-11-16T20:56:53.037Z,9.41
2022-11-16T20:59:22.668Z,9.44
2022-11-16T21:01:55.236Z,9.46
2022-11-16T21:04:25.775Z,9.44
2022-11-16T21:06:55.681Z,9.44
2022-11-16T21:09:25.828Z,9.37
2022-11-16T21:12:15.169Z,9.37
2022-11-16T21:14:45.048Z,9.40
2022-11-16T21:17:14.990Z,9.39
2022-11-16T21:20:05.467Z,9.40
2022-11-16T21:22:34.240Z,9.36
2022-11-16T21:25:03.826Z,9.36
2022-11-16T21:27:34.907Z,9.37
2022-11-16T21:30:04.760Z,9.31
2022-11-16T21:32:34.323Z,9.32
2022-11-16T21:35:04.106Z,9.33
2022-11-16T21:37:33.606Z,9.34
2022-11-16T21:40:03.152Z,9.34
2022-11-16T21:42:32.664Z,9.36
2022-11-16T21:45:03.555Z,9.34
2022-11-16T21:47:33.198Z,9.33
2022-11-16T21:50:32.625Z,9.35
2022-11-16T21:52:52.266Z,9.35
2022-11-16T21:55:21.778Z,9.36
2022-11-16T21:57:51.490Z,9.33
2022-11-16T22:00:22.520Z,9.33
2022-11-16T22:02:52.163Z,9.32
2022-11-16T22:05:39.757Z,9.19
2022-11-16T22:08:11.553Z,9.24
2022-11-16T22:10:41.095Z,9.26
2022-11-16T22:13:11.204Z,9.28
2022-11-16T22:15:42.454Z,9.30
2022-11-16T22:18:12.561Z,9.30
2022-11-16T22:20:42.102Z,9.26
2022-11-16T22:23:11.690Z,9.13
2022-11-16T22:25:41.266Z,9.14
2022-11-16T22:28:20.642Z,9.18
2022-11-16T22:30:59.651Z,9.17
2022-11-16T22:33:29.191Z,9.17
2022-11-16T22:35:58.798Z,9.14
2022-11-16T22:38:28.582Z,9.12
2022-11-16T22:40:58.651Z,9.09
2022-11-16T22:43:29.763Z,9.02
2022-11-16T22:46:01.089Z,9.05
2022-11-16T22:48:32.074Z,8.98
2022-11-16T22:51:05.954Z,9.01
2022-11-16T22:53:35.981Z,9.01
2022-11-16T22:56:06.735Z,9.03
2022-11-16T22:58:36.511Z,9.04
2022-11-16T23:01:08.470Z,9.01
2022-11-16T23:03:38.768Z,9.04
2022-11-16T23:06:08.762Z,9.09
2022-11-16T23:08:39.993Z,9.12
2022-11-16T23:11:27.618Z,9.07
2022-11-16T23:14:15.529Z,9.03
2022-11-16T23:16:46.923Z,9.09
2022-11-16T23:19:34.767Z,9.06
2022-11-16T23:22:21.993Z,9.11
2022-11-16T23:25:08.760Z,9.13
2022-11-16T23:27:40.568Z,9.12
2022-11-16T23:30:13.003Z,9.16
2022-11-16T23:32:44.361Z,9.12
2022-11-16T23:35:14.302Z,9.15
2022-11-16T23:37:56.802Z,9.17
2022-11-16T23:40:27.394Z,9.20
2022-11-16T23:43:14.720Z,9.20
2022-11-16T23:45:44.527Z,9.16
2022-11-16T23:48:16.473Z,9.19
2022-11-16T23:50:46.576Z,9.16
2022-11-16T23:53:16.194Z,9.20
2022-11-16T23:55:45.761Z,9.16
2022-11-16T23:58:15.848Z,9.17
