createdAt,value
2023-02-11T00:00:31.834Z,103325.81
2023-02-11T00:03:00.012Z,103345.94
2023-02-11T00:05:29.862Z,103339.00
2023-02-11T00:08:04.456Z,103335.47
2023-02-11T00:10:51.830Z,103340.66
2023-02-11T00:13:45.619Z,103302.63
2023-02-11T00:16:24.878Z,103272.28
2023-02-11T00:19:06.488Z,103332.31
2023-02-11T00:21:40.665Z,103349.66
2023-02-11T00:27:17.983Z,103346.91
2023-02-11T00:29:44.685Z,103255.84
2023-02-11T00:32:11.769Z,103335.66
2023-02-11T00:34:48.496Z,103347.00
2023-02-11T00:37:22.927Z,103307.94
2023-02-11T00:39:55.315Z,103341.78
2023-02-11T00:42:52.218Z,103347.88
2023-02-11T00:45:22.014Z,103347.06
2023-02-11T00:48:00.496Z,103356.66
2023-02-11T00:50:35.434Z,103311.44
2023-02-11T00:53:02.225Z,103354.03
2023-02-11T00:55:29.445Z,103324.53
2023-02-11T00:57:56.105Z,103321.94
2023-02-11T01:00:22.949Z,103355.84
2023-02-11T01:02:58.670Z,103344.53
2023-02-11T01:05:33.265Z,103361.91
2023-02-11T01:08:07.665Z,103331.38
2023-02-11T01:10:44.274Z,103360.03
2023-02-11T01:13:23.921Z,103341.03
2023-02-11T01:15:51.146Z,103358.50
2023-02-11T01:18:18.520Z,103344.59
2023-02-11T01:20:48.337Z,103343.78
2023-02-11T01:23:27.808Z,103326.47
2023-02-11T01:25:59.510Z,103361.22
2023-02-11T01:28:38.936Z,103340.41
2023-02-11T01:31:28.138Z,103284.00
2023-02-11T01:33:54.870Z,103301.34
2023-02-11T01:36:21.594Z,103317.06
2023-02-11T01:38:57.339Z,103290.09
2023-02-11T01:41:34.509Z,103340.47
2023-02-11T01:44:37.676Z,103347.53
2023-02-11T01:47:06.549Z,103346.72
2023-02-11T01:49:37.248Z,103327.50
2023-02-11T01:52:17.905Z,103272.00
2023-02-11T01:55:06.591Z,103254.56
2023-02-11T01:57:46.401Z,103308.44
2023-02-11T02:00:27.282Z,103244.81
2023-02-11T02:03:15.184Z,103254.31
2023-02-11T02:06:18.601Z,103226.56
2023-02-11T02:09:20.703Z,103186.66
2023-02-11T02:11:54.661Z,103303.03
2023-02-11T02:14:21.697Z,103270.94
2023-02-11T02:16:48.675Z,103257.09
2023-02-11T02:19:24.482Z,103301.28
2023-02-11T02:22:17.412Z,103255.97
2023-02-11T02:24:59.851Z,103058.22
2023-02-11T02:27:32.739Z,103297.72
2023-02-11T02:30:21.559Z,103290.78
2023-02-11T02:33:22.774Z,103283.84
2023-02-11T02:36:02.315Z,103080.88
2023-02-11T02:38:37.758Z,103248.25
2023-02-11T02:41:11.978Z,103254.31
2023-02-11T02:43:43.090Z,103261.25
2023-02-11T02:46:25.238Z,103261.25
2023-02-11T02:49:08.204Z,103235.25
2023-02-11T02:51:48.616Z,103262.16
2023-02-11T02:54:42.688Z,103106.84
2023-02-11T02:57:18.762Z,103256.19
2023-02-11T03:00:04.579Z,103273.56
2023-02-11T03:02:53.235Z,103272.72
2023-02-11T03:05:42.513Z,103271.00
2023-02-11T03:08:15.199Z,103278.88
2023-02-11T03:10:54.792Z,103269.38
2023-02-11T03:13:29.989Z,103247.59
2023-02-11T03:16:15.319Z,103248.38
2023-02-11T03:18:47.646Z,103255.38
2023-02-11T03:21:17.309Z,103247.59
2023-02-11T03:27:21.520Z,103241.59
2023-02-11T03:30:14.153Z,103253.66
2023-02-11T03:32:52.006Z,103241.50
2023-02-11T03:35:37.241Z,103258.03
2023-02-11T03:38:22.216Z,103243.31
2023-02-11T03:40:50.464Z,103169.53
2023-02-11T03:43:38.135Z,103248.50
2023-02-11T03:46:14.782Z,103214.56
2023-02-11T03:48:47.957Z,103233.75
2023-02-11T03:51:18.390Z,103249.34
2023-02-11T03:53:54.798Z,103211.97
2023-02-11T03:56:26.452Z,103229.31
2023-02-11T03:58:53.225Z,103235.44
2023-02-11T04:01:20.790Z,103181.56
2023-02-11T04:03:47.520Z,103227.59
2023-02-11T04:06:14.249Z,103237.13
2023-02-11T04:08:50.028Z,103237.13
2023-02-11T04:11:24.272Z,103223.16
2023-02-11T04:13:51.048Z,103234.41
2023-02-11T04:16:24.499Z,103182.25
2023-02-11T04:18:52.804Z,103198.81
2023-02-11T04:21:19.521Z,103205.75
2023-02-11T04:23:46.282Z,103222.22
2023-02-11T04:26:20.942Z,103225.66
2023-02-11T04:28:47.723Z,103190.03
2023-02-11T04:31:21.569Z,103228.25
2023-02-11T04:33:48.325Z,103218.66
2023-02-11T04:36:21.629Z,103201.38
2023-02-11T04:39:01.116Z,103196.25
2023-02-11T04:41:28.054Z,103218.78
2023-02-11T04:44:01.001Z,103195.38
2023-02-11T04:46:41.382Z,103224.88
2023-02-11T04:49:12.090Z,103220.53
2023-02-11T04:51:48.922Z,103217.00
2023-02-11T04:54:19.338Z,103216.97
2023-02-11T04:56:48.615Z,103210.84
2023-02-11T04:59:15.884Z,103156.16
2023-02-11T05:01:43.161Z,103205.56
2023-02-11T05:04:09.936Z,103212.53
2023-02-11T05:06:44.931Z,103195.19
2023-02-11T05:09:18.043Z,103186.50
2023-02-11T05:11:44.921Z,103187.41
2023-02-11T05:14:11.629Z,103213.44
2023-02-11T05:16:41.434Z,103082.53
2023-02-11T05:19:11.274Z,103169.22
2023-02-11T05:21:37.928Z,103193.47
2023-02-11T05:24:05.077Z,103211.66
2023-02-11T05:26:32.904Z,103064.25
2023-02-11T05:29:06.677Z,103200.47
2023-02-11T05:31:37.945Z,103199.59
2023-02-11T05:34:05.446Z,103163.16
2023-02-11T05:39:15.957Z,103178.00
2023-02-11T05:41:42.786Z,103193.59
2023-02-11T05:44:10.289Z,103177.06
2023-02-11T05:46:37.463Z,103207.38
2023-02-11T05:49:04.650Z,103223.09
2023-02-11T05:51:31.313Z,103221.44
2023-02-11T05:53:58.113Z,103215.41
2023-02-11T05:56:29.891Z,103059.28
2023-02-11T05:58:59.436Z,103221.50
2023-02-11T06:01:26.884Z,103221.53
2023-02-11T06:03:58.716Z,103222.44
2023-02-11T06:06:31.787Z,103167.81
2023-02-11T06:08:58.700Z,103200.81
2023-02-11T06:11:25.416Z,103173.84
2023-02-11T06:13:55.579Z,103186.69
2023-02-11T06:16:34.348Z,103183.03
2023-02-11T06:19:01.672Z,103215.22
2023-02-11T06:21:42.397Z,103128.59
2023-02-11T06:24:38.473Z,103223.31
2023-02-11T06:27:08.250Z,103218.09
2023-02-11T06:29:37.671Z,103078.34
2023-02-11T06:32:10.072Z,103185.13
2023-02-11T06:34:42.836Z,103213.84
2023-02-11T06:37:09.900Z,103171.28
2023-02-11T06:39:37.704Z,103183.44
2023-02-11T06:42:06.992Z,103185.13
2023-02-11T06:44:34.663Z,103177.19
2023-02-11T06:47:07.057Z,103205.81
2023-02-11T06:49:34.052Z,103199.88
2023-02-11T06:52:04.216Z,103212.97
2023-02-11T06:54:34.430Z,103203.28
2023-02-11T06:57:02.288Z,103148.53
2023-02-11T06:59:29.067Z,103198.88
2023-02-11T07:01:58.917Z,103205.78
2023-02-11T07:04:26.074Z,103176.28
2023-02-11T07:06:53.109Z,103214.47
2023-02-11T07:09:20.011Z,103181.44
2023-02-11T07:11:47.094Z,103184.91
2023-02-11T07:14:31.676Z,103212.59
2023-02-11T07:16:58.516Z,103212.59
2023-02-11T07:19:31.878Z,103148.38
2023-02-11T07:22:01.603Z,103144.78
2023-02-11T07:24:36.069Z,103203.66
2023-02-11T07:27:05.302Z,103220.75
2023-02-11T07:29:32.210Z,103212.84
2023-02-11T07:31:59.135Z,103183.25
2023-02-11T07:34:34.095Z,103197.06
2023-02-11T07:37:18.342Z,103215.19
2023-02-11T07:39:48.284Z,103107.63
2023-02-11T07:42:24.313Z,103176.69
2023-02-11T07:44:59.364Z,103195.69
2023-02-11T07:47:33.930Z,103195.63
2023-02-11T07:50:06.073Z,103210.25
2023-02-11T07:52:32.734Z,103218.91
2023-02-11T07:54:59.773Z,103211.69
2023-02-11T07:57:26.621Z,103207.25
2023-02-11T07:59:53.953Z,103161.41
2023-02-11T08:02:24.581Z,103195.88
2023-02-11T08:05:03.374Z,103091.72
2023-02-11T08:07:32.569Z,103233.00
2023-02-11T08:10:02.673Z,103225.91
2023-02-11T08:12:29.548Z,103219.00
2023-02-11T08:15:02.167Z,103221.41
2023-02-11T08:17:34.780Z,103247.41
2023-02-11T08:20:07.259Z,103241.13
2023-02-11T08:22:35.190Z,103195.22
2023-02-11T08:25:05.465Z,103248.09
2023-02-11T08:27:38.665Z,103248.00
2023-02-11T08:30:06.136Z,103244.31
2023-02-11T08:32:42.970Z,103238.25
2023-02-11T08:35:17.387Z,103207.91
2023-02-11T08:37:44.060Z,103224.34
2023-02-11T08:40:11.097Z,103257.22
2023-02-11T08:42:49.552Z,103229.53
2023-02-11T08:45:16.769Z,103261.53
2023-02-11T08:47:46.580Z,103245.84
2023-02-11T08:50:16.749Z,103260.38
2023-02-11T08:52:46.587Z,103273.44
2023-02-11T08:55:13.393Z,103235.19
2023-02-11T08:57:40.182Z,103262.72
2023-02-11T09:00:14.135Z,103227.84
2023-02-11T09:02:48.422Z,103239.72
2023-02-11T09:05:15.922Z,103261.84
2023-02-11T09:07:50.402Z,103265.94
2023-02-11T09:10:18.032Z,103197.88
2023-02-11T09:12:46.550Z,103249.78
2023-02-11T09:15:21.833Z,103211.44
2023-02-11T09:17:48.628Z,103250.09
2023-02-11T09:20:15.346Z,103210.06
2023-02-11T09:22:52.292Z,103182.47
2023-02-11T09:25:21.592Z,103250.50
2023-02-11T09:27:48.332Z,103216.69
2023-02-11T09:30:26.832Z,103227.41
2023-02-11T09:32:53.736Z,103247.88
2023-02-11T09:35:26.329Z,103232.72
2023-02-11T09:37:53.251Z,103220.22
2023-02-11T09:40:23.445Z,103252.00
2023-02-11T09:43:04.262Z,103231.75
2023-02-11T09:45:37.732Z,103233.50
2023-02-11T09:48:25.845Z,103240.63
2023-02-11T09:51:07.077Z,103167.69
2023-02-11T09:53:43.517Z,103163.00
2023-02-11T09:56:18.009Z,103248.53
2023-02-11T09:58:50.712Z,103245.66
2023-02-11T10:01:35.362Z,103238.41
2023-02-11T10:04:29.523Z,103223.47
2023-02-11T10:07:11.600Z,103152.19
2023-02-11T10:09:48.876Z,103234.47
2023-02-11T10:12:24.879Z,103166.00
2023-02-11T10:15:21.532Z,103204.09
2023-02-11T10:18:36.099Z,103095.81
2023-02-11T10:21:24.671Z,103218.97
2023-02-11T10:23:55.501Z,103208.19
2023-02-11T10:26:22.989Z,103218.69
2023-02-11T10:32:45.874Z,103158.34
2023-02-11T10:35:24.514Z,103131.69
2023-02-11T10:37:51.530Z,103193.53
2023-02-11T10:40:23.592Z,103153.84
2023-02-11T10:43:03.160Z,103190.97
2023-02-11T10:45:47.784Z,103133.66
2023-02-11T10:48:51.274Z,103193.44
2023-02-11T10:51:24.505Z,103176.78
2023-02-11T10:54:19.505Z,103194.72
2023-02-11T10:56:47.555Z,103166.16
2023-02-11T10:59:48.930Z,103185.31
2023-02-11T11:02:32.273Z,103075.03
2023-02-11T11:05:03.929Z,103155.19
2023-02-11T11:07:33.197Z,103160.00
2023-02-11T11:10:35.590Z,103173.97
2023-02-11T11:13:12.571Z,103153.66
2023-02-11T11:15:43.323Z,103155.34
2023-02-11T11:18:24.059Z,103113.56
2023-02-11T11:21:00.932Z,103143.66
2023-02-11T11:23:34.171Z,103150.69
2023-02-11T11:26:05.787Z,103065.66
2023-02-11T11:29:05.797Z,103123.69
2023-02-11T11:31:56.905Z,103148.72
2023-02-11T11:34:29.775Z,103149.72
2023-02-11T11:36:58.602Z,103034.13
2023-02-11T11:39:30.525Z,103018.84
2023-02-11T11:42:09.474Z,103090.31
2023-02-11T11:44:48.790Z,103114.03
2023-02-11T11:47:31.841Z,103102.88
2023-02-11T11:50:29.745Z,103128.06
2023-02-11T11:53:20.941Z,103126.22
2023-02-11T11:56:03.499Z,103107.00
2023-02-11T11:58:35.133Z,103110.78
2023-02-11T12:01:36.252Z,103091.94
2023-02-11T12:04:44.954Z,103117.53
2023-02-11T12:10:14.433Z,103104.38
2023-02-11T12:13:15.953Z,103097.81
2023-02-11T12:16:02.956Z,102970.69
2023-02-11T12:18:48.730Z,103037.69
2023-02-11T12:21:31.983Z,102998.88
2023-02-11T12:24:32.368Z,103063.50
2023-02-11T12:27:28.655Z,103045.25
2023-02-11T12:30:11.949Z,102820.31
2023-02-11T12:33:00.267Z,102991.84
2023-02-11T12:35:59.287Z,103053.00
2023-02-11T12:38:35.877Z,103041.38
2023-02-11T12:42:03.473Z,102992.88
2023-02-11T12:44:48.658Z,103032.72
2023-02-11T12:47:50.902Z,102865.69
2023-02-11T12:50:40.553Z,103043.13
2023-02-11T12:53:34.247Z,103034.22
2023-02-11T12:56:16.712Z,103012.50
2023-02-11T12:58:47.743Z,103011.19
2023-02-11T13:01:27.908Z,102928.59
2023-02-11T13:04:16.167Z,102963.97
2023-02-11T13:06:56.529Z,103000.59
2023-02-11T13:09:32.990Z,102993.16
2023-02-11T13:12:26.570Z,102966.63
2023-02-11T13:15:02.214Z,102942.28
2023-02-11T13:17:42.114Z,103003.75
2023-02-11T13:20:45.613Z,103000.03
2023-02-11T13:26:43.802Z,102969.34
2023-02-11T13:29:40.298Z,102937.56
2023-02-11T13:32:17.029Z,102978.66
2023-02-11T13:34:51.109Z,102922.13
2023-02-11T13:37:26.650Z,102978.78
2023-02-11T13:39:58.694Z,102909.03
2023-02-11T13:42:25.554Z,102973.47
2023-02-11T13:45:00.565Z,102976.53
2023-02-11T13:47:35.509Z,102979.06
2023-02-11T13:50:07.659Z,102859.88
2023-02-11T13:52:43.714Z,102983.22
2023-02-11T13:55:32.058Z,102909.03
2023-02-11T13:58:20.275Z,102960.13
2023-02-11T14:00:51.809Z,102963.75
2023-02-11T14:03:44.808Z,102967.03
2023-02-11T14:06:56.454Z,102897.13
2023-02-11T14:09:35.823Z,102948.69
2023-02-11T14:12:37.173Z,102968.47
2023-02-11T14:15:13.372Z,102958.59
2023-02-11T14:17:40.324Z,102968.06
2023-02-11T14:20:35.553Z,102911.91
2023-02-11T14:23:08.123Z,102952.41
2023-02-11T14:25:36.177Z,102857.19
2023-02-11T14:28:23.669Z,102889.84
2023-02-11T14:31:10.651Z,102915.56
2023-02-11T14:34:06.056Z,102913.03
2023-02-11T14:37:07.015Z,102721.59
2023-02-11T14:40:12.512Z,102917.75
2023-02-11T14:42:39.279Z,102950.28
2023-02-11T14:45:15.718Z,102890.69
2023-02-11T14:47:53.917Z,102906.00
2023-02-11T14:50:33.399Z,102953.00
2023-02-11T14:53:10.224Z,102934.38
2023-02-11T14:55:42.336Z,102895.09
2023-02-11T14:58:15.159Z,102940.25
2023-02-11T15:01:10.015Z,102925.56
2023-02-11T15:03:39.742Z,102947.47
2023-02-11T15:06:33.431Z,102944.56
2023-02-11T15:09:28.205Z,102953.16
2023-02-11T15:11:57.993Z,102895.03
2023-02-11T15:14:36.999Z,102945.09
2023-02-11T15:17:09.864Z,102926.50
2023-02-11T15:19:53.264Z,102902.41
2023-02-11T15:22:28.639Z,102904.00
2023-02-11T15:25:08.027Z,102921.69
2023-02-11T15:27:44.481Z,102877.91
2023-02-11T15:30:30.271Z,102921.59
2023-02-11T15:33:01.780Z,102929.66
2023-02-11T15:35:46.628Z,102915.19
2023-02-11T15:38:24.629Z,102937.59
2023-02-11T15:41:02.393Z,102928.69
2023-02-11T15:43:46.894Z,102902.13
2023-02-11T15:46:20.810Z,102916.44
2023-02-11T15:49:02.145Z,102877.13
2023-02-11T15:51:40.139Z,102894.56
2023-02-11T15:54:24.106Z,102833.53
2023-02-11T15:57:24.973Z,102921.50
2023-02-11T15:59:55.015Z,102920.59
2023-02-11T16:02:45.315Z,102870.06
2023-02-11T16:05:45.603Z,102917.31
2023-02-11T16:08:22.909Z,102805.56
2023-02-11T16:11:08.984Z,102903.94
2023-02-11T16:13:51.481Z,102887.09
2023-02-11T16:16:21.703Z,102672.69
2023-02-11T16:19:04.720Z,102916.97
2023-02-11T16:21:42.034Z,102898.34
2023-02-11T16:24:28.330Z,102914.09
2023-02-11T16:27:01.754Z,102870.75
2023-02-11T16:29:31.802Z,102899.38
2023-02-11T16:32:22.266Z,102820.41
2023-02-11T16:34:50.693Z,102844.59
2023-02-11T16:37:18.002Z,102894.78
2023-02-11T16:39:47.822Z,102918.41
2023-02-11T16:42:14.555Z,102910.72
2023-02-11T16:44:41.416Z,102919.75
2023-02-11T16:47:32.621Z,102868.13
2023-02-11T16:50:10.222Z,102841.75
2023-02-11T16:52:40.967Z,102908.38
2023-02-11T16:55:10.431Z,102858.59
2023-02-11T16:57:37.190Z,102723.97
2023-02-11T17:03:00.097Z,102854.94
2023-02-11T17:05:30.278Z,102914.72
2023-02-11T17:07:57.288Z,102859.69
2023-02-11T17:10:31.978Z,102893.06
2023-02-11T17:13:07.527Z,102886.03
2023-02-11T17:15:34.619Z,102875.25
2023-02-11T17:18:02.934Z,102865.28
2023-02-11T17:20:33.880Z,102867.88
2023-02-11T17:23:11.129Z,102784.34
2023-02-11T17:25:48.076Z,102900.72
2023-02-11T17:28:14.984Z,102759.53
2023-02-11T17:30:46.826Z,102891.00
2023-02-11T17:33:14.978Z,102829.56
2023-02-11T17:35:45.594Z,102920.00
2023-02-11T17:38:12.708Z,102870.06
2023-02-11T17:40:40.638Z,102877.09
2023-02-11T17:43:07.363Z,102918.50
2023-02-11T17:45:44.355Z,102913.84
2023-02-11T17:48:23.157Z,102916.97
2023-02-11T17:50:50.243Z,102920.44
2023-02-11T17:53:19.988Z,102929.50
2023-02-11T17:55:47.163Z,102920.13
2023-02-11T17:58:23.767Z,102920.44
2023-02-11T18:01:00.337Z,102909.66
2023-02-11T18:03:35.298Z,102896.34
2023-02-11T18:06:07.185Z,102915.81
2023-02-11T18:08:35.184Z,102930.00
2023-02-11T18:11:04.054Z,102919.88
2023-02-11T18:13:37.126Z,102890.91
2023-02-11T18:16:05.424Z,102854.34
2023-02-11T18:18:32.841Z,102914.13
2023-02-11T18:21:08.596Z,102880.25
2023-02-11T18:23:35.791Z,102882.56
2023-02-11T18:26:03.145Z,102933.31
2023-02-11T18:28:32.032Z,102931.25
2023-02-11T18:31:11.194Z,102917.97
2023-02-11T18:33:42.381Z,102896.44
2023-02-11T18:36:14.357Z,102925.03
2023-02-11T18:38:52.756Z,102898.59
2023-02-11T18:41:19.614Z,102916.63
2023-02-11T18:43:46.664Z,102919.50
2023-02-11T18:46:15.050Z,102921.53
2023-02-11T18:48:45.151Z,102927.03
2023-02-11T18:51:20.821Z,102894.06
2023-02-11T18:53:47.540Z,102898.03
2023-02-11T18:56:20.771Z,102841.25
2023-02-11T18:58:56.266Z,102878.38
2023-02-11T19:01:28.775Z,102914.06
2023-02-11T19:03:58.239Z,102895.13
2023-02-11T19:06:32.055Z,102928.06
2023-02-11T19:09:04.864Z,102919.56
2023-02-11T19:11:54.077Z,102928.44
2023-02-11T19:14:32.630Z,102893.72
2023-02-11T19:17:03.585Z,102656.53
2023-02-11T19:19:40.542Z,102877.81
2023-02-11T19:22:11.044Z,102910.59
2023-02-11T19:24:38.177Z,102920.81
2023-02-11T19:27:05.418Z,102895.97
2023-02-11T19:29:35.797Z,102905.44
2023-02-11T19:32:06.884Z,102917.63
2023-02-11T19:34:41.149Z,102650.03
2023-02-11T19:37:15.219Z,102896.00
2023-02-11T19:39:52.267Z,102884.78
2023-02-11T19:42:36.498Z,102894.97
2023-02-11T19:45:03.823Z,102887.56
2023-02-11T19:47:34.694Z,102920.66
2023-02-11T19:50:04.224Z,102835.88
2023-02-11T19:52:31.474Z,102925.16
2023-02-11T19:54:59.359Z,102777.25
2023-02-11T19:57:30.997Z,102879.63
2023-02-11T19:59:58.391Z,102884.84
2023-02-11T20:02:26.182Z,102827.44
2023-02-11T20:04:52.961Z,102923.75
2023-02-11T20:07:19.642Z,102929.47
2023-02-11T20:09:46.470Z,102925.28
2023-02-11T20:12:13.290Z,102863.06
2023-02-11T20:14:47.361Z,102881.09
2023-02-11T20:17:22.910Z,102922.50
2023-02-11T20:19:49.715Z,102773.06
2023-02-11T20:22:25.176Z,102921.72
2023-02-11T20:24:53.154Z,102898.88
2023-02-11T20:27:20.234Z,102924.31
2023-02-11T20:30:00.339Z,102827.19
2023-02-11T20:32:39.651Z,102876.03
2023-02-11T20:35:14.524Z,102897.88
2023-02-11T20:37:44.025Z,102936.88
2023-02-11T20:40:14.571Z,102940.06
2023-02-11T20:42:44.340Z,102896.94
2023-02-11T20:45:11.852Z,102916.00
2023-02-11T20:47:38.902Z,102914.81
2023-02-11T20:50:13.413Z,102929.78
2023-02-11T20:52:40.895Z,102881.03
2023-02-11T20:55:09.615Z,102895.78
2023-02-11T20:57:39.949Z,102881.31
2023-02-11T21:00:28.064Z,102654.91
2023-02-11T21:02:58.416Z,102885.25
2023-02-11T21:08:22.096Z,102890.69
2023-02-11T21:10:49.851Z,102914.94
2023-02-11T21:13:18.763Z,102892.75
2023-02-11T21:15:47.224Z,102709.66
2023-02-11T21:18:26.789Z,102847.59
2023-02-11T21:21:02.223Z,102872.50
2023-02-11T21:23:35.949Z,102903.56
2023-02-11T21:26:09.355Z,102819.13
2023-02-11T21:28:40.967Z,102909.66
2023-02-11T21:31:09.335Z,102910.56
2023-02-11T21:33:40.170Z,102865.78
2023-02-11T21:36:08.125Z,102888.22
2023-02-11T21:38:36.276Z,102911.47
2023-02-11T21:41:10.856Z,102917.59
2023-02-11T21:43:44.135Z,102908.84
2023-02-11T21:46:18.092Z,102904.59
2023-02-11T21:48:47.814Z,102860.41
2023-02-11T21:51:23.103Z,102930.38
2023-02-11T21:53:55.110Z,102925.00
2023-02-11T21:56:23.928Z,102921.75
2023-02-11T21:59:00.548Z,102935.63
2023-02-11T22:01:30.546Z,102911.59
2023-02-11T22:03:58.891Z,102866.16
2023-02-11T22:06:31.169Z,102894.91
2023-02-11T22:09:16.312Z,102900.97
2023-02-11T22:11:46.604Z,102917.34
2023-02-11T22:14:17.581Z,102926.91
2023-02-11T22:16:48.185Z,102936.38
2023-02-11T22:19:18.942Z,102925.63
2023-02-11T22:21:46.244Z,102920.00
2023-02-11T22:24:16.005Z,102923.47
2023-02-11T22:26:46.983Z,102901.31
2023-02-11T22:29:15.191Z,102895.56
2023-02-11T22:31:43.231Z,102904.38
2023-02-11T22:34:10.059Z,102922.72
2023-02-11T22:36:41.933Z,102837.91
2023-02-11T22:39:14.163Z,102920.56
2023-02-11T22:41:48.600Z,102875.03
2023-02-11T22:44:23.679Z,102924.53
2023-02-11T22:46:52.048Z,102919.28
2023-02-11T22:49:20.427Z,102913.28
2023-02-11T22:51:49.860Z,102906.38
2023-02-11T22:54:44.579Z,102899.53
2023-02-11T22:57:15.424Z,102912.91
2023-02-11T22:59:44.837Z,102906.81
2023-02-11T23:02:12.276Z,102913.81
2023-02-11T23:04:40.542Z,102904.31
2023-02-11T23:07:09.316Z,102882.06
2023-02-11T23:09:40.281Z,102881.34
2023-02-11T23:12:08.168Z,102884.59
2023-02-11T23:14:38.129Z,102905.25
2023-02-11T23:17:08.427Z,102877.50
2023-02-11T23:19:46.358Z,102853.56
2023-02-11T23:22:18.543Z,102895.94
2023-02-11T23:24:50.672Z,102893.56
2023-02-11T23:27:20.008Z,102829.91
2023-02-11T23:29:55.877Z,102735.88
2023-02-11T23:32:25.695Z,102900.44
2023-02-11T23:34:53.436Z,102897.34
2023-02-11T23:37:20.210Z,102814.44
2023-02-11T23:39:46.964Z,102764.47
2023-02-11T23:42:13.665Z,102787.88
2023-02-11T23:44:40.657Z,102855.88
2023-02-11T23:47:10.124Z,102874.19
2023-02-11T23:49:42.727Z,102874.03
2023-02-11T23:52:12.679Z,102872.34
2023-02-11T23:54:40.491Z,102878.78
2023-02-11T23:57:07.125Z,102864.28
2023-02-11T23:59:43.279Z,102860.03
