createdAt,value
2023-05-25T00:00:38.287Z,16.92
2023-05-25T00:03:10.411Z,16.91
2023-05-25T00:05:38.524Z,16.91
2023-05-25T00:08:06.184Z,16.88
2023-05-25T00:10:33.855Z,16.88
2023-05-25T00:13:01.651Z,16.85
2023-05-25T00:15:29.257Z,16.83
2023-05-25T00:17:57.033Z,16.81
2023-05-25T00:20:24.875Z,16.79
2023-05-25T00:22:52.647Z,16.75
2023-05-25T00:25:21.087Z,16.73
2023-05-25T00:27:48.698Z,16.69
2023-05-25T00:30:16.468Z,16.66
2023-05-25T00:32:44.151Z,16.64
2023-05-25T00:35:11.917Z,16.60
2023-05-25T00:37:40.417Z,16.58
2023-05-25T00:40:15.800Z,16.57
2023-05-25T00:42:44.239Z,16.56
2023-05-25T00:45:12.665Z,16.55
2023-05-25T00:47:41.656Z,16.54
2023-05-25T00:50:11.300Z,16.51
2023-05-25T00:52:38.922Z,16.48
2023-05-25T00:55:11.938Z,16.47
2023-05-25T00:57:41.782Z,16.46
2023-05-25T01:00:15.613Z,16.42
2023-05-25T01:02:48.626Z,16.38
2023-05-25T01:05:17.705Z,16.33
2023-05-25T01:07:46.310Z,16.27
2023-05-25T01:10:15.922Z,16.22
2023-05-25T01:12:46.297Z,16.19
2023-05-25T01:15:14.160Z,16.15
2023-05-25T01:17:44.034Z,16.12
2023-05-25T01:20:12.663Z,16.11
2023-05-25T01:23:22.167Z,16.13
2023-05-25T01:25:56.637Z,16.15
2023-05-25T01:28:30.192Z,16.13
2023-05-25T01:30:59.191Z,16.09
2023-05-25T01:33:28.857Z,16.06
2023-05-25T01:35:57.106Z,16.03
2023-05-25T01:38:24.849Z,16.01
2023-05-25T01:40:52.849Z,15.98
2023-05-25T01:43:20.636Z,15.91
2023-05-25T01:45:48.466Z,15.86
2023-05-25T01:48:25.313Z,15.81
2023-05-25T01:51:08.112Z,15.79
2023-05-25T01:53:53.094Z,15.75
2023-05-25T01:56:23.619Z,15.74
2023-05-25T01:58:53.003Z,15.75
2023-05-25T02:01:22.380Z,15.76
2023-05-25T02:03:50.478Z,15.77
2023-05-25T02:06:18.258Z,15.77
2023-05-25T02:08:46.018Z,15.75
2023-05-25T02:11:14.818Z,15.70
2023-05-25T02:13:42.657Z,15.68
2023-05-25T02:16:10.299Z,15.69
2023-05-25T02:18:40.139Z,15.71
2023-05-25T02:21:07.746Z,15.72
2023-05-25T02:23:35.889Z,15.71
2023-05-25T02:26:04.108Z,15.71
2023-05-25T02:28:31.879Z,15.70
2023-05-25T02:30:59.553Z,15.69
2023-05-25T02:33:27.197Z,15.70
2023-05-25T02:35:54.832Z,15.74
2023-05-25T02:38:22.454Z,15.77
2023-05-25T02:40:51.062Z,15.82
2023-05-25T02:43:20.705Z,15.83
2023-05-25T02:45:48.290Z,15.82
2023-05-25T02:48:16.041Z,15.78
2023-05-25T02:50:44.342Z,15.73
2023-05-25T02:53:14.017Z,15.69
2023-05-25T02:55:43.834Z,15.65
2023-05-25T02:58:15.247Z,15.63
2023-05-25T03:01:01.533Z,15.61
2023-05-25T03:03:29.688Z,15.58
2023-05-25T03:05:57.970Z,15.54
2023-05-25T03:08:25.722Z,15.52
2023-05-25T03:10:53.815Z,15.54
2023-05-25T03:13:21.924Z,15.56
2023-05-25T03:15:49.560Z,15.56
2023-05-25T03:18:17.386Z,15.56
2023-05-25T03:20:46.030Z,15.57
2023-05-25T03:23:13.869Z,15.57
2023-05-25T03:25:41.656Z,15.59
2023-05-25T03:28:09.298Z,15.63
2023-05-25T03:30:36.951Z,15.64
2023-05-25T03:33:04.697Z,15.63
2023-05-25T03:35:35.453Z,15.65
2023-05-25T03:38:03.069Z,15.70
2023-05-25T03:40:30.726Z,15.70
2023-05-25T03:42:58.441Z,15.68
2023-05-25T03:45:26.572Z,15.69
2023-05-25T03:47:54.234Z,15.73
2023-05-25T03:50:22.245Z,15.80
2023-05-25T03:52:50.000Z,15.90
2023-05-25T03:55:17.881Z,16.00
2023-05-25T03:57:45.910Z,16.09
2023-05-25T04:00:14.488Z,16.16
2023-05-25T04:02:43.811Z,16.23
2023-05-25T04:05:11.713Z,16.28
2023-05-25T04:07:41.065Z,16.35
2023-05-25T04:10:09.285Z,16.43
2023-05-25T04:12:37.551Z,16.47
2023-05-25T04:15:09.292Z,16.54
2023-05-25T04:17:47.601Z,16.63
2023-05-25T04:20:15.591Z,16.72
2023-05-25T04:22:45.181Z,16.78
2023-05-25T04:25:13.450Z,16.81
2023-05-25T04:27:43.597Z,16.91
2023-05-25T04:30:12.075Z,17.01
2023-05-25T04:33:06.074Z,17.16
2023-05-25T04:35:37.194Z,17.29
2023-05-25T04:38:05.401Z,17.38
2023-05-25T04:40:35.754Z,17.48
2023-05-25T04:43:05.351Z,17.58
2023-05-25T04:45:33.618Z,17.65
2023-05-25T04:48:03.313Z,17.72
2023-05-25T04:50:31.450Z,17.78
2023-05-25T04:52:59.118Z,17.81
2023-05-25T04:55:26.722Z,17.87
2023-05-25T04:57:55.259Z,17.94
2023-05-25T05:00:23.869Z,17.89
2023-05-25T05:02:57.364Z,17.92
2023-05-25T05:05:25.955Z,18.04
2023-05-25T05:07:56.000Z,18.22
2023-05-25T05:10:23.967Z,18.40
2023-05-25T05:12:56.223Z,18.61
2023-05-25T05:15:24.004Z,18.80
2023-05-25T05:17:51.953Z,19.06
2023-05-25T05:20:19.722Z,19.38
2023-05-25T05:22:47.444Z,19.70
2023-05-25T05:25:15.139Z,19.99
2023-05-25T05:27:42.737Z,20.30
2023-05-25T05:30:17.459Z,20.66
2023-05-25T05:32:46.965Z,21.01
2023-05-25T05:35:15.846Z,21.30
2023-05-25T05:37:47.991Z,21.57
2023-05-25T05:40:15.993Z,21.86
2023-05-25T05:42:43.671Z,22.16
2023-05-25T05:45:12.824Z,22.45
2023-05-25T05:47:40.606Z,22.66
2023-05-25T05:50:08.890Z,22.82
2023-05-25T05:52:37.839Z,23.03
2023-05-25T05:55:06.594Z,23.28
2023-05-25T05:57:34.495Z,23.55
2023-05-25T06:00:03.836Z,23.75
2023-05-25T06:02:31.907Z,23.86
2023-05-25T06:04:59.571Z,23.92
2023-05-25T06:07:29.211Z,23.91
2023-05-25T06:09:58.771Z,23.93
2023-05-25T06:12:27.875Z,23.89
2023-05-25T06:14:55.600Z,23.88
2023-05-25T06:17:24.558Z,23.99
2023-05-25T06:19:54.392Z,24.16
2023-05-25T06:22:24.177Z,24.28
2023-05-25T06:24:54.027Z,24.44
2023-05-25T06:27:23.399Z,24.50
2023-05-25T06:29:51.016Z,24.54
2023-05-25T06:32:18.690Z,24.53
2023-05-25T06:34:46.956Z,24.53
2023-05-25T06:37:15.867Z,24.49
2023-05-25T06:39:43.769Z,24.40
2023-05-25T06:42:11.961Z,24.37
2023-05-25T06:44:43.935Z,24.41
2023-05-25T06:47:11.797Z,24.54
2023-05-25T06:49:39.406Z,24.71
2023-05-25T06:52:07.577Z,24.85
2023-05-25T06:54:35.233Z,25.03
2023-05-25T06:57:03.206Z,25.19
2023-05-25T06:59:31.250Z,25.14
2023-05-25T07:02:00.225Z,24.89
2023-05-25T07:04:28.855Z,24.66
2023-05-25T07:06:56.471Z,24.58
2023-05-25T07:09:24.138Z,24.68
2023-05-25T07:11:51.741Z,24.77
2023-05-25T07:14:19.328Z,24.76
2023-05-25T07:16:47.254Z,24.75
2023-05-25T07:19:14.871Z,24.86
2023-05-25T07:21:43.391Z,25.13
2023-05-25T07:24:12.812Z,25.34
2023-05-25T07:26:40.675Z,25.45
2023-05-25T07:29:08.364Z,25.54
2023-05-25T07:31:36.643Z,25.64
2023-05-25T07:34:04.309Z,25.80
2023-05-25T07:36:31.946Z,25.99
2023-05-25T07:38:59.804Z,26.14
2023-05-25T07:41:27.592Z,26.35
2023-05-25T07:43:55.260Z,26.53
2023-05-25T07:46:25.441Z,26.69
2023-05-25T07:48:55.105Z,26.81
2023-05-25T07:51:29.202Z,26.96
2023-05-25T07:53:57.412Z,27.07
2023-05-25T07:56:26.731Z,27.19
2023-05-25T07:58:54.352Z,27.37
2023-05-25T08:01:26.273Z,27.56
2023-05-25T08:03:55.356Z,27.72
2023-05-25T08:06:23.663Z,27.83
2023-05-25T08:08:52.266Z,27.94
2023-05-25T08:11:31.476Z,28.03
2023-05-25T08:14:00.466Z,28.11
2023-05-25T08:16:28.279Z,28.19
2023-05-25T08:18:55.979Z,28.19
2023-05-25T08:21:23.501Z,28.22
2023-05-25T08:23:51.549Z,28.24
2023-05-25T08:26:37.897Z,28.27
2023-05-25T08:29:07.095Z,28.16
2023-05-25T08:31:35.877Z,28.06
2023-05-25T08:34:03.530Z,27.95
2023-05-25T08:36:36.035Z,27.80
2023-05-25T08:39:04.924Z,27.54
2023-05-25T08:41:36.128Z,27.25
2023-05-25T08:44:06.974Z,27.00
2023-05-25T08:46:35.002Z,26.66
2023-05-25T08:49:23.261Z,26.30
2023-05-25T08:51:55.946Z,26.06
2023-05-25T08:54:29.506Z,25.92
2023-05-25T08:57:06.268Z,25.86
2023-05-25T08:59:58.861Z,25.79
2023-05-25T09:02:33.831Z,25.69
2023-05-25T09:05:02.311Z,25.60
2023-05-25T09:07:31.308Z,25.51
2023-05-25T09:10:01.309Z,25.37
2023-05-25T09:12:32.620Z,25.27
2023-05-25T09:15:01.058Z,25.19
2023-05-25T09:17:28.812Z,25.08
2023-05-25T09:19:56.553Z,24.94
2023-05-25T09:22:24.298Z,24.79
2023-05-25T09:24:52.612Z,24.62
2023-05-25T09:27:23.160Z,24.45
2023-05-25T09:29:51.941Z,24.32
2023-05-25T09:32:20.178Z,24.18
2023-05-25T09:34:48.003Z,24.06
2023-05-25T09:37:17.440Z,23.89
2023-05-25T09:39:46.024Z,23.68
2023-05-25T09:42:13.753Z,23.55
2023-05-25T09:44:43.034Z,23.45
2023-05-25T09:47:11.018Z,23.37
2023-05-25T09:49:38.823Z,23.32
2023-05-25T09:52:06.602Z,23.36
2023-05-25T09:54:34.172Z,23.44
2023-05-25T09:57:04.200Z,23.54
2023-05-25T09:59:32.340Z,23.68
2023-05-25T10:02:00.036Z,23.83
2023-05-25T10:04:28.106Z,24.01
2023-05-25T10:06:57.133Z,24.22
2023-05-25T10:09:28.890Z,24.45
2023-05-25T10:12:00.222Z,24.73
2023-05-25T10:14:30.242Z,25.04
2023-05-25T10:16:59.994Z,25.24
2023-05-25T10:19:42.194Z,25.41
2023-05-25T10:22:28.870Z,25.55
2023-05-25T10:25:26.196Z,25.62
2023-05-25T10:27:59.859Z,25.68
2023-05-25T10:30:28.048Z,25.73
2023-05-25T10:32:57.446Z,25.77
2023-05-25T10:35:25.626Z,25.81
2023-05-25T10:37:56.029Z,25.91
2023-05-25T10:40:24.323Z,26.04
2023-05-25T10:42:53.495Z,26.12
2023-05-25T10:45:22.666Z,26.18
2023-05-25T10:47:51.300Z,26.12
2023-05-25T10:50:29.962Z,26.06
2023-05-25T10:53:00.392Z,26.10
2023-05-25T10:55:41.481Z,26.10
2023-05-25T10:58:13.742Z,26.15
2023-05-25T11:00:43.836Z,26.20
2023-05-25T11:03:11.622Z,26.29
2023-05-25T11:05:40.223Z,26.38
2023-05-25T11:08:10.274Z,26.44
2023-05-25T11:10:50.046Z,26.47
2023-05-25T11:13:39.729Z,26.49
2023-05-25T11:16:24.665Z,26.46
2023-05-25T11:18:58.120Z,26.50
2023-05-25T11:21:30.440Z,26.58
2023-05-25T11:23:59.825Z,26.64
2023-05-25T11:26:31.572Z,26.68
2023-05-25T11:29:02.191Z,26.70
2023-05-25T11:31:39.649Z,26.69
2023-05-25T11:34:12.065Z,26.66
2023-05-25T11:36:39.875Z,26.63
2023-05-25T11:39:17.587Z,26.55
2023-05-25T11:41:55.579Z,26.51
2023-05-25T11:44:31.165Z,26.45
2023-05-25T11:47:02.154Z,26.34
2023-05-25T11:49:29.827Z,26.30
2023-05-25T11:51:58.083Z,26.28
2023-05-25T11:54:27.840Z,26.22
2023-05-25T11:56:59.634Z,26.19
2023-05-25T11:59:29.759Z,26.20
2023-05-25T12:02:03.591Z,26.21
2023-05-25T12:04:35.368Z,26.26
2023-05-25T12:07:08.151Z,26.28
2023-05-25T12:09:37.005Z,26.35
2023-05-25T12:12:05.105Z,26.43
2023-05-25T12:14:36.290Z,26.50
2023-05-25T12:17:04.319Z,26.57
2023-05-25T12:19:32.606Z,26.55
2023-05-25T12:22:00.352Z,26.46
2023-05-25T12:24:28.034Z,26.38
2023-05-25T12:26:59.016Z,26.32
2023-05-25T12:29:26.710Z,26.29
2023-05-25T12:32:03.651Z,26.27
2023-05-25T12:34:31.489Z,26.24
2023-05-25T12:36:59.315Z,26.22
2023-05-25T12:39:26.895Z,26.23
2023-05-25T12:41:55.251Z,26.24
2023-05-25T12:44:32.955Z,26.21
2023-05-25T12:47:20.383Z,26.20
2023-05-25T12:49:53.285Z,26.22
2023-05-25T12:52:34.716Z,26.22
2023-05-25T12:55:30.293Z,26.16
2023-05-25T12:57:59.013Z,26.12
2023-05-25T13:00:32.566Z,26.09
2023-05-25T13:03:00.662Z,26.09
2023-05-25T13:05:30.724Z,26.11
2023-05-25T13:08:00.041Z,26.12
2023-05-25T13:10:29.703Z,26.16
2023-05-25T13:12:58.727Z,26.20
2023-05-25T13:15:27.155Z,26.28
2023-05-25T13:17:58.894Z,26.33
2023-05-25T13:20:30.785Z,26.28
2023-05-25T13:22:58.641Z,26.22
2023-05-25T13:25:27.892Z,26.21
2023-05-25T13:27:58.345Z,26.19
2023-05-25T13:30:26.857Z,26.12
2023-05-25T13:32:54.676Z,26.03
2023-05-25T13:35:41.920Z,25.95
2023-05-25T13:38:10.966Z,25.84
2023-05-25T13:40:38.929Z,25.68
2023-05-25T13:43:06.890Z,25.31
2023-05-25T13:45:34.476Z,24.89
2023-05-25T13:48:02.296Z,24.54
2023-05-25T13:50:30.077Z,24.12
2023-05-25T13:52:57.856Z,23.65
2023-05-25T13:55:25.598Z,23.24
2023-05-25T13:57:53.882Z,22.79
2023-05-25T14:00:22.061Z,22.39
2023-05-25T14:02:49.831Z,22.09
2023-05-25T14:05:19.988Z,21.80
2023-05-25T14:07:47.920Z,21.51
2023-05-25T14:10:16.279Z,21.17
2023-05-25T14:12:44.708Z,20.68
2023-05-25T14:15:12.332Z,20.11
2023-05-25T14:17:40.296Z,19.60
2023-05-25T14:20:08.462Z,19.20
2023-05-25T14:22:36.142Z,18.90
2023-05-25T14:25:04.360Z,18.67
2023-05-25T14:27:31.970Z,18.53
2023-05-25T14:29:59.600Z,18.42
2023-05-25T14:32:27.221Z,18.32
2023-05-25T14:34:54.882Z,18.29
2023-05-25T14:37:22.562Z,18.27
2023-05-25T14:39:50.130Z,18.20
2023-05-25T14:42:17.805Z,18.14
2023-05-25T14:44:45.712Z,18.05
2023-05-25T14:47:13.503Z,17.98
2023-05-25T14:49:41.124Z,17.95
2023-05-25T14:52:08.849Z,17.93
2023-05-25T14:54:36.517Z,17.92
2023-05-25T14:57:04.240Z,17.92
2023-05-25T14:59:31.836Z,17.95
2023-05-25T15:01:59.422Z,17.98
2023-05-25T15:04:28.619Z,17.95
2023-05-25T15:06:56.571Z,17.93
2023-05-25T15:09:24.252Z,17.92
2023-05-25T15:11:51.832Z,17.92
2023-05-25T15:14:19.528Z,17.93
2023-05-25T15:16:47.352Z,17.97
2023-05-25T15:19:16.780Z,17.99
2023-05-25T15:21:45.574Z,18.00
2023-05-25T15:24:16.891Z,17.98
2023-05-25T15:26:44.503Z,17.96
2023-05-25T15:29:12.251Z,17.94
2023-05-25T15:31:40.129Z,17.89
2023-05-25T15:34:09.242Z,17.84
2023-05-25T15:36:37.473Z,17.83
2023-05-25T15:39:06.374Z,17.88
2023-05-25T15:41:34.070Z,17.94
2023-05-25T15:44:01.728Z,18.01
2023-05-25T15:46:29.636Z,18.05
2023-05-25T15:48:57.285Z,18.05
2023-05-25T15:51:25.557Z,18.08
2023-05-25T15:53:54.954Z,18.11
2023-05-25T15:56:23.239Z,18.16
2023-05-25T15:58:51.066Z,18.22
2023-05-25T16:01:18.900Z,18.26
2023-05-25T16:03:48.498Z,18.26
2023-05-25T16:06:16.365Z,18.27
2023-05-25T16:08:48.827Z,18.27
2023-05-25T16:14:34.860Z,18.14
2023-05-25T16:17:03.143Z,18.11
2023-05-25T16:20:12.316Z,18.14
2023-05-25T16:22:50.170Z,18.09
2023-05-25T16:26:27.621Z,18.01
2023-05-25T16:28:56.694Z,17.94
2023-05-25T16:32:04.075Z,17.91
2023-05-25T16:34:41.122Z,17.88
2023-05-25T16:37:56.655Z,17.82
2023-05-25T16:40:27.184Z,17.76
2023-05-25T16:42:54.903Z,17.72
2023-05-25T16:45:22.601Z,17.75
2023-05-25T16:47:50.189Z,17.81
2023-05-25T16:50:18.737Z,17.87
2023-05-25T16:52:46.359Z,17.92
2023-05-25T16:55:19.034Z,17.96
2023-05-25T16:57:49.217Z,18.01
2023-05-25T17:00:25.529Z,18.03
2023-05-25T17:02:58.181Z,17.97
2023-05-25T17:05:30.396Z,17.90
2023-05-25T17:08:00.151Z,17.83
2023-05-25T17:11:00.170Z,17.78
2023-05-25T17:13:37.097Z,17.75
2023-05-25T17:16:16.120Z,17.71
2023-05-25T17:18:50.588Z,17.69
2023-05-25T17:21:26.689Z,17.66
2023-05-25T17:24:42.123Z,17.64
2023-05-25T17:27:37.803Z,17.62
2023-05-25T17:30:19.056Z,17.61
2023-05-25T17:33:01.692Z,17.62
2023-05-25T17:35:29.771Z,17.66
2023-05-25T17:38:06.249Z,17.67
2023-05-25T17:40:33.890Z,17.66
2023-05-25T17:43:01.487Z,17.67
2023-05-25T17:45:29.186Z,17.67
2023-05-25T17:47:57.524Z,17.68
2023-05-25T17:50:25.763Z,17.69
2023-05-25T17:52:53.505Z,17.70
2023-05-25T17:55:21.242Z,17.68
2023-05-25T17:57:48.857Z,17.66
2023-05-25T18:00:20.132Z,17.66
2023-05-25T18:02:49.559Z,17.65
2023-05-25T18:05:17.407Z,17.65
2023-05-25T18:07:44.982Z,17.64
2023-05-25T18:10:14.739Z,17.62
2023-05-25T18:12:44.704Z,17.58
2023-05-25T18:15:13.106Z,17.55
2023-05-25T18:17:41.055Z,17.53
2023-05-25T18:20:12.227Z,17.51
2023-05-25T18:22:40.168Z,17.46
2023-05-25T18:25:08.083Z,17.40
2023-05-25T18:27:35.740Z,17.35
2023-05-25T18:30:03.416Z,17.32
2023-05-25T18:32:31.021Z,17.29
2023-05-25T18:34:58.897Z,17.24
2023-05-25T18:37:26.994Z,17.19
2023-05-25T18:39:54.563Z,17.14
2023-05-25T18:42:22.161Z,17.10
2023-05-25T18:44:49.800Z,17.04
2023-05-25T18:47:18.500Z,16.98
2023-05-25T18:49:47.213Z,16.92
2023-05-25T18:52:14.954Z,16.87
2023-05-25T18:54:42.647Z,16.82
2023-05-25T18:57:10.238Z,16.72
2023-05-25T18:59:37.846Z,16.66
2023-05-25T19:02:05.746Z,16.62
2023-05-25T19:04:34.215Z,16.57
2023-05-25T19:07:01.773Z,16.45
2023-05-25T19:09:29.335Z,16.36
2023-05-25T19:11:56.951Z,16.25
2023-05-25T19:14:24.607Z,16.20
2023-05-25T19:16:52.356Z,16.16
2023-05-25T19:19:19.956Z,16.13
2023-05-25T19:21:47.574Z,16.11
2023-05-25T19:24:15.259Z,16.10
2023-05-25T19:26:42.852Z,16.08
2023-05-25T19:29:10.522Z,16.05
2023-05-25T19:31:38.164Z,16.01
2023-05-25T19:34:06.331Z,15.99
2023-05-25T19:36:33.935Z,15.98
2023-05-25T19:39:01.528Z,15.94
2023-05-25T19:41:29.179Z,15.91
2023-05-25T19:43:56.775Z,15.90
2023-05-25T19:46:24.373Z,15.90
2023-05-25T19:48:52.108Z,15.90
2023-05-25T19:51:19.769Z,15.90
2023-05-25T19:53:49.222Z,15.88
2023-05-25T19:56:16.853Z,15.83
2023-05-25T19:58:44.698Z,15.80
2023-05-25T20:01:12.551Z,15.80
2023-05-25T20:03:40.387Z,15.80
2023-05-25T20:06:08.230Z,15.80
2023-05-25T20:08:37.067Z,15.82
2023-05-25T20:11:04.722Z,15.86
2023-05-25T20:13:32.992Z,15.90
2023-05-25T20:16:01.111Z,15.93
2023-05-25T20:18:28.768Z,15.95
2023-05-25T20:20:56.416Z,15.96
2023-05-25T20:23:23.985Z,15.95
2023-05-25T20:25:51.682Z,15.93
2023-05-25T20:28:19.871Z,15.88
2023-05-25T20:30:47.703Z,15.82
2023-05-25T20:33:15.761Z,15.75
2023-05-25T20:35:43.560Z,15.67
2023-05-25T20:38:11.417Z,15.59
2023-05-25T20:40:39.090Z,15.54
2023-05-25T20:43:06.686Z,15.52
2023-05-25T20:45:34.311Z,15.52
2023-05-25T20:48:04.231Z,15.51
2023-05-25T20:50:32.021Z,15.50
2023-05-25T20:52:59.621Z,15.48
2023-05-25T20:55:27.237Z,15.48
2023-05-25T20:57:56.919Z,15.48
2023-05-25T21:00:24.559Z,15.45
2023-05-25T21:02:52.209Z,15.40
2023-05-25T21:05:19.936Z,15.34
2023-05-25T21:07:48.936Z,15.28
2023-05-25T21:10:16.805Z,15.23
2023-05-25T21:12:44.478Z,15.22
2023-05-25T21:15:12.106Z,15.24
2023-05-25T21:17:39.738Z,15.27
2023-05-25T21:20:07.944Z,15.28
2023-05-25T21:22:35.733Z,15.27
2023-05-25T21:25:04.806Z,15.25
2023-05-25T21:27:32.389Z,15.24
2023-05-25T21:30:00.036Z,15.24
2023-05-25T21:32:27.670Z,15.23
2023-05-25T21:34:55.469Z,15.21
2023-05-25T21:37:23.062Z,15.19
2023-05-25T21:39:50.787Z,15.18
2023-05-25T21:42:18.458Z,15.17
2023-05-25T21:44:46.129Z,15.13
2023-05-25T21:47:13.827Z,15.06
2023-05-25T21:49:41.656Z,14.96
2023-05-25T21:52:19.713Z,14.90
2023-05-25T21:54:47.300Z,14.87
2023-05-25T21:57:15.514Z,14.86
2023-05-25T21:59:43.121Z,14.84
2023-05-25T22:02:11.329Z,14.82
2023-05-25T22:04:39.485Z,14.81
2023-05-25T22:07:07.024Z,14.79
2023-05-25T22:09:34.759Z,14.77
2023-05-25T22:12:02.490Z,14.72
2023-05-25T22:14:30.038Z,14.66
2023-05-25T22:16:57.696Z,14.64
2023-05-25T22:19:25.396Z,14.65
2023-05-25T22:21:53.581Z,14.66
2023-05-25T22:24:21.304Z,14.66
2023-05-25T22:26:48.905Z,14.64
2023-05-25T22:29:16.529Z,14.62
2023-05-25T22:31:44.107Z,14.63
2023-05-25T22:34:11.791Z,14.62
2023-05-25T22:36:39.493Z,14.61
2023-05-25T22:39:07.083Z,14.58
2023-05-25T22:41:34.801Z,14.55
2023-05-25T22:44:02.469Z,14.54
2023-05-25T22:46:30.237Z,14.52
2023-05-25T22:48:57.890Z,14.47
2023-05-25T22:51:25.510Z,14.44
2023-05-25T22:53:53.153Z,14.42
2023-05-25T22:56:21.242Z,14.42
2023-05-25T22:58:48.822Z,14.39
2023-05-25T23:01:16.588Z,14.38
2023-05-25T23:03:44.280Z,14.35
2023-05-25T23:06:11.914Z,14.31
2023-05-25T23:08:39.552Z,14.27
2023-05-25T23:11:07.119Z,14.24
2023-05-25T23:13:35.973Z,14.19
2023-05-25T23:16:03.978Z,14.12
2023-05-25T23:18:31.677Z,14.08
2023-05-25T23:20:59.285Z,14.05
2023-05-25T23:23:26.831Z,14.02
2023-05-25T23:25:54.568Z,14.04
2023-05-25T23:28:22.141Z,14.06
2023-05-25T23:30:49.829Z,14.07
2023-05-25T23:33:18.674Z,14.06
2023-05-25T23:35:46.622Z,14.06
2023-05-25T23:38:15.172Z,14.07
2023-05-25T23:40:42.828Z,14.05
2023-05-25T23:43:10.888Z,14.03
2023-05-25T23:45:39.091Z,14.01
2023-05-25T23:48:06.759Z,14.00
2023-05-25T23:50:35.916Z,13.96
2023-05-25T23:53:06.109Z,13.93
2023-05-25T23:55:33.640Z,13.92
2023-05-25T23:58:01.200Z,13.91
