createdAt,value
2022-11-05T00:00:32.193Z,2.22
2022-11-05T00:03:17.521Z,3.95
2022-11-05T00:06:05.496Z,3.45
2022-11-05T00:08:50.695Z,4.20
2022-11-05T00:11:18.410Z,3.33
2022-11-05T00:14:04.403Z,3.92
2022-11-05T00:16:45.736Z,3.65
2022-11-05T00:19:13.512Z,4.28
2022-11-05T00:21:58.612Z,4.00
2022-11-05T00:24:43.857Z,3.50
2022-11-05T00:27:12.121Z,3.97
2022-11-05T00:29:38.695Z,3.60
2022-11-05T00:32:06.287Z,3.63
2022-11-05T00:34:33.187Z,3.25
2022-11-05T00:36:59.658Z,3.20
2022-11-05T00:39:26.415Z,3.53
2022-11-05T00:42:11.329Z,2.97
2022-11-05T00:44:56.279Z,3.97
2022-11-05T00:47:41.040Z,3.17
2022-11-05T00:50:07.774Z,3.08
2022-11-05T00:52:53.171Z,2.80
2022-11-05T00:55:20.025Z,2.80
2022-11-05T00:57:46.733Z,2.85
2022-11-05T01:00:13.961Z,3.03
2022-11-05T01:02:41.209Z,2.80
2022-11-05T01:05:08.982Z,2.83
2022-11-05T01:07:36.853Z,2.70
2022-11-05T01:10:04.644Z,2.50
2022-11-05T01:12:32.032Z,2.67
2022-11-05T01:14:59.219Z,2.35
2022-11-05T01:17:25.883Z,2.30
2022-11-05T01:19:52.773Z,2.30
2022-11-05T01:22:20.323Z,2.30
2022-11-05T01:24:46.864Z,2.40
2022-11-05T01:27:13.557Z,2.10
2022-11-05T01:29:40.129Z,2.58
2022-11-05T01:32:06.589Z,2.63
2022-11-05T01:34:32.999Z,2.80
2022-11-05T01:36:59.459Z,3.03
2022-11-05T01:39:25.842Z,2.60
2022-11-05T01:41:52.279Z,3.03
2022-11-05T01:44:56.828Z,2.75
2022-11-05T01:47:27.820Z,3.08
2022-11-05T01:49:55.004Z,2.90
2022-11-05T01:52:22.663Z,3.10
2022-11-05T01:54:49.689Z,3.10
2022-11-05T01:57:16.602Z,2.63
2022-11-05T01:59:50.761Z,2.83
2022-11-05T02:02:18.040Z,2.83
2022-11-05T02:04:50.557Z,3.35
2022-11-05T02:07:17.874Z,3.00
2022-11-05T02:09:57.150Z,2.58
2022-11-05T02:12:24.107Z,2.53
2022-11-05T02:14:50.549Z,2.55
2022-11-05T02:17:30.280Z,2.75
2022-11-05T02:20:11.678Z,2.67
2022-11-05T02:22:48.448Z,2.97
2022-11-05T02:25:53.533Z,2.53
2022-11-05T02:28:38.811Z,2.60
2022-11-05T02:31:39.973Z,2.70
2022-11-05T02:34:35.432Z,2.42
2022-11-05T02:37:16.850Z,2.65
2022-11-05T02:39:52.377Z,2.63
2022-11-05T02:42:21.779Z,2.80
2022-11-05T02:45:00.158Z,2.70
2022-11-05T02:50:22.169Z,2.78
2022-11-05T02:52:59.354Z,2.28
2022-11-05T02:55:37.762Z,2.67
2022-11-05T03:00:49.355Z,2.10
2022-11-05T03:03:34.746Z,2.38
2022-11-05T03:06:04.269Z,2.20
2022-11-05T03:08:53.656Z,1.90
2022-11-05T03:11:22.926Z,1.98
2022-11-05T03:14:14.329Z,2.00
2022-11-05T03:16:44.139Z,2.00
2022-11-05T03:19:30.791Z,2.17
2022-11-05T03:22:02.339Z,2.40
2022-11-05T03:24:34.497Z,2.20
2022-11-05T03:27:07.231Z,2.42
2022-11-05T03:29:40.852Z,2.17
2022-11-05T03:32:09.686Z,2.20
2022-11-05T03:34:40.227Z,2.10
2022-11-05T03:37:09.614Z,2.92
2022-11-05T03:39:44.405Z,2.42
2022-11-05T03:42:14.606Z,2.80
2022-11-05T03:44:47.808Z,2.90
2022-11-05T03:47:20.119Z,2.95
2022-11-05T03:49:59.867Z,3.40
2022-11-05T03:52:31.912Z,3.42
2022-11-05T03:54:58.367Z,3.00
2022-11-05T03:57:32.857Z,3.08
2022-11-05T03:59:59.294Z,3.00
2022-11-05T04:02:27.078Z,3.30
2022-11-05T04:04:54.790Z,3.53
2022-11-05T04:07:39.927Z,3.03
2022-11-05T04:10:25.335Z,3.38
2022-11-05T04:13:10.629Z,3.00
2022-11-05T04:15:56.194Z,3.00
2022-11-05T04:18:22.608Z,3.53
2022-11-05T04:21:07.486Z,3.05
2022-11-05T04:23:52.400Z,3.83
2022-11-05T04:26:23.170Z,3.00
2022-11-05T04:29:09.504Z,3.45
2022-11-05T04:31:36.615Z,3.13
2022-11-05T04:34:03.209Z,3.47
2022-11-05T04:36:29.617Z,2.85
2022-11-05T04:38:56.245Z,3.30
2022-11-05T04:41:22.923Z,3.10
2022-11-05T04:43:49.655Z,3.30
2022-11-05T04:46:16.225Z,2.60
2022-11-05T04:48:42.651Z,2.88
2022-11-05T04:51:09.393Z,2.75
2022-11-05T04:53:35.838Z,2.90
2022-11-05T04:56:15.092Z,2.50
2022-11-05T04:58:42.293Z,2.42
2022-11-05T05:01:21.058Z,2.63
2022-11-05T05:03:49.726Z,2.33
2022-11-05T05:06:17.359Z,2.40
2022-11-05T05:08:43.938Z,2.45
2022-11-05T05:11:12.666Z,2.72
2022-11-05T05:13:39.125Z,2.40
2022-11-05T05:16:11.729Z,2.42
2022-11-05T05:18:42.143Z,2.50
2022-11-05T05:21:29.955Z,2.55
2022-11-05T05:23:56.388Z,2.58
2022-11-05T05:26:22.791Z,2.80
2022-11-05T05:28:49.165Z,2.72
2022-11-05T05:31:15.577Z,3.13
2022-11-05T05:33:41.959Z,2.92
2022-11-05T05:36:11.519Z,2.83
2022-11-05T05:38:38.101Z,2.95
2022-11-05T05:41:04.608Z,2.80
2022-11-05T05:43:34.238Z,3.42
2022-11-05T05:46:09.820Z,3.20
2022-11-05T05:48:36.268Z,2.92
2022-11-05T05:51:05.403Z,2.97
2022-11-05T05:53:32.311Z,3.40
2022-11-05T05:55:59.405Z,3.38
2022-11-05T05:58:27.374Z,3.30
2022-11-05T06:00:54.292Z,3.17
2022-11-05T06:03:21.326Z,3.53
2022-11-05T06:05:47.718Z,3.85
2022-11-05T06:08:14.184Z,3.58
2022-11-05T06:10:40.925Z,3.25
2022-11-05T06:13:07.458Z,3.53
2022-11-05T06:15:36.040Z,3.53
2022-11-05T06:18:02.702Z,4.20
2022-11-05T06:20:29.141Z,3.55
2022-11-05T06:22:56.584Z,4.05
2022-11-05T06:25:23.479Z,4.05
2022-11-05T06:27:49.959Z,4.10
2022-11-05T06:30:17.617Z,4.25
2022-11-05T06:32:44.724Z,4.32
2022-11-05T06:35:11.146Z,4.45
2022-11-05T06:37:37.520Z,4.60
2022-11-05T06:40:04.325Z,4.85
2022-11-05T06:42:30.708Z,4.13
2022-11-05T06:44:57.149Z,4.35
2022-11-05T06:47:23.630Z,4.50
2022-11-05T06:49:50.291Z,4.55
2022-11-05T06:52:17.290Z,4.40
2022-11-05T06:54:44.166Z,4.15
2022-11-05T06:57:12.117Z,4.40
2022-11-05T06:59:39.263Z,4.50
2022-11-05T07:02:06.802Z,4.80
2022-11-05T07:04:33.628Z,4.30
2022-11-05T07:07:03.041Z,4.05
2022-11-05T07:09:29.887Z,3.80
2022-11-05T07:11:56.328Z,4.57
2022-11-05T07:14:22.782Z,3.90
2022-11-05T07:16:49.197Z,3.42
2022-11-05T07:19:15.883Z,3.65
2022-11-05T07:21:42.767Z,3.58
2022-11-05T07:24:09.198Z,3.60
2022-11-05T07:26:35.568Z,3.42
2022-11-05T07:29:02.053Z,3.38
2022-11-05T07:31:28.427Z,3.55
2022-11-05T07:33:54.831Z,3.50
2022-11-05T07:36:21.191Z,3.33
2022-11-05T07:38:47.578Z,2.88
2022-11-05T07:41:13.952Z,2.95
2022-11-05T07:43:40.340Z,2.83
2022-11-05T07:46:12.672Z,2.97
2022-11-05T07:48:40.160Z,2.72
2022-11-05T07:51:06.604Z,2.80
2022-11-05T07:53:33.000Z,3.00
2022-11-05T07:55:59.474Z,3.10
2022-11-05T07:58:25.922Z,2.60
2022-11-05T08:00:52.500Z,2.70
2022-11-05T08:03:19.852Z,2.63
2022-11-05T08:05:47.638Z,2.67
2022-11-05T08:08:17.246Z,2.60
2022-11-05T08:10:43.776Z,2.33
2022-11-05T08:13:11.745Z,2.55
2022-11-05T08:15:38.969Z,2.28
2022-11-05T08:18:07.903Z,2.28
2022-11-05T08:20:35.290Z,2.40
2022-11-05T08:23:01.789Z,2.53
2022-11-05T08:25:28.513Z,2.53
2022-11-05T08:27:57.539Z,2.45
2022-11-05T08:30:27.098Z,2.08
2022-11-05T08:33:11.210Z,2.47
2022-11-05T08:35:38.839Z,2.92
2022-11-05T08:38:06.925Z,2.70
2022-11-05T08:40:35.716Z,3.17
2022-11-05T08:43:05.407Z,2.78
2022-11-05T08:45:31.853Z,3.20
2022-11-05T08:48:08.566Z,3.30
2022-11-05T08:50:35.638Z,3.13
2022-11-05T08:53:02.034Z,3.00
2022-11-05T08:55:28.761Z,2.92
2022-11-05T08:57:59.667Z,2.92
2022-11-05T09:00:28.802Z,2.75
2022-11-05T09:02:55.248Z,2.90
2022-11-05T09:05:21.674Z,3.03
2022-11-05T09:07:48.109Z,2.65
2022-11-05T09:10:14.622Z,2.80
2022-11-05T09:12:41.040Z,2.65
2022-11-05T09:15:08.084Z,2.25
2022-11-05T09:17:34.770Z,2.22
2022-11-05T09:20:03.160Z,2.53
2022-11-05T09:24:56.233Z,2.47
2022-11-05T09:27:22.612Z,3.88
2022-11-05T09:29:48.974Z,2.55
2022-11-05T09:32:19.070Z,2.28
2022-11-05T09:34:45.756Z,2.20
2022-11-05T09:37:12.310Z,2.38
2022-11-05T09:39:38.712Z,2.25
2022-11-05T09:42:08.958Z,2.15
2022-11-05T09:44:59.694Z,2.22
2022-11-05T09:47:32.805Z,2.55
2022-11-05T09:50:02.344Z,2.40
2022-11-05T09:52:31.430Z,2.60
2022-11-05T09:54:58.369Z,2.78
2022-11-05T09:57:32.559Z,2.65
2022-11-05T10:00:03.406Z,2.47
2022-11-05T10:02:36.003Z,2.80
2022-11-05T10:05:10.076Z,2.80
2022-11-05T10:07:45.300Z,3.17
2022-11-05T10:10:23.103Z,2.58
2022-11-05T10:12:54.722Z,2.90
2022-11-05T10:15:26.984Z,2.42
2022-11-05T10:18:12.313Z,2.53
2022-11-05T10:20:39.400Z,2.42
2022-11-05T10:23:11.739Z,2.40
2022-11-05T10:25:41.810Z,2.33
2022-11-05T10:28:11.619Z,2.35
2022-11-05T10:30:38.199Z,2.10
2022-11-05T10:33:06.772Z,2.10
2022-11-05T10:35:39.039Z,2.20
2022-11-05T10:38:05.446Z,1.70
2022-11-05T10:40:38.350Z,1.83
2022-11-05T10:43:24.636Z,2.20
2022-11-05T10:46:00.068Z,2.15
2022-11-05T10:49:04.942Z,1.92
2022-11-05T10:51:33.489Z,2.10
2022-11-05T10:54:05.670Z,2.22
2022-11-05T10:56:37.483Z,1.90
2022-11-05T10:59:11.942Z,1.95
2022-11-05T11:01:39.184Z,2.30
2022-11-05T11:04:22.101Z,2.20
2022-11-05T11:06:52.369Z,2.25
2022-11-05T11:09:36.335Z,2.10
2022-11-05T11:12:13.928Z,2.13
2022-11-05T11:14:40.585Z,2.45
2022-11-05T11:17:28.213Z,2.15
2022-11-05T11:20:16.049Z,2.22
2022-11-05T11:22:42.444Z,2.83
2022-11-05T11:25:25.038Z,2.60
2022-11-05T11:27:52.303Z,2.20
2022-11-05T11:30:20.364Z,2.67
2022-11-05T11:32:48.926Z,2.60
2022-11-05T11:35:21.480Z,2.60
2022-11-05T11:37:49.334Z,3.05
2022-11-05T11:40:20.073Z,3.38
2022-11-05T11:42:50.858Z,2.65
2022-11-05T11:45:47.563Z,2.95
2022-11-05T11:48:19.315Z,3.00
2022-11-05T11:50:47.952Z,3.00
2022-11-05T11:53:23.035Z,3.10
2022-11-05T11:55:55.565Z,3.25
2022-11-05T11:58:25.142Z,3.20
2022-11-05T12:01:09.490Z,3.60
2022-11-05T12:03:47.033Z,3.40
2022-11-05T12:06:55.304Z,3.60
2022-11-05T12:09:39.411Z,3.60
2022-11-05T12:12:14.404Z,3.40
2022-11-05T12:15:02.043Z,3.53
2022-11-05T12:17:35.576Z,3.60
2022-11-05T12:20:25.383Z,3.42
2022-11-05T12:23:05.756Z,3.60
2022-11-05T12:25:48.838Z,3.50
2022-11-05T12:29:16.772Z,3.30
2022-11-05T12:31:58.993Z,3.42
2022-11-05T12:34:43.353Z,3.40
2022-11-05T12:37:22.223Z,3.88
2022-11-05T12:40:17.429Z,3.50
2022-11-05T12:43:11.414Z,3.13
2022-11-05T12:46:04.673Z,3.35
2022-11-05T12:48:54.125Z,3.75
2022-11-05T12:51:47.896Z,3.30
2022-11-05T12:54:52.311Z,2.97
2022-11-05T12:57:22.423Z,3.58
2022-11-05T13:00:12.955Z,3.70
2022-11-05T13:02:48.961Z,3.20
2022-11-05T13:05:36.381Z,3.17
2022-11-05T13:08:11.757Z,2.97
2022-11-05T13:10:51.879Z,2.55
2022-11-05T13:13:33.408Z,2.70
2022-11-05T13:16:22.688Z,2.95
2022-11-05T13:18:54.828Z,2.78
2022-11-05T13:21:24.267Z,2.78
2022-11-05T13:24:01.449Z,3.00
2022-11-05T13:26:35.269Z,2.50
2022-11-05T13:29:14.347Z,2.50
2022-11-05T13:31:45.409Z,2.60
2022-11-05T13:34:13.092Z,2.72
2022-11-05T13:37:16.434Z,3.05
2022-11-05T13:39:47.779Z,2.80
2022-11-05T13:42:35.269Z,3.85
2022-11-05T13:45:30.986Z,4.05
2022-11-05T13:48:23.700Z,3.45
2022-11-05T13:51:39.491Z,3.22
2022-11-05T13:54:46.153Z,3.63
2022-11-05T13:57:24.614Z,4.18
2022-11-05T14:00:03.362Z,3.45
2022-11-05T14:02:36.788Z,3.20
2022-11-05T14:05:05.927Z,3.50
2022-11-05T14:07:43.844Z,3.28
2022-11-05T14:10:24.075Z,3.55
2022-11-05T14:12:52.888Z,3.47
2022-11-05T14:15:30.887Z,3.33
2022-11-05T14:18:01.992Z,3.20
2022-11-05T14:20:31.145Z,3.53
2022-11-05T14:23:23.023Z,3.35
2022-11-05T14:25:56.607Z,3.67
2022-11-05T14:28:34.874Z,3.30
2022-11-05T14:33:28.514Z,3.37
2022-11-05T14:36:30.019Z,3.60
2022-11-05T14:39:04.439Z,4.22
2022-11-05T14:41:31.243Z,3.60
2022-11-05T14:43:59.602Z,3.92
2022-11-05T14:46:40.766Z,3.90
2022-11-05T14:49:16.749Z,4.05
2022-11-05T14:51:49.919Z,4.05
2022-11-05T14:54:45.743Z,4.35
2022-11-05T14:57:36.250Z,3.97
2022-11-05T15:00:04.440Z,4.13
2022-11-05T15:02:37.764Z,3.80
2022-11-05T15:05:45.342Z,3.83
2022-11-05T15:08:26.922Z,3.72
2022-11-05T15:10:56.664Z,3.85
2022-11-05T15:13:34.291Z,3.97
2022-11-05T15:16:03.390Z,4.05
2022-11-05T15:18:35.403Z,4.00
2022-11-05T15:21:04.751Z,4.40
2022-11-05T15:23:40.625Z,3.95
2022-11-05T15:26:36.721Z,4.40
2022-11-05T15:29:13.713Z,4.40
2022-11-05T15:31:41.237Z,4.68
2022-11-05T15:34:19.788Z,3.70
2022-11-05T15:36:53.382Z,4.00
2022-11-05T15:39:30.218Z,3.75
2022-11-05T15:41:58.559Z,4.07
2022-11-05T15:44:39.473Z,4.10
2022-11-05T15:47:19.577Z,4.03
2022-11-05T15:49:57.972Z,3.70
2022-11-05T15:52:33.349Z,3.83
2022-11-05T15:55:06.824Z,3.85
2022-11-05T15:57:35.166Z,4.35
2022-11-05T16:00:15.568Z,3.80
2022-11-05T16:02:42.219Z,4.20
2022-11-05T16:05:14.069Z,4.15
2022-11-05T16:07:45.625Z,3.60
2022-11-05T16:10:25.513Z,3.92
2022-11-05T16:12:52.138Z,4.43
2022-11-05T16:15:24.815Z,3.90
2022-11-05T16:17:59.427Z,4.03
2022-11-05T16:20:34.568Z,3.67
2022-11-05T16:23:06.353Z,4.05
2022-11-05T16:25:39.837Z,4.10
2022-11-05T16:28:23.836Z,4.05
2022-11-05T16:30:55.465Z,4.47
2022-11-05T16:33:22.055Z,4.75
2022-11-05T16:35:49.818Z,4.70
2022-11-05T16:38:17.634Z,4.50
2022-11-05T16:40:44.047Z,4.30
2022-11-05T16:43:19.939Z,4.60
2022-11-05T16:45:46.475Z,4.40
2022-11-05T16:48:14.236Z,4.60
2022-11-05T16:50:41.700Z,4.30
2022-11-05T16:53:08.426Z,4.03
2022-11-05T16:55:37.405Z,4.55
2022-11-05T16:58:04.345Z,4.53
2022-11-05T17:00:30.939Z,3.88
2022-11-05T17:02:57.449Z,4.80
2022-11-05T17:05:27.773Z,5.38
2022-11-05T17:07:55.080Z,4.05
2022-11-05T17:10:23.333Z,4.50
2022-11-05T17:12:50.107Z,4.88
2022-11-05T17:15:25.833Z,4.05
2022-11-05T17:17:54.109Z,4.07
2022-11-05T17:20:56.195Z,5.18
2022-11-05T17:23:26.643Z,5.18
2022-11-05T17:25:58.756Z,13.55
2022-11-05T17:28:25.125Z,6.15
2022-11-05T17:30:54.590Z,4.85
2022-11-05T17:33:22.917Z,5.00
2022-11-05T17:35:50.264Z,5.60
2022-11-05T17:38:17.015Z,5.20
2022-11-05T17:40:43.569Z,4.50
2022-11-05T17:43:11.233Z,4.82
2022-11-05T17:45:46.882Z,4.97
2022-11-05T17:48:14.537Z,4.93
2022-11-05T17:50:43.117Z,4.47
2022-11-05T17:53:10.905Z,4.18
2022-11-05T17:55:40.226Z,5.28
2022-11-05T17:58:06.653Z,5.40
2022-11-05T18:00:33.069Z,5.57
2022-11-05T18:02:59.527Z,5.45
2022-11-05T18:05:27.798Z,4.80
2022-11-05T18:07:55.461Z,5.00
2022-11-05T18:10:22.687Z,4.70
2022-11-05T18:12:49.615Z,4.57
2022-11-05T18:15:16.276Z,4.88
2022-11-05T18:17:43.146Z,4.85
2022-11-05T18:20:17.385Z,4.07
2022-11-05T18:22:45.940Z,4.07
2022-11-05T18:25:13.665Z,4.82
2022-11-05T18:27:41.726Z,4.90
2022-11-05T18:30:09.605Z,4.50
2022-11-05T18:32:36.760Z,4.72
2022-11-05T18:35:06.304Z,5.57
2022-11-05T18:37:32.692Z,4.78
2022-11-05T18:39:59.188Z,5.40
2022-11-05T18:42:25.756Z,4.60
2022-11-05T18:44:52.333Z,4.50
2022-11-05T18:47:19.128Z,4.80
2022-11-05T18:49:45.554Z,4.53
2022-11-05T18:52:12.013Z,3.88
2022-11-05T18:54:38.506Z,4.25
2022-11-05T18:57:04.982Z,3.88
2022-11-05T18:59:39.742Z,6.03
2022-11-05T19:02:08.478Z,3.67
2022-11-05T19:04:36.148Z,4.93
2022-11-05T19:07:05.505Z,4.90
2022-11-05T19:09:34.434Z,4.10
2022-11-05T19:12:01.354Z,5.13
2022-11-05T19:14:27.944Z,4.53
2022-11-05T19:16:54.303Z,4.15
2022-11-05T19:19:20.689Z,4.97
2022-11-05T19:21:47.193Z,4.53
2022-11-05T19:24:17.083Z,4.50
2022-11-05T19:26:44.460Z,4.55
2022-11-05T19:29:11.534Z,4.03
2022-11-05T19:31:38.290Z,3.90
2022-11-05T19:34:05.383Z,4.30
2022-11-05T19:36:32.851Z,4.32
2022-11-05T19:39:02.497Z,4.57
2022-11-05T19:41:28.924Z,5.72
2022-11-05T19:43:57.835Z,4.80
2022-11-05T19:46:24.828Z,4.90
2022-11-05T19:48:51.790Z,5.43
2022-11-05T19:51:24.303Z,4.78
2022-11-05T19:53:52.649Z,5.30
2022-11-05T20:01:15.060Z,4.47
2022-11-05T20:03:41.815Z,4.10
2022-11-05T20:06:11.800Z,4.30
2022-11-05T20:09:06.677Z,4.45
2022-11-05T20:11:27.021Z,4.93
2022-11-05T20:13:53.488Z,4.88
2022-11-05T20:16:28.525Z,5.13
2022-11-05T20:18:56.721Z,4.60
2022-11-05T20:21:23.271Z,4.65
2022-11-05T20:23:49.667Z,3.97
2022-11-05T20:26:16.326Z,3.78
2022-11-05T20:28:43.630Z,3.05
2022-11-05T20:31:12.755Z,4.70
2022-11-05T20:33:40.643Z,3.70
2022-11-05T20:36:13.677Z,4.20
2022-11-05T20:38:40.460Z,3.72
2022-11-05T20:41:11.212Z,3.85
2022-11-05T20:43:40.750Z,3.75
2022-11-05T20:46:08.431Z,4.05
2022-11-05T20:48:35.528Z,3.85
2022-11-05T20:51:28.258Z,4.38
2022-11-05T20:53:56.775Z,4.60
2022-11-05T20:56:26.953Z,4.07
2022-11-05T20:58:53.795Z,4.22
2022-11-05T21:01:20.534Z,4.43
2022-11-05T21:03:47.653Z,4.10
2022-11-05T21:06:14.669Z,4.05
2022-11-05T21:08:42.563Z,4.10
2022-11-05T21:11:10.136Z,4.70
2022-11-05T21:16:07.334Z,4.03
2022-11-05T21:18:36.547Z,4.22
2022-11-05T21:21:15.155Z,4.22
2022-11-05T21:23:41.904Z,3.58
2022-11-05T21:26:11.550Z,4.15
2022-11-05T21:28:39.764Z,4.15
2022-11-05T21:31:07.637Z,4.20
2022-11-05T21:33:34.508Z,3.97
2022-11-05T21:36:07.700Z,4.80
2022-11-05T21:38:34.159Z,4.40
2022-11-05T21:41:02.927Z,4.63
2022-11-05T21:43:29.431Z,5.22
2022-11-05T21:46:01.264Z,3.97
2022-11-05T21:48:30.427Z,3.33
2022-11-05T21:51:15.666Z,4.13
2022-11-05T21:54:00.451Z,4.38
2022-11-05T21:56:45.743Z,4.50
2022-11-05T21:59:34.092Z,4.07
2022-11-05T22:02:03.319Z,4.45
2022-11-05T22:04:38.440Z,4.40
2022-11-05T22:07:06.565Z,4.05
2022-11-05T22:09:33.292Z,5.40
2022-11-05T22:12:00.482Z,4.13
2022-11-05T22:14:27.668Z,4.47
2022-11-05T22:16:54.383Z,4.60
2022-11-05T22:19:21.281Z,4.20
2022-11-05T22:21:47.738Z,4.72
2022-11-05T22:24:14.396Z,4.57
2022-11-05T22:26:41.960Z,4.72
2022-11-05T22:29:09.065Z,4.53
2022-11-05T22:31:36.651Z,4.68
2022-11-05T22:34:04.404Z,4.88
2022-11-05T22:36:31.782Z,5.03
2022-11-05T22:38:58.355Z,5.77
2022-11-05T22:41:24.749Z,4.38
2022-11-05T22:43:51.128Z,5.10
2022-11-05T22:46:21.033Z,4.78
2022-11-05T22:48:48.234Z,5.28
2022-11-05T22:51:17.715Z,4.88
2022-11-05T22:53:44.662Z,5.10
2022-11-05T22:56:14.113Z,5.15
2022-11-05T22:58:41.196Z,5.90
2022-11-05T23:01:11.581Z,5.32
2022-11-05T23:03:40.459Z,5.00
2022-11-05T23:06:34.719Z,5.05
2022-11-05T23:09:21.874Z,4.80
2022-11-05T23:11:51.641Z,5.68
2022-11-05T23:14:18.241Z,4.93
2022-11-05T23:17:03.802Z,4.95
2022-11-05T23:19:49.726Z,5.07
2022-11-05T23:22:44.253Z,5.25
2022-11-05T23:25:14.317Z,5.32
2022-11-05T23:27:41.290Z,5.40
2022-11-05T23:30:14.424Z,5.10
2022-11-05T23:32:41.152Z,5.20
2022-11-05T23:35:08.625Z,4.78
2022-11-05T23:37:53.822Z,4.88
2022-11-05T23:40:24.412Z,4.78
2022-11-05T23:43:09.803Z,5.00
2022-11-05T23:45:47.933Z,3.95
2022-11-05T23:48:21.555Z,5.32
2022-11-05T23:50:51.783Z,5.25
2022-11-05T23:53:19.451Z,4.85
2022-11-05T23:55:46.680Z,4.70
2022-11-05T23:58:13.494Z,4.68
