createdAt,value
2022-11-29T00:02:00.921Z,45.33
2022-11-29T00:04:30.267Z,53.55
2022-11-29T00:06:59.489Z,58.45
2022-11-29T00:09:28.697Z,43.03
2022-11-29T00:12:19.163Z,40.92
2022-11-29T00:14:48.425Z,34.50
2022-11-29T00:17:17.603Z,35.40
2022-11-29T00:19:47.648Z,39.83
2022-11-29T00:22:17.120Z,39.83
2022-11-29T00:24:46.536Z,46.03
2022-11-29T00:27:15.854Z,41.67
2022-11-29T00:29:45.100Z,42.42
2022-11-29T00:32:14.324Z,37.53
2022-11-29T00:34:43.970Z,42.22
2022-11-29T00:37:13.387Z,39.28
2022-11-29T00:39:42.553Z,45.05
2022-11-29T00:42:11.815Z,44.22
2022-11-29T00:44:41.354Z,47.83
2022-11-29T00:47:10.760Z,44.17
2022-11-29T00:49:39.935Z,47.60
2022-11-29T00:52:09.131Z,39.03
2022-11-29T00:54:38.424Z,42.25
2022-11-29T00:57:07.671Z,46.33
2022-11-29T00:59:36.888Z,39.80
2022-11-29T01:02:06.238Z,36.40
2022-11-29T01:04:35.475Z,46.80
2022-11-29T01:07:04.969Z,42.00
2022-11-29T01:09:34.186Z,32.15
2022-11-29T01:12:03.370Z,39.85
2022-11-29T01:14:32.588Z,42.20
2022-11-29T01:17:01.992Z,35.70
2022-11-29T01:19:31.308Z,44.05
2022-11-29T01:22:00.517Z,40.13
2022-11-29T01:24:29.857Z,37.33
2022-11-29T01:26:59.069Z,33.85
2022-11-29T01:29:28.305Z,33.67
2022-11-29T01:31:57.555Z,42.78
2022-11-29T01:34:26.749Z,35.75
2022-11-29T01:36:56.120Z,38.42
2022-11-29T01:39:25.381Z,40.05
2022-11-29T01:41:55.119Z,40.53
2022-11-29T01:44:24.329Z,35.25
2022-11-29T01:46:53.565Z,35.42
2022-11-29T01:49:25.261Z,37.58
2022-11-29T01:51:56.353Z,37.40
2022-11-29T01:54:25.593Z,31.10
2022-11-29T01:56:55.260Z,33.05
2022-11-29T01:59:25.908Z,34.78
2022-11-29T02:01:55.721Z,33.65
2022-11-29T02:04:25.040Z,35.22
2022-11-29T02:06:54.249Z,33.75
2022-11-29T02:09:24.859Z,32.00
2022-11-29T02:12:06.489Z,34.75
2022-11-29T02:14:35.659Z,35.92
2022-11-29T02:17:07.953Z,31.35
2022-11-29T02:19:55.954Z,29.45
2022-11-29T02:22:31.720Z,30.55
2022-11-29T02:25:07.016Z,31.58
2022-11-29T02:27:51.476Z,33.33
2022-11-29T02:30:35.152Z,34.33
2022-11-29T02:33:23.172Z,31.58
2022-11-29T02:36:11.253Z,28.58
2022-11-29T02:39:05.451Z,31.00
2022-11-29T02:41:46.167Z,31.13
2022-11-29T02:44:18.451Z,32.72
2022-11-29T02:46:57.034Z,35.88
2022-11-29T02:49:45.307Z,32.85
2022-11-29T02:52:28.753Z,32.38
2022-11-29T02:55:09.603Z,30.40
2022-11-29T02:57:43.960Z,37.63
2022-11-29T03:00:17.659Z,40.33
2022-11-29T03:03:05.728Z,34.28
2022-11-29T03:05:48.570Z,38.15
2022-11-29T03:08:21.065Z,36.83
2022-11-29T03:13:40.585Z,40.50
2022-11-29T03:16:16.740Z,28.77
2022-11-29T03:18:50.891Z,33.28
2022-11-29T03:21:20.048Z,34.13
2022-11-29T03:23:53.917Z,35.95
2022-11-29T03:26:23.088Z,33.53
2022-11-29T03:29:11.084Z,35.58
2022-11-29T03:31:45.763Z,34.80
2022-11-29T03:34:22.730Z,35.75
2022-11-29T03:37:04.067Z,38.60
2022-11-29T03:39:40.015Z,32.20
2022-11-29T03:42:12.326Z,31.75
2022-11-29T03:44:59.035Z,36.45
2022-11-29T03:47:34.630Z,41.22
2022-11-29T03:50:14.069Z,34.45
2022-11-29T03:52:50.600Z,35.15
2022-11-29T03:55:38.713Z,41.45
2022-11-29T03:58:16.986Z,41.72
2022-11-29T04:00:52.122Z,34.63
2022-11-29T04:03:21.379Z,33.35
2022-11-29T04:05:56.605Z,35.95
2022-11-29T04:08:28.609Z,36.55
2022-11-29T04:11:07.015Z,33.22
2022-11-29T04:13:54.960Z,47.40
2022-11-29T04:16:43.221Z,43.70
2022-11-29T04:19:30.832Z,44.55
2022-11-29T04:22:15.525Z,40.65
2022-11-29T04:24:47.790Z,41.72
2022-11-29T04:27:16.982Z,38.10
2022-11-29T04:30:04.591Z,43.15
2022-11-29T04:32:52.234Z,46.67
2022-11-29T04:35:33.664Z,42.17
2022-11-29T04:38:13.080Z,36.33
2022-11-29T04:40:58.595Z,30.05
2022-11-29T04:43:43.897Z,39.00
2022-11-29T04:46:19.197Z,39.63
2022-11-29T04:48:55.516Z,37.05
2022-11-29T04:51:43.492Z,46.65
2022-11-29T04:54:23.776Z,39.42
2022-11-29T04:56:55.462Z,40.92
2022-11-29T04:59:43.284Z,41.60
2022-11-29T05:02:27.916Z,47.47
2022-11-29T05:05:15.982Z,36.72
2022-11-29T05:07:45.177Z,43.15
2022-11-29T05:10:26.644Z,46.05
2022-11-29T05:13:14.326Z,49.95
2022-11-29T05:15:46.489Z,44.17
2022-11-29T05:18:15.758Z,43.17
2022-11-29T05:20:54.278Z,42.83
2022-11-29T05:23:42.564Z,41.85
2022-11-29T05:26:22.384Z,36.10
2022-11-29T05:28:55.578Z,38.92
2022-11-29T05:31:32.780Z,37.30
2022-11-29T05:34:02.038Z,36.85
2022-11-29T05:36:40.564Z,37.95
2022-11-29T05:39:15.736Z,39.05
2022-11-29T05:42:12.948Z,42.40
2022-11-29T05:45:02.388Z,39.03
2022-11-29T05:47:49.616Z,36.00
2022-11-29T05:50:23.898Z,33.83
2022-11-29T05:53:01.885Z,36.55
2022-11-29T05:55:49.935Z,37.42
2022-11-29T05:58:30.999Z,38.72
2022-11-29T06:01:06.993Z,43.42
2022-11-29T06:03:39.632Z,44.03
2022-11-29T06:06:15.713Z,42.30
2022-11-29T06:08:50.987Z,40.83
2022-11-29T06:11:24.573Z,44.95
2022-11-29T06:14:02.899Z,34.47
2022-11-29T06:16:47.821Z,36.53
2022-11-29T06:19:35.910Z,36.30
2022-11-29T06:22:21.063Z,42.28
2022-11-29T06:24:50.843Z,41.55
2022-11-29T06:27:38.537Z,41.60
2022-11-29T06:30:12.414Z,38.58
2022-11-29T06:32:47.932Z,49.13
2022-11-29T06:35:29.648Z,42.15
2022-11-29T06:37:59.247Z,41.67
2022-11-29T06:40:28.836Z,44.38
2022-11-29T06:42:58.254Z,39.63
2022-11-29T06:45:27.863Z,41.00
2022-11-29T06:48:07.830Z,46.83
2022-11-29T06:50:42.974Z,36.53
2022-11-29T06:53:34.088Z,40.53
2022-11-29T06:56:22.285Z,46.63
2022-11-29T06:58:58.473Z,35.95
2022-11-29T07:01:34.131Z,49.45
2022-11-29T07:04:06.122Z,39.28
2022-11-29T07:06:36.129Z,48.55
2022-11-29T07:09:11.413Z,47.15
2022-11-29T07:11:40.879Z,49.50
2022-11-29T07:14:10.233Z,49.13
2022-11-29T07:16:45.595Z,48.17
2022-11-29T07:19:20.963Z,43.88
2022-11-29T07:22:01.424Z,43.10
2022-11-29T07:24:45.907Z,46.17
2022-11-29T07:27:24.523Z,47.15
2022-11-29T07:29:53.706Z,46.75
2022-11-29T07:32:36.081Z,48.65
2022-11-29T07:35:11.245Z,58.22
2022-11-29T07:37:59.439Z,57.58
2022-11-29T07:40:37.783Z,44.35
2022-11-29T07:43:25.724Z,48.80
2022-11-29T07:45:54.977Z,46.75
2022-11-29T07:48:24.729Z,51.88
2022-11-29T07:50:54.035Z,46.85
2022-11-29T07:53:24.289Z,40.25
2022-11-29T07:55:53.985Z,42.53
2022-11-29T07:58:23.929Z,39.72
2022-11-29T08:00:53.988Z,50.25
2022-11-29T08:03:23.332Z,37.45
2022-11-29T08:05:52.641Z,40.47
2022-11-29T08:08:21.853Z,49.08
2022-11-29T08:10:51.025Z,46.92
2022-11-29T08:13:21.863Z,47.75
2022-11-29T08:15:51.286Z,39.38
2022-11-29T08:18:20.661Z,41.00
2022-11-29T08:20:49.979Z,35.05
2022-11-29T08:23:19.442Z,40.63
2022-11-29T08:25:50.423Z,38.83
2022-11-29T08:28:19.980Z,43.42
2022-11-29T08:30:49.656Z,43.40
2022-11-29T08:33:19.028Z,35.80
2022-11-29T08:35:48.427Z,36.90
2022-11-29T08:38:17.644Z,44.45
2022-11-29T08:40:46.876Z,44.00
2022-11-29T08:43:16.079Z,39.03
2022-11-29T08:45:45.316Z,35.33
2022-11-29T08:48:16.208Z,40.75
2022-11-29T08:50:45.532Z,36.13
2022-11-29T08:53:27.771Z,39.42
2022-11-29T08:56:01.605Z,46.75
2022-11-29T08:58:32.034Z,48.03
2022-11-29T09:01:01.487Z,36.42
2022-11-29T09:03:43.364Z,43.47
2022-11-29T09:06:14.117Z,39.58
2022-11-29T09:08:44.963Z,44.15
2022-11-29T09:11:16.548Z,35.08
2022-11-29T09:13:46.824Z,33.13
2022-11-29T09:16:18.087Z,42.50
2022-11-29T09:18:51.800Z,31.63
2022-11-29T09:21:21.646Z,37.25
2022-11-29T09:23:51.053Z,39.58
2022-11-29T09:26:21.341Z,37.22
2022-11-29T09:28:50.628Z,31.90
2022-11-29T09:31:20.673Z,33.97
2022-11-29T09:33:50.546Z,31.88
2022-11-29T09:36:23.698Z,30.67
2022-11-29T09:38:56.050Z,34.25
2022-11-29T09:41:25.340Z,42.10
2022-11-29T09:44:19.175Z,33.67
2022-11-29T09:47:00.481Z,32.78
2022-11-29T09:49:49.308Z,36.33
2022-11-29T09:52:18.656Z,34.20
2022-11-29T09:54:54.748Z,32.10
2022-11-29T09:57:27.104Z,37.72
2022-11-29T09:59:59.691Z,33.10
2022-11-29T10:02:45.527Z,31.70
2022-11-29T10:05:20.974Z,33.22
2022-11-29T10:08:02.389Z,39.60
2022-11-29T10:10:44.045Z,35.63
2022-11-29T10:13:27.844Z,35.47
2022-11-29T10:16:19.439Z,42.05
2022-11-29T10:18:58.745Z,43.53
2022-11-29T10:21:31.150Z,34.08
2022-11-29T10:26:34.982Z,31.35
2022-11-29T10:29:04.703Z,28.88
2022-11-29T10:31:43.046Z,36.58
2022-11-29T10:34:20.335Z,28.58
2022-11-29T10:36:51.801Z,29.38
2022-11-29T10:39:24.109Z,30.73
2022-11-29T10:41:56.640Z,30.15
2022-11-29T10:46:55.524Z,26.85
2022-11-29T10:49:27.354Z,27.85
2022-11-29T10:51:56.885Z,24.80
2022-11-29T10:54:44.680Z,21.38
2022-11-29T10:57:18.903Z,22.67
2022-11-29T11:00:01.575Z,24.63
2022-11-29T11:05:01.612Z,29.00
2022-11-29T11:07:35.695Z,26.10
2022-11-29T11:10:08.165Z,26.85
2022-11-29T11:15:17.372Z,33.15
2022-11-29T11:18:06.983Z,25.70
2022-11-29T11:20:38.122Z,35.25
2022-11-29T11:23:09.399Z,28.92
2022-11-29T11:25:42.382Z,26.55
2022-11-29T11:28:18.242Z,25.08
2022-11-29T11:31:01.540Z,23.58
2022-11-29T11:33:32.920Z,29.63
2022-11-29T11:36:21.082Z,23.17
2022-11-29T11:38:53.194Z,29.17
2022-11-29T11:41:46.185Z,25.65
2022-11-29T11:44:46.966Z,25.00
2022-11-29T11:47:19.206Z,27.40
2022-11-29T11:50:04.634Z,22.77
2022-11-29T11:52:41.346Z,22.85
2022-11-29T11:55:25.498Z,32.08
2022-11-29T11:58:10.209Z,26.57
2022-11-29T12:01:08.884Z,22.08
2022-11-29T12:03:50.827Z,24.83
2022-11-29T12:06:38.074Z,25.02
2022-11-29T12:09:20.459Z,23.67
2022-11-29T12:11:53.984Z,23.65
2022-11-29T12:14:33.073Z,21.65
2022-11-29T12:17:08.177Z,28.33
2022-11-29T12:19:41.079Z,26.65
2022-11-29T12:22:13.707Z,28.63
2022-11-29T12:24:47.120Z,29.33
2022-11-29T12:27:16.774Z,25.00
2022-11-29T12:29:46.055Z,26.80
2022-11-29T12:32:28.740Z,27.98
2022-11-29T12:37:33.578Z,31.63
2022-11-29T12:40:16.964Z,28.52
2022-11-29T12:42:49.287Z,29.88
2022-11-29T12:48:00.833Z,28.90
2022-11-29T12:50:45.372Z,28.08
2022-11-29T12:53:27.299Z,26.73
2022-11-29T12:56:10.974Z,26.63
2022-11-29T12:58:46.462Z,30.73
2022-11-29T13:01:34.335Z,30.45
2022-11-29T13:04:14.186Z,28.65
2022-11-29T13:06:43.427Z,28.95
2022-11-29T13:09:21.669Z,29.58
2022-11-29T13:11:59.379Z,26.33
2022-11-29T13:14:43.641Z,33.17
2022-11-29T13:17:33.993Z,28.52
2022-11-29T13:20:32.780Z,27.08
2022-11-29T13:23:01.976Z,30.52
2022-11-29T13:25:33.140Z,27.15
2022-11-29T13:28:23.464Z,31.27
2022-11-29T13:30:53.423Z,31.05
2022-11-29T13:33:26.666Z,35.20
2022-11-29T13:35:58.749Z,29.98
2022-11-29T13:38:32.869Z,33.70
2022-11-29T13:41:10.957Z,32.80
2022-11-29T13:43:44.147Z,30.48
2022-11-29T13:46:21.892Z,29.88
2022-11-29T13:48:53.499Z,32.90
2022-11-29T13:51:33.913Z,31.95
2022-11-29T13:54:04.618Z,30.50
2022-11-29T13:56:42.810Z,29.77
2022-11-29T13:59:19.120Z,30.70
2022-11-29T14:01:53.913Z,29.52
2022-11-29T14:04:31.734Z,31.92
2022-11-29T14:07:21.216Z,32.42
2022-11-29T14:10:09.922Z,24.65
2022-11-29T14:12:39.679Z,37.20
2022-11-29T14:15:20.982Z,29.55
2022-11-29T14:17:50.204Z,27.42
2022-11-29T14:20:25.848Z,25.65
2022-11-29T14:23:07.650Z,21.58
2022-11-29T14:25:53.461Z,28.00
2022-11-29T14:28:25.953Z,29.92
2022-11-29T14:33:25.355Z,29.95
2022-11-29T14:36:19.799Z,27.25
2022-11-29T14:39:07.595Z,28.20
2022-11-29T14:41:55.718Z,25.02
2022-11-29T14:44:28.332Z,38.88
2022-11-29T14:47:16.545Z,35.60
2022-11-29T14:49:47.143Z,29.75
2022-11-29T14:52:16.430Z,29.52
2022-11-29T14:55:12.061Z,35.03
2022-11-29T14:57:51.707Z,27.60
2022-11-29T15:00:21.241Z,24.80
2022-11-29T15:02:55.860Z,30.08
2022-11-29T15:05:46.701Z,31.17
2022-11-29T15:08:32.160Z,32.20
2022-11-29T15:11:14.019Z,35.65
2022-11-29T15:14:03.535Z,31.02
2022-11-29T15:16:59.289Z,34.50
2022-11-29T15:19:46.600Z,28.27
2022-11-29T15:22:20.863Z,29.48
2022-11-29T15:24:57.759Z,29.85
2022-11-29T15:27:27.299Z,27.85
2022-11-29T15:29:56.670Z,33.65
2022-11-29T15:32:28.670Z,33.75
2022-11-29T15:34:58.476Z,36.13
2022-11-29T15:37:48.875Z,29.27
2022-11-29T15:40:22.463Z,32.55
2022-11-29T15:42:54.163Z,33.42
2022-11-29T15:45:29.158Z,32.83
2022-11-29T15:48:12.234Z,24.73
2022-11-29T15:50:42.149Z,31.70
2022-11-29T15:53:17.904Z,34.42
2022-11-29T15:55:50.916Z,32.60
2022-11-29T15:58:20.977Z,33.10
2022-11-29T16:00:52.303Z,34.13
2022-11-29T16:03:25.319Z,29.47
2022-11-29T16:06:14.905Z,34.65
2022-11-29T16:08:44.674Z,29.40
2022-11-29T16:11:19.867Z,31.20
2022-11-29T16:14:07.958Z,34.72
2022-11-29T16:16:37.291Z,29.13
2022-11-29T16:19:36.946Z,33.08
2022-11-29T16:22:15.439Z,37.50
2022-11-29T16:25:03.752Z,40.58
2022-11-29T16:27:34.664Z,31.58
2022-11-29T16:30:04.575Z,39.00
2022-11-29T16:32:35.612Z,38.03
2022-11-29T16:35:09.781Z,34.25
2022-11-29T16:37:43.209Z,38.10
2022-11-29T16:40:25.802Z,35.45
2022-11-29T16:45:35.293Z,27.05
2022-11-29T16:48:05.230Z,42.53
2022-11-29T16:50:35.342Z,36.00
2022-11-29T16:53:23.281Z,32.28
2022-11-29T16:55:52.547Z,32.38
2022-11-29T16:58:21.819Z,35.63
2022-11-29T17:00:51.134Z,24.35
2022-11-29T17:03:20.682Z,31.00
2022-11-29T17:05:49.923Z,32.40
2022-11-29T17:08:19.192Z,34.45
2022-11-29T17:10:48.469Z,37.70
2022-11-29T17:13:17.774Z,31.25
2022-11-29T17:15:47.080Z,41.15
2022-11-29T17:18:16.344Z,25.80
2022-11-29T17:20:45.660Z,29.65
2022-11-29T17:23:15.062Z,31.10
2022-11-29T17:25:44.347Z,33.80
2022-11-29T17:28:13.621Z,34.80
2022-11-29T17:30:42.892Z,35.85
2022-11-29T17:33:12.152Z,37.45
2022-11-29T17:35:41.467Z,48.33
2022-11-29T17:38:10.752Z,33.85
2022-11-29T17:40:43.140Z,39.00
2022-11-29T17:45:42.330Z,37.15
2022-11-29T17:48:11.644Z,45.25
2022-11-29T17:50:41.191Z,40.42
2022-11-29T17:53:10.443Z,41.67
2022-11-29T17:55:39.843Z,44.42
2022-11-29T17:58:09.106Z,38.47
2022-11-29T18:00:38.455Z,44.15
2022-11-29T18:03:07.727Z,36.85
2022-11-29T18:05:37.053Z,39.33
2022-11-29T18:08:06.415Z,35.38
2022-11-29T18:10:36.374Z,42.35
2022-11-29T18:13:05.615Z,48.22
2022-11-29T18:15:35.368Z,42.50
2022-11-29T18:18:04.650Z,44.13
2022-11-29T18:20:33.915Z,45.95
2022-11-29T18:23:07.775Z,45.40
2022-11-29T18:25:39.233Z,46.97
2022-11-29T18:28:11.352Z,37.70
2022-11-29T18:30:40.672Z,43.53
2022-11-29T18:33:09.930Z,37.63
2022-11-29T18:35:39.203Z,39.95
2022-11-29T18:38:16.630Z,39.83
2022-11-29T18:40:47.278Z,41.25
2022-11-29T18:43:18.678Z,52.33
2022-11-29T18:45:48.053Z,44.97
2022-11-29T18:48:17.426Z,38.08
2022-11-29T18:50:46.697Z,38.33
2022-11-29T18:53:16.466Z,34.20
2022-11-29T18:55:45.806Z,38.38
2022-11-29T18:58:15.085Z,43.67
2022-11-29T19:00:44.574Z,43.42
2022-11-29T19:03:13.819Z,37.95
2022-11-29T19:05:43.064Z,41.33
2022-11-29T19:08:12.303Z,41.75
2022-11-29T19:10:41.599Z,40.13
2022-11-29T19:13:10.884Z,53.28
2022-11-29T19:15:40.256Z,38.95
2022-11-29T19:18:09.592Z,39.30
2022-11-29T19:20:38.902Z,37.15
2022-11-29T19:23:08.227Z,51.15
2022-11-29T19:25:37.486Z,43.25
2022-11-29T19:28:12.555Z,33.95
2022-11-29T19:30:43.349Z,41.20
2022-11-29T19:33:12.625Z,44.13
2022-11-29T19:35:41.975Z,42.28
2022-11-29T19:38:11.257Z,45.53
2022-11-29T19:40:43.767Z,38.88
2022-11-29T19:43:13.061Z,37.83
2022-11-29T19:45:43.144Z,42.42
2022-11-29T19:48:12.403Z,42.15
2022-11-29T19:50:41.703Z,42.92
2022-11-29T19:53:11.020Z,43.33
2022-11-29T19:55:44.183Z,44.10
2022-11-29T19:58:13.657Z,38.20
2022-11-29T20:00:42.884Z,43.63
2022-11-29T20:03:12.187Z,41.95
2022-11-29T20:05:41.476Z,44.00
2022-11-29T20:08:10.716Z,46.13
2022-11-29T20:10:39.996Z,44.03
2022-11-29T20:13:09.274Z,42.78
2022-11-29T20:15:38.529Z,35.63
2022-11-29T20:18:07.884Z,42.42
2022-11-29T20:20:37.301Z,40.30
2022-11-29T20:23:06.579Z,51.08
2022-11-29T20:25:36.878Z,54.72
2022-11-29T20:28:06.918Z,49.42
2022-11-29T20:30:36.804Z,52.60
2022-11-29T20:33:06.356Z,46.25
2022-11-29T20:35:36.246Z,49.72
2022-11-29T20:38:10.973Z,49.75
2022-11-29T20:40:44.806Z,50.38
2022-11-29T20:43:18.147Z,52.47
2022-11-29T20:45:47.551Z,48.42
2022-11-29T20:48:19.447Z,50.88
2022-11-29T20:50:51.393Z,51.83
2022-11-29T20:53:34.716Z,50.85
2022-11-29T20:56:04.072Z,52.30
2022-11-29T20:58:33.554Z,51.67
2022-11-29T21:01:02.981Z,48.50
2022-11-29T21:03:32.776Z,46.45
2022-11-29T21:06:04.241Z,54.70
2022-11-29T21:08:33.602Z,53.47
2022-11-29T21:11:10.731Z,49.03
2022-11-29T21:13:40.055Z,44.38
2022-11-29T21:16:09.725Z,55.45
2022-11-29T21:18:39.138Z,50.25
2022-11-29T21:21:20.594Z,55.10
2022-11-29T21:23:55.334Z,50.72
2022-11-29T21:26:31.821Z,49.90
2022-11-29T21:29:07.433Z,51.80
2022-11-29T21:31:36.846Z,52.53
2022-11-29T21:34:06.177Z,43.65
2022-11-29T21:36:35.491Z,52.17
2022-11-29T21:39:05.556Z,52.47
2022-11-29T21:41:34.888Z,47.17
2022-11-29T21:44:07.061Z,53.45
2022-11-29T21:46:37.476Z,47.28
2022-11-29T21:49:07.552Z,51.67
2022-11-29T21:51:36.831Z,52.63
2022-11-29T21:54:06.253Z,50.55
2022-11-29T21:56:35.530Z,56.72
2022-11-29T21:59:05.147Z,43.90
2022-11-29T22:01:34.451Z,47.67
2022-11-29T22:04:04.253Z,50.17
2022-11-29T22:06:33.593Z,43.38
2022-11-29T22:09:02.915Z,45.85
2022-11-29T22:11:35.570Z,52.15
2022-11-29T22:14:18.727Z,54.30
2022-11-29T22:17:01.718Z,62.50
2022-11-29T22:19:34.816Z,56.15
2022-11-29T22:22:05.466Z,50.47
2022-11-29T22:24:35.964Z,50.70
2022-11-29T22:27:05.252Z,51.45
2022-11-29T22:29:34.605Z,56.13
2022-11-29T22:32:03.933Z,64.18
2022-11-29T22:34:33.214Z,52.42
2022-11-29T22:37:02.537Z,48.45
2022-11-29T22:39:31.891Z,41.53
2022-11-29T22:42:01.179Z,46.42
2022-11-29T22:44:31.286Z,52.15
2022-11-29T22:47:00.613Z,42.50
2022-11-29T22:49:30.033Z,43.55
2022-11-29T22:51:59.303Z,42.03
2022-11-29T22:54:28.584Z,37.05
2022-11-29T22:56:57.978Z,45.10
2022-11-29T22:59:27.333Z,42.58
2022-11-29T23:01:56.638Z,35.40
2022-11-29T23:04:25.933Z,42.00
2022-11-29T23:06:55.234Z,48.30
2022-11-29T23:09:24.617Z,38.53
2022-11-29T23:11:57.680Z,34.17
2022-11-29T23:14:27.088Z,33.33
2022-11-29T23:16:56.436Z,39.65
2022-11-29T23:19:25.750Z,31.38
2022-11-29T23:21:56.639Z,38.83
2022-11-29T23:24:25.962Z,35.75
2022-11-29T23:26:55.232Z,28.02
2022-11-29T23:29:24.539Z,35.33
2022-11-29T23:31:54.011Z,33.58
2022-11-29T23:34:26.499Z,33.08
2022-11-29T23:39:24.945Z,31.60
2022-11-29T23:41:54.210Z,29.50
2022-11-29T23:44:26.642Z,30.42
2022-11-29T23:46:55.998Z,32.00
2022-11-29T23:49:25.337Z,30.73
2022-11-29T23:51:54.589Z,29.88
2022-11-29T23:54:23.866Z,32.80
2022-11-29T23:56:53.181Z,29.02
2022-11-29T23:59:22.402Z,25.95
