createdAt,value
2018-09-26T00:01:01.244Z,100.00
2018-09-26T00:02:42.363Z,100.00
2018-09-26T00:04:21.194Z,100.00
2018-09-26T00:05:56.672Z,100.00
2018-09-26T00:07:32.235Z,100.00
2018-09-26T00:09:10.577Z,100.00
2018-09-26T00:10:46.233Z,100.00
2018-09-26T00:12:21.760Z,100.00
2018-09-26T00:13:57.277Z,100.00
2018-09-26T00:15:32.952Z,100.00
2018-09-26T00:17:08.597Z,100.00
2018-09-26T00:18:44.079Z,100.00
2018-09-26T00:20:20.633Z,100.00
2018-09-26T00:21:56.141Z,100.00
2018-09-26T00:23:31.743Z,100.00
2018-09-26T00:25:07.261Z,100.00
2018-09-26T00:26:42.782Z,100.00
2018-09-26T00:28:18.292Z,100.00
2018-09-26T00:29:53.922Z,100.00
2018-09-26T00:31:29.431Z,100.00
2018-09-26T00:33:05.261Z,100.00
2018-09-26T00:34:40.796Z,100.00
2018-09-26T00:36:16.387Z,100.00
2018-09-26T00:37:52.224Z,100.00
2018-09-26T00:39:27.745Z,100.00
2018-09-26T00:41:03.276Z,100.00
2018-09-26T00:42:38.796Z,100.00
2018-09-26T00:44:14.330Z,100.00
2018-09-26T00:45:49.890Z,100.00
2018-09-26T00:47:25.535Z,100.00
2018-09-26T00:49:01.039Z,100.00
2018-09-26T00:50:36.595Z,100.00
2018-09-26T00:52:12.126Z,100.00
2018-09-26T00:53:47.712Z,100.00
2018-09-26T00:55:23.212Z,100.00
2018-09-26T00:56:58.780Z,100.00
2018-09-26T00:58:34.257Z,100.00
2018-09-26T01:00:09.762Z,100.00
2018-09-26T01:01:45.325Z,100.00
2018-09-26T01:03:20.972Z,100.00
2018-09-26T01:04:56.448Z,100.00
2018-09-26T01:06:31.958Z,100.00
2018-09-26T01:08:07.476Z,100.00
2018-09-26T01:09:42.968Z,100.00
2018-09-26T01:11:18.564Z,100.00
2018-09-26T01:12:54.238Z,100.00
2018-09-26T01:14:29.850Z,100.00
2018-09-26T01:16:05.540Z,100.00
2018-09-26T01:17:40.996Z,100.00
2018-09-26T01:19:16.523Z,100.00
2018-09-26T01:20:52.076Z,100.00
2018-09-26T01:22:27.575Z,100.00
2018-09-26T01:24:03.178Z,100.00
2018-09-26T01:25:38.670Z,100.00
2018-09-26T01:27:14.229Z,100.00
2018-09-26T01:28:49.763Z,100.00
2018-09-26T01:30:25.249Z,100.00
2018-09-26T01:32:00.869Z,100.00
2018-09-26T01:33:36.369Z,100.00
2018-09-26T01:35:11.956Z,100.00
2018-09-26T01:36:47.462Z,100.00
2018-09-26T01:38:23.052Z,100.00
2018-09-26T01:39:58.882Z,100.00
2018-09-26T01:41:34.494Z,100.00
2018-09-26T01:43:09.985Z,100.00
2018-09-26T01:44:45.531Z,100.00
2018-09-26T01:46:20.980Z,100.00
2018-09-26T01:47:56.523Z,100.00
2018-09-26T01:49:32.096Z,100.00
2018-09-26T01:51:07.680Z,100.00
2018-09-26T01:52:43.208Z,100.00
2018-09-26T01:54:18.757Z,100.00
2018-09-26T01:55:54.328Z,100.00
2018-09-26T01:57:30.090Z,100.00
2018-09-26T01:59:05.612Z,100.00
2018-09-26T02:00:41.119Z,100.00
2018-09-26T02:02:16.622Z,100.00
2018-09-26T02:03:52.153Z,100.00
2018-09-26T02:05:27.634Z,100.00
2018-09-26T02:07:03.140Z,100.00
2018-09-26T02:08:38.651Z,100.00
2018-09-26T02:10:14.381Z,100.00
2018-09-26T02:11:49.912Z,100.00
2018-09-26T02:13:25.357Z,100.00
2018-09-26T02:15:00.861Z,100.00
2018-09-26T02:16:36.348Z,100.00
2018-09-26T02:18:11.889Z,100.00
2018-09-26T02:19:47.421Z,100.00
2018-09-26T02:21:22.917Z,100.00
2018-09-26T02:22:58.404Z,100.00
2018-09-26T02:24:33.921Z,100.00
2018-09-26T02:26:09.583Z,100.00
2018-09-26T02:27:45.251Z,100.00
2018-09-26T02:29:20.744Z,100.00
2018-09-26T02:30:56.308Z,100.00
2018-09-26T02:32:31.806Z,100.00
2018-09-26T02:34:07.286Z,100.00
2018-09-26T02:35:42.803Z,100.00
2018-09-26T02:37:18.275Z,100.00
2018-09-26T02:38:53.805Z,100.00
2018-09-26T02:40:29.287Z,100.00
2018-09-26T02:42:05.046Z,100.00
2018-09-26T02:43:40.548Z,100.00
2018-09-26T02:45:16.051Z,100.00
2018-09-26T02:46:51.536Z,100.00
2018-09-26T02:48:32.483Z,100.00
2018-09-26T02:50:07.966Z,100.00
2018-09-26T02:51:43.468Z,100.00
2018-09-26T02:53:18.989Z,100.00
2018-09-26T02:54:54.631Z,100.00
2018-09-26T02:56:30.158Z,100.00
2018-09-26T02:58:05.676Z,100.00
2018-09-26T02:59:41.171Z,100.00
2018-09-26T03:01:16.683Z,100.00
2018-09-26T03:02:52.194Z,100.00
2018-09-26T03:04:27.708Z,100.00
2018-09-26T03:06:03.267Z,100.00
2018-09-26T03:07:38.775Z,100.00
2018-09-26T03:09:14.337Z,100.00
2018-09-26T03:10:49.919Z,100.00
2018-09-26T03:12:25.458Z,100.00
2018-09-26T03:14:01.100Z,100.00
2018-09-26T03:15:36.649Z,100.00
2018-09-26T03:17:12.227Z,100.00
2018-09-26T03:18:47.806Z,100.00
2018-09-26T03:20:23.339Z,100.00
2018-09-26T03:21:58.813Z,100.00
2018-09-26T03:23:34.299Z,100.00
2018-09-26T03:25:09.967Z,100.00
2018-09-26T03:26:45.500Z,100.00
2018-09-26T03:28:20.989Z,100.00
2018-09-26T03:29:56.472Z,100.00
2018-09-26T03:31:32.085Z,100.00
2018-09-26T03:33:07.603Z,100.00
2018-09-26T03:34:43.191Z,100.00
2018-09-26T03:36:18.739Z,100.00
2018-09-26T03:37:54.277Z,100.00
2018-09-26T03:39:29.741Z,100.00
2018-09-26T03:41:05.271Z,100.00
2018-09-26T03:42:40.792Z,100.00
2018-09-26T03:44:16.429Z,100.00
2018-09-26T03:45:52.027Z,100.00
2018-09-26T03:47:27.561Z,100.00
2018-09-26T03:49:03.051Z,100.00
2018-09-26T03:50:38.593Z,100.00
2018-09-26T03:52:14.115Z,100.00
2018-09-26T03:53:49.674Z,100.00
2018-09-26T03:55:25.207Z,100.00
2018-09-26T03:57:00.945Z,100.00
2018-09-26T03:58:36.439Z,100.00
2018-09-26T04:00:11.981Z,100.00
2018-09-26T04:01:47.465Z,100.00
2018-09-26T04:03:29.673Z,100.00
2018-09-26T04:05:05.352Z,100.00
2018-09-26T04:06:41.172Z,100.00
2018-09-26T04:08:17.023Z,100.00
2018-09-26T04:09:52.611Z,100.00
2018-09-26T04:11:28.229Z,100.00
2018-09-26T04:13:03.815Z,100.00
2018-09-26T04:14:39.287Z,100.00
2018-09-26T04:16:14.824Z,100.00
2018-09-26T04:17:50.395Z,100.00
2018-09-26T04:19:26.046Z,100.00
2018-09-26T04:21:01.522Z,100.00
2018-09-26T04:22:37.012Z,100.00
2018-09-26T04:24:12.568Z,100.00
2018-09-26T04:25:48.110Z,100.00
2018-09-26T04:27:23.806Z,100.00
2018-09-26T04:28:59.263Z,100.00
2018-09-26T04:30:34.800Z,100.00
2018-09-26T04:32:10.335Z,100.00
2018-09-26T04:33:46.205Z,100.00
2018-09-26T04:35:21.519Z,100.00
2018-09-26T04:36:58.081Z,100.00
2018-09-26T04:38:33.697Z,100.00
2018-09-26T04:40:09.160Z,100.00
2018-09-26T04:41:44.681Z,100.00
2018-09-26T04:43:20.246Z,100.00
2018-09-26T04:44:56.005Z,100.00
2018-09-26T04:46:31.549Z,100.00
2018-09-26T04:48:08.052Z,100.00
2018-09-26T04:49:43.619Z,100.00
2018-09-26T04:51:19.167Z,100.00
2018-09-26T04:52:54.921Z,100.00
2018-09-26T04:54:30.695Z,100.00
2018-09-26T04:56:06.324Z,100.00
2018-09-26T04:57:41.921Z,100.00
2018-09-26T04:59:17.484Z,100.00
2018-09-26T05:00:53.188Z,100.00
2018-09-26T05:02:28.733Z,100.00
2018-09-26T05:04:04.196Z,100.00
2018-09-26T05:05:39.717Z,100.00
2018-09-26T05:07:15.286Z,100.00
2018-09-26T05:08:50.993Z,100.00
2018-09-26T05:10:26.512Z,100.00
2018-09-26T05:12:02.225Z,100.00
2018-09-26T05:13:38.066Z,100.00
2018-09-26T05:15:13.788Z,100.00
2018-09-26T05:16:49.335Z,100.00
2018-09-26T05:18:24.951Z,100.00
2018-09-26T05:20:00.484Z,100.00
2018-09-26T05:21:36.381Z,100.00
2018-09-26T05:23:11.958Z,100.00
2018-09-26T05:24:47.624Z,100.00
2018-09-26T05:26:23.100Z,100.00
2018-09-26T05:27:58.675Z,100.00
2018-09-26T05:29:34.270Z,100.00
2018-09-26T05:31:09.998Z,100.00
2018-09-26T05:32:45.803Z,100.00
2018-09-26T05:34:21.311Z,100.00
2018-09-26T05:35:57.673Z,100.00
2018-09-26T05:37:33.220Z,100.00
2018-09-26T05:39:10.165Z,100.00
2018-09-26T05:40:45.850Z,100.00
2018-09-26T05:42:21.405Z,100.00
2018-09-26T05:43:57.904Z,100.00
2018-09-26T05:45:33.456Z,100.00
2018-09-26T05:47:09.452Z,100.00
2018-09-26T05:48:45.421Z,100.00
2018-09-26T05:50:20.942Z,100.00
2018-09-26T05:51:56.529Z,100.00
2018-09-26T05:53:32.088Z,100.00
2018-09-26T05:55:07.745Z,100.00
2018-09-26T05:56:43.367Z,100.00
2018-09-26T05:58:18.903Z,100.00
2018-09-26T05:59:54.414Z,100.00
2018-09-26T06:01:29.964Z,100.00
2018-09-26T06:03:05.592Z,100.00
2018-09-26T06:04:41.161Z,100.00
2018-09-26T06:06:16.702Z,100.00
2018-09-26T06:07:52.351Z,100.00
2018-09-26T06:09:27.906Z,100.00
2018-09-26T06:11:03.417Z,100.00
2018-09-26T06:12:38.886Z,100.00
2018-09-26T06:14:14.602Z,100.00
2018-09-26T06:15:50.092Z,100.00
2018-09-26T06:17:25.558Z,100.00
2018-09-26T06:19:01.037Z,100.00
2018-09-26T06:20:36.558Z,100.00
2018-09-26T06:22:12.137Z,100.00
2018-09-26T06:23:47.668Z,100.00
2018-09-26T06:25:23.187Z,100.00
2018-09-26T06:26:58.746Z,100.00
2018-09-26T06:28:34.303Z,100.00
2018-09-26T06:30:10.047Z,100.00
2018-09-26T06:31:45.625Z,100.00
2018-09-26T06:33:21.144Z,100.00
2018-09-26T06:34:56.704Z,100.00
2018-09-26T06:36:32.178Z,100.00
2018-09-26T06:38:07.707Z,100.00
2018-09-26T06:39:43.211Z,100.00
2018-09-26T06:41:18.733Z,100.00
2018-09-26T06:42:54.432Z,100.00
2018-09-26T06:44:30.030Z,100.00
2018-09-26T06:46:05.627Z,100.00
2018-09-26T06:47:43.536Z,100.00
2018-09-26T06:49:19.102Z,100.00
2018-09-26T06:50:54.593Z,100.00
2018-09-26T06:52:30.083Z,100.00
2018-09-26T06:54:05.795Z,100.00
2018-09-26T06:55:41.410Z,100.00
2018-09-26T06:57:17.048Z,100.00
2018-09-26T06:58:52.560Z,100.00
2018-09-26T07:00:28.190Z,100.00
2018-09-26T07:02:03.815Z,100.00
2018-09-26T07:03:39.345Z,100.00
2018-09-26T07:05:14.897Z,100.00
2018-09-26T07:06:50.431Z,100.00
2018-09-26T07:08:26.053Z,100.00
2018-09-26T07:10:01.625Z,100.00
2018-09-26T07:11:37.275Z,100.00
2018-09-26T07:13:12.794Z,100.00
2018-09-26T07:14:48.375Z,100.00
2018-09-26T07:16:23.960Z,100.00
2018-09-26T07:17:59.520Z,100.00
2018-09-26T07:19:35.081Z,100.00
2018-09-26T07:21:10.669Z,100.00
2018-09-26T07:22:46.281Z,100.00
2018-09-26T07:24:21.881Z,100.00
2018-09-26T07:25:57.432Z,100.00
2018-09-26T07:27:33.003Z,100.00
2018-09-26T07:29:08.928Z,100.00
2018-09-26T07:30:44.477Z,100.00
2018-09-26T07:32:20.074Z,100.00
2018-09-26T07:33:55.606Z,100.00
2018-09-26T07:35:31.160Z,100.00
2018-09-26T07:37:07.047Z,100.00
2018-09-26T07:38:42.652Z,100.00
2018-09-26T07:40:18.228Z,100.00
2018-09-26T07:41:53.808Z,100.00
2018-09-26T07:43:29.348Z,100.00
2018-09-26T07:45:05.222Z,100.00
2018-09-26T07:46:40.795Z,100.00
2018-09-26T07:48:16.341Z,100.00
2018-09-26T07:49:51.961Z,100.00
2018-09-26T07:51:27.481Z,100.00
2018-09-26T07:53:03.015Z,100.00
2018-09-26T07:54:38.537Z,100.00
2018-09-26T07:56:14.246Z,100.00
2018-09-26T07:57:49.743Z,100.00
2018-09-26T07:59:25.391Z,100.00
2018-09-26T08:01:00.967Z,100.00
2018-09-26T08:02:36.519Z,100.00
2018-09-26T08:04:12.109Z,100.00
2018-09-26T08:05:47.750Z,100.00
2018-09-26T08:07:23.275Z,100.00
2018-09-26T08:08:58.820Z,100.00
2018-09-26T08:10:34.373Z,100.00
2018-09-26T08:12:10.067Z,100.00
2018-09-26T08:13:45.574Z,100.00
2018-09-26T08:15:21.199Z,100.00
2018-09-26T08:16:56.829Z,100.00
2018-09-26T08:18:32.576Z,100.00
2018-09-26T08:20:08.039Z,100.00
2018-09-26T08:21:43.666Z,100.00
2018-09-26T08:23:19.195Z,100.00
2018-09-26T08:24:54.904Z,100.00
2018-09-26T08:26:30.443Z,100.00
2018-09-26T08:28:06.019Z,100.00
2018-09-26T08:29:41.927Z,100.00
2018-09-26T08:31:17.506Z,100.00
2018-09-26T08:32:53.074Z,100.00
2018-09-26T08:34:28.657Z,100.00
2018-09-26T08:36:04.135Z,100.00
2018-09-26T08:37:39.647Z,100.00
2018-09-26T08:39:15.321Z,100.00
2018-09-26T08:40:50.911Z,100.00
2018-09-26T08:42:26.533Z,100.00
2018-09-26T08:44:02.146Z,100.00
2018-09-26T08:45:37.659Z,100.00
2018-09-26T08:47:13.321Z,100.00
2018-09-26T08:48:48.913Z,100.00
2018-09-26T08:50:24.393Z,100.00
2018-09-26T08:51:59.961Z,100.00
2018-09-26T08:53:35.533Z,100.00
2018-09-26T08:55:11.088Z,100.00
2018-09-26T08:56:46.593Z,100.00
2018-09-26T08:58:22.184Z,100.00
2018-09-26T08:59:57.843Z,100.00
2018-09-26T09:01:38.888Z,100.00
2018-09-26T09:03:14.520Z,100.00
2018-09-26T09:04:50.162Z,100.00
2018-09-26T09:06:25.729Z,100.00
2018-09-26T09:08:01.696Z,100.00
2018-09-26T09:09:37.335Z,100.00
2018-09-26T09:11:13.684Z,100.00
2018-09-26T09:12:49.192Z,100.00
2018-09-26T09:14:24.808Z,100.00
2018-09-26T09:16:00.279Z,100.00
2018-09-26T09:17:35.993Z,100.00
2018-09-26T09:19:11.514Z,100.00
2018-09-26T09:20:47.030Z,100.00
2018-09-26T09:22:22.559Z,100.00
2018-09-26T09:23:58.042Z,100.00
2018-09-26T09:25:33.503Z,100.00
2018-09-26T09:27:09.079Z,100.00
2018-09-26T09:28:44.529Z,100.00
2018-09-26T09:30:19.974Z,100.00
2018-09-26T09:31:55.466Z,100.00
2018-09-26T09:33:31.066Z,100.00
2018-09-26T09:35:06.662Z,100.00
2018-09-26T09:36:42.305Z,100.00
2018-09-26T09:38:18.350Z,100.00
2018-09-26T09:39:53.856Z,100.00
2018-09-26T09:41:29.389Z,100.00
2018-09-26T09:43:04.964Z,100.00
2018-09-26T09:44:40.773Z,100.00
2018-09-26T09:46:16.326Z,100.00
2018-09-26T09:47:51.864Z,100.00
2018-09-26T09:49:27.408Z,100.00
2018-09-26T09:51:02.969Z,100.00
2018-09-26T09:52:38.516Z,100.00
2018-09-26T09:54:14.129Z,100.00
2018-09-26T09:55:51.206Z,100.00
2018-09-26T09:57:26.806Z,100.00
2018-09-26T09:59:02.287Z,100.00
2018-09-26T10:00:43.286Z,100.00
2018-09-26T10:02:18.789Z,100.00
2018-09-26T10:03:54.437Z,100.00
2018-09-26T10:05:29.895Z,100.00
2018-09-26T10:07:05.403Z,100.00
2018-09-26T10:08:40.961Z,100.00
2018-09-26T10:10:16.422Z,100.00
2018-09-26T10:11:51.929Z,100.00
2018-09-26T10:13:27.461Z,100.00
2018-09-26T10:15:03.214Z,100.00
2018-09-26T10:16:38.731Z,100.00
2018-09-26T10:18:14.457Z,100.00
2018-09-26T10:19:49.956Z,100.00
2018-09-26T10:21:26.499Z,100.00
2018-09-26T10:23:02.021Z,100.00
2018-09-26T10:24:37.513Z,100.00
2018-09-26T10:26:13.116Z,100.00
2018-09-26T10:27:48.538Z,100.00
2018-09-26T10:29:24.035Z,100.00
2018-09-26T10:30:59.545Z,100.00
2018-09-26T10:32:35.190Z,100.00
2018-09-26T10:34:10.713Z,100.00
2018-09-26T10:35:46.252Z,100.00
2018-09-26T10:37:22.445Z,100.00
2018-09-26T10:38:58.362Z,100.00
2018-09-26T10:40:33.836Z,100.00
2018-09-26T10:42:09.312Z,98.76
2018-09-26T10:43:44.872Z,100.00
2018-09-26T10:45:20.367Z,100.00
2018-09-26T10:46:55.869Z,96.87
2018-09-26T10:48:31.433Z,99.83
2018-09-26T10:50:07.363Z,100.00
2018-09-26T10:51:42.958Z,100.00
2018-09-26T10:53:18.459Z,90.75
2018-09-26T10:54:53.999Z,97.59
2018-09-26T10:56:29.611Z,97.70
2018-09-26T10:58:05.100Z,94.37
2018-09-26T10:59:40.613Z,95.02
2018-09-26T11:01:16.294Z,92.63
2018-09-26T11:02:51.833Z,91.94
2018-09-26T11:04:27.374Z,90.83
2018-09-26T11:06:02.933Z,88.10
2018-09-26T11:07:38.423Z,87.13
2018-09-26T11:09:13.957Z,89.93
2018-09-26T11:10:49.468Z,90.09
2018-09-26T11:12:25.034Z,85.57
2018-09-26T11:14:00.546Z,88.01
2018-09-26T11:15:36.175Z,90.06
2018-09-26T11:17:11.873Z,90.80
2018-09-26T11:18:47.524Z,91.34
2018-09-26T11:20:23.161Z,94.02
2018-09-26T11:21:58.755Z,92.61
2018-09-26T11:23:34.353Z,86.48
2018-09-26T11:25:09.968Z,89.42
2018-09-26T11:26:45.561Z,93.65
2018-09-26T11:28:21.208Z,93.32
2018-09-26T11:29:56.712Z,88.07
2018-09-26T11:31:32.316Z,85.62
2018-09-26T11:33:07.868Z,87.87
2018-09-26T11:34:43.458Z,88.62
2018-09-26T11:36:19.036Z,88.10
2018-09-26T11:37:54.657Z,85.12
2018-09-26T11:39:30.326Z,85.74
2018-09-26T11:41:05.918Z,87.24
2018-09-26T11:42:41.498Z,91.38
2018-09-26T11:44:17.059Z,92.50
2018-09-26T11:45:52.589Z,90.48
2018-09-26T11:47:28.149Z,91.87
2018-09-26T11:49:03.744Z,94.49
2018-09-26T11:50:39.387Z,97.45
2018-09-26T11:52:15.055Z,93.95
2018-09-26T11:53:50.543Z,96.99
2018-09-26T11:55:26.733Z,92.55
2018-09-26T11:57:02.310Z,97.00
2018-09-26T11:58:37.875Z,96.77
2018-09-26T12:00:13.389Z,92.35
2018-09-26T12:01:48.891Z,93.84
2018-09-26T12:03:24.494Z,93.21
2018-09-26T12:05:00.013Z,89.86
2018-09-26T12:06:35.668Z,90.20
2018-09-26T12:08:11.249Z,93.67
2018-09-26T12:09:46.915Z,94.15
2018-09-26T12:11:22.507Z,93.53
2018-09-26T12:12:58.055Z,94.67
2018-09-26T12:14:33.593Z,90.38
2018-09-26T12:16:09.295Z,91.66
2018-09-26T12:17:44.865Z,94.20
2018-09-26T12:19:20.515Z,89.88
2018-09-26T12:20:56.115Z,90.27
2018-09-26T12:22:31.808Z,90.31
2018-09-26T12:24:07.599Z,88.61
2018-09-26T12:25:43.149Z,84.82
2018-09-26T12:27:18.712Z,85.83
2018-09-26T12:28:54.258Z,85.73
2018-09-26T12:30:29.815Z,82.08
2018-09-26T12:32:05.367Z,84.43
2018-09-26T12:33:40.986Z,83.94
2018-09-26T12:35:16.520Z,87.30
2018-09-26T12:36:52.095Z,84.71
2018-09-26T12:38:27.659Z,88.05
2018-09-26T12:40:03.145Z,85.99
2018-09-26T12:41:38.758Z,86.62
2018-09-26T12:43:14.529Z,92.97
2018-09-26T12:44:50.093Z,87.85
2018-09-26T12:46:25.732Z,87.62
2018-09-26T12:48:01.303Z,88.61
2018-09-26T12:49:37.288Z,84.02
2018-09-26T12:51:12.853Z,84.32
2018-09-26T12:52:48.381Z,82.98
2018-09-26T12:54:24.139Z,83.70
2018-09-26T12:56:00.849Z,84.02
2018-09-26T12:57:36.530Z,85.14
2018-09-26T12:59:12.008Z,86.52
2018-09-26T13:00:47.507Z,84.11
2018-09-26T13:02:23.010Z,87.95
2018-09-26T13:03:58.467Z,82.59
2018-09-26T13:05:34.052Z,79.59
2018-09-26T13:07:09.629Z,81.96
2018-09-26T13:08:45.063Z,80.99
2018-09-26T13:10:20.693Z,83.51
2018-09-26T13:11:56.745Z,83.30
2018-09-26T13:13:32.197Z,77.19
2018-09-26T13:15:07.687Z,81.50
2018-09-26T13:16:43.204Z,81.67
2018-09-26T13:18:19.044Z,83.60
2018-09-26T13:19:54.475Z,83.07
2018-09-26T13:21:29.939Z,82.10
2018-09-26T13:23:05.495Z,78.86
2018-09-26T13:24:41.034Z,84.17
2018-09-26T13:26:16.518Z,81.50
2018-09-26T13:27:51.978Z,79.95
2018-09-26T13:29:27.534Z,77.57
2018-09-26T13:31:03.118Z,83.52
2018-09-26T13:32:38.632Z,83.56
2018-09-26T13:34:14.316Z,83.34
2018-09-26T13:35:49.811Z,87.48
2018-09-26T13:37:25.332Z,83.53
2018-09-26T13:39:00.941Z,79.40
2018-09-26T13:40:36.431Z,85.11
2018-09-26T13:42:12.083Z,78.28
2018-09-26T13:43:47.593Z,84.58
2018-09-26T13:45:23.221Z,78.49
2018-09-26T13:46:58.745Z,78.22
2018-09-26T13:48:34.354Z,77.64
2018-09-26T13:50:09.919Z,81.62
2018-09-26T13:51:45.598Z,81.32
2018-09-26T13:53:21.106Z,82.23
2018-09-26T13:54:56.683Z,80.64
2018-09-26T13:56:32.298Z,80.11
2018-09-26T13:58:07.825Z,80.95
2018-09-26T13:59:43.326Z,80.34
2018-09-26T14:01:18.875Z,78.58
2018-09-26T14:02:54.406Z,79.98
2018-09-26T14:04:29.914Z,81.83
2018-09-26T14:06:05.419Z,83.10
2018-09-26T14:07:40.903Z,83.55
2018-09-26T14:09:16.526Z,80.56
2018-09-26T14:10:52.156Z,80.36
2018-09-26T14:12:27.641Z,81.96
2018-09-26T14:14:03.131Z,78.41
2018-09-26T14:15:38.633Z,84.52
2018-09-26T14:17:14.237Z,79.80
2018-09-26T14:18:49.752Z,75.88
2018-09-26T14:20:42.255Z,79.85
2018-09-26T14:22:18.007Z,81.70
2018-09-26T14:23:53.725Z,87.37
2018-09-26T14:25:29.505Z,80.75
2018-09-26T14:27:05.292Z,82.36
2018-09-26T14:28:41.113Z,81.42
2018-09-26T14:30:16.991Z,80.97
2018-09-26T14:31:52.768Z,82.00
2018-09-26T14:33:28.736Z,82.37
2018-09-26T14:35:19.056Z,82.36
2018-09-26T14:36:54.834Z,84.43
2018-09-26T14:38:30.578Z,86.11
2018-09-26T14:40:07.895Z,80.89
2018-09-26T14:41:43.680Z,82.31
2018-09-26T14:43:19.590Z,83.57
2018-09-26T14:44:55.376Z,84.78
2018-09-26T14:46:31.155Z,84.54
2018-09-26T14:48:06.909Z,85.80
2018-09-26T14:49:42.729Z,81.29
2018-09-26T14:51:19.459Z,80.38
2018-09-26T14:52:55.259Z,84.26
2018-09-26T14:54:30.962Z,86.02
2018-09-26T14:56:06.774Z,88.36
2018-09-26T14:57:42.470Z,90.30
2018-09-26T14:59:18.216Z,90.19
2018-09-26T15:00:55.559Z,88.52
2018-09-26T15:02:31.380Z,88.46
2018-09-26T15:04:07.367Z,88.75
2018-09-26T15:05:43.145Z,93.22
2018-09-26T15:07:18.975Z,98.15
2018-09-26T15:08:54.684Z,100.00
2018-09-26T15:10:30.467Z,100.00
2018-09-26T15:12:07.393Z,100.00
2018-09-26T15:13:43.077Z,100.00
2018-09-26T15:15:18.855Z,100.00
2018-09-26T15:16:54.614Z,100.00
2018-09-26T15:18:30.363Z,100.00
2018-09-26T15:20:06.600Z,100.00
2018-09-26T15:21:42.338Z,100.00
2018-09-26T15:23:18.175Z,100.00
2018-09-26T15:24:53.944Z,100.00
2018-09-26T15:26:29.692Z,100.00
2018-09-26T15:28:05.529Z,100.00
2018-09-26T15:29:41.247Z,100.00
2018-09-26T15:31:17.622Z,100.00
2018-09-26T15:32:53.428Z,100.00
2018-09-26T15:34:29.165Z,100.00
2018-09-26T15:36:05.683Z,100.00
2018-09-26T15:37:41.449Z,100.00
2018-09-26T15:39:17.193Z,100.00
2018-09-26T15:40:52.994Z,100.00
2018-09-26T15:42:28.758Z,100.00
2018-09-26T15:44:04.645Z,100.00
2018-09-26T15:45:40.393Z,100.00
2018-09-26T15:47:16.145Z,100.00
2018-09-26T15:48:51.913Z,100.00
2018-09-26T15:50:27.670Z,100.00
2018-09-26T15:52:03.425Z,100.00
2018-09-26T15:53:39.250Z,100.00
2018-09-26T15:55:15.032Z,100.00
2018-09-26T15:56:51.057Z,100.00
2018-09-26T15:58:26.853Z,100.00
2018-09-26T16:00:02.682Z,100.00
2018-09-26T16:01:38.497Z,100.00
2018-09-26T16:03:14.194Z,100.00
2018-09-26T16:04:49.752Z,100.00
2018-09-26T16:06:25.409Z,100.00
2018-09-26T16:08:00.911Z,100.00
2018-09-26T16:09:36.402Z,100.00
2018-09-26T16:11:12.333Z,100.00
2018-09-26T16:12:47.876Z,100.00
2018-09-26T16:14:23.411Z,100.00
2018-09-26T16:15:59.068Z,100.00
2018-09-26T16:17:34.646Z,100.00
2018-09-26T16:19:10.263Z,100.00
2018-09-26T16:20:46.101Z,100.00
2018-09-26T16:22:21.766Z,100.00
2018-09-26T16:23:57.256Z,100.00
2018-09-26T16:25:32.909Z,100.00
2018-09-26T16:27:08.389Z,100.00
2018-09-26T16:28:43.916Z,100.00
2018-09-26T16:30:19.485Z,100.00
2018-09-26T16:31:55.021Z,100.00
2018-09-26T16:33:30.574Z,100.00
2018-09-26T16:35:07.432Z,100.00
2018-09-26T16:36:42.984Z,100.00
2018-09-26T16:38:18.520Z,100.00
2018-09-26T16:39:54.048Z,100.00
2018-09-26T16:41:29.605Z,100.00
2018-09-26T16:43:05.178Z,100.00
2018-09-26T16:44:40.695Z,100.00
2018-09-26T16:46:16.267Z,100.00
2018-09-26T16:47:51.869Z,100.00
2018-09-26T16:49:27.403Z,100.00
2018-09-26T16:51:02.932Z,100.00
2018-09-26T16:52:38.432Z,100.00
2018-09-26T16:54:14.091Z,100.00
2018-09-26T16:55:49.729Z,100.00
2018-09-26T16:57:25.316Z,100.00
2018-09-26T16:59:00.984Z,100.00
2018-09-26T17:00:36.563Z,100.00
2018-09-26T17:02:12.148Z,100.00
2018-09-26T17:03:47.777Z,100.00
2018-09-26T17:05:23.543Z,100.00
2018-09-26T17:06:59.117Z,100.00
2018-09-26T17:08:34.680Z,100.00
2018-09-26T17:10:10.169Z,100.00
2018-09-26T17:11:45.996Z,100.00
2018-09-26T17:13:22.062Z,100.00
2018-09-26T17:14:57.611Z,100.00
2018-09-26T17:16:33.221Z,100.00
2018-09-26T17:18:08.934Z,100.00
2018-09-26T17:19:44.546Z,100.00
2018-09-26T17:21:20.374Z,100.00
2018-09-26T17:22:56.196Z,100.00
2018-09-26T17:24:31.771Z,100.00
2018-09-26T17:26:07.364Z,100.00
2018-09-26T17:27:42.920Z,100.00
2018-09-26T17:29:18.587Z,100.00
2018-09-26T17:30:54.353Z,100.00
2018-09-26T17:32:30.392Z,100.00
2018-09-26T17:34:06.137Z,100.00
2018-09-26T17:35:42.104Z,100.00
2018-09-26T17:37:17.682Z,100.00
2018-09-26T17:38:53.238Z,100.00
2018-09-26T17:40:28.981Z,100.00
2018-09-26T17:42:04.651Z,100.00
2018-09-26T17:43:40.111Z,100.00
2018-09-26T17:45:15.738Z,100.00
2018-09-26T17:46:51.619Z,100.00
2018-09-26T17:48:27.305Z,100.00
2018-09-26T17:50:02.818Z,100.00
2018-09-26T17:51:38.372Z,100.00
2018-09-26T17:53:17.421Z,100.00
2018-09-26T17:54:52.928Z,100.00
2018-09-26T17:56:28.950Z,100.00
2018-09-26T17:58:04.517Z,100.00
2018-09-26T17:59:40.116Z,100.00
2018-09-26T18:01:15.689Z,100.00
2018-09-26T18:02:51.241Z,100.00
2018-09-26T18:04:26.911Z,100.00
2018-09-26T18:06:02.512Z,100.00
2018-09-26T18:07:38.053Z,100.00
2018-09-26T18:09:13.942Z,100.00
2018-09-26T18:10:49.480Z,100.00
2018-09-26T18:12:25.076Z,100.00
2018-09-26T18:14:00.616Z,100.00
2018-09-26T18:15:36.197Z,100.00
2018-09-26T18:17:11.697Z,100.00
2018-09-26T18:18:47.213Z,100.00
2018-09-26T18:20:22.765Z,100.00
2018-09-26T18:21:58.445Z,100.00
2018-09-26T18:23:34.019Z,100.00
2018-09-26T18:25:09.860Z,100.00
2018-09-26T18:26:45.439Z,100.00
2018-09-26T18:28:21.317Z,100.00
2018-09-26T18:29:57.031Z,100.00
2018-09-26T18:31:32.569Z,100.00
2018-09-26T18:33:08.112Z,100.00
2018-09-26T18:34:43.730Z,100.00
2018-09-26T18:36:19.305Z,100.00
2018-09-26T18:37:54.945Z,100.00
2018-09-26T18:39:30.754Z,100.00
2018-09-26T18:41:06.219Z,100.00
2018-09-26T18:42:41.777Z,100.00
2018-09-26T18:44:17.359Z,100.00
2018-09-26T18:45:52.941Z,100.00
2018-09-26T18:47:28.477Z,100.00
2018-09-26T18:49:04.040Z,100.00
2018-09-26T18:50:39.637Z,100.00
2018-09-26T18:52:15.403Z,100.00
2018-09-26T18:53:51.284Z,100.00
2018-09-26T18:55:26.949Z,100.00
2018-09-26T18:57:02.709Z,100.00
2018-09-26T18:58:38.179Z,100.00
2018-09-26T19:00:16.903Z,100.00
2018-09-26T19:01:52.432Z,100.00
2018-09-26T19:03:27.965Z,100.00
2018-09-26T19:05:03.750Z,100.00
2018-09-26T19:06:39.045Z,100.00
2018-09-26T19:08:14.615Z,100.00
2018-09-26T19:09:50.189Z,100.00
2018-09-26T19:11:25.976Z,100.00
2018-09-26T19:13:01.550Z,100.00
2018-09-26T19:14:37.111Z,100.00
2018-09-26T19:16:12.688Z,100.00
2018-09-26T19:17:48.232Z,100.00
2018-09-26T19:19:23.885Z,100.00
2018-09-26T19:20:59.572Z,100.00
2018-09-26T19:22:35.157Z,100.00
2018-09-26T19:24:10.696Z,100.00
2018-09-26T19:25:47.942Z,100.00
2018-09-26T19:27:23.569Z,100.00
2018-09-26T19:28:59.159Z,100.00
2018-09-26T19:30:34.714Z,100.00
2018-09-26T19:32:10.268Z,100.00
2018-09-26T19:33:45.898Z,100.00
2018-09-26T19:35:21.554Z,100.00
2018-09-26T19:36:57.101Z,100.00
2018-09-26T19:38:32.690Z,100.00
2018-09-26T19:40:08.487Z,100.00
2018-09-26T19:41:44.598Z,100.00
2018-09-26T19:43:20.461Z,100.00
2018-09-26T19:44:56.025Z,100.00
2018-09-26T19:46:31.738Z,100.00
2018-09-26T19:48:07.313Z,100.00
2018-09-26T19:49:43.024Z,100.00
2018-09-26T19:51:18.707Z,100.00
2018-09-26T19:52:54.416Z,100.00
2018-09-26T19:54:30.118Z,100.00
2018-09-26T19:56:05.882Z,100.00
2018-09-26T19:57:41.544Z,100.00
2018-09-26T19:59:17.301Z,100.00
2018-09-26T20:00:52.973Z,100.00
2018-09-26T20:02:28.556Z,100.00