createdAt,value
2018-07-19T00:02:12.846Z,58.40
2018-07-19T00:04:42.982Z,57.95
2018-07-19T00:07:13.133Z,58.39
2018-07-19T00:09:43.467Z,58.37
2018-07-19T00:12:13.524Z,58.73
2018-07-19T00:14:43.179Z,59.23
2018-07-19T00:17:13.246Z,58.64
2018-07-19T00:19:43.314Z,58.54
2018-07-19T00:22:13.335Z,59.32
2018-07-19T00:24:43.657Z,58.79
2018-07-19T00:27:13.678Z,58.27
2018-07-19T00:29:43.716Z,58.48
2018-07-19T00:32:13.756Z,58.37
2018-07-19T00:34:43.823Z,59.07
2018-07-19T00:37:13.911Z,58.98
2018-07-19T00:39:43.951Z,58.49
2018-07-19T00:42:13.969Z,58.42
2018-07-19T00:44:44.005Z,58.18
2018-07-19T00:47:14.099Z,58.40
2018-07-19T00:49:44.163Z,58.78
2018-07-19T00:52:14.200Z,58.62
2018-07-19T00:54:44.258Z,58.44
2018-07-19T00:57:14.317Z,59.05
2018-07-19T00:59:44.370Z,58.77
2018-07-19T01:02:14.541Z,58.73
2018-07-19T01:04:44.546Z,58.36
2018-07-19T01:07:14.559Z,58.97
2018-07-19T01:09:44.624Z,58.34
2018-07-19T01:12:14.652Z,58.83
2018-07-19T01:14:44.700Z,59.03
2018-07-19T01:17:14.746Z,59.04
2018-07-19T01:19:44.792Z,58.47
2018-07-19T01:22:14.845Z,58.74
2018-07-19T01:24:44.867Z,58.41
2018-07-19T01:27:14.941Z,58.21
2018-07-19T01:29:44.954Z,58.65
2018-07-19T01:32:14.987Z,58.52
2018-07-19T01:34:44.985Z,58.99
2018-07-19T01:37:15.107Z,58.69
2018-07-19T01:39:45.144Z,58.46
2018-07-19T01:42:36.798Z,58.87
2018-07-19T01:45:07.829Z,59.40
2018-07-19T01:47:38.024Z,59.87
2018-07-19T01:50:09.911Z,59.54
2018-07-19T01:52:40.009Z,59.96
2018-07-19T01:55:10.147Z,59.48
2018-07-19T01:57:40.283Z,59.99
2018-07-19T02:00:10.369Z,60.12
2018-07-19T02:02:40.438Z,59.95
2018-07-19T02:05:10.492Z,59.96
2018-07-19T02:07:40.689Z,60.72
2018-07-19T02:10:10.760Z,60.38
2018-07-19T02:12:40.868Z,60.70
2018-07-19T02:15:10.918Z,61.38
2018-07-19T02:17:41.027Z,60.76
2018-07-19T02:20:11.108Z,61.38
2018-07-19T02:22:41.241Z,61.06
2018-07-19T02:25:11.325Z,61.23
2018-07-19T02:27:41.483Z,61.51
2018-07-19T02:30:11.573Z,60.88
2018-07-19T02:32:42.033Z,60.71
2018-07-19T02:35:12.279Z,60.73
2018-07-19T02:37:42.394Z,60.43
2018-07-19T02:40:12.531Z,60.53
2018-07-19T02:42:42.673Z,61.41
2018-07-19T02:45:12.742Z,61.61
2018-07-19T02:47:42.838Z,61.75
2018-07-19T02:50:12.862Z,61.61
2018-07-19T02:52:42.898Z,61.51
2018-07-19T02:55:12.552Z,62.05
2018-07-19T02:57:42.629Z,61.85
2018-07-19T03:00:12.627Z,62.45
2018-07-19T03:02:42.696Z,62.49
2018-07-19T03:05:12.713Z,62.95
2018-07-19T03:07:42.969Z,62.95
2018-07-19T03:10:12.945Z,62.44
2018-07-19T03:12:43.040Z,62.95
2018-07-19T03:15:13.060Z,63.74
2018-07-19T03:17:43.184Z,63.59
2018-07-19T03:20:13.267Z,63.60
2018-07-19T03:22:43.319Z,63.63
2018-07-19T03:25:13.379Z,63.57
2018-07-19T03:27:43.553Z,63.68
2018-07-19T03:30:13.631Z,64.27
2018-07-19T03:32:43.798Z,64.86
2018-07-19T03:35:14.007Z,65.16
2018-07-19T03:37:44.368Z,64.72
2018-07-19T03:40:14.555Z,64.50
2018-07-19T03:42:44.183Z,64.45
2018-07-19T03:45:14.977Z,65.07
2018-07-19T03:47:45.075Z,65.03
2018-07-19T03:50:15.242Z,65.06
2018-07-19T03:52:45.351Z,64.97
2018-07-19T03:55:15.409Z,65.18
2018-07-19T03:57:45.917Z,65.70
2018-07-19T04:00:16.078Z,66.01
2018-07-19T04:02:46.123Z,65.72
2018-07-19T04:05:16.169Z,66.08
2018-07-19T04:07:46.307Z,65.75
2018-07-19T04:10:16.448Z,65.85
2018-07-19T04:12:46.691Z,66.18
2018-07-19T04:15:16.827Z,65.58
2018-07-19T04:17:54.957Z,65.70
2018-07-19T04:20:27.246Z,65.63
2018-07-19T04:22:57.560Z,65.60
2018-07-19T04:25:28.128Z,66.20
2018-07-19T04:27:58.777Z,66.07
2018-07-19T04:30:29.245Z,66.59
2018-07-19T04:32:59.421Z,66.28
2018-07-19T04:35:29.534Z,66.61
2018-07-19T04:37:59.714Z,66.62
2018-07-19T04:40:29.803Z,66.42
2018-07-19T04:42:59.926Z,65.79
2018-07-19T04:45:29.950Z,65.82
2018-07-19T04:48:00.023Z,65.90
2018-07-19T04:50:30.099Z,66.03
2018-07-19T04:53:00.196Z,65.75
2018-07-19T04:55:30.254Z,65.51
2018-07-19T04:58:00.374Z,65.34
2018-07-19T05:00:30.478Z,65.04
2018-07-19T05:03:00.627Z,64.92
2018-07-19T05:05:30.722Z,64.19
2018-07-19T05:08:00.834Z,64.60
2018-07-19T05:10:30.904Z,63.70
2018-07-19T05:13:01.005Z,63.54
2018-07-19T05:15:31.044Z,62.83
2018-07-19T05:18:01.116Z,62.21
2018-07-19T05:20:31.231Z,62.85
2018-07-19T05:23:01.280Z,62.83
2018-07-19T05:25:31.335Z,62.56
2018-07-19T05:28:01.368Z,62.95
2018-07-19T05:30:31.478Z,59.92
2018-07-19T05:33:01.655Z,58.07
2018-07-19T05:35:31.740Z,57.34
2018-07-19T05:38:01.814Z,56.47
2018-07-19T05:40:31.946Z,53.58
2018-07-19T05:43:02.055Z,52.70
2018-07-19T05:45:32.093Z,52.00
2018-07-19T05:48:02.124Z,51.60
2018-07-19T05:50:32.236Z,52.71
2018-07-19T05:53:02.269Z,52.11
2018-07-19T05:55:32.322Z,52.30
2018-07-19T05:58:02.351Z,50.03
2018-07-19T06:00:32.392Z,50.38
2018-07-19T06:03:02.439Z,48.79
2018-07-19T06:05:32.507Z,48.37
2018-07-19T06:08:02.733Z,48.72
2018-07-19T06:10:32.782Z,49.46
2018-07-19T06:13:02.888Z,48.15
2018-07-19T06:15:32.963Z,47.41
2018-07-19T06:18:03.007Z,48.43
2018-07-19T06:20:33.121Z,47.01
2018-07-19T06:23:03.170Z,47.58
2018-07-19T06:25:32.796Z,46.12
2018-07-19T06:28:02.839Z,46.12
2018-07-19T06:30:32.930Z,47.65
2018-07-19T06:33:02.991Z,48.33
2018-07-19T06:35:33.049Z,48.23
2018-07-19T06:38:03.096Z,48.78
2018-07-19T06:40:33.179Z,46.88
2018-07-19T06:43:03.194Z,47.21
2018-07-19T06:45:33.280Z,45.87
2018-07-19T06:48:03.313Z,47.57
2018-07-19T06:50:33.391Z,46.07
2018-07-19T06:53:03.428Z,46.26
2018-07-19T06:55:33.554Z,47.25
2018-07-19T06:58:03.730Z,46.68
2018-07-19T07:00:33.845Z,45.53
2018-07-19T07:03:03.883Z,44.81
2018-07-19T07:05:34.440Z,45.30
2018-07-19T07:08:04.645Z,44.64
2018-07-19T07:10:34.778Z,45.04
2018-07-19T07:13:04.880Z,45.33
2018-07-19T07:15:34.925Z,46.08
2018-07-19T07:18:05.013Z,44.92
2018-07-19T07:20:35.134Z,44.04
2018-07-19T07:23:05.198Z,42.41
2018-07-19T07:25:52.662Z,43.76
2018-07-19T07:28:24.071Z,43.13
2018-07-19T07:30:54.098Z,42.89
2018-07-19T07:33:24.167Z,46.63
2018-07-19T07:35:54.282Z,43.67
2018-07-19T07:38:24.395Z,41.83
2018-07-19T07:40:54.450Z,43.52
2018-07-19T07:43:24.506Z,42.21
2018-07-19T07:45:54.584Z,42.90
2018-07-19T07:48:24.611Z,41.70
2018-07-19T07:50:54.686Z,43.45
2018-07-19T07:53:24.741Z,41.32
2018-07-19T07:55:55.062Z,40.01
2018-07-19T07:58:25.142Z,41.91
2018-07-19T08:00:55.246Z,40.59
2018-07-19T08:03:25.318Z,40.11
2018-07-19T08:05:55.410Z,43.40
2018-07-19T08:08:25.467Z,40.93
2018-07-19T08:10:55.667Z,38.61
2018-07-19T08:13:25.768Z,39.37
2018-07-19T08:15:55.966Z,39.43
2018-07-19T08:18:25.973Z,40.46
2018-07-19T08:20:56.040Z,40.34
2018-07-19T08:23:26.127Z,43.21
2018-07-19T08:25:56.292Z,39.08
2018-07-19T08:28:26.367Z,39.92
2018-07-19T08:30:56.476Z,38.18
2018-07-19T08:33:26.551Z,40.72
2018-07-19T08:37:20.634Z,40.58
2018-07-19T08:39:50.702Z,34.22
2018-07-19T08:42:20.818Z,38.66
2018-07-19T08:44:50.914Z,38.92
2018-07-19T08:47:21.027Z,35.95
2018-07-19T08:49:51.140Z,38.34
2018-07-19T08:52:21.239Z,36.40
2018-07-19T08:54:51.293Z,38.21
2018-07-19T08:57:21.671Z,38.82
2018-07-19T08:59:51.331Z,35.71
2018-07-19T09:02:21.551Z,35.79
2018-07-19T09:04:51.605Z,38.48
2018-07-19T09:07:21.815Z,38.71
2018-07-19T09:09:51.956Z,36.40
2018-07-19T09:12:22.027Z,38.71
2018-07-19T09:14:52.073Z,38.18
2018-07-19T09:17:22.214Z,34.56
2018-07-19T09:19:52.256Z,36.49
2018-07-19T09:22:22.365Z,36.17
2018-07-19T09:24:52.466Z,36.81
2018-07-19T09:27:22.952Z,36.02
2018-07-19T09:29:52.959Z,34.55
2018-07-19T09:32:23.059Z,31.66
2018-07-19T09:34:53.120Z,35.64
2018-07-19T09:37:23.227Z,35.21
2018-07-19T09:39:53.197Z,34.70
2018-07-19T09:42:23.350Z,34.05
2018-07-19T09:44:53.366Z,33.20
2018-07-19T09:47:23.539Z,35.02
2018-07-19T09:49:53.568Z,32.16
2018-07-19T09:52:23.677Z,32.92
2018-07-19T09:55:00.818Z,34.86
2018-07-19T09:57:31.878Z,36.04
2018-07-19T10:00:01.891Z,32.61
2018-07-19T10:02:32.134Z,34.38
2018-07-19T10:05:02.156Z,33.51
2018-07-19T10:07:32.297Z,31.84
2018-07-19T10:10:02.762Z,32.77
2018-07-19T10:12:32.879Z,31.30
2018-07-19T10:15:02.875Z,32.10
2018-07-19T10:17:33.000Z,30.86
2018-07-19T10:20:03.038Z,32.81
2018-07-19T10:22:33.312Z,33.49
2018-07-19T10:25:03.364Z,34.27
2018-07-19T10:27:33.538Z,32.15
2018-07-19T10:30:03.548Z,29.95
2018-07-19T10:32:33.837Z,34.08
2018-07-19T10:35:03.859Z,30.65
2018-07-19T10:37:34.164Z,29.80
2018-07-19T10:40:04.290Z,30.82
2018-07-19T10:42:34.455Z,30.69
2018-07-19T10:45:04.576Z,32.56
2018-07-19T10:47:34.683Z,32.95
2018-07-19T10:50:04.393Z,30.67
2018-07-19T10:52:34.465Z,31.50
2018-07-19T10:55:04.513Z,32.68
2018-07-19T10:57:34.615Z,29.47
2018-07-19T11:00:05.154Z,30.80
2018-07-19T11:02:35.256Z,31.92
2018-07-19T11:05:05.782Z,30.69
2018-07-19T11:07:35.901Z,28.99
2018-07-19T11:10:06.273Z,30.46
2018-07-19T11:12:36.411Z,33.30
2018-07-19T11:15:06.568Z,29.87
2018-07-19T11:17:36.780Z,28.35
2018-07-19T11:20:06.996Z,28.48
2018-07-19T11:22:37.123Z,31.93
2018-07-19T11:25:07.193Z,29.96
2018-07-19T11:27:37.314Z,31.30
2018-07-19T11:30:07.536Z,34.87
2018-07-19T11:32:37.730Z,30.65
2018-07-19T11:35:07.847Z,30.27
2018-07-19T11:37:37.639Z,28.76
2018-07-19T11:40:07.723Z,29.31
2018-07-19T11:42:37.833Z,28.54
2018-07-19T11:45:07.958Z,27.00
2018-07-19T11:47:38.105Z,26.67
2018-07-19T11:50:08.345Z,29.76
2018-07-19T11:52:38.489Z,28.86
2018-07-19T11:55:08.511Z,26.75
2018-07-19T11:57:39.166Z,28.40
2018-07-19T12:00:09.282Z,29.31
2018-07-19T12:02:39.409Z,30.14
2018-07-19T12:05:09.512Z,32.26
2018-07-19T12:07:39.637Z,29.64
2018-07-19T12:10:09.738Z,26.88
2018-07-19T12:12:39.849Z,26.51
2018-07-19T12:15:09.872Z,26.67
2018-07-19T12:17:40.008Z,27.96
2018-07-19T12:20:10.286Z,30.79
2018-07-19T12:22:40.435Z,29.53
2018-07-19T12:25:10.486Z,31.76
2018-07-19T12:27:40.635Z,30.74
2018-07-19T12:30:10.690Z,31.33
2018-07-19T12:32:40.821Z,29.75
2018-07-19T12:35:10.862Z,29.40
2018-07-19T12:37:40.938Z,28.25
2018-07-19T12:40:11.077Z,29.22
2018-07-19T12:42:41.814Z,29.96
2018-07-19T12:45:11.861Z,28.10
2018-07-19T12:47:42.024Z,30.02
2018-07-19T12:50:12.108Z,28.53
2018-07-19T12:52:42.113Z,27.63
2018-07-19T12:55:12.190Z,26.56
2018-07-19T12:57:42.224Z,27.24
2018-07-19T13:00:12.320Z,28.15
2018-07-19T13:02:42.413Z,27.99
2018-07-19T13:05:12.422Z,30.46
2018-07-19T13:07:42.602Z,31.19
2018-07-19T13:10:12.806Z,29.70
2018-07-19T13:12:42.817Z,26.51
2018-07-19T13:15:12.890Z,28.52
2018-07-19T13:17:42.853Z,29.18
2018-07-19T13:20:12.887Z,29.07
2018-07-19T13:22:42.922Z,28.29
2018-07-19T13:25:12.938Z,27.15
2018-07-19T13:27:42.904Z,26.37
2018-07-19T13:30:13.018Z,25.27
2018-07-19T13:32:43.033Z,29.02
2018-07-19T13:35:13.147Z,28.33
2018-07-19T13:37:43.167Z,25.45
2018-07-19T13:40:13.278Z,25.14
2018-07-19T13:42:43.354Z,27.46
2018-07-19T13:45:13.335Z,26.76
2018-07-19T13:47:43.351Z,27.25
2018-07-19T13:50:13.432Z,26.02
2018-07-19T13:53:00.195Z,27.83
2018-07-19T13:55:30.223Z,30.22
2018-07-19T13:58:00.216Z,29.13
2018-07-19T14:00:30.252Z,29.30
2018-07-19T14:02:59.994Z,28.36
2018-07-19T14:05:30.007Z,27.83
2018-07-19T14:08:00.024Z,29.92
2018-07-19T14:10:30.107Z,28.32
2018-07-19T14:13:00.154Z,27.67
2018-07-19T14:15:30.191Z,27.15
2018-07-19T14:18:00.202Z,27.26
2018-07-19T14:20:30.282Z,26.04
2018-07-19T14:23:00.314Z,28.39
2018-07-19T14:25:30.312Z,27.83
2018-07-19T14:28:00.339Z,27.96
2018-07-19T14:30:30.344Z,29.29
2018-07-19T14:33:00.501Z,26.66
2018-07-19T14:35:30.608Z,30.00
2018-07-19T14:38:00.690Z,28.71
2018-07-19T14:40:30.714Z,27.76
2018-07-19T14:43:00.762Z,28.04
2018-07-19T14:45:30.822Z,27.49
2018-07-19T14:48:00.899Z,27.74
2018-07-19T14:50:31.030Z,27.04
2018-07-19T14:53:01.067Z,28.54
2018-07-19T14:55:31.074Z,27.52
2018-07-19T14:58:01.245Z,27.86
2018-07-19T15:00:31.319Z,29.38
2018-07-19T15:03:01.717Z,28.45
2018-07-19T15:05:31.770Z,27.88
2018-07-19T15:08:01.886Z,27.50
2018-07-19T15:10:31.888Z,30.16
2018-07-19T15:13:01.977Z,26.12
2018-07-19T15:15:31.640Z,27.03
2018-07-19T15:18:02.044Z,28.76
2018-07-19T15:20:32.357Z,28.47
2018-07-19T15:23:02.097Z,27.86
2018-07-19T15:25:32.168Z,27.81
2018-07-19T15:28:02.273Z,26.59
2018-07-19T15:30:32.331Z,26.77
2018-07-19T15:33:01.996Z,27.61
2018-07-19T15:35:32.095Z,27.41
2018-07-19T15:38:02.165Z,25.96
2018-07-19T15:40:32.181Z,27.55
2018-07-19T15:43:02.259Z,28.04
2018-07-19T15:45:32.421Z,26.26
2018-07-19T15:48:02.539Z,27.10
2018-07-19T15:50:32.581Z,26.19
2018-07-19T15:53:02.695Z,28.19
2018-07-19T15:55:32.722Z,28.33
2018-07-19T15:58:02.784Z,27.41
2018-07-19T16:00:32.825Z,26.87
2018-07-19T16:03:03.025Z,26.41
2018-07-19T16:05:33.114Z,27.70
2018-07-19T16:08:03.176Z,28.26
2018-07-19T16:10:33.228Z,27.32
2018-07-19T16:13:03.362Z,27.69
2018-07-19T16:15:33.476Z,28.15
2018-07-19T16:18:03.651Z,27.94
2018-07-19T16:20:33.729Z,27.48
2018-07-19T16:23:03.864Z,28.03
2018-07-19T16:25:33.877Z,27.68
2018-07-19T16:28:03.905Z,28.57
2018-07-19T16:30:33.940Z,28.07
2018-07-19T16:33:03.960Z,28.47
2018-07-19T16:35:33.987Z,28.53
2018-07-19T16:38:04.047Z,28.11
2018-07-19T16:40:34.044Z,29.10
2018-07-19T16:43:03.766Z,29.40
2018-07-19T16:45:33.676Z,28.91
2018-07-19T16:48:03.667Z,29.94
2018-07-19T16:50:33.694Z,29.00
2018-07-19T16:53:03.750Z,30.29
2018-07-19T16:55:33.746Z,30.10
2018-07-19T16:58:03.794Z,30.49
2018-07-19T17:00:33.820Z,29.97
2018-07-19T17:03:03.878Z,29.65
2018-07-19T17:05:33.871Z,30.67
2018-07-19T17:08:04.001Z,30.77
2018-07-19T17:10:34.008Z,30.33
2018-07-19T17:13:04.063Z,29.67
2018-07-19T17:15:34.059Z,29.67
2018-07-19T17:18:04.099Z,30.41
2018-07-19T17:20:34.097Z,29.43
2018-07-19T17:23:04.425Z,30.35
2018-07-19T17:25:34.404Z,29.58
2018-07-19T17:28:04.481Z,30.64
2018-07-19T17:30:34.512Z,30.07
2018-07-19T17:33:04.512Z,30.79
2018-07-19T17:35:34.589Z,31.37
2018-07-19T17:38:04.650Z,31.32
2018-07-19T17:40:35.074Z,31.35
2018-07-19T17:43:05.134Z,31.05
2018-07-19T17:45:35.542Z,31.48
2018-07-19T17:48:05.628Z,31.82
2018-07-19T17:50:35.711Z,31.44
2018-07-19T17:53:06.105Z,33.00
2018-07-19T17:55:36.169Z,33.23
2018-07-19T17:58:06.279Z,33.29
2018-07-19T18:00:36.384Z,33.61
2018-07-19T18:03:06.427Z,32.85
2018-07-19T18:05:36.615Z,33.02
2018-07-19T18:08:06.785Z,34.15
2018-07-19T18:10:36.847Z,34.48
2018-07-19T18:13:06.982Z,34.19
2018-07-19T18:15:37.054Z,34.23
2018-07-19T18:18:07.105Z,34.25
2018-07-19T18:20:37.163Z,34.47
2018-07-19T18:23:07.373Z,34.58
2018-07-19T18:25:37.481Z,35.48
2018-07-19T18:28:07.973Z,34.31
2018-07-19T18:30:38.023Z,34.51
2018-07-19T18:33:08.191Z,34.72
2018-07-19T18:35:38.240Z,35.04
2018-07-19T18:38:08.421Z,34.87
2018-07-19T18:40:38.426Z,35.29
2018-07-19T18:43:08.453Z,34.99
2018-07-19T18:45:38.494Z,35.54
2018-07-19T18:48:08.521Z,35.44
2018-07-19T18:50:38.548Z,36.02
2018-07-19T18:53:08.532Z,35.88
2018-07-19T18:55:38.590Z,35.88
2018-07-19T18:58:08.782Z,36.08
2018-07-19T19:00:38.812Z,36.70
2018-07-19T19:03:08.979Z,36.65
2018-07-19T19:05:39.055Z,36.81
2018-07-19T19:08:09.082Z,37.21
2018-07-19T19:10:39.099Z,37.73
2018-07-19T19:13:09.215Z,38.76
2018-07-19T19:15:39.240Z,39.91
2018-07-19T19:18:09.290Z,41.81
2018-07-19T19:20:39.307Z,41.73
2018-07-19T19:23:09.359Z,41.79
2018-07-19T19:25:39.396Z,41.82
2018-07-19T19:28:09.431Z,42.54
2018-07-19T19:30:39.455Z,42.39
2018-07-19T19:33:09.450Z,42.56
2018-07-19T19:35:39.519Z,42.34
2018-07-19T19:38:09.774Z,43.04
2018-07-19T19:40:39.883Z,43.27
2018-07-19T19:43:09.921Z,43.44
2018-07-19T19:45:40.037Z,44.10
2018-07-19T19:48:10.067Z,44.28
2018-07-19T19:50:40.081Z,45.34
2018-07-19T19:53:10.482Z,45.55
2018-07-19T19:55:40.506Z,45.79
2018-07-19T19:58:10.529Z,45.37
2018-07-19T20:00:40.636Z,45.25
2018-07-19T20:03:10.813Z,45.55
2018-07-19T20:05:41.197Z,45.74
2018-07-19T20:08:10.768Z,46.54
2018-07-19T20:10:40.825Z,47.07
2018-07-19T20:13:10.847Z,46.82
2018-07-19T20:15:40.945Z,46.80
2018-07-19T20:18:11.251Z,47.15
2018-07-19T20:20:41.677Z,47.26
2018-07-19T20:23:11.733Z,46.88
2018-07-19T20:25:41.783Z,46.96
2018-07-19T20:28:11.769Z,47.42
2018-07-19T20:30:41.824Z,47.16
2018-07-19T20:33:11.795Z,47.45
2018-07-19T20:35:42.017Z,47.28
2018-07-19T20:38:12.107Z,47.81
2018-07-19T20:40:42.180Z,47.82
2018-07-19T20:43:12.512Z,48.27
2018-07-19T20:45:42.183Z,48.64
2018-07-19T20:48:12.337Z,48.34
2018-07-19T20:50:42.327Z,48.36
2018-07-19T20:53:12.427Z,47.48
2018-07-19T20:55:42.452Z,48.11
2018-07-19T20:58:12.579Z,47.70
2018-07-19T21:00:42.638Z,47.91
2018-07-19T21:03:12.910Z,47.50
2018-07-19T21:05:43.204Z,47.54
2018-07-19T21:08:13.342Z,47.53
2018-07-19T21:10:43.435Z,47.19
2018-07-19T21:13:13.500Z,47.38
2018-07-19T21:15:43.531Z,47.43
2018-07-19T21:18:13.644Z,47.35
2018-07-19T21:20:43.685Z,47.14
2018-07-19T21:23:13.758Z,46.99
2018-07-19T21:25:43.799Z,46.89
2018-07-19T21:28:13.896Z,47.03
2018-07-19T21:30:43.900Z,46.92
2018-07-19T21:33:13.970Z,47.01
2018-07-19T21:35:44.021Z,46.77
2018-07-19T21:38:14.123Z,46.72
2018-07-19T21:40:44.147Z,46.47
2018-07-19T21:43:14.263Z,46.42
2018-07-19T21:45:44.280Z,46.24
2018-07-19T21:48:13.994Z,45.65
2018-07-19T21:50:44.017Z,46.11
2018-07-19T21:53:14.050Z,45.73
2018-07-19T21:55:44.143Z,45.44
2018-07-19T21:58:14.194Z,46.26
2018-07-19T22:00:49.328Z,45.85
2018-07-19T22:03:19.418Z,45.48
2018-07-19T22:05:49.440Z,45.47
2018-07-19T22:08:19.743Z,45.59
2018-07-19T22:10:49.854Z,45.97
2018-07-19T22:13:20.075Z,46.29
2018-07-19T22:15:50.102Z,46.18
2018-07-19T22:18:20.211Z,45.81
2018-07-19T22:20:50.227Z,45.92
2018-07-19T22:23:20.271Z,46.43
2018-07-19T22:25:51.183Z,46.27
2018-07-19T22:28:21.315Z,46.27
2018-07-19T22:30:51.390Z,44.89
2018-07-19T22:33:21.457Z,45.33
2018-07-19T22:35:51.500Z,45.99
2018-07-19T22:38:21.568Z,45.53
2018-07-19T22:40:51.579Z,45.90
2018-07-19T22:43:21.620Z,46.34
2018-07-19T22:45:51.612Z,46.11
2018-07-19T22:48:21.651Z,47.15
2018-07-19T22:50:51.669Z,47.11
2018-07-19T22:53:21.704Z,46.97
2018-07-19T22:55:51.748Z,47.47
2018-07-19T22:58:21.787Z,47.51
2018-07-19T23:00:51.797Z,47.85
2018-07-19T23:03:22.115Z,48.31
2018-07-19T23:05:52.119Z,48.69
2018-07-19T23:08:22.167Z,48.06
2018-07-19T23:10:52.174Z,47.97
2018-07-19T23:13:22.201Z,48.46
2018-07-19T23:15:52.200Z,48.79
2018-07-19T23:18:22.263Z,49.18
2018-07-19T23:20:52.297Z,49.33
2018-07-19T23:23:22.336Z,49.99
2018-07-19T23:25:52.346Z,50.32
2018-07-19T23:28:22.433Z,50.29
2018-07-19T23:30:52.478Z,50.77
2018-07-19T23:33:22.574Z,51.07
2018-07-19T23:35:55.798Z,50.93
2018-07-19T23:38:29.904Z,51.93
2018-07-19T23:41:01.855Z,51.59
2018-07-19T23:43:35.035Z,52.10
2018-07-19T23:46:15.893Z,51.76
2018-07-19T23:48:46.079Z,52.18
2018-07-19T23:51:16.108Z,52.72
2018-07-19T23:53:46.296Z,53.29
2018-07-19T23:56:16.314Z,53.10
2018-07-19T23:58:46.347Z,53.02
