createdAt,value
2017-07-19T20:04:03.249Z,24.80
2017-07-19T20:43:44.194Z,24.00
2017-07-19T20:46:11.726Z,24.00
2017-07-19T20:48:39.271Z,24.00
2017-07-19T20:56:05.373Z,23.80
2017-07-19T20:58:32.902Z,23.80
2017-07-19T21:01:00.456Z,23.70
2017-07-19T21:03:29.138Z,23.70
2017-07-19T21:05:56.678Z,23.70
2017-07-19T21:08:24.224Z,23.60
2017-07-19T21:10:51.766Z,23.60
2017-07-19T21:13:19.307Z,23.60
2017-07-19T21:15:46.850Z,23.60
2017-07-19T21:18:14.386Z,23.60
2017-07-19T21:20:43.083Z,23.60
2017-07-19T21:23:11.004Z,23.50
2017-07-19T21:28:08.592Z,23.40
2017-07-19T21:30:36.123Z,23.40
2017-07-19T21:33:03.701Z,23.40
2017-07-19T21:35:31.272Z,23.30
2017-07-19T21:37:58.822Z,23.30
2017-07-19T21:40:26.375Z,23.30
2017-07-19T21:42:55.071Z,23.20
2017-07-19T21:52:49.300Z,23.20
2017-07-19T21:55:16.849Z,23.20
2017-07-19T21:57:44.405Z,23.20
2017-07-19T22:00:11.955Z,23.20
2017-07-19T22:02:39.507Z,23.30
2017-07-19T22:05:07.059Z,23.20
2017-07-19T22:12:32.782Z,23.30
2017-07-19T22:15:00.344Z,23.30
2017-07-19T22:17:27.901Z,23.30
2017-07-19T22:19:55.465Z,23.30
2017-07-19T22:22:23.010Z,23.30
2017-07-19T22:24:50.575Z,23.30
2017-07-19T22:27:18.113Z,23.40
2017-07-19T22:29:45.674Z,23.40
2017-07-19T22:34:42.520Z,23.70
2017-07-19T22:37:10.059Z,24.00
2017-07-19T22:39:37.616Z,24.10
