createdAt,value
2017-12-26T00:00:49.480Z,21.44
2017-12-26T00:01:49.482Z,21.44
2017-12-26T00:02:49.485Z,21.32
2017-12-26T00:03:49.486Z,21.29
2017-12-26T00:04:49.486Z,21.31
2017-12-26T00:05:49.488Z,21.35
2017-12-26T00:06:49.491Z,21.35
2017-12-26T00:07:49.492Z,21.34
2017-12-26T00:08:49.494Z,21.29
2017-12-26T00:09:49.495Z,21.34
2017-12-26T00:10:49.498Z,21.37
2017-12-26T00:11:49.498Z,21.34
2017-12-26T00:12:49.500Z,21.34
2017-12-26T00:13:49.503Z,21.34
2017-12-26T00:14:49.504Z,21.34
2017-12-26T00:15:49.505Z,21.27
2017-12-26T00:16:49.507Z,21.29
2017-12-26T00:17:49.512Z,21.40
2017-12-26T00:18:49.511Z,21.31
2017-12-26T00:19:49.513Z,21.34
2017-12-26T00:20:49.514Z,21.28
2017-12-26T00:21:49.521Z,21.34
2017-12-26T00:22:49.521Z,21.29
2017-12-26T00:23:49.519Z,21.29
2017-12-26T00:24:49.520Z,21.34
2017-12-26T00:25:49.523Z,21.25
2017-12-26T00:26:49.525Z,21.42
2017-12-26T00:27:49.526Z,21.31
2017-12-26T00:28:49.529Z,21.32
2017-12-26T00:29:49.531Z,21.42
2017-12-26T00:30:49.580Z,21.27
2017-12-26T00:31:49.534Z,21.34
2017-12-26T00:32:49.534Z,21.35
2017-12-26T00:33:49.536Z,21.27
2017-12-26T00:34:49.538Z,21.31
2017-12-26T00:35:49.541Z,21.31
2017-12-26T00:36:49.542Z,21.29
2017-12-26T00:37:49.543Z,21.27
2017-12-26T00:38:49.552Z,21.25
2017-12-26T00:39:49.549Z,21.25
2017-12-26T00:40:49.562Z,21.27
2017-12-26T00:41:49.556Z,21.24
2017-12-26T00:42:49.555Z,21.32
2017-12-26T00:43:49.557Z,21.37
2017-12-26T00:44:49.555Z,21.31
2017-12-26T00:45:49.558Z,21.35
2017-12-26T00:46:49.559Z,21.34
2017-12-26T00:47:49.559Z,21.40
2017-12-26T00:48:49.562Z,21.27
2017-12-26T00:49:49.564Z,21.32
2017-12-26T00:50:49.567Z,21.34
2017-12-26T00:51:49.567Z,21.19
2017-12-26T00:52:49.570Z,21.24
2017-12-26T00:53:49.569Z,21.22
2017-12-26T00:54:49.572Z,21.25
2017-12-26T00:55:49.574Z,21.31
2017-12-26T00:56:49.577Z,21.27
2017-12-26T00:57:49.578Z,21.27
2017-12-26T00:58:49.579Z,21.28
2017-12-26T00:59:49.581Z,21.29
2017-12-26T01:00:49.584Z,21.34
2017-12-26T01:01:49.584Z,21.31
2017-12-26T01:02:49.586Z,21.29
2017-12-26T01:03:49.588Z,21.27
2017-12-26T01:04:49.589Z,21.22
2017-12-26T01:05:49.591Z,21.25
2017-12-26T01:06:49.603Z,21.31
2017-12-26T01:07:49.600Z,21.28
2017-12-26T01:08:49.596Z,21.25
2017-12-26T01:09:49.600Z,21.24
2017-12-26T01:10:49.600Z,21.22
2017-12-26T01:11:49.601Z,21.25
2017-12-26T01:12:49.603Z,21.27
2017-12-26T01:13:49.605Z,21.27
2017-12-26T01:14:49.607Z,21.28
2017-12-26T01:15:49.608Z,21.27
2017-12-26T01:16:49.609Z,21.27
2017-12-26T01:17:49.612Z,21.24
2017-12-26T01:18:49.613Z,21.28
2017-12-26T01:19:49.634Z,21.29
2017-12-26T01:20:49.618Z,21.28
2017-12-26T01:21:49.618Z,21.29
2017-12-26T01:22:49.620Z,21.27
2017-12-26T01:23:49.620Z,21.28
2017-12-26T01:24:49.633Z,21.22
2017-12-26T01:25:49.626Z,21.22
2017-12-26T01:26:49.627Z,21.29
2017-12-26T01:27:49.627Z,21.17
2017-12-26T01:28:49.630Z,21.29
2017-12-26T01:29:49.632Z,21.27
2017-12-26T01:30:49.634Z,21.29
2017-12-26T01:31:49.634Z,21.24
2017-12-26T01:32:49.637Z,21.27
2017-12-26T01:33:49.641Z,21.27
2017-12-26T01:34:49.644Z,21.27
2017-12-26T01:35:49.642Z,21.27
2017-12-26T01:36:49.649Z,21.25
2017-12-26T01:37:49.657Z,21.24
2017-12-26T01:38:49.648Z,21.25
2017-12-26T01:39:49.648Z,21.21
2017-12-26T01:40:49.651Z,21.24
2017-12-26T01:41:49.653Z,21.25
2017-12-26T01:42:49.654Z,21.25
2017-12-26T01:43:49.655Z,21.25
2017-12-26T01:44:49.657Z,21.28
2017-12-26T01:45:49.658Z,21.27
2017-12-26T01:46:49.660Z,21.22
2017-12-26T01:47:49.661Z,21.25
2017-12-26T01:48:49.663Z,21.25
2017-12-26T01:49:49.665Z,21.25
2017-12-26T01:50:49.670Z,21.19
2017-12-26T01:51:49.670Z,21.22
2017-12-26T01:52:49.670Z,21.25
2017-12-26T01:53:49.673Z,21.22
2017-12-26T01:54:49.674Z,21.21
2017-12-26T01:55:49.674Z,21.28
2017-12-26T01:56:49.677Z,21.27
2017-12-26T01:57:49.680Z,21.21
2017-12-26T01:58:49.681Z,21.25
2017-12-26T01:59:49.682Z,21.25
2017-12-26T02:00:49.684Z,21.19
2017-12-26T02:01:49.685Z,21.25
2017-12-26T02:02:49.688Z,21.19
2017-12-26T02:03:49.699Z,21.24
2017-12-26T02:04:49.690Z,21.17
2017-12-26T02:05:49.693Z,21.19
2017-12-26T02:06:49.694Z,21.27
2017-12-26T02:07:49.696Z,21.19
2017-12-26T02:08:49.698Z,21.24
2017-12-26T02:09:49.699Z,21.17
2017-12-26T02:10:49.701Z,21.24
2017-12-26T02:11:49.703Z,21.22
2017-12-26T02:12:49.703Z,21.24
2017-12-26T02:13:49.705Z,21.22
2017-12-26T02:14:49.711Z,21.19
2017-12-26T02:15:49.713Z,21.24
2017-12-26T02:16:49.710Z,21.24
2017-12-26T02:17:49.713Z,21.27
2017-12-26T02:18:49.714Z,21.28
2017-12-26T02:19:49.715Z,21.19
2017-12-26T02:20:49.716Z,21.27
2017-12-26T02:21:49.719Z,21.24
2017-12-26T02:22:49.721Z,21.25
2017-12-26T02:23:49.720Z,21.25
2017-12-26T02:24:49.724Z,21.19
2017-12-26T02:25:49.726Z,21.22
2017-12-26T02:26:49.727Z,21.22
2017-12-26T02:27:49.730Z,21.22
2017-12-26T02:28:49.730Z,21.28
2017-12-26T02:29:49.733Z,21.19
2017-12-26T02:30:49.734Z,21.25
2017-12-26T02:31:49.735Z,21.25
2017-12-26T02:32:49.737Z,21.27
2017-12-26T02:33:49.739Z,21.27
2017-12-26T02:34:49.742Z,21.25
2017-12-26T02:35:49.742Z,21.24
2017-12-26T02:36:49.745Z,21.25
2017-12-26T02:37:49.749Z,21.22
2017-12-26T02:38:49.749Z,21.25
2017-12-26T02:39:49.749Z,21.22
2017-12-26T02:40:49.751Z,21.27
2017-12-26T02:41:49.768Z,21.24
2017-12-26T02:42:49.756Z,21.17
2017-12-26T02:43:49.756Z,21.21
2017-12-26T02:44:49.757Z,21.17
2017-12-26T02:45:49.759Z,21.24
2017-12-26T02:46:49.762Z,21.17
2017-12-26T02:47:49.763Z,21.22
2017-12-26T02:48:49.764Z,21.19
2017-12-26T02:49:49.766Z,21.16
2017-12-26T02:50:49.768Z,21.21
2017-12-26T02:51:49.770Z,21.21
2017-12-26T02:52:49.771Z,21.24
2017-12-26T02:53:49.774Z,21.27
2017-12-26T02:54:49.775Z,21.24
2017-12-26T02:55:49.776Z,21.24
2017-12-26T02:56:49.779Z,21.21
2017-12-26T02:57:49.784Z,21.24
2017-12-26T02:58:49.783Z,21.17
2017-12-26T02:59:49.783Z,21.17
2017-12-26T03:00:49.786Z,21.22
2017-12-26T03:01:49.789Z,21.14
2017-12-26T03:02:49.788Z,21.14
2017-12-26T03:03:49.789Z,21.17
2017-12-26T03:04:49.791Z,21.14
2017-12-26T03:05:49.794Z,21.19
2017-12-26T03:06:49.795Z,21.17
2017-12-26T03:07:49.796Z,21.19
2017-12-26T03:08:49.807Z,21.24
2017-12-26T03:09:49.800Z,21.22
2017-12-26T03:10:49.801Z,21.13
2017-12-26T03:11:49.802Z,21.19
2017-12-26T03:12:49.803Z,21.21
2017-12-26T03:13:49.806Z,21.14
2017-12-26T03:14:49.808Z,21.16
2017-12-26T03:15:49.809Z,21.19
2017-12-26T03:16:49.810Z,21.21
2017-12-26T03:17:49.813Z,21.13
2017-12-26T03:18:49.814Z,21.19
2017-12-26T03:19:49.815Z,21.16
2017-12-26T03:20:49.817Z,21.16
2017-12-26T03:21:49.820Z,21.16
2017-12-26T03:22:49.820Z,21.16
2017-12-26T03:23:49.822Z,21.21
2017-12-26T03:24:49.825Z,21.09
2017-12-26T03:25:49.826Z,21.17
2017-12-26T03:26:49.827Z,21.10
2017-12-26T03:27:49.835Z,21.17
2017-12-26T03:28:49.830Z,21.14
2017-12-26T03:29:49.832Z,21.14
2017-12-26T03:30:49.835Z,21.16
2017-12-26T03:31:49.834Z,21.14
2017-12-26T03:32:49.836Z,21.17
2017-12-26T03:33:49.838Z,21.14
2017-12-26T03:34:49.840Z,21.19
2017-12-26T03:35:49.841Z,21.14
2017-12-26T03:36:49.843Z,21.16
2017-12-26T03:37:49.844Z,21.13
2017-12-26T03:38:49.846Z,21.16
2017-12-26T03:39:49.847Z,21.16
2017-12-26T03:40:49.850Z,21.16
2017-12-26T03:41:49.851Z,21.16
2017-12-26T03:42:49.854Z,21.16
2017-12-26T03:43:49.856Z,21.14
2017-12-26T03:44:49.860Z,21.14
2017-12-26T03:45:49.858Z,21.16
2017-12-26T03:46:49.860Z,21.14
2017-12-26T03:47:49.861Z,21.24
2017-12-26T03:48:49.862Z,21.16
2017-12-26T03:49:49.864Z,21.07
2017-12-26T03:50:49.868Z,21.09
2017-12-26T03:51:49.867Z,21.16
2017-12-26T03:52:49.869Z,21.13
2017-12-26T03:53:49.871Z,21.12
2017-12-26T03:54:49.873Z,21.14
2017-12-26T03:55:49.873Z,21.10
2017-12-26T03:56:49.874Z,21.14
2017-12-26T03:57:49.883Z,21.12
2017-12-26T03:58:49.879Z,21.17
2017-12-26T03:59:49.880Z,21.19
2017-12-26T04:00:49.882Z,21.19
2017-12-26T04:01:49.884Z,21.22
2017-12-26T04:02:49.885Z,21.12
2017-12-26T04:03:49.887Z,21.10
2017-12-26T04:04:49.888Z,21.12
2017-12-26T04:05:49.891Z,21.14
2017-12-26T04:06:49.892Z,21.09
2017-12-26T04:07:49.898Z,21.09
2017-12-26T04:08:49.894Z,21.09
2017-12-26T04:09:49.896Z,21.16
2017-12-26T04:10:49.898Z,21.16
2017-12-26T04:11:49.898Z,21.17
2017-12-26T04:12:49.902Z,21.24
2017-12-26T04:13:49.903Z,21.14
2017-12-26T04:14:49.905Z,21.13
2017-12-26T04:15:49.906Z,21.14
2017-12-26T04:16:49.909Z,21.17
2017-12-26T04:17:49.910Z,21.17
2017-12-26T04:18:49.911Z,21.14
2017-12-26T04:19:49.911Z,21.17
2017-12-26T04:20:49.914Z,21.16
2017-12-26T04:21:49.916Z,21.21
2017-12-26T04:22:49.918Z,21.22
2017-12-26T04:23:49.918Z,21.21
2017-12-26T04:24:49.920Z,21.16
2017-12-26T04:25:49.923Z,21.19
2017-12-26T04:26:49.925Z,21.19
2017-12-26T04:27:49.926Z,21.24
2017-12-26T04:28:49.928Z,21.19
2017-12-26T04:29:49.929Z,21.22
2017-12-26T04:30:49.932Z,21.22
2017-12-26T04:31:49.933Z,21.19
2017-12-26T04:32:49.935Z,21.25
2017-12-26T04:33:49.942Z,21.28
2017-12-26T04:34:49.937Z,21.27
2017-12-26T04:35:49.938Z,21.27
2017-12-26T04:36:49.943Z,21.28
2017-12-26T04:37:49.943Z,21.28
2017-12-26T04:38:49.945Z,21.22
2017-12-26T04:39:49.946Z,21.25
2017-12-26T04:40:49.953Z,21.25
2017-12-26T04:41:49.950Z,21.24
2017-12-26T04:42:49.956Z,21.21
2017-12-26T04:43:49.954Z,21.31
2017-12-26T04:44:49.956Z,21.22
2017-12-26T04:45:49.962Z,21.24
2017-12-26T04:46:49.960Z,21.29
2017-12-26T04:47:49.961Z,21.29
2017-12-26T04:48:49.965Z,21.27
2017-12-26T04:49:49.966Z,21.27
2017-12-26T04:50:49.968Z,21.29
2017-12-26T04:51:49.973Z,21.21
2017-12-26T04:52:49.971Z,21.27
2017-12-26T04:53:49.974Z,21.29
2017-12-26T04:54:49.980Z,21.34
2017-12-26T04:55:49.976Z,21.27
2017-12-26T04:56:49.978Z,21.29
2017-12-26T04:57:49.981Z,21.40
2017-12-26T04:58:49.983Z,21.22
2017-12-26T04:59:49.994Z,21.34
2017-12-26T05:00:49.988Z,21.34
2017-12-26T05:01:49.988Z,21.31
2017-12-26T05:02:49.990Z,21.34
2017-12-26T05:03:49.991Z,21.43
2017-12-26T05:04:49.994Z,21.44
2017-12-26T05:05:49.996Z,21.44
2017-12-26T05:06:50.001Z,21.54
2017-12-26T05:07:50.001Z,21.52
2017-12-26T05:08:50.005Z,21.52
2017-12-26T05:09:50.006Z,21.52
2017-12-26T05:10:50.008Z,21.31
2017-12-26T05:11:50.012Z,21.32
2017-12-26T05:12:50.011Z,21.28
2017-12-26T05:13:50.013Z,21.25
2017-12-26T05:14:50.016Z,21.25
2017-12-26T05:15:50.039Z,21.25
2017-12-26T05:16:50.017Z,21.31
2017-12-26T05:17:50.019Z,21.31
2017-12-26T05:18:50.021Z,21.22
2017-12-26T05:19:50.022Z,21.24
2017-12-26T05:20:50.069Z,21.28
2017-12-26T05:21:50.028Z,21.22
2017-12-26T05:22:50.028Z,21.25
2017-12-26T05:23:50.033Z,21.24
2017-12-26T05:24:50.038Z,21.31
2017-12-26T05:25:50.032Z,21.24
2017-12-26T05:26:50.036Z,21.31
2017-12-26T05:27:50.035Z,21.27
2017-12-26T05:28:50.037Z,21.27
2017-12-26T05:29:50.038Z,21.27
2017-12-26T05:30:50.041Z,21.22
2017-12-26T05:31:50.043Z,21.19
2017-12-26T05:32:50.043Z,21.28
2017-12-26T05:33:50.045Z,21.28
2017-12-26T05:34:50.047Z,21.19
2017-12-26T05:35:50.048Z,21.27
2017-12-26T05:36:50.051Z,21.38
2017-12-26T05:37:50.052Z,21.22
2017-12-26T05:38:50.053Z,21.28
2017-12-26T05:39:50.063Z,21.25
2017-12-26T05:40:50.056Z,21.29
2017-12-26T05:41:50.059Z,21.31
2017-12-26T05:42:50.062Z,21.25
2017-12-26T05:43:50.061Z,21.32
2017-12-26T05:44:50.063Z,21.34
2017-12-26T05:45:50.065Z,21.25
2017-12-26T05:46:50.066Z,21.35
2017-12-26T05:47:50.066Z,21.37
2017-12-26T05:48:50.070Z,21.31
2017-12-26T05:49:50.071Z,21.29
2017-12-26T05:50:50.072Z,21.32
2017-12-26T05:51:50.077Z,21.35
2017-12-26T05:52:50.078Z,21.40
2017-12-26T05:53:50.079Z,21.35
2017-12-26T05:54:50.080Z,21.32
2017-12-26T05:55:50.085Z,21.43
2017-12-26T05:56:50.084Z,21.34
2017-12-26T05:57:50.086Z,21.34
2017-12-26T05:58:50.088Z,21.35
2017-12-26T05:59:50.090Z,21.38
2017-12-26T06:00:50.092Z,21.43
2017-12-26T06:01:50.094Z,21.40
2017-12-26T06:02:50.097Z,21.29
2017-12-26T06:03:50.098Z,21.34
2017-12-26T06:04:50.100Z,21.35
2017-12-26T06:05:50.103Z,21.44
2017-12-26T06:06:50.105Z,21.42
2017-12-26T06:07:50.106Z,21.34
2017-12-26T06:08:50.110Z,21.44
2017-12-26T06:09:50.111Z,21.43
2017-12-26T06:10:50.113Z,21.37
2017-12-26T06:11:50.118Z,21.31
2017-12-26T06:12:50.117Z,21.35
2017-12-26T06:13:50.120Z,21.34
2017-12-26T06:14:50.120Z,21.35
2017-12-26T06:15:50.123Z,21.32
2017-12-26T06:16:50.126Z,21.43
2017-12-26T06:17:50.127Z,21.43
2017-12-26T06:18:50.129Z,21.46
2017-12-26T06:19:50.131Z,21.43
2017-12-26T06:20:50.132Z,21.49
2017-12-26T06:21:50.135Z,21.46
2017-12-26T06:22:50.140Z,21.38
2017-12-26T06:23:50.138Z,21.46
2017-12-26T06:24:50.140Z,21.37
2017-12-26T06:25:50.144Z,21.42
2017-12-26T06:26:50.145Z,21.38
2017-12-26T06:27:50.145Z,21.52
2017-12-26T06:28:50.148Z,21.53
2017-12-26T06:29:50.150Z,21.42
2017-12-26T06:30:50.153Z,21.43
2017-12-26T06:31:50.163Z,21.35
2017-12-26T06:32:50.160Z,21.35
2017-12-26T06:33:50.165Z,21.35
2017-12-26T06:34:50.170Z,21.35
2017-12-26T06:35:50.168Z,21.43
2017-12-26T06:36:50.168Z,21.44
2017-12-26T06:37:50.170Z,21.43
2017-12-26T06:38:50.168Z,21.49
2017-12-26T06:39:50.170Z,21.50
2017-12-26T06:40:50.171Z,21.53
2017-12-26T06:41:50.182Z,21.52
2017-12-26T06:42:50.176Z,21.56
2017-12-26T06:43:50.177Z,21.59
2017-12-26T06:44:50.180Z,21.52
2017-12-26T06:45:50.182Z,21.42
2017-12-26T06:46:50.185Z,21.43
2017-12-26T06:47:50.186Z,21.58
2017-12-26T06:48:50.190Z,21.56
2017-12-26T06:49:50.189Z,21.56
2017-12-26T06:50:50.194Z,21.65
2017-12-26T06:51:50.196Z,21.65
2017-12-26T06:52:50.199Z,21.47
2017-12-26T06:53:50.199Z,21.65
2017-12-26T06:54:50.202Z,21.64
2017-12-26T06:55:50.204Z,21.71
2017-12-26T06:56:50.207Z,21.84
2017-12-26T06:57:50.216Z,21.67
2017-12-26T06:58:50.212Z,21.65
2017-12-26T06:59:50.214Z,21.77
2017-12-26T07:00:50.214Z,21.84
2017-12-26T07:01:50.219Z,21.75
2017-12-26T07:02:50.220Z,21.83
2017-12-26T07:03:50.223Z,21.67
2017-12-26T07:04:50.226Z,21.65
2017-12-26T07:05:50.228Z,21.79
2017-12-26T07:06:50.231Z,21.65
2017-12-26T07:07:50.234Z,21.68
2017-12-26T07:08:50.236Z,21.79
2017-12-26T07:09:50.239Z,21.74
2017-12-26T07:10:50.242Z,21.77
2017-12-26T07:11:50.248Z,21.84
2017-12-26T07:12:50.248Z,21.88
2017-12-26T07:13:50.249Z,21.74
2017-12-26T07:14:50.252Z,21.80
2017-12-26T07:15:50.253Z,21.82
2017-12-26T07:16:50.257Z,21.86
2017-12-26T07:17:50.262Z,21.82
2017-12-26T07:18:50.266Z,21.82
2017-12-26T07:19:50.263Z,21.77
2017-12-26T07:20:50.267Z,21.64
2017-12-26T07:21:50.269Z,21.62
2017-12-26T07:22:50.272Z,21.80
2017-12-26T07:23:50.278Z,21.75
2017-12-26T07:24:50.277Z,21.79
2017-12-26T07:25:50.280Z,21.79
2017-12-26T07:26:50.283Z,21.68
2017-12-26T07:27:50.286Z,21.71
2017-12-26T07:28:50.287Z,21.65
2017-12-26T07:29:50.292Z,21.68
2017-12-26T07:30:50.294Z,21.68
2017-12-26T07:31:50.295Z,21.80
2017-12-26T07:32:50.299Z,21.64
2017-12-26T07:33:50.301Z,21.74
2017-12-26T07:34:50.308Z,21.62
2017-12-26T07:35:50.307Z,21.53
2017-12-26T07:36:50.310Z,21.65
2017-12-26T07:37:50.313Z,21.71
2017-12-26T07:38:50.316Z,21.62
2017-12-26T07:39:50.319Z,21.62
2017-12-26T07:40:50.322Z,21.69
2017-12-26T07:41:50.325Z,21.50
2017-12-26T07:42:50.327Z,21.67
2017-12-26T07:43:50.329Z,21.59
2017-12-26T07:44:50.333Z,21.82
2017-12-26T07:45:50.336Z,21.82
2017-12-26T07:46:50.373Z,21.77
2017-12-26T07:47:50.341Z,21.79
2017-12-26T07:48:50.344Z,21.68
2017-12-26T07:49:50.348Z,21.72
2017-12-26T07:50:50.351Z,21.69
2017-12-26T07:51:50.354Z,21.68
2017-12-26T07:52:50.358Z,21.80
2017-12-26T07:53:50.359Z,21.77
2017-12-26T07:54:50.366Z,21.62
2017-12-26T07:55:50.365Z,21.67
2017-12-26T07:56:50.368Z,21.54
2017-12-26T07:57:50.375Z,21.82
2017-12-26T07:58:50.374Z,21.88
2017-12-26T07:59:50.376Z,21.91
2017-12-26T08:00:50.381Z,21.84
2017-12-26T08:01:50.382Z,21.88
2017-12-26T08:02:50.385Z,21.83
2017-12-26T08:03:50.390Z,21.94
2017-12-26T08:04:50.391Z,22.02
2017-12-26T08:05:50.394Z,21.91
2017-12-26T08:06:50.396Z,21.86
2017-12-26T08:07:50.400Z,21.72
2017-12-26T08:08:50.402Z,21.75
2017-12-26T08:09:50.405Z,21.75
2017-12-26T08:10:50.410Z,21.65
2017-12-26T08:11:50.410Z,21.64
2017-12-26T08:12:50.415Z,21.74
2017-12-26T08:13:50.416Z,21.80
2017-12-26T08:14:50.424Z,21.92
2017-12-26T08:15:50.421Z,21.91
2017-12-26T08:16:50.425Z,21.90
2017-12-26T08:17:50.427Z,21.91
2017-12-26T08:18:50.430Z,21.92
2017-12-26T08:19:50.433Z,21.90
2017-12-26T08:20:50.436Z,21.83
2017-12-26T08:21:50.439Z,21.82
2017-12-26T08:22:50.442Z,21.72
2017-12-26T08:23:50.445Z,21.72
2017-12-26T08:24:50.447Z,21.74
2017-12-26T08:25:50.452Z,21.91
2017-12-26T08:26:50.453Z,21.86
2017-12-26T08:27:50.455Z,22.02
2017-12-26T08:28:50.458Z,21.99
2017-12-26T08:29:50.462Z,22.02
2017-12-26T08:30:50.465Z,22.09
2017-12-26T08:31:50.466Z,21.91
2017-12-26T08:32:50.469Z,21.91
2017-12-26T08:33:50.471Z,21.88
2017-12-26T08:34:50.475Z,21.99
2017-12-26T08:35:50.476Z,21.98
2017-12-26T08:36:50.484Z,22.02
2017-12-26T08:37:50.483Z,22.02
2017-12-26T08:38:50.486Z,21.96
2017-12-26T08:39:50.487Z,21.98
2017-12-26T08:40:50.490Z,21.94
2017-12-26T08:41:50.493Z,21.91
2017-12-26T08:42:50.497Z,21.88
2017-12-26T08:43:50.511Z,21.88
2017-12-26T08:44:50.500Z,21.88
2017-12-26T08:45:50.503Z,21.88
2017-12-26T08:46:50.505Z,22.09
2017-12-26T08:47:50.508Z,22.05
2017-12-26T08:48:50.512Z,22.00
2017-12-26T08:49:50.514Z,22.03
2017-12-26T08:50:50.515Z,22.03
2017-12-26T08:51:50.529Z,22.09
2017-12-26T08:52:50.521Z,21.96
2017-12-26T08:53:50.524Z,22.03
2017-12-26T08:54:50.529Z,21.98
2017-12-26T08:55:50.529Z,21.91
2017-12-26T08:56:50.530Z,21.90
2017-12-26T08:57:50.533Z,21.79
2017-12-26T08:58:50.537Z,21.77
2017-12-26T08:59:50.537Z,21.71
2017-12-26T09:00:50.539Z,21.65
2017-12-26T09:01:50.543Z,21.62
2017-12-26T09:02:50.543Z,21.62
2017-12-26T09:03:50.550Z,21.64
2017-12-26T09:04:50.547Z,21.68
2017-12-26T09:05:50.549Z,21.67
2017-12-26T09:06:50.551Z,21.58
2017-12-26T09:07:50.552Z,21.53
2017-12-26T09:08:50.554Z,21.69
2017-12-26T09:09:50.574Z,21.62
2017-12-26T09:10:50.558Z,21.62
2017-12-26T09:11:50.558Z,21.53
2017-12-26T09:12:50.561Z,21.61
2017-12-26T09:13:50.562Z,21.56
2017-12-26T09:14:50.564Z,21.54
2017-12-26T09:15:50.565Z,21.50
2017-12-26T09:16:50.567Z,21.56
2017-12-26T09:17:50.570Z,21.54
2017-12-26T09:18:50.570Z,21.43
2017-12-26T09:19:50.571Z,21.54
2017-12-26T09:20:50.573Z,21.59
2017-12-26T09:21:50.575Z,21.53
2017-12-26T09:22:50.580Z,21.58
2017-12-26T09:23:50.578Z,21.52
2017-12-26T09:24:50.579Z,21.58
2017-12-26T09:25:50.580Z,21.56
2017-12-26T09:26:50.583Z,21.68
2017-12-26T09:27:50.588Z,21.67
2017-12-26T09:28:50.585Z,21.59
2017-12-26T09:29:50.589Z,21.74
2017-12-26T09:30:50.590Z,21.65
2017-12-26T09:31:50.591Z,21.62
2017-12-26T09:32:50.603Z,21.65
2017-12-26T09:33:50.595Z,21.69
2017-12-26T09:34:50.598Z,21.82
2017-12-26T09:35:50.599Z,21.77
2017-12-26T09:36:50.603Z,21.79
2017-12-26T09:37:50.604Z,21.82
2017-12-26T09:38:50.606Z,21.82
2017-12-26T09:39:50.608Z,21.69
2017-12-26T09:40:50.618Z,21.68
2017-12-26T09:41:50.614Z,21.61
2017-12-26T09:42:50.614Z,21.68
2017-12-26T09:43:50.615Z,21.54
2017-12-26T09:44:50.616Z,21.64
2017-12-26T09:45:50.618Z,21.65
2017-12-26T09:46:50.624Z,21.62
2017-12-26T09:47:50.621Z,21.61
2017-12-26T09:48:50.623Z,21.64
2017-12-26T09:49:50.625Z,21.58
2017-12-26T09:50:50.627Z,21.69
2017-12-26T09:51:50.628Z,21.64
2017-12-26T09:52:50.629Z,21.64
2017-12-26T09:53:50.631Z,21.69
2017-12-26T09:54:50.635Z,21.58
2017-12-26T09:55:50.636Z,21.61
2017-12-26T09:56:50.637Z,21.59
2017-12-26T09:57:50.640Z,21.64
2017-12-26T09:58:50.641Z,21.61
2017-12-26T09:59:50.642Z,21.61
2017-12-26T10:00:50.646Z,21.58
2017-12-26T10:01:50.647Z,21.68
2017-12-26T10:02:50.652Z,21.65
2017-12-26T10:03:50.651Z,21.71
2017-12-26T10:04:50.653Z,21.65
2017-12-26T10:05:50.656Z,21.69
2017-12-26T10:06:50.657Z,21.59
2017-12-26T10:07:50.660Z,21.65
2017-12-26T10:08:50.662Z,21.69
2017-12-26T10:09:50.663Z,21.68
2017-12-26T10:10:50.666Z,21.67
2017-12-26T10:11:50.666Z,21.69
2017-12-26T10:12:50.668Z,21.59
2017-12-26T10:13:50.670Z,21.62
2017-12-26T10:14:50.673Z,21.69
2017-12-26T10:15:50.674Z,21.65
2017-12-26T10:16:50.677Z,21.68
2017-12-26T10:17:50.678Z,21.62
2017-12-26T10:18:50.680Z,21.65
2017-12-26T10:19:50.682Z,21.54
2017-12-26T10:20:50.683Z,21.65
2017-12-26T10:21:50.686Z,21.67
2017-12-26T10:22:50.688Z,21.68
2017-12-26T10:23:50.689Z,21.65
2017-12-26T10:24:50.691Z,21.68
2017-12-26T10:25:50.694Z,21.65
2017-12-26T10:26:50.696Z,21.67
2017-12-26T10:27:50.697Z,21.75
2017-12-26T10:28:50.701Z,21.68
2017-12-26T10:29:50.704Z,21.62
2017-12-26T10:30:50.704Z,21.69
2017-12-26T10:31:50.706Z,21.62
2017-12-26T10:32:50.709Z,21.67
2017-12-26T10:33:50.711Z,21.74
2017-12-26T10:34:50.720Z,21.75
2017-12-26T10:35:50.721Z,21.69
2017-12-26T10:36:50.722Z,21.72
2017-12-26T10:37:50.723Z,21.75
2017-12-26T10:38:50.720Z,21.72
2017-12-26T10:39:50.732Z,21.68
2017-12-26T10:40:50.724Z,21.77
2017-12-26T10:41:50.727Z,21.75
2017-12-26T10:42:50.732Z,21.67
2017-12-26T10:43:50.730Z,21.77
2017-12-26T10:44:50.733Z,21.82
2017-12-26T10:45:50.735Z,21.71
2017-12-26T10:46:50.738Z,21.75
2017-12-26T10:47:50.739Z,21.80
2017-12-26T10:48:50.741Z,21.77
2017-12-26T10:49:50.761Z,21.80
2017-12-26T10:50:50.750Z,21.77
2017-12-26T10:51:50.748Z,21.79
2017-12-26T10:52:50.752Z,21.77
2017-12-26T10:53:50.752Z,21.79
2017-12-26T10:54:50.755Z,21.79
2017-12-26T10:55:50.756Z,21.80
2017-12-26T10:56:50.759Z,21.82
2017-12-26T10:57:50.763Z,21.84
2017-12-26T10:58:50.764Z,21.80
2017-12-26T10:59:50.768Z,21.83
2017-12-26T11:00:50.768Z,21.84
2017-12-26T11:01:50.770Z,21.82
2017-12-26T11:02:50.773Z,21.84
2017-12-26T11:03:50.774Z,21.84
2017-12-26T11:04:50.777Z,21.84
2017-12-26T11:05:50.780Z,21.77
2017-12-26T11:06:50.782Z,21.83
2017-12-26T11:07:50.783Z,21.77
2017-12-26T11:08:50.785Z,21.80
2017-12-26T11:09:50.788Z,21.86
2017-12-26T11:10:50.791Z,21.82
2017-12-26T11:11:50.792Z,21.84
2017-12-26T11:12:50.806Z,21.80
2017-12-26T11:13:50.806Z,21.84
2017-12-26T11:14:50.806Z,21.80
2017-12-26T11:15:50.806Z,21.84
2017-12-26T11:16:50.808Z,21.80
2017-12-26T11:17:50.808Z,21.86
2017-12-26T11:18:50.810Z,21.83
2017-12-26T11:19:50.811Z,21.86
2017-12-26T11:20:50.814Z,21.88
2017-12-26T11:21:50.816Z,21.92
2017-12-26T11:22:50.818Z,21.86
2017-12-26T11:23:50.821Z,21.90
2017-12-26T11:24:50.823Z,21.84
2017-12-26T11:25:50.826Z,21.92
2017-12-26T11:26:50.829Z,21.92
2017-12-26T11:27:50.830Z,21.94
2017-12-26T11:28:50.833Z,21.90
2017-12-26T11:29:50.835Z,21.90
2017-12-26T11:30:50.838Z,21.91
2017-12-26T11:31:50.839Z,21.91
2017-12-26T11:32:50.843Z,21.96
2017-12-26T11:33:50.845Z,21.90
2017-12-26T11:34:50.848Z,21.88
2017-12-26T11:35:50.849Z,21.86
2017-12-26T11:36:50.853Z,21.92
2017-12-26T11:37:50.855Z,21.88
2017-12-26T11:38:50.858Z,21.86
2017-12-26T11:39:50.860Z,21.91
2017-12-26T11:40:50.864Z,21.86
2017-12-26T11:41:50.865Z,21.83
2017-12-26T11:42:50.868Z,21.86
2017-12-26T11:43:50.876Z,21.86
2017-12-26T11:44:50.875Z,21.90
2017-12-26T11:45:50.875Z,21.98
2017-12-26T11:46:50.877Z,21.84
2017-12-26T11:47:50.881Z,21.90
2017-12-26T11:48:50.891Z,21.88
2017-12-26T11:49:50.889Z,21.91
2017-12-26T11:50:50.890Z,21.88
2017-12-26T11:51:50.892Z,21.91
2017-12-26T11:52:50.892Z,21.91
2017-12-26T11:53:50.895Z,21.96
2017-12-26T11:54:50.898Z,21.91
2017-12-26T11:55:50.899Z,22.05
2017-12-26T11:56:50.913Z,22.02
2017-12-26T11:57:50.913Z,22.05
2017-12-26T11:58:50.910Z,21.96
2017-12-26T11:59:50.912Z,21.99
2017-12-26T12:00:50.914Z,21.98
2017-12-26T12:01:50.915Z,21.91
2017-12-26T12:02:50.917Z,21.96
2017-12-26T12:03:50.920Z,21.92
2017-12-26T12:04:50.923Z,21.92
2017-12-26T12:05:50.926Z,21.94
2017-12-26T12:06:50.927Z,21.91
2017-12-26T12:07:50.930Z,21.98
2017-12-26T12:08:50.933Z,21.88
2017-12-26T12:09:50.937Z,22.02
2017-12-26T12:10:50.940Z,21.91
2017-12-26T12:11:50.940Z,21.94
2017-12-26T12:12:50.942Z,21.99
2017-12-26T12:13:50.945Z,22.02
2017-12-26T12:14:50.947Z,22.06
2017-12-26T12:15:50.950Z,22.03
2017-12-26T12:16:50.952Z,22.03
2017-12-26T12:17:50.954Z,21.92
2017-12-26T12:18:50.959Z,22.05
2017-12-26T12:19:50.960Z,21.96
2017-12-26T12:20:50.973Z,22.02
2017-12-26T12:21:50.969Z,21.98
2017-12-26T12:22:50.970Z,21.98
2017-12-26T12:23:50.970Z,22.03
2017-12-26T12:24:50.972Z,21.98
2017-12-26T12:25:50.975Z,22.03
2017-12-26T12:26:50.977Z,22.03
2017-12-26T12:27:50.982Z,22.02
2017-12-26T12:28:50.983Z,22.00
2017-12-26T12:29:50.993Z,22.02
2017-12-26T12:30:50.995Z,21.92
2017-12-26T12:31:50.995Z,21.98
2017-12-26T12:32:50.993Z,22.05
2017-12-26T12:33:50.999Z,21.99
2017-12-26T12:34:50.997Z,21.91
2017-12-26T12:35:50.998Z,21.98
2017-12-26T12:36:51.001Z,21.92
2017-12-26T12:37:51.004Z,22.00
2017-12-26T12:38:51.008Z,21.99
2017-12-26T12:39:51.009Z,22.03
2017-12-26T12:40:51.018Z,22.06
2017-12-26T12:41:51.013Z,21.91
2017-12-26T12:42:51.017Z,21.94
2017-12-26T12:43:51.019Z,22.03
2017-12-26T12:44:51.021Z,21.90
2017-12-26T12:45:51.024Z,21.91
2017-12-26T12:46:51.027Z,21.96
2017-12-26T12:47:51.029Z,22.05
2017-12-26T12:48:51.030Z,22.00
2017-12-26T12:49:51.034Z,21.96
2017-12-26T12:50:51.038Z,22.02
2017-12-26T12:51:51.038Z,22.03
2017-12-26T12:52:51.040Z,22.03