createdAt,value
2022-12-31T00:01:48.180Z,17.14
2022-12-31T00:06:46.350Z,16.75
2022-12-31T00:09:16.717Z,16.30
2022-12-31T00:11:44.950Z,15.25
2022-12-31T00:14:12.419Z,18.55
2022-12-31T00:16:43.418Z,16.13
2022-12-31T00:19:13.877Z,21.30
2022-12-31T00:21:46.718Z,21.70
2022-12-31T00:24:16.531Z,17.80
2022-12-31T00:26:43.896Z,15.88
2022-12-31T00:31:39.804Z,21.35
2022-12-31T00:34:07.733Z,23.30
2022-12-31T00:36:39.249Z,19.52
2022-12-31T00:39:11.573Z,16.05
2022-12-31T00:41:38.832Z,18.40
2022-12-31T00:44:06.654Z,17.52
2022-12-31T00:49:04.722Z,17.38
2022-12-31T00:51:33.114Z,15.95
2022-12-31T00:54:00.425Z,19.33
2022-12-31T00:58:59.333Z,21.48
2022-12-31T01:01:33.782Z,14.60
2022-12-31T01:04:09.875Z,21.83
2022-12-31T01:06:37.796Z,16.10
2022-12-31T01:09:06.761Z,13.90
2022-12-31T01:11:34.363Z,16.13
2022-12-31T01:14:15.283Z,19.02
2022-12-31T01:16:47.197Z,16.73
2022-12-31T01:19:24.383Z,18.55
2022-12-31T01:21:52.413Z,14.43
2022-12-31T01:24:21.966Z,13.57
2022-12-31T01:26:49.555Z,12.93
2022-12-31T01:29:17.128Z,12.45
2022-12-31T01:31:44.447Z,16.48
2022-12-31T01:36:39.199Z,12.20
2022-12-31T01:39:09.051Z,13.88
2022-12-31T01:41:41.853Z,14.57
2022-12-31T01:44:12.198Z,12.35
2022-12-31T01:47:02.748Z,17.45
2022-12-31T01:49:41.878Z,16.00
2022-12-31T01:52:27.443Z,11.90
2022-12-31T01:55:34.976Z,24.98
2022-12-31T01:58:14.303Z,11.40
2022-12-31T02:00:57.428Z,12.50
2022-12-31T02:03:27.560Z,15.42
2022-12-31T02:06:26.180Z,12.15
2022-12-31T02:08:53.359Z,14.88
2022-12-31T02:11:30.030Z,13.43
2022-12-31T02:14:06.304Z,13.93
2022-12-31T02:17:24.203Z,18.20
2022-12-31T02:20:31.252Z,12.85
2022-12-31T02:23:36.255Z,12.85
2022-12-31T02:26:21.366Z,12.60
2022-12-31T02:28:57.385Z,13.45
2022-12-31T02:31:44.128Z,17.52
2022-12-31T02:34:55.307Z,13.35
2022-12-31T02:37:28.136Z,13.82
2022-12-31T02:39:56.604Z,13.27
2022-12-31T02:42:23.775Z,18.42
2022-12-31T02:44:50.960Z,16.92
2022-12-31T02:47:42.669Z,15.45
2022-12-31T02:51:10.427Z,20.20
2022-12-31T02:54:04.903Z,18.35
2022-12-31T02:57:26.850Z,20.60
2022-12-31T03:00:29.840Z,21.48
2022-12-31T03:03:00.007Z,22.15
2022-12-31T03:05:33.548Z,16.00
2022-12-31T03:08:00.833Z,18.23
2022-12-31T03:12:55.645Z,24.05
2022-12-31T03:15:30.928Z,20.50
2022-12-31T03:18:10.904Z,19.55
2022-12-31T03:21:04.799Z,25.33
2022-12-31T03:24:05.186Z,20.17
2022-12-31T03:26:32.302Z,23.70
2022-12-31T03:28:59.484Z,23.17
2022-12-31T03:31:26.638Z,19.10
2022-12-31T03:33:53.850Z,21.88
2022-12-31T03:36:21.130Z,30.13
2022-12-31T03:38:52.578Z,27.45
2022-12-31T03:41:20.343Z,32.17
2022-12-31T03:43:47.623Z,26.83
2022-12-31T03:46:14.770Z,32.95
2022-12-31T03:48:42.003Z,31.95
2022-12-31T03:51:09.245Z,31.25
2022-12-31T03:53:36.387Z,28.63
2022-12-31T03:56:03.675Z,31.10
2022-12-31T03:58:30.941Z,32.35
2022-12-31T04:00:58.247Z,31.48
2022-12-31T04:05:55.769Z,34.25
2022-12-31T04:08:23.751Z,33.28
2022-12-31T04:10:51.182Z,41.67
2022-12-31T04:13:18.359Z,36.70
2022-12-31T04:15:45.627Z,40.25
2022-12-31T04:20:40.574Z,34.88
2022-12-31T04:23:07.929Z,37.25
2022-12-31T04:28:02.094Z,37.17
2022-12-31T04:30:29.212Z,38.95
2022-12-31T04:32:56.439Z,37.90
2022-12-31T04:35:23.657Z,37.40
2022-12-31T04:37:51.976Z,41.72
2022-12-31T04:40:19.164Z,41.08
2022-12-31T04:42:46.349Z,50.90
2022-12-31T04:45:13.565Z,51.33
2022-12-31T04:47:40.791Z,49.10
2022-12-31T04:50:08.611Z,45.83
2022-12-31T04:52:42.479Z,49.95
2022-12-31T04:55:11.278Z,43.95
2022-12-31T04:57:38.655Z,46.30
2022-12-31T05:02:33.476Z,44.25
2022-12-31T05:05:00.850Z,44.83
2022-12-31T05:07:28.074Z,43.92
2022-12-31T05:09:55.246Z,47.65
2022-12-31T05:14:49.660Z,41.17
2022-12-31T05:17:27.052Z,41.03
2022-12-31T05:19:54.545Z,40.45
2022-12-31T05:22:33.591Z,41.90
2022-12-31T05:25:03.004Z,44.90
2022-12-31T05:27:31.600Z,43.58
2022-12-31T05:30:00.540Z,48.38
2022-12-31T05:32:43.734Z,48.10
2022-12-31T05:35:12.951Z,47.75
2022-12-31T05:37:44.630Z,42.05
2022-12-31T05:40:16.719Z,47.00
2022-12-31T05:42:43.951Z,45.83
2022-12-31T05:45:18.173Z,51.92
2022-12-31T05:47:46.247Z,38.08
2022-12-31T05:50:15.928Z,36.80
2022-12-31T05:52:47.704Z,39.85
2022-12-31T05:55:24.084Z,35.75
2022-12-31T05:57:53.258Z,33.35
2022-12-31T06:00:26.266Z,28.75
2022-12-31T06:02:53.680Z,38.40
2022-12-31T06:05:27.593Z,32.47
2022-12-31T06:07:54.808Z,32.47
2022-12-31T06:10:22.972Z,30.05
2022-12-31T06:12:50.210Z,30.52
2022-12-31T06:15:21.300Z,32.20
2022-12-31T06:17:48.662Z,33.88
2022-12-31T06:20:15.936Z,32.50
2022-12-31T06:22:48.227Z,32.60
2022-12-31T06:25:23.120Z,29.02
2022-12-31T06:27:51.107Z,37.33
2022-12-31T06:30:22.406Z,33.13
2022-12-31T06:32:51.234Z,33.65
2022-12-31T06:35:22.102Z,30.73
2022-12-31T06:37:50.128Z,29.00
2022-12-31T06:40:19.200Z,30.05
2022-12-31T06:42:46.405Z,29.08
2022-12-31T06:45:13.553Z,27.23
2022-12-31T06:47:42.012Z,25.75
2022-12-31T06:50:09.550Z,27.10
2022-12-31T06:52:37.209Z,26.17
2022-12-31T06:55:06.139Z,26.92
2022-12-31T06:57:33.792Z,25.73
2022-12-31T07:00:01.542Z,28.27
2022-12-31T07:02:37.392Z,27.55
2022-12-31T07:05:29.362Z,27.50
2022-12-31T07:08:20.761Z,22.40
2022-12-31T07:11:13.863Z,24.63
2022-12-31T07:17:34.964Z,21.65
2022-12-31T07:20:13.306Z,21.42
2022-12-31T07:22:41.113Z,24.20
2022-12-31T07:25:18.128Z,33.92
2022-12-31T07:28:00.416Z,27.80
2022-12-31T07:30:55.791Z,26.90
2022-12-31T07:33:47.193Z,23.40
2022-12-31T07:36:31.767Z,31.08
2022-12-31T07:39:45.791Z,27.58
2022-12-31T07:42:36.897Z,25.48
2022-12-31T07:45:28.626Z,23.73
2022-12-31T07:48:02.109Z,23.85
2022-12-31T07:50:30.433Z,23.55
2022-12-31T07:52:58.084Z,22.30
2022-12-31T07:55:25.384Z,21.42
2022-12-31T08:00:32.194Z,25.00
2022-12-31T08:03:23.369Z,18.35
2022-12-31T08:05:59.562Z,26.15
2022-12-31T08:09:09.988Z,22.15
2022-12-31T08:12:08.166Z,24.35
2022-12-31T08:14:48.599Z,27.02
2022-12-31T08:17:18.704Z,22.48
2022-12-31T08:19:47.115Z,27.42
2022-12-31T08:22:32.156Z,17.42
2022-12-31T08:25:34.892Z,26.67
2022-12-31T08:28:46.835Z,24.20
2022-12-31T08:34:39.982Z,18.02
2022-12-31T08:37:39.011Z,19.83
2022-12-31T08:40:25.124Z,24.40
2022-12-31T08:43:41.258Z,25.27
2022-12-31T08:46:28.205Z,16.67
2022-12-31T08:48:55.957Z,24.83
2022-12-31T08:51:26.870Z,18.17
2022-12-31T08:53:55.546Z,18.67
2022-12-31T08:56:36.941Z,15.43
2022-12-31T08:59:44.247Z,20.55
2022-12-31T09:02:57.055Z,17.17
2022-12-31T09:06:05.672Z,22.02
2022-12-31T09:08:56.336Z,11.85
2022-12-31T09:11:53.685Z,12.18
2022-12-31T09:15:24.503Z,11.80
2022-12-31T09:17:53.506Z,13.98
2022-12-31T09:20:23.851Z,12.15
2022-12-31T09:22:54.799Z,18.05
2022-12-31T09:25:25.271Z,14.75
2022-12-31T09:28:19.928Z,14.23
2022-12-31T09:30:50.018Z,20.67
2022-12-31T09:34:01.690Z,17.02
2022-12-31T09:39:37.421Z,22.42
2022-12-31T09:42:50.768Z,17.27
2022-12-31T09:46:04.785Z,14.60
2022-12-31T09:48:54.123Z,18.55
2022-12-31T09:51:32.601Z,15.88
2022-12-31T09:54:09.919Z,13.10
2022-12-31T09:56:59.290Z,24.88
2022-12-31T09:59:51.630Z,21.50
2022-12-31T10:02:41.995Z,18.02
2022-12-31T10:05:40.212Z,12.85
2022-12-31T10:08:25.534Z,13.10
2022-12-31T10:11:31.015Z,16.88
2022-12-31T10:14:45.290Z,17.80
2022-12-31T10:17:48.490Z,37.50
2022-12-31T10:20:45.575Z,13.10
2022-12-31T10:23:55.671Z,8.57
2022-12-31T10:26:54.743Z,15.30
2022-12-31T10:29:47.333Z,12.25
2022-12-31T10:35:15.264Z,11.88
2022-12-31T10:38:02.918Z,15.18
2022-12-31T10:41:04.729Z,14.57
2022-12-31T10:44:15.148Z,10.30
2022-12-31T10:47:01.004Z,15.13
2022-12-31T10:49:56.028Z,15.55
2022-12-31T10:53:10.906Z,10.38
2022-12-31T10:55:59.129Z,22.58
2022-12-31T10:59:25.504Z,11.82
2022-12-31T11:02:07.458Z,21.10
2022-12-31T11:05:46.105Z,16.73
2022-12-31T11:08:58.228Z,12.13
2022-12-31T11:11:55.941Z,10.75
2022-12-31T11:15:03.167Z,43.38
2022-12-31T11:17:45.430Z,13.60
2022-12-31T11:20:39.607Z,10.10
2022-12-31T11:23:30.974Z,10.32
2022-12-31T11:26:23.424Z,11.52
2022-12-31T11:29:10.480Z,9.75
2022-12-31T11:32:06.841Z,13.57
2022-12-31T11:34:57.940Z,14.02
2022-12-31T11:37:50.375Z,11.63
2022-12-31T11:43:57.001Z,10.88
2022-12-31T11:47:14.661Z,9.80
2022-12-31T11:50:01.034Z,12.35
2022-12-31T11:53:06.908Z,8.38
2022-12-31T11:56:12.321Z,10.07
2022-12-31T11:58:48.083Z,10.63
2022-12-31T12:01:27.817Z,14.75
2022-12-31T12:03:55.647Z,18.73
2022-12-31T12:06:32.345Z,16.23
2022-12-31T12:09:07.611Z,13.35
2022-12-31T12:14:54.089Z,13.05
2022-12-31T12:17:34.663Z,12.05
2022-12-31T12:20:17.362Z,30.90
2022-12-31T12:22:56.932Z,11.63
2022-12-31T12:25:45.685Z,8.30
2022-12-31T12:28:27.213Z,11.82
2022-12-31T12:31:05.163Z,9.82
2022-12-31T12:33:46.664Z,13.60
2022-12-31T12:36:17.829Z,9.65
2022-12-31T12:38:47.854Z,12.23
2022-12-31T12:41:28.974Z,11.10
2022-12-31T12:44:08.096Z,12.40
2022-12-31T12:46:50.433Z,15.93
2022-12-31T12:49:33.120Z,16.90
2022-12-31T12:52:22.518Z,10.60
2022-12-31T12:55:13.903Z,14.48
2022-12-31T12:58:12.870Z,12.80
2022-12-31T13:01:29.611Z,11.98
2022-12-31T13:07:53.260Z,13.30
2022-12-31T13:10:51.392Z,15.43
2022-12-31T13:13:53.660Z,11.88
2022-12-31T13:16:44.239Z,17.38
2022-12-31T13:19:39.727Z,13.13
2022-12-31T13:22:25.897Z,12.10
2022-12-31T13:24:54.327Z,16.48
2022-12-31T13:27:45.468Z,14.50
2022-12-31T13:30:25.794Z,10.52
2022-12-31T13:33:04.037Z,17.67
2022-12-31T13:36:04.645Z,16.58
2022-12-31T13:38:40.990Z,13.77
2022-12-31T13:41:42.365Z,16.50
2022-12-31T13:44:29.784Z,13.48
2022-12-31T13:47:17.881Z,20.70
2022-12-31T13:50:24.740Z,15.93
2022-12-31T13:53:14.836Z,12.38
2022-12-31T13:55:58.260Z,14.63
2022-12-31T13:58:47.125Z,12.32
2022-12-31T14:01:55.128Z,11.85
2022-12-31T14:04:39.314Z,15.77
2022-12-31T14:07:38.919Z,16.38
2022-12-31T14:10:17.251Z,11.52
2022-12-31T14:13:10.783Z,13.75
2022-12-31T14:16:08.531Z,11.20
2022-12-31T14:18:57.177Z,13.10
2022-12-31T14:21:35.113Z,11.88
2022-12-31T14:24:05.373Z,12.77
2022-12-31T14:26:45.564Z,13.45
2022-12-31T14:29:14.224Z,12.90
2022-12-31T14:31:51.847Z,17.90
2022-12-31T14:34:26.913Z,19.33
2022-12-31T14:37:28.458Z,18.45
2022-12-31T14:40:14.292Z,18.83
2022-12-31T14:43:22.511Z,15.95
2022-12-31T14:46:21.178Z,16.13
2022-12-31T14:49:16.350Z,17.40
2022-12-31T14:51:43.915Z,14.68
2022-12-31T14:54:38.592Z,15.20
2022-12-31T14:57:24.433Z,14.95
2022-12-31T15:00:02.000Z,15.75
2022-12-31T15:02:35.421Z,19.13
2022-12-31T15:05:12.163Z,11.15
2022-12-31T15:08:05.581Z,13.85
2022-12-31T15:11:00.735Z,15.20
2022-12-31T15:13:47.119Z,19.58
2022-12-31T15:16:38.789Z,21.13
2022-12-31T15:19:32.479Z,15.90
2022-12-31T15:22:29.191Z,14.35
2022-12-31T15:24:56.677Z,27.35
2022-12-31T15:27:35.758Z,30.58
2022-12-31T15:30:06.339Z,16.95
2022-12-31T15:32:44.513Z,19.63
2022-12-31T15:35:21.473Z,12.95
2022-12-31T15:38:13.203Z,13.52
2022-12-31T15:40:54.503Z,31.52
2022-12-31T15:43:56.962Z,30.45
2022-12-31T15:46:34.021Z,36.55
2022-12-31T15:49:15.292Z,28.23
2022-12-31T15:51:51.912Z,23.42
2022-12-31T15:54:35.333Z,15.40
2022-12-31T15:57:09.025Z,14.60
2022-12-31T15:59:38.413Z,15.60
2022-12-31T16:02:21.385Z,13.45
2022-12-31T16:04:50.456Z,15.73
2022-12-31T16:07:19.014Z,17.10
2022-12-31T16:09:58.785Z,16.45
2022-12-31T16:12:35.111Z,20.63
2022-12-31T16:15:05.564Z,15.25
2022-12-31T16:17:36.288Z,15.70
2022-12-31T16:20:24.958Z,16.50
2022-12-31T16:22:57.638Z,15.93
2022-12-31T16:25:31.306Z,123.85
2022-12-31T16:28:03.814Z,27.85
2022-12-31T16:30:36.152Z,63.50
2022-12-31T16:33:11.844Z,28.73
2022-12-31T16:35:39.555Z,23.33
2022-12-31T16:38:18.833Z,15.93
2022-12-31T16:41:15.239Z,14.82
2022-12-31T16:43:43.914Z,17.38
2022-12-31T16:46:18.124Z,16.98
2022-12-31T16:49:06.765Z,22.10
2022-12-31T16:51:38.409Z,17.70
2022-12-31T16:54:20.966Z,14.15
2022-12-31T16:56:48.735Z,13.48
2022-12-31T16:59:37.048Z,21.05
2022-12-31T17:02:16.659Z,16.80
2022-12-31T17:04:55.350Z,13.55
2022-12-31T17:07:32.266Z,11.32
2022-12-31T17:10:08.801Z,19.85
2022-12-31T17:13:25.472Z,18.38
2022-12-31T17:15:44.301Z,18.85
2022-12-31T17:18:28.984Z,11.30
2022-12-31T17:21:11.253Z,22.30
2022-12-31T17:23:41.103Z,28.30
2022-12-31T17:26:14.164Z,26.00
2022-12-31T17:28:52.348Z,28.45
2022-12-31T17:31:59.326Z,26.98
2022-12-31T17:34:38.067Z,22.00
2022-12-31T17:37:25.825Z,28.30
2022-12-31T17:40:17.065Z,28.38
2022-12-31T17:45:22.648Z,22.65
2022-12-31T17:47:53.992Z,21.45
2022-12-31T17:50:22.726Z,25.25
2022-12-31T17:52:50.510Z,21.30
2022-12-31T17:55:18.737Z,23.60
2022-12-31T17:57:55.776Z,23.77
2022-12-31T18:00:27.367Z,33.75
2022-12-31T18:02:55.055Z,33.88
2022-12-31T18:05:24.767Z,34.17
2022-12-31T18:07:53.271Z,22.17
2022-12-31T18:10:24.719Z,21.83
2022-12-31T18:12:52.243Z,27.40
2022-12-31T18:15:24.781Z,22.77
2022-12-31T18:17:52.419Z,17.27
2022-12-31T18:20:20.052Z,25.50
2022-12-31T18:22:47.518Z,23.38
2022-12-31T18:25:23.228Z,24.85
2022-12-31T18:27:52.287Z,18.90
2022-12-31T18:30:20.000Z,16.23
2022-12-31T18:32:47.644Z,16.77
2022-12-31T18:38:17.728Z,21.25
2022-12-31T18:41:00.158Z,18.30
2022-12-31T18:43:27.460Z,29.35
2022-12-31T18:45:54.968Z,22.08
2022-12-31T18:48:22.401Z,20.67
2022-12-31T18:53:23.761Z,19.35
2022-12-31T18:55:57.565Z,27.70
2022-12-31T19:00:52.705Z,19.40
2022-12-31T19:03:24.357Z,25.42
2022-12-31T19:05:52.253Z,22.52
2022-12-31T19:08:23.293Z,25.25
2022-12-31T19:10:52.506Z,25.65
2022-12-31T19:13:21.024Z,33.67
2022-12-31T19:15:55.763Z,26.05
2022-12-31T19:18:23.009Z,28.00
2022-12-31T19:20:52.459Z,34.00
2022-12-31T19:23:23.047Z,40.65
2022-12-31T19:25:50.592Z,35.20
2022-12-31T19:28:28.177Z,37.10
2022-12-31T19:30:55.816Z,42.47
2022-12-31T19:33:23.086Z,34.13
2022-12-31T19:35:50.500Z,35.20
2022-12-31T19:40:47.394Z,56.67
2022-12-31T19:43:17.179Z,56.95
2022-12-31T19:45:45.791Z,60.00
2022-12-31T19:48:19.173Z,46.13
2022-12-31T19:50:53.257Z,44.17
2022-12-31T19:53:25.751Z,44.53
2022-12-31T19:55:54.225Z,44.53
2022-12-31T19:58:27.931Z,35.58
2022-12-31T20:03:32.901Z,31.98
2022-12-31T20:06:10.428Z,40.40
2022-12-31T20:08:39.849Z,40.80
2022-12-31T20:11:20.500Z,35.92
2022-12-31T20:13:50.458Z,34.17
2022-12-31T20:16:21.609Z,28.27
2022-12-31T20:18:50.939Z,28.77
2022-12-31T20:21:25.822Z,26.30
2022-12-31T20:23:55.019Z,26.55
2022-12-31T20:26:24.642Z,21.15
2022-12-31T20:28:52.840Z,26.23
2022-12-31T20:31:25.003Z,33.42
2022-12-31T20:33:54.496Z,35.17
2022-12-31T20:36:22.733Z,31.85
2022-12-31T20:38:50.221Z,34.80
2022-12-31T20:41:23.068Z,28.42
2022-12-31T20:43:51.224Z,33.30
2022-12-31T20:46:22.901Z,29.77
2022-12-31T20:48:54.037Z,31.50
2022-12-31T20:51:23.515Z,32.20
2022-12-31T20:54:00.115Z,41.50
2022-12-31T20:56:31.156Z,47.83
2022-12-31T20:58:59.208Z,34.30
2022-12-31T21:02:19.314Z,33.70
2022-12-31T21:04:32.710Z,34.10
2022-12-31T21:07:00.094Z,36.72
2022-12-31T21:09:27.312Z,34.42
2022-12-31T21:12:13.284Z,28.38
2022-12-31T21:14:44.698Z,32.85
2022-12-31T21:17:12.347Z,31.35
2022-12-31T21:19:39.590Z,20.45
2022-12-31T21:22:06.938Z,21.40
2022-12-31T21:24:56.023Z,30.13
2022-12-31T21:27:23.717Z,28.25
2022-12-31T21:30:17.874Z,28.60
2022-12-31T21:32:38.412Z,30.15
2022-12-31T21:35:41.109Z,30.25
2022-12-31T21:37:58.670Z,25.65
2022-12-31T21:40:29.180Z,27.13
2022-12-31T21:42:56.389Z,22.42
2022-12-31T21:45:23.836Z,23.55
2022-12-31T21:53:03.975Z,33.45
2022-12-31T21:56:05.240Z,34.63
2022-12-31T21:58:33.125Z,40.47
2022-12-31T22:01:20.080Z,45.25
2022-12-31T22:03:47.799Z,61.33
2022-12-31T22:06:25.208Z,41.67
2022-12-31T22:08:55.796Z,40.65
2022-12-31T22:11:27.833Z,43.92
2022-12-31T22:13:56.396Z,46.28
2022-12-31T22:16:24.288Z,41.65
2022-12-31T22:18:51.637Z,32.55
2022-12-31T22:21:21.167Z,34.13
2022-12-31T22:23:56.613Z,30.50
2022-12-31T22:26:28.714Z,23.55
2022-12-31T22:28:59.773Z,20.55
2022-12-31T22:31:32.822Z,26.83
2022-12-31T22:34:03.393Z,23.70
2022-12-31T22:36:30.923Z,23.38
2022-12-31T22:38:58.745Z,22.13
2022-12-31T22:41:29.974Z,24.42
2022-12-31T22:44:04.089Z,23.00
2022-12-31T22:46:33.088Z,29.45
2022-12-31T22:49:03.100Z,32.10
2022-12-31T22:51:56.330Z,27.13
2022-12-31T22:54:19.614Z,18.90
2022-12-31T22:56:46.853Z,26.33
2022-12-31T22:59:14.068Z,28.45
2022-12-31T23:01:41.401Z,765.38
2022-12-31T23:09:06.590Z,901.40
2022-12-31T23:11:36.513Z,508.05
2022-12-31T23:14:36.100Z,160.15
2022-12-31T23:17:29.944Z,261.13
2022-12-31T23:20:21.213Z,62.97
2022-12-31T23:23:07.067Z,82.63
2022-12-31T23:25:47.355Z,42.03
2022-12-31T23:30:45.931Z,32.35
2022-12-31T23:35:49.304Z,32.35
2022-12-31T23:38:18.376Z,32.92
2022-12-31T23:40:45.999Z,34.10
2022-12-31T23:43:22.015Z,35.75
2022-12-31T23:45:51.474Z,46.80
2022-12-31T23:48:18.910Z,26.70
2022-12-31T23:50:52.991Z,26.88
2022-12-31T23:53:23.254Z,49.95
2022-12-31T23:55:51.929Z,66.07
2022-12-31T23:58:19.300Z,31.02
