createdAt,value
2018-12-09T00:01:15.822Z,96074.87
2018-12-09T00:03:58.370Z,96080.99
2018-12-09T00:06:29.084Z,96082.72
2018-12-09T00:09:02.436Z,96092.20
2018-12-09T00:11:46.613Z,96083.63
2018-12-09T00:14:28.211Z,96074.81
2018-12-09T00:17:12.157Z,96072.27
2018-12-09T00:19:57.136Z,96059.68
2018-12-09T00:22:40.756Z,96045.72
2018-12-09T00:27:47.741Z,96052.87
2018-12-09T00:30:29.499Z,96084.52
2018-12-09T00:33:12.403Z,96041.97
2018-12-09T00:35:54.485Z,96048.22
2018-12-09T00:38:25.721Z,96046.95
2018-12-09T00:41:07.532Z,96036.98
2018-12-09T00:43:40.583Z,96051.18
2018-12-09T00:46:18.419Z,96059.96
2018-12-09T00:49:01.155Z,96052.91
2018-12-09T00:52:03.261Z,96066.94
2018-12-09T00:54:45.446Z,96041.80
2018-12-09T00:57:27.236Z,96028.19
2018-12-09T01:00:15.060Z,96027.49
2018-12-09T01:02:50.762Z,96025.99
2018-12-09T01:05:32.228Z,96019.80
2018-12-09T01:08:05.287Z,96011.85
2018-12-09T01:10:37.899Z,96009.25
2018-12-09T01:13:19.386Z,95995.14
2018-12-09T01:16:01.802Z,95991.32
2018-12-09T01:18:36.272Z,95986.70
2018-12-09T01:21:22.899Z,95991.78
2018-12-09T01:24:04.516Z,95989.36
2018-12-09T01:26:54.341Z,95995.33
2018-12-09T01:29:32.319Z,95992.17
2018-12-09T01:32:21.710Z,96001.81
2018-12-09T01:34:53.627Z,95971.94
2018-12-09T01:37:37.199Z,95974.91
2018-12-09T01:40:20.742Z,95966.30
2018-12-09T01:43:03.179Z,95962.42
2018-12-09T01:45:44.888Z,95962.63
2018-12-09T01:48:21.252Z,95945.99
2018-12-09T01:51:03.895Z,95966.12
2018-12-09T01:54:18.699Z,95967.88
2018-12-09T01:57:00.387Z,95964.58
2018-12-09T01:59:33.504Z,95957.69
2018-12-09T02:02:06.661Z,95914.63
2018-12-09T02:04:49.824Z,95951.55
2018-12-09T02:07:20.677Z,95952.12
2018-12-09T02:10:02.735Z,95976.14
2018-12-09T02:12:44.777Z,95935.19
2018-12-09T02:15:26.742Z,95948.31
2018-12-09T02:17:59.928Z,95956.39
2018-12-09T02:20:42.064Z,95966.16
2018-12-09T02:23:23.824Z,95940.41
2018-12-09T02:26:05.837Z,95925.30
2018-12-09T02:28:39.171Z,95933.59
2018-12-09T02:31:10.269Z,95944.11
2018-12-09T02:33:52.069Z,95931.94
2018-12-09T02:36:23.277Z,95918.66
2018-12-09T02:38:55.902Z,95925.52
2018-12-09T02:41:37.840Z,95913.72
2018-12-09T02:44:21.951Z,95884.16
2018-12-09T02:47:03.851Z,95922.47
2018-12-09T02:49:45.916Z,95899.83
2018-12-09T02:52:17.468Z,95915.51
2018-12-09T02:54:59.087Z,95923.28
2018-12-09T02:57:33.088Z,95918.80
2018-12-09T03:00:15.075Z,95920.76
2018-12-09T03:02:45.610Z,95938.64
2018-12-09T03:05:27.569Z,95934.14
2018-12-09T03:08:00.945Z,95921.80
2018-12-09T03:10:48.885Z,95938.46
2018-12-09T03:13:30.352Z,95919.88
2018-12-09T03:16:12.180Z,95933.94
2018-12-09T03:18:45.611Z,95944.87
2018-12-09T03:21:27.803Z,95898.98
2018-12-09T03:24:09.969Z,95920.14
2018-12-09T03:26:41.113Z,95953.31
2018-12-09T03:29:14.328Z,95942.34
2018-12-09T03:31:56.248Z,95927.00
2018-12-09T03:34:32.041Z,95923.08
2018-12-09T03:37:13.388Z,95893.72
2018-12-09T03:39:48.993Z,95888.98
2018-12-09T03:42:30.519Z,95871.31
2018-12-09T03:45:14.418Z,95883.31
2018-12-09T03:47:47.636Z,95906.95
2018-12-09T03:50:29.443Z,95897.34
2018-12-09T03:53:11.144Z,95881.81
2018-12-09T03:55:46.932Z,95900.11
2018-12-09T03:58:19.462Z,95908.99
2018-12-09T04:01:02.367Z,95905.36
2018-12-09T04:03:44.420Z,95900.64
2018-12-09T04:06:26.295Z,95905.81
2018-12-09T04:08:59.485Z,95888.05
2018-12-09T04:11:41.531Z,95888.38
2018-12-09T04:17:23.060Z,95873.34
2018-12-09T04:20:07.105Z,95885.69
2018-12-09T04:22:48.905Z,95852.66
2018-12-09T04:25:24.523Z,95854.73
2018-12-09T04:28:00.007Z,95856.48
2018-12-09T04:30:33.542Z,95879.83
2018-12-09T04:33:14.603Z,95852.23
2018-12-09T04:35:56.459Z,95883.78
2018-12-09T04:38:30.735Z,95827.20
2018-12-09T04:41:12.509Z,95845.45
2018-12-09T04:43:54.491Z,95879.11
2018-12-09T04:46:36.159Z,95868.54
2018-12-09T04:49:09.383Z,95875.14
2018-12-09T04:51:53.075Z,95900.39
2018-12-09T04:54:34.354Z,95902.57
2018-12-09T04:57:15.496Z,95904.86
2018-12-09T04:59:49.795Z,95894.57
2018-12-09T05:02:30.848Z,95882.80
2018-12-09T05:05:12.132Z,95917.05
2018-12-09T05:07:47.477Z,95902.89
2018-12-09T05:10:33.744Z,95932.27
2018-12-09T05:13:15.609Z,95904.83
2018-12-09T05:15:57.614Z,95947.98
2018-12-09T05:18:30.702Z,95940.09
2018-12-09T05:21:12.504Z,95927.91
2018-12-09T05:23:48.121Z,95932.00
2018-12-09T05:26:23.057Z,95934.91
2018-12-09T05:28:55.560Z,95949.27
2018-12-09T05:31:37.772Z,95949.49
2018-12-09T05:34:19.456Z,95964.16
2018-12-09T05:36:52.540Z,95938.65
2018-12-09T05:39:28.081Z,95965.88
2018-12-09T05:42:09.567Z,95970.95
2018-12-09T05:44:51.620Z,96004.22
2018-12-09T05:47:24.755Z,96011.85
2018-12-09T05:49:56.015Z,96006.10
2018-12-09T05:52:37.920Z,95991.50
2018-12-09T05:55:19.951Z,96010.26
2018-12-09T05:57:53.179Z,96028.02
2018-12-09T06:00:34.343Z,96011.11
2018-12-09T06:03:15.642Z,96020.14
2018-12-09T06:05:54.709Z,96032.73
2018-12-09T06:08:28.099Z,96041.45
2018-12-09T06:11:14.684Z,96027.52
2018-12-09T06:13:56.467Z,96029.39
2018-12-09T06:16:38.461Z,96026.31
2018-12-09T06:19:11.611Z,96014.27
2018-12-09T06:21:44.054Z,96007.44
2018-12-09T06:24:26.056Z,96009.81
2018-12-09T06:27:10.122Z,95975.18
2018-12-09T06:29:40.776Z,95985.59
2018-12-09T06:32:22.672Z,96010.38
2018-12-09T06:35:04.052Z,96001.84
2018-12-09T06:37:37.171Z,96011.38
2018-12-09T06:40:19.099Z,96017.25
2018-12-09T06:43:00.869Z,96040.06
2018-12-09T06:45:42.826Z,96047.91
2018-12-09T06:48:16.003Z,96062.37
2018-12-09T06:50:57.964Z,96063.72
2018-12-09T06:53:39.773Z,96067.16
2018-12-09T06:56:20.875Z,96065.01
2018-12-09T06:58:55.195Z,96076.54
2018-12-09T07:01:37.121Z,96077.28
2018-12-09T07:04:12.600Z,96053.75
2018-12-09T07:06:54.384Z,96085.89
2018-12-09T07:09:28.339Z,96099.45
2018-12-09T07:12:10.220Z,96114.69
2018-12-09T07:14:45.940Z,96131.69
2018-12-09T07:17:27.539Z,96138.20
2018-12-09T07:20:09.519Z,96146.80
2018-12-09T07:22:51.283Z,96146.95
2018-12-09T07:25:33.120Z,96109.39
2018-12-09T07:28:06.407Z,96081.25
2018-12-09T07:30:48.290Z,96106.09
2018-12-09T07:33:30.315Z,96101.36
2018-12-09T07:36:12.279Z,96104.34
2018-12-09T07:38:45.935Z,96115.22
2018-12-09T07:41:33.505Z,96141.28
2018-12-09T07:44:15.542Z,96159.56
2018-12-09T07:46:56.843Z,96136.94
2018-12-09T07:49:32.479Z,96124.05
2018-12-09T07:52:14.087Z,96128.87
2018-12-09T07:54:57.067Z,96148.39
2018-12-09T07:57:30.112Z,96161.83
2018-12-09T08:00:12.023Z,96177.77
2018-12-09T08:02:43.155Z,96177.93
2018-12-09T08:05:14.399Z,96186.05
2018-12-09T08:07:47.656Z,96209.33
2018-12-09T08:10:21.074Z,96223.33
2018-12-09T08:13:02.571Z,96231.94
2018-12-09T08:15:45.435Z,96220.25
2018-12-09T08:18:18.687Z,96249.25
2018-12-09T08:21:00.509Z,96243.27
2018-12-09T08:23:31.717Z,96255.75
2018-12-09T08:26:14.792Z,96267.44
2018-12-09T08:28:48.106Z,96265.53
2018-12-09T08:31:29.791Z,96222.08
2018-12-09T08:34:11.567Z,96288.36
2018-12-09T08:42:26.044Z,96300.18
2018-12-09T08:45:01.988Z,96299.59
2018-12-09T08:47:34.350Z,96305.97
2018-12-09T08:50:16.233Z,96316.28
2018-12-09T08:52:58.096Z,96303.03
2018-12-09T08:55:40.094Z,96295.27
2018-12-09T08:58:13.344Z,96315.61
2018-12-09T09:00:55.217Z,96302.63
2018-12-09T09:03:36.336Z,96316.67
2018-12-09T09:06:18.352Z,96304.25
2018-12-09T09:08:49.375Z,96287.86
2018-12-09T09:11:30.488Z,96305.92
2018-12-09T09:14:06.023Z,96299.47
2018-12-09T09:16:37.979Z,96298.20
2018-12-09T09:19:10.544Z,96297.94
2018-12-09T09:21:43.662Z,96294.04
2018-12-09T09:24:25.458Z,96306.74
2018-12-09T09:27:07.483Z,96295.98
2018-12-09T09:29:40.474Z,96306.98
2018-12-09T09:32:13.580Z,96308.00
2018-12-09T09:34:55.480Z,96303.55
2018-12-09T09:39:59.903Z,96318.67
2018-12-09T09:42:41.296Z,96308.43
2018-12-09T09:45:23.079Z,96309.98
2018-12-09T09:47:55.470Z,96309.70
2018-12-09T09:50:37.365Z,96297.36
2018-12-09T09:53:19.092Z,96327.34
2018-12-09T09:55:57.352Z,96305.36
2018-12-09T09:58:30.570Z,96303.17
2018-12-09T10:01:12.609Z,96302.21
2018-12-09T10:03:54.440Z,96299.90
2018-12-09T10:06:41.272Z,96293.78
2018-12-09T10:09:14.480Z,96267.77
2018-12-09T10:11:56.479Z,96267.58
2018-12-09T10:14:31.804Z,96244.94
2018-12-09T10:17:13.224Z,96245.44
2018-12-09T10:19:55.143Z,96246.70
2018-12-09T10:22:37.138Z,96244.83
2018-12-09T10:25:09.523Z,96245.70
2018-12-09T10:27:42.390Z,96237.25
2018-12-09T10:30:13.549Z,96246.58
2018-12-09T10:33:00.622Z,96239.03
2018-12-09T10:35:42.528Z,96240.41
2018-12-09T10:41:03.702Z,96231.08
2018-12-09T10:43:38.635Z,96217.33
2018-12-09T10:46:21.781Z,96227.67
2018-12-09T10:48:54.488Z,96224.84
2018-12-09T10:51:36.484Z,96221.09
2018-12-09T10:54:18.462Z,96234.13
2018-12-09T10:57:06.395Z,96213.86
2018-12-09T10:59:42.179Z,96223.11
2018-12-09T11:02:23.656Z,96223.00
2018-12-09T11:05:09.616Z,96208.58
2018-12-09T11:07:42.610Z,96216.53
2018-12-09T11:10:30.536Z,96202.39
2018-12-09T11:13:12.469Z,96205.25
2018-12-09T11:15:54.275Z,96201.20
2018-12-09T11:18:27.737Z,96197.22
2018-12-09T11:21:14.553Z,96187.88
2018-12-09T11:23:57.085Z,96162.42
2018-12-09T11:26:28.186Z,96180.16
2018-12-09T11:29:01.539Z,96176.13
2018-12-09T11:31:43.058Z,96168.25
2018-12-09T11:34:25.256Z,96182.55
2018-12-09T11:37:06.915Z,96175.30
2018-12-09T11:39:41.408Z,96173.56
2018-12-09T11:42:15.131Z,96158.25
2018-12-09T11:44:57.197Z,96164.14
2018-12-09T11:47:36.893Z,96171.61
2018-12-09T11:50:12.563Z,96167.17
2018-12-09T11:52:47.807Z,96170.21
2018-12-09T11:55:22.861Z,96165.42
2018-12-09T11:57:55.417Z,96171.17
2018-12-09T12:00:30.592Z,96163.20
2018-12-09T12:03:12.499Z,96153.10
2018-12-09T12:05:55.609Z,96150.61
2018-12-09T12:08:27.995Z,96149.84
2018-12-09T12:11:02.531Z,96162.95
2018-12-09T12:13:44.081Z,96174.05
2018-12-09T12:16:27.211Z,96165.23
2018-12-09T12:19:02.600Z,96177.81
2018-12-09T12:21:38.979Z,96174.84
2018-12-09T12:24:16.273Z,96172.74
2018-12-09T12:26:50.379Z,96178.69
2018-12-09T12:29:23.571Z,96164.05
2018-12-09T12:32:05.513Z,96177.13
2018-12-09T12:34:36.690Z,96183.69
2018-12-09T12:37:18.604Z,96177.97
2018-12-09T12:40:00.636Z,96175.05
2018-12-09T12:42:42.675Z,96189.14
2018-12-09T12:45:24.318Z,96168.03
2018-12-09T12:47:57.681Z,96178.23
2018-12-09T12:50:30.886Z,96174.45
2018-12-09T12:53:12.496Z,96179.33
2018-12-09T12:55:54.271Z,96168.45
2018-12-09T12:58:29.704Z,96188.59
2018-12-09T13:01:11.167Z,96190.91
2018-12-09T13:03:53.087Z,96193.27
2018-12-09T13:06:35.146Z,96196.39
2018-12-09T13:09:09.383Z,96209.06
2018-12-09T13:11:45.720Z,96209.28
2018-12-09T13:14:16.791Z,96211.70
2018-12-09T13:16:58.368Z,96209.42
2018-12-09T13:19:31.343Z,96197.55
2018-12-09T13:22:05.751Z,96206.13
2018-12-09T13:24:55.815Z,96200.60
2018-12-09T13:27:37.146Z,96206.73
2018-12-09T13:30:18.368Z,96213.85
2018-12-09T13:33:00.163Z,96209.25
2018-12-09T13:35:42.024Z,96201.53
2018-12-09T13:38:15.450Z,96191.72
2018-12-09T13:41:13.847Z,96194.14
2018-12-09T13:43:55.406Z,96190.77
2018-12-09T13:46:36.923Z,96179.83
2018-12-09T13:49:14.295Z,96193.25
2018-12-09T13:51:45.688Z,96197.02
2018-12-09T13:54:27.669Z,96202.41
2018-12-09T13:56:58.724Z,96207.38
2018-12-09T13:59:36.219Z,96210.84
2018-12-09T14:02:17.762Z,96210.09
2018-12-09T14:04:48.877Z,96211.66
2018-12-09T14:07:19.333Z,96205.33
2018-12-09T14:10:01.165Z,96206.40
2018-12-09T14:12:36.820Z,96202.69
2018-12-09T14:15:18.140Z,96208.93
2018-12-09T14:18:23.595Z,96211.11
2018-12-09T14:21:05.437Z,96201.86
2018-12-09T14:23:47.624Z,96202.50
2018-12-09T14:26:29.508Z,96212.42
2018-12-09T14:29:02.989Z,96203.14
2018-12-09T14:31:49.129Z,96199.88
2018-12-09T14:34:30.580Z,96209.28
2018-12-09T14:37:12.749Z,96206.95
2018-12-09T14:39:48.172Z,96214.23
2018-12-09T14:42:29.361Z,96207.44
2018-12-09T14:45:00.476Z,96202.86
2018-12-09T14:47:34.784Z,96214.41
2018-12-09T14:50:08.589Z,96224.39
2018-12-09T14:52:41.062Z,96218.05
2018-12-09T14:55:12.345Z,96213.80
2018-12-09T14:57:45.729Z,96229.47
2018-12-09T15:00:31.404Z,96216.25
2018-12-09T15:03:03.665Z,96229.34
2018-12-09T15:05:45.539Z,96225.67
2018-12-09T15:08:18.813Z,96237.06
2018-12-09T15:10:54.250Z,96234.08
2018-12-09T15:13:35.477Z,96245.73
2018-12-09T15:16:16.156Z,96259.52
2018-12-09T15:18:48.696Z,96276.17
2018-12-09T15:21:34.799Z,96272.34
2018-12-09T15:24:15.851Z,96277.23
2018-12-09T15:27:12.190Z,96279.67
2018-12-09T15:29:42.769Z,96291.59
2018-12-09T15:32:24.733Z,96298.38
2018-12-09T15:35:11.748Z,96276.47
2018-12-09T15:37:44.911Z,96293.76
2018-12-09T15:40:26.724Z,96284.44
2018-12-09T15:43:09.651Z,96307.53
2018-12-09T15:45:50.754Z,96308.84
2018-12-09T15:48:23.827Z,96306.13
2018-12-09T15:51:09.909Z,96306.55
2018-12-09T15:53:57.992Z,96311.25
2018-12-09T15:56:39.637Z,96314.20
2018-12-09T15:59:32.213Z,96317.27
2018-12-09T16:02:12.700Z,96326.00
2018-12-09T16:05:00.777Z,96324.30
2018-12-09T16:07:33.931Z,96310.66
2018-12-09T16:10:16.862Z,96319.28
2018-12-09T16:12:59.047Z,96311.37
2018-12-09T16:15:41.001Z,96308.61
2018-12-09T16:18:13.902Z,96304.84
2018-12-09T16:20:55.924Z,96301.80
2018-12-09T16:23:37.599Z,96305.75
2018-12-09T16:26:19.504Z,96307.23
2018-12-09T16:28:55.266Z,96321.56
2018-12-09T16:31:36.835Z,96333.28
2018-12-09T16:34:18.759Z,96333.88
2018-12-09T16:36:49.838Z,96334.34
2018-12-09T16:39:22.912Z,96331.64
2018-12-09T16:42:05.173Z,96322.31
2018-12-09T16:44:51.925Z,96330.72
2018-12-09T16:47:33.263Z,96349.53
2018-12-09T16:50:17.140Z,96346.16
2018-12-09T16:52:58.255Z,96358.14
2018-12-09T16:55:44.312Z,96356.24
2018-12-09T16:58:17.269Z,96361.53
2018-12-09T17:01:00.323Z,96366.02
2018-12-09T17:03:42.231Z,96365.27
2018-12-09T17:06:23.772Z,96368.42
2018-12-09T17:08:57.045Z,96387.84
2018-12-09T17:11:36.836Z,96379.38
2018-12-09T17:14:07.623Z,96395.97
2018-12-09T17:16:45.888Z,96403.44
2018-12-09T17:19:21.169Z,96411.11
2018-12-09T17:22:03.205Z,96415.44
2018-12-09T17:24:50.175Z,96409.47
2018-12-09T17:27:36.058Z,96423.89
2018-12-09T17:30:25.314Z,96427.59
2018-12-09T17:33:06.839Z,96431.21
2018-12-09T17:35:48.809Z,96435.11
2018-12-09T17:38:24.261Z,96445.05
2018-12-09T17:41:05.498Z,96439.75
2018-12-09T17:43:47.412Z,96443.88
2018-12-09T17:46:29.396Z,96449.22
2018-12-09T17:49:00.503Z,96457.20
2018-12-09T17:51:33.816Z,96471.11
2018-12-09T17:54:15.519Z,96472.00
2018-12-09T17:56:59.458Z,96468.00
2018-12-09T17:59:35.633Z,96494.09
2018-12-09T18:02:17.825Z,96475.66
2018-12-09T18:04:59.773Z,96491.16
2018-12-09T18:07:33.823Z,96495.34
2018-12-09T18:10:23.190Z,96490.67
2018-12-09T18:13:04.652Z,96503.86
2018-12-09T18:15:50.504Z,96507.20
2018-12-09T18:18:23.605Z,96519.27
2018-12-09T18:21:07.383Z,96525.47
2018-12-09T18:23:49.277Z,96523.15
2018-12-09T18:26:31.237Z,96531.95
2018-12-09T18:29:05.781Z,96536.54
2018-12-09T18:31:47.364Z,96542.25
2018-12-09T18:34:22.800Z,96540.60
2018-12-09T18:36:59.163Z,96545.41
2018-12-09T18:39:38.939Z,96536.68
2018-12-09T18:42:21.613Z,96539.63
2018-12-09T18:45:05.336Z,96556.53
2018-12-09T18:52:54.590Z,96587.78
2018-12-09T18:55:36.520Z,96588.22
2018-12-09T18:58:09.705Z,96586.55
2018-12-09T19:00:51.706Z,96589.98
2018-12-09T19:03:33.439Z,96589.70
2018-12-09T19:06:06.577Z,96598.77
2018-12-09T19:08:40.351Z,96604.11
2018-12-09T19:11:17.961Z,96610.41
2018-12-09T19:13:59.715Z,96619.39
2018-12-09T19:16:48.544Z,96622.42
2018-12-09T19:19:21.115Z,96624.87
2018-12-09T19:22:03.232Z,96623.74
2018-12-09T19:24:59.864Z,96629.45
2018-12-09T19:27:32.446Z,96638.61
2018-12-09T19:30:14.288Z,96642.05
2018-12-09T19:32:55.747Z,96644.55
2018-12-09T19:35:37.623Z,96649.36
2018-12-09T19:38:10.938Z,96649.59
2018-12-09T19:40:53.254Z,96656.16
2018-12-09T19:43:35.116Z,96658.49
2018-12-09T19:46:06.598Z,96663.08
2018-12-09T19:48:40.404Z,96659.34
2018-12-09T19:51:23.304Z,96664.18
2018-12-09T19:54:01.426Z,96660.30
2018-12-09T19:56:43.243Z,96672.40
2018-12-09T19:59:17.995Z,96679.69
2018-12-09T20:01:59.317Z,96681.23
2018-12-09T20:04:36.008Z,96680.48
2018-12-09T20:07:21.423Z,96689.49
2018-12-09T20:09:56.785Z,96687.17
2018-12-09T20:12:44.749Z,96696.25
2018-12-09T20:15:27.248Z,96692.81
2018-12-09T20:18:02.030Z,96694.45
2018-12-09T20:20:43.279Z,96694.14
2018-12-09T20:23:17.746Z,96700.45
2018-12-09T20:26:03.460Z,96704.21
2018-12-09T20:28:37.608Z,96717.46
2018-12-09T20:31:23.468Z,96717.16
2018-12-09T20:33:55.052Z,96727.29
2018-12-09T20:36:31.173Z,96738.61
2018-12-09T20:39:06.283Z,96744.20
2018-12-09T20:41:52.946Z,96746.37
2018-12-09T20:44:35.144Z,96747.22
2018-12-09T20:47:17.896Z,96752.03
2018-12-09T20:50:04.954Z,96752.52
2018-12-09T20:52:48.141Z,96755.46
2018-12-09T20:55:31.036Z,96756.90
2018-12-09T20:58:04.858Z,96763.55
2018-12-09T21:00:45.037Z,96758.45
2018-12-09T21:03:18.024Z,96771.29
2018-12-09T21:05:59.816Z,96780.12
2018-12-09T21:08:33.246Z,96780.12
2018-12-09T21:11:20.862Z,96785.72
2018-12-09T21:14:02.770Z,96787.64
2018-12-09T21:16:48.613Z,96772.15
2018-12-09T21:19:25.147Z,96792.69
2018-12-09T21:22:00.792Z,96795.50
2018-12-09T21:24:42.479Z,96807.98
2018-12-09T21:27:17.684Z,96812.66
2018-12-09T21:29:59.731Z,96811.81
2018-12-09T21:32:47.160Z,96822.11
2018-12-09T21:38:20.569Z,96854.20
2018-12-09T21:41:02.425Z,96865.70
2018-12-09T21:43:46.281Z,96868.99
2018-12-09T21:46:29.063Z,96892.05
2018-12-09T21:49:01.432Z,96899.35
2018-12-09T21:51:32.752Z,96907.86
2018-12-09T21:59:10.698Z,96925.66
2018-12-09T22:01:53.388Z,96929.56
2018-12-09T22:04:24.816Z,96935.88
2018-12-09T22:07:06.289Z,96950.14
2018-12-09T22:09:39.588Z,96954.41
2018-12-09T22:12:27.592Z,96954.69
2018-12-09T22:15:09.572Z,96956.10
2018-12-09T22:17:51.243Z,96964.23
2018-12-09T22:20:23.816Z,96971.01
2018-12-09T22:22:55.044Z,96973.31
2018-12-09T22:25:30.209Z,96967.57
2018-12-09T22:28:05.898Z,96967.78
2018-12-09T22:30:41.636Z,96970.29
2018-12-09T22:33:32.846Z,96973.28
2018-12-09T22:39:08.223Z,96992.41
2018-12-09T22:42:02.420Z,96993.09
2018-12-09T22:44:47.542Z,96996.39
2018-12-09T22:47:20.814Z,96990.87
2018-12-09T22:50:02.647Z,96996.77
2018-12-09T22:52:44.750Z,97002.52
2018-12-09T22:55:27.391Z,97015.02
2018-12-09T22:58:00.553Z,97021.10
2018-12-09T23:00:33.931Z,97020.87
2018-12-09T23:03:20.595Z,97030.13
2018-12-09T23:06:02.407Z,97036.11
2018-12-09T23:08:37.322Z,97032.60
2018-12-09T23:11:23.893Z,97042.61
2018-12-09T23:14:05.981Z,97048.25
2018-12-09T23:16:47.870Z,97058.78
2018-12-09T23:19:20.807Z,97060.28
2018-12-09T23:22:02.752Z,97058.77
2018-12-09T23:24:44.837Z,97062.02
2018-12-09T23:27:16.492Z,97060.12
2018-12-09T23:29:57.906Z,97070.06
2018-12-09T23:32:39.436Z,97073.58
2018-12-09T23:35:25.679Z,97068.73
2018-12-09T23:37:58.664Z,97072.36
2018-12-09T23:40:46.467Z,97069.02
2018-12-09T23:43:29.572Z,97070.61
2018-12-09T23:46:12.483Z,97058.44
2018-12-09T23:48:47.723Z,97072.59
2018-12-09T23:51:33.390Z,97070.02
2018-12-09T23:54:15.140Z,97076.02
2018-12-09T23:56:57.485Z,97087.58
2018-12-09T23:59:30.109Z,97083.40
