createdAt,value
2022-09-23T00:02:03.720Z,79.66
2022-09-23T00:05:05.747Z,78.76
2022-09-23T00:08:27.649Z,78.04
2022-09-23T00:11:42.607Z,77.78
2022-09-23T00:14:50.734Z,77.56
2022-09-23T00:17:59.328Z,77.93
2022-09-23T00:21:12.647Z,78.41
2022-09-23T00:24:21.167Z,78.59
2022-09-23T00:27:35.652Z,79.35
2022-09-23T00:30:47.710Z,80.21
2022-09-23T00:33:59.339Z,80.86
2022-09-23T00:37:34.628Z,81.24
2022-09-23T00:40:36.361Z,81.95
2022-09-23T00:43:53.627Z,82.47
2022-09-23T00:47:02.973Z,82.59
2022-09-23T00:50:34.700Z,82.89
2022-09-23T00:53:45.364Z,83.00
2022-09-23T00:57:17.923Z,83.29
2022-09-23T01:00:39.575Z,83.06
2022-09-23T01:03:55.606Z,83.36
2022-09-23T01:07:30.872Z,83.54
2022-09-23T01:11:09.647Z,83.90
2022-09-23T01:14:52.507Z,84.30
2022-09-23T01:18:46.611Z,83.83
2022-09-23T01:22:09.650Z,83.55
2022-09-23T01:25:47.292Z,82.76
2022-09-23T01:29:28.615Z,83.09
2022-09-23T01:32:47.440Z,82.90
2022-09-23T01:36:21.678Z,82.89
2022-09-23T01:39:48.660Z,82.86
2022-09-23T01:43:06.064Z,82.95
2022-09-23T01:46:30.831Z,83.09
2022-09-23T01:49:51.676Z,83.11
2022-09-23T01:53:05.857Z,83.33
2022-09-23T01:56:28.629Z,83.14
2022-09-23T02:00:05.651Z,82.49
2022-09-23T02:03:43.852Z,82.61
2022-09-23T02:07:28.723Z,82.54
2022-09-23T02:11:07.894Z,82.62
2022-09-23T02:14:48.840Z,83.99
2022-09-23T02:18:31.694Z,82.86
2022-09-23T02:21:46.388Z,82.61
2022-09-23T02:24:55.692Z,82.45
2022-09-23T02:28:22.648Z,82.35
2022-09-23T02:31:38.510Z,83.47
2022-09-23T02:35:20.640Z,84.29
2022-09-23T02:38:45.638Z,85.31
2022-09-23T02:41:58.975Z,85.58
2022-09-23T02:45:13.669Z,86.81
2022-09-23T02:48:35.639Z,87.47
2022-09-23T02:51:39.261Z,87.75
2022-09-23T02:54:54.928Z,87.93
2022-09-23T02:58:29.699Z,88.88
2022-09-23T03:01:59.581Z,89.42
2022-09-23T03:05:27.984Z,89.72
2022-09-23T03:09:09.646Z,90.04
2022-09-23T03:12:27.356Z,89.79
2022-09-23T03:16:20.785Z,89.97
2022-09-23T03:20:05.306Z,90.20
2022-09-23T03:23:10.619Z,89.03
2022-09-23T03:26:35.655Z,88.19
2022-09-23T03:29:43.767Z,87.47
2022-09-23T03:32:54.693Z,87.05
2022-09-23T03:36:14.658Z,86.72
2022-09-23T03:39:34.641Z,86.73
2022-09-23T03:42:49.715Z,86.70
2022-09-23T03:45:58.936Z,86.46
2022-09-23T03:49:21.726Z,86.46
2022-09-23T03:52:36.664Z,86.93
2022-09-23T03:55:45.148Z,87.17
2022-09-23T03:58:53.667Z,88.01
2022-09-23T04:02:02.347Z,88.82
2022-09-23T04:05:11.659Z,89.14
2022-09-23T04:08:26.887Z,88.31
2022-09-23T04:11:41.715Z,88.14
2022-09-23T04:14:44.147Z,87.93
2022-09-23T04:17:58.669Z,87.97
2022-09-23T04:21:13.915Z,88.17
2022-09-23T04:24:16.579Z,88.52
2022-09-23T04:27:37.567Z,88.79
2022-09-23T04:30:40.599Z,88.58
2022-09-23T04:33:57.667Z,88.29
2022-09-23T04:37:06.078Z,89.38
2022-09-23T04:40:14.686Z,90.29
2022-09-23T04:43:29.673Z,91.00
2022-09-23T04:46:44.704Z,91.74
2022-09-23T04:49:55.527Z,92.15
2022-09-23T04:53:06.323Z,92.75
2022-09-23T04:56:24.752Z,93.17
2022-09-23T04:59:26.415Z,93.06
2022-09-23T05:02:40.668Z,93.17
2022-09-23T05:05:48.651Z,93.29
2022-09-23T05:09:07.152Z,93.03
2022-09-23T05:12:21.675Z,92.36
2022-09-23T05:15:29.684Z,86.62
2022-09-23T05:18:40.859Z,80.51
2022-09-23T05:21:55.692Z,76.26
2022-09-23T05:24:57.376Z,72.77
2022-09-23T05:28:11.727Z,71.12
2022-09-23T05:31:22.732Z,69.80
2022-09-23T05:34:37.740Z,68.22
2022-09-23T05:37:53.947Z,68.40
2022-09-23T05:41:00.773Z,67.69
2022-09-23T05:44:16.732Z,66.22
2022-09-23T05:47:31.695Z,65.55
2022-09-23T05:50:33.807Z,65.00
2022-09-23T05:53:49.732Z,64.75
2022-09-23T05:57:18.131Z,64.34
2022-09-23T06:00:27.787Z,63.64
2022-09-23T06:03:36.358Z,63.03
2022-09-23T06:06:47.847Z,62.52
2022-09-23T06:13:35.733Z,63.32
2022-09-23T06:16:38.317Z,62.90
2022-09-23T06:19:53.006Z,62.38
2022-09-23T06:23:07.367Z,62.27
2022-09-23T06:26:19.712Z,61.92
2022-09-23T06:29:34.742Z,62.42
2022-09-23T06:32:48.593Z,61.90
2022-09-23T06:36:09.737Z,61.59
2022-09-23T06:44:16.775Z,61.42
2022-09-23T06:47:56.672Z,61.50
2022-09-23T06:51:12.820Z,60.46
2022-09-23T06:54:52.606Z,60.77
2022-09-23T06:58:15.139Z,62.07
2022-09-23T07:01:39.382Z,62.45
2022-09-23T07:12:57.892Z,64.88
2022-09-23T07:16:32.843Z,64.88
2022-09-23T07:19:41.735Z,64.95
2022-09-23T07:30:58.874Z,66.12
2022-09-23T07:42:47.803Z,65.70
2022-09-23T07:45:59.614Z,65.67
2022-09-23T07:56:19.875Z,64.13
2022-09-23T08:00:02.458Z,64.06
2022-09-23T08:03:09.501Z,63.44
2022-09-23T08:06:42.197Z,63.01
2022-09-23T08:09:50.357Z,61.69
2022-09-23T08:12:59.076Z,60.97
2022-09-23T08:16:07.649Z,61.08
2022-09-23T08:24:40.111Z,60.04
2022-09-23T08:28:32.586Z,59.73
2022-09-23T08:31:53.892Z,58.54
2022-09-23T08:34:55.688Z,58.32
2022-09-23T08:42:17.196Z,59.56
2022-09-23T08:45:33.783Z,58.99
2022-09-23T08:49:23.798Z,58.03
2022-09-23T08:52:46.795Z,57.11
2022-09-23T08:55:51.193Z,56.99
2022-09-23T08:59:48.113Z,56.25
2022-09-23T09:03:28.512Z,55.59
2022-09-23T09:06:53.665Z,55.27
2022-09-23T09:10:31.462Z,54.36
2022-09-23T09:14:46.188Z,54.46
2022-09-23T09:21:59.670Z,51.75
2022-09-23T09:45:33.597Z,58.48
2022-09-23T09:49:18.904Z,54.87
2022-09-23T09:52:48.992Z,54.10
2022-09-23T10:00:49.049Z,52.03
2022-09-23T10:05:02.005Z,51.36
2022-09-23T10:08:59.639Z,52.16
2022-09-23T10:13:27.698Z,53.07
2022-09-23T10:25:00.084Z,51.76
2022-09-23T10:28:46.053Z,51.02
2022-09-23T10:40:21.838Z,49.27
2022-09-23T10:44:10.738Z,50.62
2022-09-23T10:55:14.409Z,50.13
2022-09-23T11:03:25.243Z,51.11
2022-09-23T11:07:16.200Z,48.67
2022-09-23T11:11:16.083Z,49.20
2022-09-23T11:14:35.003Z,51.25
2022-09-23T11:18:32.139Z,51.79
2022-09-23T11:22:27.424Z,51.98
2022-09-23T11:26:02.839Z,51.61
2022-09-23T11:29:48.759Z,51.44
2022-09-23T11:33:21.921Z,51.14
2022-09-23T11:36:59.016Z,51.13
2022-09-23T11:49:15.888Z,50.62
2022-09-23T11:56:35.446Z,48.46
2022-09-23T11:59:56.847Z,47.85
2022-09-23T12:07:00.870Z,47.20
2022-09-23T12:11:03.790Z,47.57
2022-09-23T12:14:39.449Z,47.62
2022-09-23T12:36:40.154Z,45.05
2022-09-23T12:43:36.908Z,42.51
2022-09-23T12:46:52.849Z,41.27
2022-09-23T12:54:39.700Z,43.45
2022-09-23T12:57:54.828Z,43.31
2022-09-23T13:01:07.723Z,44.62
2022-09-23T13:04:38.807Z,44.70
2022-09-23T13:07:51.859Z,44.56
2022-09-23T13:11:02.616Z,44.58
2022-09-23T13:14:27.560Z,45.13
2022-09-23T13:17:34.136Z,45.14
2022-09-23T13:20:48.878Z,45.84
2022-09-23T13:24:19.745Z,46.24
2022-09-23T13:28:34.331Z,46.83
2022-09-23T13:36:30.728Z,48.35
2022-09-23T13:40:29.380Z,48.41
2022-09-23T13:55:11.872Z,46.35
2022-09-23T13:59:14.335Z,46.87
2022-09-23T14:02:28.892Z,45.60
2022-09-23T14:05:44.904Z,46.38
2022-09-23T14:21:06.992Z,45.45
2022-09-23T14:37:58.853Z,48.20
2022-09-23T14:41:22.859Z,51.31
2022-09-23T14:44:32.088Z,50.58
2022-09-23T14:47:51.940Z,49.66
2022-09-23T14:51:04.862Z,48.79
2022-09-23T14:54:32.478Z,51.11
2022-09-23T14:57:40.958Z,50.53
2022-09-23T15:00:59.448Z,51.05
2022-09-23T15:04:19.906Z,48.49
2022-09-23T15:07:28.772Z,49.18
2022-09-23T15:10:46.983Z,47.91
2022-09-23T15:14:09.467Z,48.13
2022-09-23T15:17:34.762Z,48.42
2022-09-23T15:20:57.112Z,47.13
2022-09-23T15:23:58.738Z,48.16
2022-09-23T15:27:29.288Z,47.44
2022-09-23T15:30:31.548Z,47.83
2022-09-23T15:33:45.879Z,48.60
2022-09-23T15:37:01.701Z,46.14
2022-09-23T15:40:09.972Z,48.12
2022-09-23T15:43:22.130Z,47.32
2022-09-23T15:46:37.312Z,47.18
2022-09-23T15:50:03.021Z,49.73
2022-09-23T15:53:16.983Z,46.90
2022-09-23T15:56:25.946Z,46.40
2022-09-23T15:59:40.935Z,49.98
2022-09-23T16:02:56.868Z,48.50
2022-09-23T16:06:00.797Z,47.30
2022-09-23T16:09:16.157Z,47.47
2022-09-23T16:12:23.907Z,47.62
2022-09-23T16:15:32.940Z,50.36
2022-09-23T16:18:40.948Z,47.88
2022-09-23T16:21:55.957Z,48.32
2022-09-23T16:25:05.356Z,48.11
2022-09-23T16:28:13.929Z,48.46
2022-09-23T16:31:23.600Z,48.81
2022-09-23T16:34:31.917Z,48.52
2022-09-23T16:37:40.733Z,49.08
2022-09-23T16:40:55.017Z,49.32
2022-09-23T16:44:10.998Z,48.86
2022-09-23T16:47:15.941Z,49.28
2022-09-23T16:50:30.911Z,49.28
2022-09-23T16:53:39.954Z,49.20
2022-09-23T16:56:55.000Z,49.61
2022-09-23T17:00:06.581Z,49.49
2022-09-23T17:03:17.973Z,49.70
2022-09-23T17:06:32.912Z,50.06
2022-09-23T17:09:40.927Z,50.32
2022-09-23T17:12:49.374Z,50.96
2022-09-23T17:16:05.043Z,51.54
2022-09-23T17:19:15.148Z,56.21
2022-09-23T17:22:30.812Z,56.89
2022-09-23T17:25:45.952Z,54.16
2022-09-23T17:28:48.023Z,54.14
2022-09-23T17:32:02.946Z,54.05
2022-09-23T17:35:04.880Z,54.73
2022-09-23T17:38:29.309Z,54.95
2022-09-23T17:41:43.895Z,54.68
2022-09-23T17:44:45.549Z,55.06
2022-09-23T17:47:59.957Z,55.55
2022-09-23T17:51:14.914Z,55.78
2022-09-23T17:54:22.913Z,56.45
2022-09-23T17:57:31.572Z,59.90
2022-09-23T18:00:40.023Z,59.13
2022-09-23T18:03:54.271Z,59.62
2022-09-23T18:07:08.926Z,60.54
2022-09-23T18:10:10.524Z,61.71
2022-09-23T18:13:25.174Z,61.68
2022-09-23T18:16:43.139Z,61.28
2022-09-23T18:19:44.831Z,60.90
2022-09-23T18:23:08.963Z,61.29
2022-09-23T18:26:20.471Z,62.90
2022-09-23T18:29:29.245Z,65.20
2022-09-23T18:32:44.184Z,65.74
2022-09-23T18:35:45.834Z,65.62
2022-09-23T18:39:07.980Z,67.11
2022-09-23T18:42:23.042Z,67.55
2022-09-23T18:45:30.961Z,68.23
2022-09-23T18:48:39.911Z,69.45
2022-09-23T18:51:59.945Z,69.19
2022-09-23T18:55:01.662Z,67.89
2022-09-23T18:58:15.961Z,70.35
2022-09-23T19:01:21.722Z,70.99
2022-09-23T19:04:35.943Z,71.35
2022-09-23T19:07:44.926Z,71.59
2022-09-23T19:11:01.937Z,71.00
2022-09-23T19:14:18.057Z,71.74
2022-09-23T19:17:32.968Z,72.78
2022-09-23T19:20:40.951Z,71.22
2022-09-23T19:23:53.823Z,70.56
2022-09-23T19:27:02.058Z,71.44
2022-09-23T19:30:11.106Z,71.02
2022-09-23T19:33:25.973Z,71.80
2022-09-23T19:36:30.736Z,72.36
2022-09-23T19:40:12.135Z,73.13
2022-09-23T19:43:55.761Z,73.49
2022-09-23T19:47:06.247Z,73.23
2022-09-23T19:50:21.068Z,72.56
2022-09-23T19:53:35.952Z,74.34
2022-09-23T19:56:37.584Z,74.89
2022-09-23T19:59:51.959Z,75.01
2022-09-23T20:03:00.515Z,76.09
2022-09-23T20:06:10.723Z,76.56
2022-09-23T20:09:31.979Z,76.83
2022-09-23T20:12:39.983Z,76.86
2022-09-23T20:15:48.783Z,77.05
2022-09-23T20:19:04.031Z,77.24
2022-09-23T20:22:05.756Z,77.65
2022-09-23T20:25:19.980Z,77.94
2022-09-23T20:28:28.529Z,78.38
2022-09-23T20:31:37.041Z,78.61
2022-09-23T20:34:53.108Z,78.99
2022-09-23T20:37:54.752Z,79.08
2022-09-23T20:41:09.020Z,79.69
2022-09-23T20:44:17.799Z,80.20
2022-09-23T20:47:25.999Z,80.93
2022-09-23T20:50:34.520Z,81.50
2022-09-23T20:53:48.967Z,82.58
2022-09-23T20:56:56.974Z,83.17
2022-09-23T21:00:05.778Z,83.50
2022-09-23T21:03:14.967Z,84.12
2022-09-23T21:06:23.955Z,84.60
2022-09-23T21:09:38.979Z,85.04
2022-09-23T21:12:40.505Z,85.44
2022-09-23T21:15:55.055Z,85.79
2022-09-23T21:19:04.771Z,86.58
2022-09-23T21:22:13.023Z,87.03
2022-09-23T21:25:30.131Z,87.28
2022-09-23T21:28:41.971Z,87.35
2022-09-23T21:31:57.046Z,87.62
2022-09-23T21:35:11.988Z,87.89
2022-09-23T21:38:22.015Z,88.45
2022-09-23T21:41:36.991Z,88.79
2022-09-23T21:44:45.488Z,89.09
2022-09-23T21:47:53.967Z,89.46
2022-09-23T21:51:05.480Z,89.68
2022-09-23T21:54:18.976Z,90.12
2022-09-23T21:57:30.472Z,90.46
2022-09-23T22:00:46.060Z,90.58
2022-09-23T22:03:52.098Z,90.72
2022-09-23T22:07:07.077Z,90.85
2022-09-23T22:10:15.695Z,91.03
2022-09-23T22:13:23.979Z,91.27
2022-09-23T22:16:34.552Z,91.44
2022-09-23T22:19:59.297Z,91.73
2022-09-23T22:23:15.855Z,92.03
2022-09-23T22:26:32.462Z,91.85
2022-09-23T22:29:58.697Z,92.03
2022-09-23T22:33:29.903Z,92.22
2022-09-23T22:37:06.118Z,92.26
2022-09-23T22:41:01.966Z,92.44
2022-09-23T22:44:12.890Z,92.60
2022-09-23T22:47:44.090Z,92.37
2022-09-23T22:50:50.745Z,92.76
2022-09-23T22:54:08.320Z,92.58
2022-09-23T22:57:17.453Z,92.22
2022-09-23T23:00:26.379Z,92.34
2022-09-23T23:03:34.880Z,92.05
2022-09-23T23:06:50.046Z,91.17
2022-09-23T23:09:52.555Z,91.84
2022-09-23T23:13:07.002Z,91.86
2022-09-23T23:16:10.976Z,91.81
2022-09-23T23:19:26.126Z,91.91
2022-09-23T23:22:41.012Z,91.67
2022-09-23T23:25:42.643Z,91.51
2022-09-23T23:28:59.046Z,91.37
2022-09-23T23:32:07.453Z,90.51
2022-09-23T23:35:16.115Z,90.31
2022-09-23T23:38:31.564Z,90.28
2022-09-23T23:42:03.055Z,90.62
2022-09-23T23:45:31.354Z,90.57
2022-09-23T23:48:47.092Z,90.86
2022-09-23T23:51:55.988Z,90.73
2022-09-23T23:55:05.071Z,91.05
2022-09-23T23:58:21.008Z,91.36
