createdAt,value
2018-07-13T00:01:45.235Z,21.67
2018-07-13T00:04:14.396Z,23.73
2018-07-13T00:06:42.454Z,26.97
2018-07-13T00:09:11.981Z,21.83
2018-07-13T00:11:40.762Z,21.13
2018-07-13T00:14:12.459Z,21.37
2018-07-13T00:16:41.042Z,21.53
2018-07-13T00:19:09.154Z,21.30
2018-07-13T00:21:37.255Z,24.30
2018-07-13T00:24:16.052Z,21.57
2018-07-13T00:26:48.626Z,20.87
2018-07-13T00:29:21.251Z,27.97
2018-07-13T00:31:50.374Z,19.47
2018-07-13T00:34:18.602Z,21.97
2018-07-13T00:36:46.663Z,22.93
2018-07-13T00:39:14.737Z,30.90
2018-07-13T00:41:44.902Z,25.87
2018-07-13T00:44:12.993Z,27.40
2018-07-13T00:46:41.066Z,22.43
2018-07-13T00:49:09.169Z,18.77
2018-07-13T00:51:37.261Z,22.67
2018-07-13T00:54:05.341Z,21.07
2018-07-13T00:56:33.402Z,33.10
2018-07-13T00:59:01.520Z,24.83
2018-07-13T01:01:29.596Z,24.27
2018-07-13T01:03:57.700Z,22.90
2018-07-13T01:06:25.776Z,19.50
2018-07-13T01:08:53.877Z,47.90
2018-07-13T01:11:21.962Z,93.20
2018-07-13T01:13:50.077Z,92.47
2018-07-13T01:16:18.154Z,18.20
2018-07-13T01:18:46.264Z,253.27
2018-07-13T01:21:14.356Z,294.50
2018-07-13T01:23:42.454Z,259.30
2018-07-13T01:26:10.527Z,338.07
2018-07-13T01:28:38.623Z,203.43
2018-07-13T01:31:06.710Z,167.73
2018-07-13T01:33:34.786Z,73.30
2018-07-13T01:36:02.909Z,197.67
2018-07-13T01:38:30.985Z,30.67
2018-07-13T01:40:59.074Z,54.83
2018-07-13T01:43:27.173Z,32.03
2018-07-13T01:45:55.270Z,24.90
2018-07-13T01:48:23.332Z,27.87
2018-07-13T01:50:51.401Z,47.40
2018-07-13T01:53:19.481Z,35.40
2018-07-13T01:55:47.565Z,22.80
2018-07-13T01:58:15.667Z,22.77
2018-07-13T02:00:43.765Z,36.47
2018-07-13T02:03:11.834Z,38.57
2018-07-13T02:05:39.922Z,28.77
2018-07-13T02:08:07.973Z,67.37
2018-07-13T02:10:36.069Z,36.77
2018-07-13T02:13:04.122Z,56.20
2018-07-13T02:15:32.238Z,66.73
2018-07-13T02:18:00.306Z,33.93
2018-07-13T02:20:28.484Z,80.77
2018-07-13T02:22:56.640Z,22.70
2018-07-13T02:25:24.793Z,77.17
2018-07-13T02:27:52.859Z,130.47
2018-07-13T02:30:20.958Z,163.43
2018-07-13T02:32:49.027Z,222.03
2018-07-13T02:35:17.118Z,379.40
2018-07-13T02:37:45.460Z,342.37
2018-07-13T02:40:13.639Z,69.67
2018-07-13T02:42:41.829Z,45.70
2018-07-13T02:45:09.915Z,51.80
2018-07-13T02:47:37.964Z,54.07
2018-07-13T02:50:06.175Z,38.20
2018-07-13T02:52:34.245Z,43.47
2018-07-13T02:55:02.353Z,45.23
2018-07-13T02:57:30.447Z,44.30
2018-07-13T02:59:58.612Z,45.77
2018-07-13T03:02:26.672Z,57.33
2018-07-13T03:04:54.753Z,60.43
2018-07-13T03:07:22.809Z,62.73
2018-07-13T03:09:50.903Z,42.23
2018-07-13T03:12:19.005Z,37.97
2018-07-13T03:14:47.093Z,38.57
2018-07-13T03:17:15.139Z,40.67
2018-07-13T03:19:43.192Z,32.20
2018-07-13T03:22:11.370Z,34.63
2018-07-13T03:24:39.373Z,39.73
2018-07-13T03:27:07.441Z,37.97
2018-07-13T03:29:35.501Z,32.70
2018-07-13T03:32:03.585Z,37.00
2018-07-13T03:34:31.661Z,33.43
2018-07-13T03:36:59.860Z,40.43
2018-07-13T03:39:27.936Z,32.47
2018-07-13T03:41:56.136Z,25.60
2018-07-13T03:44:24.217Z,31.83
2018-07-13T03:46:52.297Z,33.83
2018-07-13T03:49:20.348Z,78.70
2018-07-13T03:51:48.429Z,26.17
2018-07-13T03:54:16.557Z,21.93
2018-07-13T03:56:44.625Z,23.00
2018-07-13T03:59:12.687Z,27.70
2018-07-13T04:01:40.756Z,30.53
2018-07-13T04:04:08.834Z,32.10
2018-07-13T04:06:37.016Z,32.13
2018-07-13T04:09:06.505Z,35.70
2018-07-13T04:11:34.602Z,25.00
2018-07-13T04:14:02.835Z,26.13
2018-07-13T04:16:30.878Z,25.00
2018-07-13T04:18:58.929Z,24.60
2018-07-13T04:21:27.013Z,24.20
2018-07-13T04:23:55.071Z,24.77
2018-07-13T04:26:23.144Z,27.37
2018-07-13T04:28:51.225Z,21.97
2018-07-13T04:31:19.306Z,28.60
2018-07-13T04:33:47.438Z,23.97
2018-07-13T04:36:15.509Z,23.83
2018-07-13T04:38:43.572Z,23.33
2018-07-13T04:41:11.727Z,21.97
2018-07-13T04:43:39.780Z,21.43
2018-07-13T04:46:07.850Z,18.53
2018-07-13T04:48:35.905Z,19.90
2018-07-13T04:51:04.017Z,20.17
2018-07-13T04:53:32.092Z,23.07
2018-07-13T04:56:00.190Z,21.30
2018-07-13T04:58:28.241Z,22.43
2018-07-13T05:00:56.381Z,23.13
2018-07-13T05:03:24.441Z,24.17
2018-07-13T05:05:52.513Z,18.63
2018-07-13T05:08:20.618Z,17.00
2018-07-13T05:10:48.695Z,16.20
2018-07-13T05:13:16.777Z,15.40
2018-07-13T05:15:44.845Z,14.70
2018-07-13T05:18:12.981Z,14.87
2018-07-13T05:20:41.101Z,18.33
2018-07-13T05:23:09.202Z,13.13
2018-07-13T05:25:37.277Z,14.23
2018-07-13T05:28:05.560Z,14.40
2018-07-13T05:30:33.633Z,22.23
2018-07-13T05:33:01.729Z,13.53
2018-07-13T05:35:29.796Z,13.80
2018-07-13T05:37:57.873Z,16.10
2018-07-13T05:40:25.931Z,17.87
2018-07-13T05:42:54.041Z,15.80
2018-07-13T05:45:22.098Z,18.80
2018-07-13T05:47:50.185Z,16.83
2018-07-13T05:50:18.252Z,13.83
2018-07-13T05:52:46.341Z,15.83
2018-07-13T05:55:14.401Z,13.80
2018-07-13T05:57:42.497Z,15.63
2018-07-13T06:00:10.592Z,20.30
2018-07-13T06:02:38.673Z,18.47
2018-07-13T06:05:06.763Z,19.27
2018-07-13T06:07:34.952Z,19.13
2018-07-13T06:10:03.007Z,21.07
2018-07-13T06:12:31.109Z,21.20
2018-07-13T06:14:59.177Z,21.93
2018-07-13T06:17:27.421Z,23.30
2018-07-13T06:19:55.525Z,19.10
2018-07-13T06:22:23.868Z,18.63
2018-07-13T06:24:51.938Z,21.10
2018-07-13T06:27:21.108Z,20.27
2018-07-13T06:29:49.187Z,18.00
2018-07-13T06:32:17.274Z,22.23
2018-07-13T06:34:45.334Z,19.13
2018-07-13T06:37:13.414Z,19.50
2018-07-13T06:39:41.469Z,20.60
2018-07-13T06:42:09.553Z,20.40
2018-07-13T06:44:37.625Z,22.60
2018-07-13T06:47:05.745Z,15.10
2018-07-13T06:49:33.801Z,21.47
2018-07-13T06:52:01.920Z,17.73
2018-07-13T06:54:29.993Z,19.40
2018-07-13T06:56:58.049Z,18.17
2018-07-13T06:59:26.156Z,16.57
2018-07-13T07:01:54.244Z,20.83
2018-07-13T07:04:24.673Z,24.83
2018-07-13T07:06:53.138Z,23.90
2018-07-13T07:09:21.353Z,20.00
2018-07-13T07:11:55.140Z,21.43
2018-07-13T07:14:23.552Z,18.10
2018-07-13T07:16:51.939Z,17.07
2018-07-13T07:19:20.094Z,18.87
2018-07-13T07:21:48.181Z,15.63
2018-07-13T07:24:16.263Z,19.07
2018-07-13T07:26:44.322Z,22.93
2018-07-13T07:29:12.405Z,20.13
2018-07-13T07:31:40.497Z,14.40
2018-07-13T07:34:08.597Z,16.60
2018-07-13T07:36:36.664Z,16.27
2018-07-13T07:39:06.453Z,14.93
2018-07-13T07:41:34.559Z,23.27
2018-07-13T07:44:02.664Z,23.17
2018-07-13T07:46:30.744Z,14.73
2018-07-13T07:48:58.829Z,16.10
2018-07-13T07:51:26.894Z,19.40
2018-07-13T07:53:54.982Z,11.27
2018-07-13T07:56:23.033Z,15.50
2018-07-13T07:58:51.173Z,16.37
2018-07-13T08:01:19.246Z,10.97
2018-07-13T08:03:47.329Z,11.47
2018-07-13T08:06:15.603Z,11.80
2018-07-13T08:08:43.505Z,9.73
2018-07-13T08:11:11.599Z,10.40
2018-07-13T08:13:39.782Z,13.73
2018-07-13T08:16:07.872Z,10.87
2018-07-13T08:18:35.989Z,11.83
2018-07-13T08:21:04.075Z,10.67
2018-07-13T08:23:32.228Z,9.73
2018-07-13T08:26:00.355Z,12.47
2018-07-13T08:28:28.400Z,10.80
2018-07-13T08:30:57.140Z,15.73
2018-07-13T08:33:25.194Z,16.97
2018-07-13T08:35:53.281Z,14.33
2018-07-13T08:38:21.345Z,11.57
2018-07-13T08:40:49.418Z,16.47
2018-07-13T08:43:17.457Z,9.60
2018-07-13T08:45:45.557Z,11.13
2018-07-13T08:48:13.569Z,17.30
2018-07-13T08:50:41.644Z,9.43
2018-07-13T08:53:09.738Z,11.27
2018-07-13T08:55:37.777Z,8.20
2018-07-13T08:58:05.802Z,8.40
2018-07-13T09:00:39.631Z,7.50
2018-07-13T09:03:07.654Z,8.07
2018-07-13T09:05:36.449Z,28.70
2018-07-13T09:08:04.517Z,20.70
2018-07-13T09:10:32.560Z,14.03
2018-07-13T09:13:00.653Z,12.07
2018-07-13T09:15:28.738Z,9.17
2018-07-13T09:17:56.841Z,10.57
2018-07-13T09:20:24.901Z,10.37
2018-07-13T09:22:52.940Z,9.00
2018-07-13T09:25:21.013Z,14.73
2018-07-13T09:27:49.069Z,9.23
2018-07-13T09:30:17.114Z,12.43
2018-07-13T09:32:45.141Z,12.30
2018-07-13T09:35:13.191Z,9.17
2018-07-13T09:37:41.232Z,9.27
2018-07-13T09:40:09.321Z,16.30
2018-07-13T09:42:37.368Z,18.30
2018-07-13T09:45:05.456Z,13.77
2018-07-13T09:47:33.826Z,11.37
2018-07-13T09:50:01.865Z,9.43
2018-07-13T09:52:29.893Z,13.60
2018-07-13T09:54:57.937Z,9.80
2018-07-13T09:57:26.055Z,9.60
2018-07-13T09:59:54.133Z,10.80
2018-07-13T10:02:22.237Z,16.40
2018-07-13T10:04:50.310Z,12.90
2018-07-13T10:07:18.368Z,11.97
2018-07-13T10:09:49.862Z,12.03
2018-07-13T10:12:17.908Z,11.83
2018-07-13T10:14:45.934Z,17.07
2018-07-13T10:17:13.993Z,12.23
2018-07-13T10:19:43.402Z,12.80
2018-07-13T10:22:13.162Z,11.40
2018-07-13T10:24:41.749Z,10.80
2018-07-13T10:27:10.103Z,13.83
2018-07-13T10:29:40.574Z,14.80
2018-07-13T10:32:08.670Z,11.70
2018-07-13T10:34:36.713Z,11.40
2018-07-13T10:37:05.267Z,12.77
2018-07-13T10:39:33.717Z,10.53
2018-07-13T10:42:01.903Z,12.13
2018-07-13T10:44:30.438Z,12.23
2018-07-13T10:46:58.555Z,13.57
2018-07-13T10:49:26.693Z,11.47
2018-07-13T10:51:54.773Z,11.50
2018-07-13T10:54:23.000Z,16.63
2018-07-13T10:56:52.361Z,10.00
2018-07-13T10:59:20.448Z,10.50
2018-07-13T11:01:48.506Z,9.70
2018-07-13T11:04:16.530Z,11.40
2018-07-13T11:06:45.220Z,10.93
2018-07-13T11:09:13.530Z,11.53
2018-07-13T11:11:41.620Z,11.20
2018-07-13T11:14:09.993Z,15.17
2018-07-13T11:16:38.258Z,11.20
2018-07-13T11:19:06.334Z,9.13
2018-07-13T11:21:34.441Z,10.90
2018-07-13T11:24:03.537Z,10.00
2018-07-13T11:26:31.614Z,10.47
2018-07-13T11:28:59.769Z,10.63
2018-07-13T11:31:27.821Z,9.20
2018-07-13T11:33:56.224Z,8.93
2018-07-13T11:36:24.297Z,19.57
2018-07-13T11:38:52.353Z,13.37
2018-07-13T11:41:20.406Z,10.13
2018-07-13T11:43:48.735Z,9.13
2018-07-13T11:46:16.794Z,15.93
2018-07-13T11:48:44.818Z,9.50
2018-07-13T11:51:12.877Z,10.93
2018-07-13T11:53:41.466Z,10.13
2018-07-13T11:56:09.520Z,12.67
2018-07-13T11:58:37.545Z,11.20
2018-07-13T12:01:05.938Z,10.43
2018-07-13T12:03:33.977Z,11.03
2018-07-13T12:06:02.058Z,9.93
2018-07-13T12:08:30.089Z,10.10
2018-07-13T12:10:58.127Z,8.80
2018-07-13T12:13:26.177Z,12.60
2018-07-13T12:15:54.212Z,11.30
2018-07-13T12:18:22.332Z,13.03
2018-07-13T12:20:50.382Z,13.13
2018-07-13T12:23:18.438Z,9.30
2018-07-13T12:25:46.471Z,15.17
2018-07-13T12:28:14.509Z,10.63
2018-07-13T12:30:42.529Z,10.27
2018-07-13T12:33:10.597Z,9.50
2018-07-13T12:35:38.710Z,8.70
2018-07-13T12:38:06.769Z,8.40
2018-07-13T12:40:34.812Z,8.43
2018-07-13T12:43:03.399Z,7.30
2018-07-13T12:45:31.521Z,7.40
2018-07-13T12:47:59.896Z,11.47
2018-07-13T12:50:27.945Z,13.20
2018-07-13T12:52:56.039Z,10.40
2018-07-13T12:55:24.303Z,7.37
2018-07-13T12:57:52.610Z,10.60
2018-07-13T13:00:20.914Z,7.80
2018-07-13T13:02:49.201Z,7.30
2018-07-13T13:05:17.487Z,7.80
2018-07-13T13:07:45.781Z,8.23
2018-07-13T13:10:14.041Z,7.50
2018-07-13T13:12:42.341Z,8.03
2018-07-13T13:15:10.626Z,8.30
2018-07-13T13:17:38.918Z,6.63
2018-07-13T13:20:07.312Z,7.57
2018-07-13T13:22:35.627Z,8.60
2018-07-13T13:25:04.150Z,9.03
2018-07-13T13:27:32.444Z,10.80
2018-07-13T13:30:00.799Z,8.30
2018-07-13T13:32:29.110Z,10.00
2018-07-13T13:34:57.454Z,21.67
2018-07-13T13:37:25.794Z,14.10
2018-07-13T13:39:53.888Z,7.20
2018-07-13T13:42:22.181Z,13.30
2018-07-13T13:44:50.470Z,7.87
2018-07-13T13:47:18.839Z,8.77
2018-07-13T13:49:48.054Z,11.43
2018-07-13T13:52:16.438Z,11.60
2018-07-13T13:54:44.734Z,7.93
2018-07-13T13:57:13.075Z,9.53
2018-07-13T13:59:41.425Z,16.17
2018-07-13T14:02:09.701Z,8.03
2018-07-13T14:04:38.963Z,8.07
2018-07-13T14:07:21.469Z,7.83
2018-07-13T14:09:50.177Z,8.30
2018-07-13T14:12:18.738Z,8.67
2018-07-13T14:14:47.100Z,8.07
2018-07-13T14:17:19.213Z,9.33
2018-07-13T14:19:47.642Z,6.77
2018-07-13T14:22:15.944Z,6.37
2018-07-13T14:24:44.513Z,11.13
2018-07-13T14:27:12.982Z,6.80
2018-07-13T14:29:41.306Z,5.63
2018-07-13T14:32:10.701Z,7.73
2018-07-13T14:34:39.025Z,6.40
2018-07-13T14:37:07.437Z,6.60
2018-07-13T14:39:36.566Z,6.50
2018-07-13T14:42:04.855Z,6.10
2018-07-13T14:44:33.168Z,7.40
2018-07-13T14:47:01.543Z,8.47
2018-07-13T14:49:29.834Z,8.13
2018-07-13T14:51:58.609Z,5.80
2018-07-13T14:54:26.921Z,5.33
2018-07-13T14:56:55.190Z,7.33
2018-07-13T14:59:23.534Z,6.17
2018-07-13T15:01:51.872Z,6.17
2018-07-13T15:04:20.214Z,4.70
2018-07-13T15:06:48.550Z,6.23
2018-07-13T15:09:16.897Z,10.70
2018-07-13T15:11:45.318Z,5.13
2018-07-13T15:14:13.800Z,5.53
2018-07-13T15:16:42.187Z,5.53
2018-07-13T15:19:10.518Z,8.60
2018-07-13T15:21:38.797Z,10.03
2018-07-13T15:24:07.241Z,5.20
2018-07-13T15:26:37.094Z,5.50
2018-07-13T15:29:05.738Z,5.27
2018-07-13T15:31:34.669Z,5.47
2018-07-13T15:34:02.962Z,5.90
2018-07-13T15:36:31.558Z,5.83
2018-07-13T15:38:59.871Z,5.80
2018-07-13T15:41:36.752Z,6.03
2018-07-13T15:44:05.242Z,6.53
2018-07-13T15:46:45.543Z,4.37
2018-07-13T15:49:21.757Z,7.80
2018-07-13T15:51:50.095Z,4.40
2018-07-13T15:54:27.109Z,3.70
2018-07-13T15:57:04.702Z,3.20
2018-07-13T15:59:33.585Z,3.40
2018-07-13T16:07:51.844Z,4.07
2018-07-13T16:10:20.159Z,4.30
2018-07-13T16:12:48.468Z,4.20
2018-07-13T16:15:27.854Z,5.70
2018-07-13T16:17:56.245Z,3.50
2018-07-13T16:20:25.334Z,7.97
2018-07-13T16:23:04.107Z,4.60
2018-07-13T16:25:32.848Z,9.93
2018-07-13T16:28:03.248Z,2.97
2018-07-13T16:30:34.766Z,3.80
2018-07-13T16:33:09.558Z,7.70
2018-07-13T16:35:54.268Z,3.40
2018-07-13T16:38:33.327Z,4.00
2018-07-13T16:41:01.641Z,3.70
2018-07-13T16:43:29.935Z,4.57
2018-07-13T16:45:58.331Z,4.30
2018-07-13T16:48:43.501Z,3.53
2018-07-13T16:51:12.423Z,3.07
2018-07-13T16:53:41.582Z,9.10
2018-07-13T16:56:11.012Z,7.10
2018-07-13T16:58:41.208Z,2.90
2018-07-13T17:01:15.855Z,2.50
2018-07-13T17:03:58.551Z,3.70
2018-07-13T17:06:26.902Z,3.73
2018-07-13T17:08:55.448Z,3.17
2018-07-13T17:11:31.780Z,4.83
2018-07-13T17:14:04.531Z,9.23
2018-07-13T17:16:39.485Z,3.80
2018-07-13T17:19:08.243Z,3.60
2018-07-13T17:21:36.590Z,4.20
2018-07-13T17:24:05.035Z,5.60
2018-07-13T17:26:33.496Z,6.80
2018-07-13T17:29:11.272Z,3.47
2018-07-13T17:31:41.943Z,6.93
2018-07-13T17:34:10.460Z,3.97
2018-07-13T17:36:48.589Z,4.43
2018-07-13T17:39:17.423Z,3.70
2018-07-13T17:41:50.416Z,3.63
2018-07-13T17:44:18.844Z,3.93
2018-07-13T17:46:48.187Z,3.73
2018-07-13T17:49:16.557Z,3.77
2018-07-13T17:51:44.965Z,5.70
2018-07-13T17:54:13.252Z,3.50
2018-07-13T17:56:41.627Z,3.80
2018-07-13T17:59:10.153Z,3.53
2018-07-13T18:01:38.531Z,3.43
2018-07-13T18:04:06.926Z,3.40
2018-07-13T18:06:36.693Z,3.73
2018-07-13T18:09:09.118Z,3.50
2018-07-13T18:11:38.952Z,4.63
2018-07-13T18:14:08.250Z,5.63
2018-07-13T18:16:37.300Z,3.87
2018-07-13T18:19:10.231Z,10.97
2018-07-13T18:21:39.612Z,3.30
2018-07-13T18:24:15.495Z,4.30
2018-07-13T18:26:44.365Z,5.10
2018-07-13T18:29:36.681Z,3.47
2018-07-13T18:32:05.336Z,6.90
2018-07-13T18:34:38.622Z,5.63
2018-07-13T18:37:07.056Z,3.63
2018-07-13T18:39:35.496Z,3.63
2018-07-13T18:42:03.957Z,5.50
2018-07-13T18:44:32.364Z,4.87
2018-07-13T18:47:01.485Z,8.40
2018-07-13T18:49:29.938Z,4.53
2018-07-13T18:51:58.549Z,9.90
2018-07-13T18:54:26.907Z,5.47
2018-07-13T18:56:55.285Z,4.57
2018-07-13T18:59:23.764Z,6.63
2018-07-13T19:01:52.161Z,7.57
2018-07-13T19:04:20.615Z,6.10
2018-07-13T19:06:49.150Z,6.67
2018-07-13T19:09:17.471Z,10.13
2018-07-13T19:11:45.941Z,5.40
2018-07-13T19:14:30.229Z,14.63
2018-07-13T19:16:59.628Z,8.27
2018-07-13T19:19:28.123Z,6.87
2018-07-13T19:21:56.605Z,5.30
2018-07-13T19:24:25.057Z,7.07
2018-07-13T19:26:53.898Z,8.83
2018-07-13T19:29:22.284Z,6.90
2018-07-13T19:31:50.688Z,6.30
2018-07-13T19:34:19.658Z,6.17
2018-07-13T19:36:48.070Z,7.07
2018-07-13T19:39:16.701Z,7.30
2018-07-13T19:41:57.708Z,6.73
2018-07-13T19:44:33.188Z,7.20
2018-07-13T19:47:01.656Z,6.00
2018-07-13T19:49:30.057Z,6.20
2018-07-13T19:51:58.400Z,6.60
2018-07-13T19:54:26.764Z,6.93
2018-07-13T19:56:55.170Z,10.30
2018-07-13T19:59:23.616Z,7.27
2018-07-13T20:02:04.371Z,9.43
2018-07-13T20:04:36.684Z,6.33
2018-07-13T20:07:05.761Z,7.00
2018-07-13T20:09:34.173Z,8.20
2018-07-13T20:12:02.692Z,7.53
2018-07-13T20:14:31.147Z,6.60
2018-07-13T20:17:04.043Z,8.47
2018-07-13T20:19:32.375Z,8.40
2018-07-13T20:22:00.706Z,7.33
2018-07-13T20:24:30.135Z,8.03
2018-07-13T20:26:58.842Z,9.57
2018-07-13T20:29:28.200Z,7.07
2018-07-13T20:31:56.656Z,7.97
2018-07-13T20:34:30.851Z,7.93
2018-07-13T20:37:07.252Z,7.67
2018-07-13T20:39:52.120Z,8.37
2018-07-13T20:42:20.697Z,10.27
2018-07-13T20:44:55.770Z,8.97
2018-07-13T20:47:25.247Z,8.23
2018-07-13T20:49:53.593Z,8.07
2018-07-13T20:52:43.269Z,8.57
2018-07-13T20:55:12.943Z,9.50
2018-07-13T20:57:42.053Z,9.30
2018-07-13T21:00:10.447Z,8.67
2018-07-13T21:02:38.877Z,12.17
2018-07-13T21:05:08.783Z,9.33
2018-07-13T21:07:40.706Z,14.60
2018-07-13T21:10:09.704Z,9.03
2018-07-13T21:12:38.811Z,10.53
2018-07-13T21:15:07.234Z,11.10
2018-07-13T21:17:35.654Z,10.47
2018-07-13T21:20:04.495Z,8.40
2018-07-13T21:22:32.838Z,10.30
2018-07-13T21:25:01.696Z,10.67
2018-07-13T21:27:30.076Z,12.33
2018-07-13T21:29:59.323Z,10.60
2018-07-13T21:32:29.280Z,10.30
2018-07-13T21:35:01.119Z,9.57
2018-07-13T21:37:29.652Z,10.30
2018-07-13T21:39:59.075Z,11.03
2018-07-13T21:42:27.796Z,9.70
2018-07-13T21:44:56.172Z,11.10
2018-07-13T21:47:24.683Z,12.80
2018-07-13T21:49:53.231Z,16.27
2018-07-13T21:52:21.666Z,10.23
2018-07-13T21:54:49.983Z,12.77
2018-07-13T21:57:18.377Z,11.60
2018-07-13T21:59:46.803Z,11.07
2018-07-13T22:02:15.295Z,11.40
2018-07-13T22:04:43.683Z,13.13
2018-07-13T22:07:12.037Z,11.90
2018-07-13T22:09:40.362Z,16.07
2018-07-13T22:12:09.307Z,16.20
2018-07-13T22:14:37.706Z,12.87
2018-07-13T22:17:06.119Z,16.00
2018-07-13T22:19:34.559Z,11.87
2018-07-13T22:22:02.890Z,14.30
2018-07-13T22:24:31.599Z,13.67
2018-07-13T22:27:00.253Z,15.97
2018-07-13T22:29:28.763Z,14.37
2018-07-13T22:31:57.279Z,13.60
2018-07-13T22:34:25.840Z,15.40
2018-07-13T22:36:54.303Z,18.47
2018-07-13T22:39:22.735Z,19.50
2018-07-13T22:41:51.075Z,17.37
2018-07-13T22:44:19.443Z,13.53
2018-07-13T22:46:47.786Z,12.73
2018-07-13T22:49:16.140Z,14.30
2018-07-13T22:51:44.532Z,11.77
2018-07-13T22:54:12.897Z,14.03
2018-07-13T22:56:41.291Z,15.60
2018-07-13T22:59:09.632Z,12.97
2018-07-13T23:01:37.951Z,17.73
2018-07-13T23:04:07.243Z,14.70
2018-07-13T23:06:35.910Z,15.70
2018-07-13T23:09:05.082Z,13.97
2018-07-13T23:11:33.855Z,14.17
2018-07-13T23:14:02.327Z,15.80
2018-07-13T23:16:30.731Z,20.03
2018-07-13T23:18:59.583Z,14.13
2018-07-13T23:21:27.987Z,18.03
2018-07-13T23:23:56.378Z,19.00
2018-07-13T23:26:24.731Z,14.20
2018-07-13T23:28:53.169Z,11.10
2018-07-13T23:31:21.512Z,9.57
2018-07-13T23:33:49.952Z,11.10
2018-07-13T23:36:18.308Z,13.37
2018-07-13T23:38:46.656Z,13.30
2018-07-13T23:41:15.939Z,13.63
2018-07-13T23:43:44.255Z,14.53
2018-07-13T23:46:12.579Z,17.67
2018-07-13T23:48:41.280Z,14.40
2018-07-13T23:51:09.636Z,17.30
2018-07-13T23:53:38.018Z,17.07
2018-07-13T23:56:07.357Z,19.03
2018-07-13T23:58:35.744Z,15.90
