createdAt,value
2017-08-08T00:00:58.620Z,0
2017-08-08T00:02:00.289Z,0
2017-08-08T00:03:01.916Z,0
2017-08-08T00:04:03.402Z,0
2017-08-08T00:05:05.233Z,0
2017-08-08T00:06:06.872Z,0
2017-08-08T00:07:08.854Z,0
2017-08-08T00:08:10.550Z,0
2017-08-08T00:09:12.321Z,0
2017-08-08T00:10:14.041Z,0
2017-08-08T00:11:15.924Z,0
2017-08-08T00:12:17.503Z,0
2017-08-08T00:13:19.125Z,0
2017-08-08T00:14:20.854Z,0
2017-08-08T00:15:22.642Z,0
2017-08-08T00:16:24.391Z,0
2017-08-08T00:17:28.041Z,0
2017-08-08T00:18:29.731Z,0
2017-08-08T00:19:32.699Z,0
2017-08-08T00:20:34.664Z,0
2017-08-08T00:21:36.355Z,0
2017-08-08T00:22:38.098Z,0
2017-08-08T00:23:39.750Z,0
2017-08-08T00:24:41.449Z,0
2017-08-08T00:25:43.200Z,0
2017-08-08T00:26:44.839Z,0
2017-08-08T00:27:46.470Z,0
2017-08-08T00:28:48.155Z,0
2017-08-08T00:29:49.857Z,0
2017-08-08T00:30:51.585Z,0
2017-08-08T00:31:53.239Z,0
2017-08-08T00:32:55.176Z,0
2017-08-08T00:33:56.955Z,0
2017-08-08T00:34:58.714Z,0
2017-08-08T00:36:00.522Z,0
2017-08-08T00:37:02.414Z,0
2017-08-08T00:38:04.115Z,0
2017-08-08T00:39:05.664Z,0
2017-08-08T00:40:07.510Z,0
2017-08-08T00:41:09.299Z,0
2017-08-08T00:42:11.082Z,0
2017-08-08T00:43:12.753Z,0
2017-08-08T00:44:14.407Z,0
2017-08-08T00:45:16.236Z,0
2017-08-08T00:46:18.144Z,0
2017-08-08T00:47:19.843Z,0
2017-08-08T00:48:21.500Z,0
2017-08-08T00:49:23.223Z,0
2017-08-08T00:50:25.843Z,0
2017-08-08T00:51:27.487Z,0
2017-08-08T00:52:29.125Z,0
2017-08-08T00:53:30.885Z,0
2017-08-08T00:54:32.611Z,0
2017-08-08T00:55:34.394Z,0
2017-08-08T00:56:36.083Z,0
2017-08-08T00:57:37.977Z,0
2017-08-08T00:58:39.928Z,0
2017-08-08T00:59:41.534Z,0
2017-08-08T01:00:43.271Z,0
2017-08-08T01:01:44.890Z,0
2017-08-08T01:02:46.937Z,0
2017-08-08T01:03:48.664Z,0
2017-08-08T01:04:50.471Z,0
2017-08-08T01:05:52.204Z,0
2017-08-08T01:06:54.781Z,0
2017-08-08T01:07:56.489Z,0
2017-08-08T01:08:58.214Z,0
2017-08-08T01:09:59.863Z,0
2017-08-08T01:11:01.533Z,0
2017-08-08T01:12:03.368Z,0
2017-08-08T01:13:05.109Z,0
2017-08-08T01:14:06.856Z,0
2017-08-08T01:15:08.728Z,0
2017-08-08T01:16:10.507Z,0
2017-08-08T01:17:12.505Z,0
2017-08-08T01:18:15.607Z,0
2017-08-08T01:19:17.612Z,0
2017-08-08T01:20:19.618Z,0
2017-08-08T01:21:21.537Z,0
2017-08-08T01:22:23.252Z,0
2017-08-08T01:23:24.965Z,0
2017-08-08T01:24:26.696Z,0
2017-08-08T01:25:28.948Z,0
2017-08-08T01:26:31.076Z,0
2017-08-08T01:27:32.768Z,0
2017-08-08T01:28:34.689Z,0
2017-08-08T01:29:36.441Z,0
2017-08-08T01:30:38.526Z,0
2017-08-08T01:31:40.497Z,0
2017-08-08T01:32:42.592Z,0
2017-08-08T01:33:44.504Z,0
2017-08-08T01:34:46.540Z,0
2017-08-08T01:35:48.489Z,0
2017-08-08T01:36:50.212Z,0
2017-08-08T01:37:52.279Z,0
2017-08-08T01:38:54.210Z,0
2017-08-08T01:39:56.137Z,0
2017-08-08T01:40:58.228Z,0
2017-08-08T01:42:00.332Z,0
2017-08-08T01:43:02.548Z,0
2017-08-08T01:44:04.855Z,0
2017-08-08T01:45:07.256Z,0
2017-08-08T01:46:09.556Z,0
2017-08-08T01:47:11.587Z,0
2017-08-08T01:48:13.793Z,0
2017-08-08T01:49:15.954Z,0
2017-08-08T01:50:17.934Z,0
2017-08-08T01:51:20.041Z,0
2017-08-08T01:52:22.297Z,0
2017-08-08T01:53:24.210Z,0
2017-08-08T01:54:26.262Z,0
2017-08-08T01:55:28.102Z,0
2017-08-08T01:56:29.714Z,0
2017-08-08T01:57:31.834Z,0
2017-08-08T01:58:33.447Z,0
2017-08-08T01:59:35.387Z,0
2017-08-08T02:00:37.379Z,0
2017-08-08T02:01:39.381Z,0
2017-08-08T02:02:41.074Z,0
2017-08-08T02:03:42.575Z,0
2017-08-08T02:04:44.360Z,0
2017-08-08T02:05:46.117Z,0
2017-08-08T02:06:47.994Z,0
2017-08-08T02:07:49.792Z,0
2017-08-08T02:08:52.874Z,0
2017-08-08T02:09:54.467Z,0
2017-08-08T02:10:57.014Z,0
2017-08-08T02:11:58.719Z,0
2017-08-08T02:13:00.310Z,0
2017-08-08T02:14:01.982Z,0
2017-08-08T02:15:03.987Z,0
2017-08-08T02:16:05.797Z,0
2017-08-08T02:17:07.435Z,0
2017-08-08T02:18:09.166Z,0
2017-08-08T02:19:10.865Z,0
2017-08-08T02:20:12.580Z,0
2017-08-08T02:21:14.462Z,0
2017-08-08T02:22:16.182Z,0
2017-08-08T02:23:17.767Z,0
2017-08-08T02:24:19.809Z,0
2017-08-08T02:25:21.854Z,0
2017-08-08T02:26:23.988Z,0
2017-08-08T02:27:27.124Z,0
2017-08-08T02:28:29.023Z,0
2017-08-08T02:29:30.698Z,0
2017-08-08T02:30:32.294Z,0
2017-08-08T02:31:34.079Z,0
2017-08-08T02:32:35.931Z,0
2017-08-08T02:33:37.730Z,0
2017-08-08T02:34:39.282Z,0
2017-08-08T02:35:41.059Z,0
2017-08-08T02:36:43.087Z,0
2017-08-08T02:37:45.281Z,0
2017-08-08T02:38:47.364Z,0
2017-08-08T02:39:49.019Z,0
2017-08-08T02:40:50.743Z,0
2017-08-08T02:41:53.127Z,0
2017-08-08T02:42:55.130Z,0
2017-08-08T02:43:58.026Z,0
2017-08-08T02:44:59.644Z,0
2017-08-08T02:46:01.350Z,0
2017-08-08T02:47:02.983Z,0
2017-08-08T02:48:04.705Z,0
2017-08-08T02:49:06.364Z,0
2017-08-08T02:50:08.273Z,0
2017-08-08T02:51:09.861Z,0
2017-08-08T02:52:11.810Z,0
2017-08-08T02:53:13.850Z,0
2017-08-08T02:54:15.648Z,0
2017-08-08T02:55:17.954Z,0
2017-08-08T02:56:19.816Z,0
2017-08-08T02:57:21.881Z,0
2017-08-08T02:58:23.833Z,0
2017-08-08T02:59:25.729Z,0
2017-08-08T03:00:27.635Z,0
2017-08-08T03:01:29.527Z,0
2017-08-08T03:02:31.202Z,0
2017-08-08T03:03:33.083Z,0
2017-08-08T03:04:34.762Z,0
2017-08-08T03:05:36.432Z,0
2017-08-08T03:06:38.026Z,0
2017-08-08T03:07:39.654Z,0
2017-08-08T03:08:41.297Z,0
2017-08-08T03:09:42.824Z,0
2017-08-08T03:10:45.426Z,0
2017-08-08T03:11:47.128Z,0
2017-08-08T03:12:48.808Z,0
2017-08-08T03:13:50.335Z,0
2017-08-08T03:14:51.962Z,0
2017-08-08T03:15:53.495Z,0
2017-08-08T03:16:55.049Z,0
2017-08-08T03:17:56.559Z,0
2017-08-08T03:18:58.123Z,0
2017-08-08T03:19:59.705Z,0
2017-08-08T03:21:01.290Z,0
2017-08-08T03:22:02.904Z,0
2017-08-08T03:23:04.515Z,0
2017-08-08T03:24:05.988Z,0
2017-08-08T03:25:07.503Z,0
2017-08-08T03:26:09.052Z,0
2017-08-08T03:27:10.573Z,0
2017-08-08T03:28:12.104Z,0
2017-08-08T03:29:13.631Z,0
2017-08-08T03:30:15.217Z,0
2017-08-08T03:31:17.198Z,0
2017-08-08T03:32:19.081Z,0
2017-08-08T03:33:21.201Z,0
2017-08-08T03:34:23.108Z,0
2017-08-08T03:35:24.975Z,0
2017-08-08T03:36:26.612Z,0
2017-08-08T03:37:28.223Z,0
2017-08-08T03:38:29.738Z,0
2017-08-08T03:39:32.235Z,0
2017-08-08T03:40:33.840Z,0
2017-08-08T03:41:35.972Z,0
2017-08-08T03:42:37.847Z,0
2017-08-08T03:43:39.646Z,0
2017-08-08T03:44:41.109Z,0
2017-08-08T03:45:47.325Z,0
2017-08-08T03:46:48.977Z,0
2017-08-08T03:47:50.527Z,0
2017-08-08T03:48:52.032Z,0
2017-08-08T03:49:53.627Z,0
2017-08-08T03:50:55.249Z,0
2017-08-08T03:51:56.921Z,0
2017-08-08T03:52:59.083Z,0
2017-08-08T03:54:00.818Z,0
2017-08-08T03:55:02.386Z,5
2017-08-08T03:56:03.902Z,5
2017-08-08T03:57:05.480Z,5
2017-08-08T03:58:07.073Z,5
2017-08-08T03:59:08.836Z,5
2017-08-08T04:00:10.401Z,5
2017-08-08T04:01:12.072Z,11
2017-08-08T04:02:13.774Z,11
2017-08-08T04:03:15.431Z,11
2017-08-08T04:04:17.162Z,11
2017-08-08T04:05:18.760Z,11
2017-08-08T04:06:20.351Z,11
2017-08-08T04:07:22.072Z,11
2017-08-08T04:08:23.919Z,11
2017-08-08T04:09:25.876Z,16
2017-08-08T04:10:27.463Z,16
2017-08-08T04:11:29.026Z,22
2017-08-08T04:12:30.560Z,22
2017-08-08T04:13:32.590Z,22
2017-08-08T04:14:34.720Z,28
2017-08-08T04:15:36.589Z,28
2017-08-08T04:16:38.148Z,33
2017-08-08T04:17:40.006Z,39
2017-08-08T04:18:41.958Z,39
2017-08-08T04:19:43.810Z,45
2017-08-08T04:20:45.364Z,50
2017-08-08T04:21:46.871Z,56
2017-08-08T04:22:48.558Z,61
2017-08-08T04:23:50.314Z,61
2017-08-08T04:24:51.968Z,73
2017-08-08T04:25:55.616Z,78
2017-08-08T04:26:57.093Z,90
2017-08-08T04:27:58.753Z,101
2017-08-08T04:29:00.374Z,106
2017-08-08T04:30:02.144Z,112
2017-08-08T04:31:03.783Z,118
2017-08-08T04:32:05.506Z,129
2017-08-08T04:33:07.056Z,129
2017-08-08T04:34:08.827Z,129
2017-08-08T04:35:10.680Z,135
2017-08-08T04:36:12.421Z,135
2017-08-08T04:37:14.021Z,135
2017-08-08T04:38:15.984Z,135
2017-08-08T04:39:17.557Z,135
2017-08-08T04:40:19.273Z,135
2017-08-08T04:41:20.895Z,135
2017-08-08T04:42:22.631Z,135
2017-08-08T04:43:24.310Z,135
2017-08-08T04:44:26.099Z,135
2017-08-08T04:45:28.377Z,135
2017-08-08T04:46:30.540Z,140
2017-08-08T04:47:32.530Z,140
2017-08-08T04:48:34.500Z,140
2017-08-08T04:49:36.193Z,140
2017-08-08T04:50:37.871Z,140
2017-08-08T04:51:39.377Z,135
2017-08-08T04:52:42.278Z,135
2017-08-08T04:53:43.857Z,135
2017-08-08T04:54:45.503Z,135
2017-08-08T04:55:47.596Z,135
2017-08-08T04:56:49.495Z,135
2017-08-08T04:57:51.617Z,135
2017-08-08T04:58:53.311Z,135
2017-08-08T04:59:55.434Z,140
2017-08-08T05:00:59.605Z,140
2017-08-08T05:02:01.877Z,146
2017-08-08T05:03:04.127Z,151
2017-08-08T05:04:06.400Z,157
2017-08-08T05:05:09.002Z,163
2017-08-08T05:06:11.068Z,168
2017-08-08T05:07:17.790Z,168
2017-08-08T05:08:19.711Z,174
2017-08-08T05:09:21.606Z,180
2017-08-08T05:10:23.625Z,180
2017-08-08T05:11:25.596Z,185
2017-08-08T05:12:27.631Z,185
2017-08-08T05:13:29.508Z,185
2017-08-08T05:14:31.496Z,185
2017-08-08T05:15:33.406Z,180
2017-08-08T05:16:35.380Z,174
2017-08-08T05:17:37.358Z,174
2017-08-08T05:18:39.382Z,174
2017-08-08T05:19:41.248Z,174
2017-08-08T05:20:42.837Z,180
2017-08-08T05:21:45.576Z,185
2017-08-08T05:22:47.064Z,202
2017-08-08T05:23:48.961Z,202
2017-08-08T05:24:50.739Z,213
2017-08-08T05:25:52.564Z,225
2017-08-08T05:26:54.049Z,236
2017-08-08T05:27:55.588Z,241
2017-08-08T05:28:58.000Z,253
2017-08-08T05:29:59.810Z,253
2017-08-08T05:31:01.594Z,258
2017-08-08T05:32:03.200Z,264
2017-08-08T05:33:04.785Z,275
2017-08-08T05:34:06.889Z,281
2017-08-08T05:35:09.151Z,286
2017-08-08T05:36:11.031Z,298
2017-08-08T05:37:12.766Z,303
2017-08-08T05:38:14.447Z,309
2017-08-08T05:39:16.152Z,315
2017-08-08T05:40:17.881Z,315
2017-08-08T05:41:19.508Z,320
2017-08-08T05:42:21.087Z,326
2017-08-08T05:43:22.733Z,326
2017-08-08T05:44:24.346Z,320
2017-08-08T05:45:25.997Z,315
2017-08-08T05:46:27.699Z,309
2017-08-08T05:47:29.358Z,309
2017-08-08T05:48:31.139Z,315
2017-08-08T05:49:32.807Z,315
2017-08-08T05:50:34.483Z,320
2017-08-08T05:51:36.092Z,320
2017-08-08T05:52:37.832Z,326
2017-08-08T05:53:39.529Z,331
2017-08-08T05:54:41.211Z,331
2017-08-08T05:55:42.829Z,331
2017-08-08T05:56:44.851Z,331
2017-08-08T05:57:46.908Z,320
2017-08-08T05:58:48.843Z,309
2017-08-08T05:59:50.695Z,292
2017-08-08T06:00:52.720Z,275
2017-08-08T06:01:54.405Z,264
2017-08-08T06:02:56.039Z,253
2017-08-08T06:03:57.945Z,241
2017-08-08T06:04:59.573Z,230
2017-08-08T06:06:01.115Z,213
2017-08-08T06:07:02.703Z,196
2017-08-08T06:08:04.363Z,185
2017-08-08T06:09:05.938Z,174
2017-08-08T06:10:07.523Z,174
2017-08-08T06:11:10.221Z,180
2017-08-08T06:12:11.876Z,191
2017-08-08T06:13:13.463Z,202
2017-08-08T06:14:15.130Z,219
2017-08-08T06:15:16.839Z,236
2017-08-08T06:16:18.519Z,247
2017-08-08T06:17:20.186Z,258
2017-08-08T06:18:21.812Z,275
2017-08-08T06:19:23.448Z,298
2017-08-08T06:20:24.956Z,326
2017-08-08T06:21:26.719Z,343
2017-08-08T06:22:28.321Z,348
2017-08-08T06:23:30.015Z,365
2017-08-08T06:24:31.745Z,376
2017-08-08T06:25:33.394Z,382
2017-08-08T06:26:35.100Z,382
2017-08-08T06:27:36.885Z,376
2017-08-08T06:28:38.599Z,371
2017-08-08T06:29:40.227Z,382
2017-08-08T06:30:41.891Z,438
2017-08-08T06:31:43.628Z,365
2017-08-08T06:32:45.280Z,303
2017-08-08T06:33:46.941Z,281
2017-08-08T06:34:48.553Z,264
2017-08-08T06:35:50.425Z,241
2017-08-08T06:36:52.091Z,225
2017-08-08T06:37:53.891Z,202
2017-08-08T06:38:55.642Z,191
2017-08-08T06:39:57.497Z,180
2017-08-08T06:40:59.301Z,174
2017-08-08T06:42:02.232Z,168
2017-08-08T06:43:04.247Z,174
2017-08-08T06:44:05.827Z,174
2017-08-08T06:45:07.566Z,185
2017-08-08T06:46:10.255Z,196
2017-08-08T06:47:11.991Z,213
2017-08-08T06:48:13.629Z,230
2017-08-08T06:49:15.315Z,247
2017-08-08T06:50:17.118Z,270
2017-08-08T06:51:18.792Z,309
2017-08-08T06:52:20.493Z,343
2017-08-08T06:53:22.241Z,405
2017-08-08T06:54:23.912Z,500
2017-08-08T06:55:25.650Z,551
2017-08-08T06:56:27.312Z,601
2017-08-08T06:57:28.976Z,652
2017-08-08T06:58:30.600Z,641
2017-08-08T06:59:32.100Z,663
2017-08-08T07:01:35.991Z,641
2017-08-08T07:02:37.510Z,630
2017-08-08T07:03:38.935Z,601
2017-08-08T07:04:40.405Z,596
2017-08-08T07:05:41.820Z,596
2017-08-08T07:06:43.250Z,590
2017-08-08T07:07:44.691Z,579
2017-08-08T07:08:46.123Z,573
2017-08-08T07:09:47.577Z,568
2017-08-08T07:10:49.117Z,562
2017-08-08T07:11:50.796Z,551
2017-08-08T07:12:52.434Z,551
2017-08-08T07:13:54.078Z,551
2017-08-08T07:14:55.838Z,556
2017-08-08T07:15:58.748Z,562
2017-08-08T07:17:00.607Z,579
2017-08-08T07:18:02.434Z,618
2017-08-08T07:19:04.181Z,691
2017-08-08T07:20:05.877Z,742
2017-08-08T07:21:07.732Z,832
2017-08-08T07:22:09.358Z,860
2017-08-08T07:23:10.955Z,815
2017-08-08T07:24:12.590Z,821
2017-08-08T07:25:14.160Z,832
2017-08-08T07:26:15.890Z,843
2017-08-08T07:27:17.512Z,888
2017-08-08T07:28:19.148Z,821
2017-08-08T07:29:20.813Z,787
2017-08-08T07:30:22.507Z,736
2017-08-08T07:31:24.193Z,680
2017-08-08T07:32:25.991Z,618
2017-08-08T07:33:27.836Z,551
2017-08-08T07:34:29.624Z,483
2017-08-08T07:35:31.505Z,438
2017-08-08T07:36:33.211Z,405
2017-08-08T07:37:34.874Z,393
2017-08-08T07:38:36.493Z,388
2017-08-08T07:39:38.239Z,382
2017-08-08T07:40:39.858Z,382
2017-08-08T07:41:41.578Z,382
2017-08-08T07:42:43.384Z,388
2017-08-08T07:43:45.255Z,399
2017-08-08T07:44:47.036Z,416
2017-08-08T07:45:48.843Z,427
2017-08-08T07:46:50.610Z,438
2017-08-08T07:47:52.405Z,455
2017-08-08T07:48:54.187Z,478
2017-08-08T07:49:55.904Z,500
2017-08-08T07:50:57.672Z,534
2017-08-08T07:52:00.645Z,568
2017-08-08T07:53:03.773Z,596
2017-08-08T07:54:05.858Z,641
2017-08-08T07:55:08.077Z,691
2017-08-08T07:56:10.319Z,736
2017-08-08T07:57:12.278Z,776
2017-08-08T07:58:14.316Z,804
2017-08-08T07:59:16.474Z,849
2017-08-08T08:00:18.537Z,888
2017-08-08T08:01:35.554Z,1057
2017-08-08T08:02:36.984Z,2154
2017-08-08T08:03:38.395Z,2199
2017-08-08T08:04:40.007Z,1951
2017-08-08T08:05:41.461Z,2137
2017-08-08T08:06:42.969Z,1575
2017-08-08T08:07:45.432Z,1344
2017-08-08T08:08:46.913Z,2025
2017-08-08T08:09:48.391Z,2289
2017-08-08T08:10:49.904Z,2199
2017-08-08T08:11:51.587Z,2452
2017-08-08T08:12:53.313Z,2525
2017-08-08T08:13:54.989Z,2514
2017-08-08T08:14:56.655Z,2458
2017-08-08T08:15:58.218Z,2311
2017-08-08T08:16:59.909Z,2030
2017-08-08T08:18:01.681Z,1800
2017-08-08T08:19:03.382Z,1586
2017-08-08T08:20:05.150Z,1265
2017-08-08T08:21:06.920Z,1209
2017-08-08T08:22:08.620Z,1215
2017-08-08T08:23:10.325Z,1085
2017-08-08T08:24:12.144Z,1012
2017-08-08T08:25:13.965Z,961
2017-08-08T08:26:15.604Z,911
2017-08-08T08:27:17.336Z,888
2017-08-08T08:28:18.949Z,866
2017-08-08T08:29:20.626Z,855
2017-08-08T08:30:22.424Z,832
2017-08-08T08:31:24.133Z,815
2017-08-08T08:32:25.831Z,798
2017-08-08T08:33:27.667Z,776
2017-08-08T08:34:29.528Z,759
2017-08-08T08:35:31.173Z,736
2017-08-08T08:36:32.788Z,708
2017-08-08T08:37:34.644Z,686
2017-08-08T08:38:36.486Z,675
2017-08-08T08:39:38.107Z,675
2017-08-08T08:40:39.860Z,675
2017-08-08T08:41:41.623Z,663
2017-08-08T08:42:44.303Z,635
2017-08-08T08:43:46.049Z,607
2017-08-08T08:44:47.720Z,568
2017-08-08T08:45:49.411Z,523
2017-08-08T08:46:51.161Z,500
2017-08-08T08:47:53.017Z,489
2017-08-08T08:48:54.712Z,506
2017-08-08T08:49:56.361Z,545
2017-08-08T08:50:58.171Z,607
2017-08-08T08:51:59.903Z,658
2017-08-08T08:53:01.832Z,686
2017-08-08T08:54:03.623Z,708
2017-08-08T08:55:05.751Z,736
2017-08-08T08:56:07.514Z,781
2017-08-08T08:57:09.166Z,832
2017-08-08T08:58:10.896Z,883
2017-08-08T08:59:12.639Z,945
2017-08-08T09:00:14.320Z,973
2017-08-08T09:01:35.631Z,1012
2017-08-08T09:02:37.082Z,1063
2017-08-08T09:03:38.565Z,1119
2017-08-08T09:04:40.001Z,1170
2017-08-08T09:05:41.471Z,1237
2017-08-08T09:06:43.137Z,1181
2017-08-08T09:07:44.922Z,1063
2017-08-08T09:08:46.701Z,933
2017-08-08T09:09:48.896Z,838
2017-08-08T09:10:51.216Z,765
2017-08-08T09:11:53.069Z,714
2017-08-08T09:12:55.148Z,658
2017-08-08T09:13:57.065Z,613
2017-08-08T09:14:59.246Z,596
2017-08-08T09:16:02.347Z,607
2017-08-08T09:17:04.262Z,652
2017-08-08T09:18:06.359Z,720
2017-08-08T09:19:08.312Z,765
2017-08-08T09:20:10.192Z,815
2017-08-08T09:21:12.126Z,860
2017-08-08T09:22:14.099Z,922
2017-08-08T09:23:15.704Z,984
2017-08-08T09:24:17.356Z,1046
2017-08-08T09:25:19.108Z,1096
2017-08-08T09:26:20.817Z,1175
2017-08-08T09:27:22.497Z,1305
2017-08-08T09:28:24.113Z,1361
2017-08-08T09:29:25.701Z,1316
2017-08-08T09:30:27.486Z,1282
2017-08-08T09:31:29.268Z,1355
2017-08-08T09:32:30.890Z,1423
2017-08-08T09:33:32.656Z,1423
2017-08-08T09:34:34.271Z,1226
2017-08-08T09:35:35.939Z,1091
2017-08-08T09:36:38.576Z,973
2017-08-08T09:37:40.308Z,855
2017-08-08T09:38:42.091Z,810
2017-08-08T09:39:43.668Z,804
2017-08-08T09:40:45.400Z,815
2017-08-08T09:41:47.028Z,832
2017-08-08T09:42:48.606Z,815
2017-08-08T09:43:50.239Z,905
2017-08-08T09:44:51.887Z,866
2017-08-08T09:45:53.620Z,765
2017-08-08T09:46:55.249Z,720
2017-08-08T09:47:56.914Z,697
2017-08-08T09:48:58.623Z,697
2017-08-08T09:50:00.262Z,680
2017-08-08T09:51:01.955Z,635
2017-08-08T09:52:03.573Z,573
2017-08-08T09:53:05.233Z,540
2017-08-08T09:54:06.988Z,534
2017-08-08T09:55:08.744Z,562
2017-08-08T09:56:10.431Z,618
2017-08-08T09:57:13.213Z,691
2017-08-08T09:58:14.879Z,748
2017-08-08T09:59:16.630Z,798
2017-08-08T10:00:18.265Z,849
2017-08-08T10:01:36.181Z,849
2017-08-08T10:02:37.581Z,826
2017-08-08T10:03:39.113Z,804
2017-08-08T10:04:40.523Z,810
2017-08-08T10:05:41.993Z,838
2017-08-08T10:06:43.457Z,866
2017-08-08T10:07:45.020Z,894
2017-08-08T10:08:48.005Z,973
2017-08-08T10:09:49.627Z,1119
2017-08-08T10:10:51.357Z,1260
2017-08-08T10:11:53.022Z,1321
2017-08-08T10:12:54.746Z,1248
2017-08-08T10:13:56.374Z,1170
2017-08-08T10:14:58.081Z,1102
2017-08-08T10:15:59.742Z,1108
2017-08-08T10:17:01.391Z,1237
2017-08-08T10:18:03.117Z,1496
2017-08-08T10:19:04.798Z,1783
2017-08-08T10:20:06.496Z,2143
2017-08-08T10:21:08.260Z,2131
2017-08-08T10:22:10.259Z,2396
2017-08-08T10:23:12.175Z,2075
2017-08-08T10:24:14.098Z,1816
2017-08-08T10:25:15.899Z,1704
2017-08-08T10:26:17.712Z,1631
2017-08-08T10:27:19.431Z,1569
2017-08-08T10:28:21.110Z,1485
2017-08-08T10:29:22.796Z,1434
2017-08-08T10:30:24.450Z,1434
2017-08-08T10:31:26.182Z,1389
2017-08-08T10:32:28.004Z,1372
2017-08-08T10:33:29.755Z,1338
2017-08-08T10:34:31.461Z,1265
2017-08-08T10:35:33.092Z,1158
2017-08-08T10:36:34.752Z,1074
2017-08-08T10:37:36.474Z,995
2017-08-08T10:38:38.083Z,945
2017-08-08T10:39:39.806Z,911
2017-08-08T10:40:41.553Z,883
2017-08-08T10:41:43.212Z,883
2017-08-08T10:42:44.884Z,911
2017-08-08T10:43:46.579Z,967
2017-08-08T10:44:48.258Z,1029
2017-08-08T10:45:50.068Z,1096
2017-08-08T10:46:51.723Z,1141
2017-08-08T10:47:53.437Z,1192
2017-08-08T10:48:55.116Z,1237
2017-08-08T10:49:56.800Z,1299
2017-08-08T10:50:58.454Z,1372
2017-08-08T10:52:00.238Z,1445
2017-08-08T10:53:02.028Z,1468
2017-08-08T10:54:03.853Z,1440
2017-08-08T10:55:05.482Z,1451
2017-08-08T10:56:07.296Z,1490
2017-08-08T10:57:09.010Z,1490
2017-08-08T10:58:10.746Z,1428
2017-08-08T10:59:12.545Z,1350
2017-08-08T11:00:14.252Z,1276
2017-08-08T11:01:15.920Z,1186
2017-08-08T11:02:17.551Z,1085
2017-08-08T11:03:19.414Z,984
2017-08-08T11:04:21.482Z,877
2017-08-08T11:05:23.462Z,838
2017-08-08T11:06:25.502Z,939
2017-08-08T11:07:27.295Z,1102
2017-08-08T11:08:29.106Z,1220
2017-08-08T11:09:30.902Z,1248
2017-08-08T11:10:32.633Z,1192
2017-08-08T11:11:34.390Z,1130
2017-08-08T11:12:36.149Z,1113
2017-08-08T11:13:37.965Z,1113
2017-08-08T11:14:39.808Z,1153
2017-08-08T11:15:41.501Z,1226
2017-08-08T11:16:43.277Z,1293
2017-08-08T11:17:44.973Z,1248
2017-08-08T11:18:46.745Z,1203
2017-08-08T11:19:48.469Z,1215
2017-08-08T11:20:50.129Z,1276
2017-08-08T11:21:51.987Z,1153
2017-08-08T11:22:53.890Z,1029
2017-08-08T11:23:56.503Z,933
2017-08-08T11:24:58.131Z,810
2017-08-08T11:25:59.891Z,736
2017-08-08T11:27:01.635Z,720
2017-08-08T11:28:03.387Z,720
2017-08-08T11:29:05.135Z,725
2017-08-08T11:30:06.829Z,759
2017-08-08T11:31:08.530Z,810
2017-08-08T11:32:10.306Z,916
2017-08-08T11:33:12.011Z,1130
2017-08-08T11:34:13.692Z,1389
2017-08-08T11:35:15.567Z,1569
2017-08-08T11:36:17.495Z,1974
2017-08-08T11:37:19.505Z,1963
2017-08-08T11:38:21.534Z,1980
2017-08-08T11:39:23.170Z,1591
2017-08-08T11:40:24.827Z,1485
2017-08-08T11:41:26.485Z,2250
2017-08-08T11:42:28.238Z,1856
2017-08-08T11:43:29.950Z,1822
2017-08-08T11:44:31.731Z,1614
2017-08-08T11:45:33.376Z,1372
2017-08-08T11:46:35.255Z,1372
2017-08-08T11:47:37.027Z,1530
2017-08-08T11:48:38.803Z,1800
2017-08-08T11:49:40.501Z,1760
2017-08-08T11:50:42.277Z,1473
2017-08-08T11:51:43.975Z,1513
2017-08-08T11:52:45.766Z,1383
2017-08-08T11:53:47.579Z,1383
2017-08-08T11:54:50.346Z,1631
2017-08-08T11:55:52.016Z,1822
2017-08-08T11:56:53.750Z,1946
2017-08-08T11:57:55.622Z,2486
2017-08-08T11:58:57.425Z,2131
2017-08-08T11:59:59.029Z,2154
2017-08-08T12:01:00.781Z,2323
2017-08-08T12:02:02.668Z,2041
2017-08-08T12:03:04.673Z,2019
2017-08-08T12:04:06.606Z,2165
2017-08-08T12:05:08.367Z,2210
2017-08-08T12:06:10.104Z,2272
2017-08-08T12:07:11.830Z,2593
2017-08-08T12:08:13.520Z,2913
2017-08-08T12:09:15.211Z,3155
2017-08-08T12:10:16.955Z,3054
2017-08-08T12:11:18.698Z,1665
2017-08-08T12:12:20.412Z,1091
2017-08-08T12:13:22.141Z,838
2017-08-08T12:14:23.730Z,680
2017-08-08T12:15:25.404Z,579
2017-08-08T12:16:27.085Z,568
2017-08-08T12:17:28.777Z,691
2017-08-08T12:18:30.412Z,877
2017-08-08T12:19:32.070Z,1051
2017-08-08T12:20:33.571Z,1276
2017-08-08T12:21:35.312Z,1333
2017-08-08T12:22:37.209Z,1175
2017-08-08T12:23:39.041Z,1046
2017-08-08T12:24:40.954Z,1012
2017-08-08T12:25:42.709Z,1091
2017-08-08T12:26:44.412Z,1147
2017-08-08T12:27:46.164Z,1265
2017-08-08T12:28:48.011Z,1378
2017-08-08T12:29:49.733Z,1395
2017-08-08T12:30:51.443Z,1383
2017-08-08T12:31:54.142Z,1344
2017-08-08T12:32:55.998Z,1321
2017-08-08T12:33:57.658Z,1293
2017-08-08T12:34:59.606Z,1316
2017-08-08T12:36:01.644Z,1344
2017-08-08T12:37:03.640Z,1406
2017-08-08T12:38:05.625Z,1400
2017-08-08T12:39:07.769Z,1440
2017-08-08T12:40:09.788Z,1518
2017-08-08T12:41:11.520Z,1591
2017-08-08T12:42:13.285Z,1524
2017-08-08T12:43:14.980Z,1350
2017-08-08T12:44:16.642Z,1299
2017-08-08T12:45:18.299Z,1243
2017-08-08T12:46:19.995Z,1186
2017-08-08T12:47:21.635Z,1175
2017-08-08T12:48:23.280Z,1158
2017-08-08T12:49:24.930Z,1147
2017-08-08T12:50:26.637Z,1141
2017-08-08T12:51:28.416Z,1153
2017-08-08T12:52:31.160Z,1068
2017-08-08T12:53:32.794Z,1012
2017-08-08T12:54:34.476Z,950
2017-08-08T12:55:36.214Z,922
2017-08-08T12:56:38.311Z,950
2017-08-08T12:57:40.289Z,978
2017-08-08T12:58:43.336Z,894
2017-08-08T12:59:45.292Z,793
2017-08-08T13:00:47.328Z,770
2017-08-08T13:01:49.350Z,838
2017-08-08T13:02:51.382Z,838
2017-08-08T13:03:53.274Z,697
2017-08-08T13:04:55.485Z,511
2017-08-08T13:05:57.300Z,410
2017-08-08T13:06:59.042Z,393
2017-08-08T13:08:00.723Z,466
2017-08-08T13:09:02.427Z,545
2017-08-08T13:10:03.997Z,568
2017-08-08T13:11:05.751Z,663
2017-08-08T13:12:07.453Z,849
2017-08-08T13:13:09.150Z,1012
2017-08-08T13:14:10.842Z,1051
2017-08-08T13:15:12.482Z,1051
2017-08-08T13:16:14.119Z,1096
2017-08-08T13:17:15.788Z,1125
2017-08-08T13:18:17.519Z,1158
2017-08-08T13:19:20.237Z,1209
2017-08-08T13:20:21.828Z,1254
2017-08-08T13:21:23.528Z,1276
2017-08-08T13:22:25.270Z,1321
2017-08-08T13:23:26.997Z,1361
2017-08-08T13:24:28.642Z,1406
2017-08-08T13:25:30.348Z,1440
2017-08-08T13:26:32.333Z,1445
2017-08-08T13:27:34.385Z,1434
2017-08-08T13:28:36.322Z,1440
2017-08-08T13:29:38.327Z,1361
2017-08-08T13:30:40.227Z,1316
2017-08-08T13:31:41.957Z,1220
2017-08-08T13:32:43.589Z,1074
2017-08-08T13:33:45.303Z,855
2017-08-08T13:34:46.928Z,652
2017-08-08T13:35:48.681Z,551
2017-08-08T13:36:50.306Z,500
2017-08-08T13:37:52.043Z,534
2017-08-08T13:38:53.703Z,691
2017-08-08T13:39:55.655Z,804
2017-08-08T13:40:57.512Z,759
2017-08-08T13:41:59.195Z,641
2017-08-08T13:43:00.945Z,562
2017-08-08T13:44:02.663Z,540
2017-08-08T13:45:04.403Z,523
2017-08-08T13:46:06.085Z,540
2017-08-08T13:47:07.758Z,500
2017-08-08T13:48:09.534Z,388
2017-08-08T13:49:11.298Z,309
2017-08-08T13:50:12.966Z,275
2017-08-08T13:51:14.691Z,264
2017-08-08T13:52:16.331Z,258
2017-08-08T13:53:18.051Z,230
2017-08-08T13:54:19.785Z,185
2017-08-08T13:55:21.459Z,219
2017-08-08T13:56:23.486Z,303
2017-08-08T13:57:25.244Z,326
2017-08-08T13:58:26.968Z,376
2017-08-08T13:59:28.638Z,455
2017-08-08T14:01:35.903Z,523
2017-08-08T14:02:37.453Z,540
2017-08-08T14:03:38.901Z,551
2017-08-08T14:04:40.433Z,517
2017-08-08T14:05:41.887Z,444
2017-08-08T14:06:43.506Z,365
2017-08-08T14:07:45.183Z,365
2017-08-08T14:08:46.936Z,382
2017-08-08T14:09:48.873Z,360
2017-08-08T14:10:51.125Z,348
2017-08-08T14:11:53.161Z,337
2017-08-08T14:12:55.179Z,337
2017-08-08T14:13:57.793Z,315
2017-08-08T14:14:59.749Z,292
2017-08-08T14:16:02.061Z,286
2017-08-08T14:17:04.089Z,286
2017-08-08T14:18:06.085Z,275
2017-08-08T14:19:47.043Z,225
2017-08-08T14:20:48.472Z,196
2017-08-08T14:21:49.872Z,168
2017-08-08T14:22:51.266Z,146
2017-08-08T14:23:53.898Z,129
2017-08-08T14:24:55.934Z,112
2017-08-08T14:25:58.455Z,95