createdAt,value
2023-02-19T00:00:54.748Z,2
2023-02-19T00:01:54.744Z,2
2023-02-19T00:02:54.725Z,2
2023-02-19T00:03:54.718Z,2
2023-02-19T00:04:54.819Z,3
2023-02-19T00:05:54.694Z,3
2023-02-19T00:06:54.686Z,3
2023-02-19T00:07:54.676Z,3
2023-02-19T00:08:54.661Z,3
2023-02-19T00:09:54.654Z,2
2023-02-19T00:10:54.641Z,2
2023-02-19T00:11:54.633Z,2
2023-02-19T00:12:54.622Z,2
2023-02-19T00:13:54.651Z,2
2023-02-19T00:14:54.603Z,2
2023-02-19T00:15:54.616Z,2
2023-02-19T00:16:54.581Z,2
2023-02-19T00:17:54.568Z,2
2023-02-19T00:18:54.562Z,2
2023-02-19T00:19:54.548Z,2
2023-02-19T00:20:54.539Z,2
2023-02-19T00:21:54.530Z,2
2023-02-19T00:22:54.617Z,2
2023-02-19T00:23:54.507Z,2
2023-02-19T00:24:54.501Z,2
2023-02-19T00:25:54.484Z,2
2023-02-19T00:26:54.480Z,2
2023-02-19T00:27:54.462Z,2
2023-02-19T00:28:54.456Z,2
2023-02-19T00:29:54.475Z,2
2023-02-19T00:30:54.505Z,2
2023-02-19T00:31:54.688Z,2
2023-02-19T00:32:54.417Z,2
2023-02-19T00:33:54.406Z,2
2023-02-19T00:34:54.401Z,2
2023-02-19T00:35:54.385Z,2
2023-02-19T00:36:54.372Z,2
2023-02-19T00:37:54.375Z,2
2023-02-19T00:38:54.355Z,2
2023-02-19T00:39:54.345Z,2
2023-02-19T00:40:54.335Z,2
2023-02-19T00:41:54.323Z,2
2023-02-19T00:42:54.316Z,2
2023-02-19T00:43:54.303Z,2
2023-02-19T00:44:54.294Z,3
2023-02-19T00:45:54.306Z,2
2023-02-19T00:46:54.273Z,2
2023-02-19T00:47:54.258Z,2
2023-02-19T00:48:54.263Z,2
2023-02-19T00:49:54.245Z,2
2023-02-19T00:50:54.231Z,2
2023-02-19T00:51:54.219Z,2
2023-02-19T00:52:54.206Z,2
2023-02-19T00:53:54.215Z,2
2023-02-19T00:54:54.188Z,2
2023-02-19T00:55:54.179Z,2
2023-02-19T00:56:54.169Z,2
2023-02-19T00:57:54.155Z,2
2023-02-19T00:58:54.155Z,2
2023-02-19T00:59:54.138Z,2
2023-02-19T01:00:54.125Z,2
2023-02-19T01:01:54.198Z,2
2023-02-19T01:02:54.111Z,2
2023-02-19T01:03:54.097Z,2
2023-02-19T01:04:54.153Z,2
2023-02-19T01:05:54.079Z,2
2023-02-19T01:06:54.059Z,2
2023-02-19T01:07:54.056Z,2
2023-02-19T01:08:54.039Z,2
2023-02-19T01:09:54.028Z,2
2023-02-19T01:10:54.023Z,2
2023-02-19T01:11:54.006Z,2
2023-02-19T01:12:53.999Z,2
2023-02-19T01:13:53.989Z,3
2023-02-19T01:14:53.975Z,3
2023-02-19T01:15:54.032Z,3
2023-02-19T01:16:53.964Z,3
2023-02-19T01:17:53.969Z,3
2023-02-19T01:18:53.934Z,2
2023-02-19T01:19:53.924Z,2
2023-02-19T01:20:53.919Z,3
2023-02-19T01:21:53.903Z,2
2023-02-19T01:22:53.893Z,3
2023-02-19T01:23:53.883Z,3
2023-02-19T01:24:53.874Z,3
2023-02-19T01:25:53.886Z,3
2023-02-19T01:26:53.853Z,3
2023-02-19T01:27:53.840Z,3
2023-02-19T01:28:53.834Z,3
2023-02-19T01:29:53.824Z,3
2023-02-19T01:30:53.931Z,3
2023-02-19T01:31:53.905Z,3
2023-02-19T01:32:53.791Z,3
2023-02-19T01:33:53.802Z,3
2023-02-19T01:34:53.772Z,3
2023-02-19T01:35:53.753Z,3
2023-02-19T01:36:53.750Z,3
2023-02-19T01:37:53.734Z,3
2023-02-19T01:38:53.724Z,3
2023-02-19T01:39:53.717Z,3
2023-02-19T01:40:53.704Z,3
2023-02-19T01:41:53.694Z,3
2023-02-19T01:42:53.689Z,3
2023-02-19T01:43:53.677Z,3
2023-02-19T01:44:53.665Z,3
2023-02-19T01:45:53.664Z,3
2023-02-19T01:46:53.674Z,3
2023-02-19T01:47:53.636Z,3
2023-02-19T01:48:53.623Z,3
2023-02-19T01:49:53.640Z,3
2023-02-19T01:50:53.606Z,3
2023-02-19T01:51:53.593Z,3
2023-02-19T01:52:53.583Z,3
2023-02-19T01:53:53.577Z,3
2023-02-19T01:54:53.570Z,4
2023-02-19T01:55:53.550Z,4
2023-02-19T01:56:53.561Z,4
2023-02-19T01:57:53.534Z,4
2023-02-19T01:58:53.524Z,4
2023-02-19T01:59:53.510Z,4
2023-02-19T02:00:53.538Z,4
2023-02-19T02:01:53.501Z,4
2023-02-19T02:02:53.479Z,4
2023-02-19T02:03:53.470Z,4
2023-02-19T02:04:53.460Z,4
2023-02-19T02:05:53.483Z,4
2023-02-19T02:06:53.439Z,4
2023-02-19T02:07:53.431Z,4
2023-02-19T02:08:53.432Z,4
2023-02-19T02:09:53.409Z,4
2023-02-19T02:10:53.399Z,4
2023-02-19T02:11:53.400Z,4
2023-02-19T02:12:53.385Z,4
2023-02-19T02:13:53.369Z,4
2023-02-19T02:14:53.356Z,4
2023-02-19T02:15:53.366Z,4
2023-02-19T02:16:53.340Z,4
2023-02-19T02:17:53.329Z,4
2023-02-19T02:18:53.478Z,4
2023-02-19T02:19:53.306Z,4
2023-02-19T02:20:53.298Z,4
2023-02-19T02:21:53.328Z,4
2023-02-19T02:22:53.285Z,4
2023-02-19T02:23:53.269Z,4
2023-02-19T02:24:53.256Z,4
2023-02-19T02:25:53.249Z,4
2023-02-19T02:26:53.241Z,4
2023-02-19T02:27:53.242Z,4
2023-02-19T02:28:53.235Z,4
2023-02-19T02:29:53.206Z,4
2023-02-19T02:30:53.276Z,4
2023-02-19T02:31:53.305Z,4
2023-02-19T02:32:53.181Z,4
2023-02-19T02:33:53.174Z,4
2023-02-19T02:34:53.155Z,4
2023-02-19T02:35:53.143Z,4
2023-02-19T02:36:53.145Z,4
2023-02-19T02:37:53.149Z,5
2023-02-19T02:38:53.125Z,5
2023-02-19T02:39:53.107Z,5
2023-02-19T02:40:53.108Z,5
2023-02-19T02:41:53.083Z,5
2023-02-19T02:42:53.075Z,5
2023-02-19T02:43:53.065Z,4
2023-02-19T02:44:53.054Z,4
2023-02-19T02:45:53.046Z,4
2023-02-19T02:46:53.034Z,4
2023-02-19T02:47:53.025Z,4
2023-02-19T02:48:53.010Z,4
2023-02-19T02:49:53.000Z,5
2023-02-19T02:50:52.989Z,5
2023-02-19T02:51:52.986Z,4
2023-02-19T02:52:52.967Z,5
2023-02-19T02:53:52.960Z,5
2023-02-19T02:54:52.949Z,5
2023-02-19T02:55:52.938Z,5
2023-02-19T02:56:52.962Z,4
2023-02-19T02:57:52.917Z,4
2023-02-19T02:58:52.908Z,4
2023-02-19T02:59:52.896Z,5
2023-02-19T03:00:52.961Z,5
2023-02-19T03:01:52.916Z,5
2023-02-19T03:02:52.874Z,5
2023-02-19T03:03:52.858Z,4
2023-02-19T03:04:52.849Z,5
2023-02-19T03:05:52.836Z,5
2023-02-19T03:06:52.826Z,5
2023-02-19T03:07:52.817Z,5
2023-02-19T03:08:52.805Z,5
2023-02-19T03:09:52.796Z,5
2023-02-19T03:10:52.790Z,5
2023-02-19T03:11:52.780Z,5
2023-02-19T03:12:52.764Z,5
2023-02-19T03:13:52.757Z,5
2023-02-19T03:14:52.750Z,5
2023-02-19T03:15:52.738Z,5
2023-02-19T03:16:52.866Z,5
2023-02-19T03:17:52.711Z,5
2023-02-19T03:18:52.701Z,5
2023-02-19T03:19:52.703Z,5
2023-02-19T03:20:52.713Z,5
2023-02-19T03:21:52.671Z,5
2023-02-19T03:22:52.661Z,5
2023-02-19T03:23:52.647Z,5
2023-02-19T03:24:52.639Z,5
2023-02-19T03:25:52.636Z,5
2023-02-19T03:26:52.620Z,5
2023-02-19T03:27:52.608Z,5
2023-02-19T03:28:52.597Z,5
2023-02-19T03:29:52.584Z,5
2023-02-19T03:30:52.575Z,5
2023-02-19T03:31:52.672Z,5
2023-02-19T03:32:52.557Z,5
2023-02-19T03:33:52.542Z,5
2023-02-19T03:34:52.533Z,5
2023-02-19T03:35:52.527Z,5
2023-02-19T03:36:52.516Z,5
2023-02-19T03:37:52.507Z,4
2023-02-19T03:38:52.495Z,5
2023-02-19T03:39:52.485Z,5
2023-02-19T03:40:52.478Z,5
2023-02-19T03:41:52.473Z,5
2023-02-19T03:42:54.949Z,5
2023-02-19T03:43:52.441Z,5
2023-02-19T03:44:52.433Z,5
2023-02-19T03:45:52.479Z,5
2023-02-19T03:46:52.408Z,5
2023-02-19T03:47:52.400Z,5
2023-02-19T03:48:52.392Z,5
2023-02-19T03:49:52.377Z,5
2023-02-19T03:50:52.368Z,5
2023-02-19T03:51:52.362Z,5
2023-02-19T03:52:52.363Z,5
2023-02-19T03:53:52.339Z,5
2023-02-19T03:54:52.329Z,5
2023-02-19T03:55:52.325Z,5
2023-02-19T03:56:52.311Z,5
2023-02-19T03:57:52.305Z,5
2023-02-19T03:58:52.290Z,5
2023-02-19T03:59:52.279Z,5
2023-02-19T04:00:52.270Z,5
2023-02-19T04:01:52.312Z,5
2023-02-19T04:02:52.254Z,5
2023-02-19T04:03:52.241Z,5
2023-02-19T04:04:52.306Z,5
2023-02-19T04:05:52.224Z,5
2023-02-19T04:06:52.209Z,5
2023-02-19T04:07:52.221Z,5
2023-02-19T04:08:52.191Z,5
2023-02-19T04:09:52.185Z,5
2023-02-19T04:10:52.173Z,5
2023-02-19T04:11:52.158Z,5
2023-02-19T04:12:52.154Z,5
2023-02-19T04:13:52.138Z,5
2023-02-19T04:14:52.133Z,5
2023-02-19T04:15:52.121Z,5
2023-02-19T04:16:52.171Z,5
2023-02-19T04:17:52.100Z,5
2023-02-19T04:18:52.097Z,5
2023-02-19T04:19:52.082Z,5
2023-02-19T04:20:52.073Z,5
2023-02-19T04:21:52.056Z,5
2023-02-19T04:22:52.054Z,5
2023-02-19T04:23:52.043Z,5
2023-02-19T04:24:52.029Z,5
2023-02-19T04:25:52.026Z,5
2023-02-19T04:26:52.113Z,5
2023-02-19T04:27:52.008Z,5
2023-02-19T04:28:51.990Z,5
2023-02-19T04:29:51.981Z,5
2023-02-19T04:30:51.997Z,5
2023-02-19T04:31:51.989Z,4
2023-02-19T04:32:51.939Z,5
2023-02-19T04:33:51.937Z,5
2023-02-19T04:34:54.243Z,5
2023-02-19T04:35:51.909Z,5
2023-02-19T04:36:51.899Z,5
2023-02-19T04:37:51.891Z,5
2023-02-19T04:38:51.885Z,5
2023-02-19T04:39:51.872Z,5
2023-02-19T04:40:51.862Z,5
2023-02-19T04:41:51.850Z,5
2023-02-19T04:42:51.850Z,5
2023-02-19T04:43:51.827Z,5
2023-02-19T04:44:51.822Z,5
2023-02-19T04:45:51.837Z,5
2023-02-19T04:46:51.791Z,5
2023-02-19T04:47:51.783Z,5
2023-02-19T04:48:51.795Z,5
2023-02-19T04:49:51.766Z,5
2023-02-19T04:50:51.750Z,5
2023-02-19T04:51:51.739Z,5
2023-02-19T04:52:51.750Z,5
2023-02-19T04:53:51.720Z,5
2023-02-19T04:54:51.714Z,5
2023-02-19T04:55:51.722Z,5
2023-02-19T04:56:51.748Z,5
2023-02-19T04:57:51.711Z,5
2023-02-19T04:58:51.734Z,5
2023-02-19T04:59:51.678Z,5
2023-02-19T05:00:51.652Z,5
2023-02-19T05:01:51.737Z,5
2023-02-19T05:02:51.636Z,5
2023-02-19T05:03:51.621Z,5
2023-02-19T05:04:51.606Z,5
2023-02-19T05:05:51.622Z,4
2023-02-19T05:06:51.597Z,5
2023-02-19T05:07:51.582Z,4
2023-02-19T05:08:51.578Z,5
2023-02-19T05:09:51.556Z,4
2023-02-19T05:10:51.548Z,5
2023-02-19T05:11:51.538Z,5
2023-02-19T05:12:51.528Z,5
2023-02-19T05:13:51.517Z,5
2023-02-19T05:14:51.508Z,5
2023-02-19T05:15:51.517Z,5
2023-02-19T05:16:51.483Z,5
2023-02-19T05:17:51.487Z,5
2023-02-19T05:18:51.465Z,5
2023-02-19T05:19:51.464Z,5
2023-02-19T05:20:51.444Z,4
2023-02-19T05:21:51.437Z,5
2023-02-19T05:22:51.425Z,5
2023-02-19T05:23:51.412Z,5
2023-02-19T05:24:51.404Z,5
2023-02-19T05:25:51.396Z,5
2023-02-19T05:26:51.398Z,5
2023-02-19T05:27:51.369Z,5
2023-02-19T05:28:51.369Z,5
2023-02-19T05:29:51.353Z,5
2023-02-19T05:30:51.391Z,5
2023-02-19T05:31:51.461Z,5
2023-02-19T05:32:51.322Z,5
2023-02-19T05:33:51.530Z,5
2023-02-19T05:35:51.287Z,5
2023-02-19T05:36:51.278Z,5
2023-02-19T05:37:51.267Z,5
2023-02-19T05:38:51.260Z,5
2023-02-19T05:39:51.248Z,50.
2023-02-19T05:40:51.247Z,48.
2023-02-19T05:41:51.232Z,48.
2023-02-19T05:42:51.218Z,50.
2023-02-19T05:43:51.222Z,4
2023-02-19T05:44:51.203Z,5
2023-02-19T05:45:51.189Z,5
2023-02-19T05:46:51.180Z,5
2023-02-19T05:47:51.170Z,5
2023-02-19T05:48:51.156Z,48.
2023-02-19T05:49:51.153Z,50.
2023-02-19T05:51:51.179Z,5
2023-02-19T05:52:51.116Z,5
2023-02-19T05:53:51.126Z,54.
2023-02-19T05:54:51.093Z,5
2023-02-19T05:55:51.084Z,56.
2023-02-19T05:56:51.076Z,51.
2023-02-19T05:57:51.069Z,51.
2023-02-19T05:58:51.069Z,51.
2023-02-19T05:59:51.054Z,52.
2023-02-19T06:00:51.036Z,47.
2023-02-19T06:01:51.030Z,47.
2023-02-19T06:02:51.063Z,48.
2023-02-19T06:03:51.099Z,48.
2023-02-19T06:04:50.988Z,48.
2023-02-19T06:05:51.001Z,49.
2023-02-19T06:06:50.990Z,48.
2023-02-19T06:07:50.967Z,48.
2023-02-19T06:08:50.951Z,47.
2023-02-19T06:10:50.931Z,47.
2023-02-19T06:11:50.921Z,47.
2023-02-19T06:12:50.913Z,4
2023-02-19T06:13:50.908Z,4
2023-02-19T06:14:50.890Z,51.
2023-02-19T06:15:50.911Z,56.
2023-02-19T06:16:50.876Z,5
2023-02-19T06:17:50.863Z,50.
2023-02-19T06:18:50.846Z,48.
2023-02-19T06:19:50.839Z,46.
2023-02-19T06:20:50.826Z,48.
2023-02-19T06:22:50.813Z,48.
2023-02-19T06:23:50.805Z,46.90
2023-02-19T06:24:50.786Z,48.00
2023-02-19T06:26:50.766Z,45.40
2023-02-19T06:27:50.754Z,48.29
2023-02-19T06:28:50.766Z,47.79
2023-02-19T06:29:50.738Z,48.00
2023-02-19T06:30:51.599Z,49.40
2023-02-19T06:31:50.771Z,49.09
2023-02-19T06:32:50.705Z,47.59
2023-02-19T06:33:50.932Z,48.79
2023-02-19T06:34:50.698Z,50.40
2023-02-19T06:35:50.675Z,49.79
2023-02-19T06:36:50.672Z,45.90
2023-02-19T06:37:50.658Z,46.09
2023-02-19T06:38:50.655Z,48.70
2023-02-19T06:39:50.646Z,47.50
2023-02-19T06:40:50.624Z,48.40
2023-02-19T06:41:50.619Z,49.29
2023-02-19T06:42:50.607Z,49.00
2023-02-19T06:43:50.599Z,44.50
2023-02-19T06:44:50.589Z,44.20
2023-02-19T06:45:50.577Z,43.70
2023-02-19T06:46:50.612Z,44.40
2023-02-19T06:47:50.558Z,43.59
2023-02-19T06:48:50.551Z,45.20
2023-02-19T06:49:50.537Z,44.20
2023-02-19T06:50:50.524Z,41.79
2023-02-19T06:51:50.517Z,42.59
2023-02-19T06:52:50.506Z,41.70
2023-02-19T06:54:50.484Z,40.20
2023-02-19T06:55:50.472Z,40.00
2023-02-19T06:56:50.462Z,40.50
2023-02-19T06:57:50.453Z,40.59
2023-02-19T06:58:50.438Z,39.59
2023-02-19T06:59:50.427Z,39.20
2023-02-19T07:00:50.444Z,38.90
2023-02-19T07:01:50.408Z,39.40
2023-02-19T07:02:50.400Z,39.50
2023-02-19T07:03:50.416Z,42.70
2023-02-19T07:04:50.375Z,41.79
2023-02-19T07:05:50.371Z,40.50
2023-02-19T07:06:50.362Z,40.90
2023-02-19T07:07:50.343Z,40.50
2023-02-19T07:08:50.333Z,41.20
2023-02-19T07:09:50.324Z,41.09
2023-02-19T07:10:50.314Z,40.59
2023-02-19T07:11:50.310Z,40.59
2023-02-19T07:12:50.293Z,40.20
2023-02-19T07:13:50.280Z,40.70
2023-02-19T07:14:50.270Z,40.79
2023-02-19T07:15:52.080Z,42.00
2023-02-19T07:16:50.264Z,40.40
2023-02-19T07:17:50.236Z,37.00
2023-02-19T07:18:50.229Z,37.00
2023-02-19T07:19:50.217Z,38.29
2023-02-19T07:20:50.205Z,36.59
2023-02-19T07:21:50.196Z,36.70
2023-02-19T07:22:50.190Z,38.90
2023-02-19T07:23:50.177Z,39.00
2023-02-19T07:24:50.169Z,38.50
2023-02-19T07:25:50.156Z,38.90
2023-02-19T07:26:50.140Z,38.29
2023-02-19T07:27:50.133Z,37.00
2023-02-19T07:28:50.129Z,34.59
2023-02-19T07:29:50.113Z,35.40
2023-02-19T07:30:50.137Z,34.59
2023-02-19T07:31:50.116Z,34.00
2023-02-19T07:32:50.078Z,36.40
2023-02-19T07:33:50.070Z,36.00
2023-02-19T07:34:50.058Z,36.70
2023-02-19T07:35:50.053Z,35.90
2023-02-19T07:36:50.038Z,35.79
2023-02-19T07:37:50.035Z,35.20
2023-02-19T07:38:50.019Z,35.40
2023-02-19T07:39:50.008Z,34.40
2023-02-19T07:40:49.996Z,34.50
2023-02-19T07:41:49.991Z,33.29
2023-02-19T07:42:49.985Z,33.70
2023-02-19T07:43:49.967Z,34.40
2023-02-19T07:44:49.959Z,34.20
2023-02-19T07:45:50.014Z,33.40
2023-02-19T07:46:49.940Z,33.40
2023-02-19T07:47:49.934Z,34.40
2023-02-19T07:48:49.922Z,34.20
2023-02-19T07:49:49.906Z,38.79
2023-02-19T07:50:49.895Z,38.40
2023-02-19T07:51:49.887Z,37.59
2023-02-19T07:52:49.878Z,39.20
2023-02-19T07:53:49.862Z,36.59
2023-02-19T07:54:49.852Z,35.90
2023-02-19T07:55:49.847Z,35.00
2023-02-19T07:56:49.836Z,35.20
2023-02-19T07:57:49.822Z,34.29
2023-02-19T07:58:49.845Z,36.79
2023-02-19T07:59:49.807Z,35.09
2023-02-19T08:00:49.816Z,32.79
2023-02-19T08:01:49.789Z,33.40
2023-02-19T08:02:49.769Z,32.29
2023-02-19T08:03:50.575Z,32.79
2023-02-19T08:04:49.750Z,30.79
2023-02-19T08:05:49.765Z,30.89
2023-02-19T08:06:49.841Z,30.50
2023-02-19T08:07:49.717Z,31.60
2023-02-19T08:08:49.721Z,31.60
2023-02-19T08:09:49.697Z,31.50
2023-02-19T08:10:49.689Z,31.70
2023-02-19T08:11:49.677Z,31.70
2023-02-19T08:12:49.664Z,32.50
2023-02-19T08:13:49.660Z,34.29
2023-02-19T08:14:49.645Z,33.70
2023-02-19T08:15:49.632Z,35.29
2023-02-19T08:16:49.668Z,33.40
2023-02-19T08:17:49.618Z,33.00
2023-02-19T08:18:49.608Z,32.70
2023-02-19T08:19:49.592Z,35.90
2023-02-19T08:20:49.579Z,40.50
2023-02-19T08:21:49.571Z,41.40
2023-02-19T08:22:49.590Z,38.70
2023-02-19T08:23:51.185Z,37.20
2023-02-19T08:24:49.545Z,35.29
2023-02-19T08:25:49.542Z,34.29
2023-02-19T08:26:49.541Z,32.09
2023-02-19T08:27:49.506Z,33.50
2023-02-19T08:28:49.510Z,31.79
2023-02-19T08:29:49.486Z,35.09
2023-02-19T08:30:49.642Z,36.59
2023-02-19T08:31:49.770Z,36.20
2023-02-19T08:32:49.456Z,36.90
2023-02-19T08:33:49.455Z,37.70
2023-02-19T08:34:49.435Z,41.20
2023-02-19T08:35:49.425Z,40.00
2023-02-19T08:36:49.414Z,40.50
2023-02-19T08:37:49.405Z,39.00
2023-02-19T08:38:49.394Z,37.70
2023-02-19T08:39:49.385Z,35.40
2023-02-19T08:40:49.371Z,33.59
2023-02-19T08:41:49.359Z,39.40
2023-02-19T08:42:49.350Z,41.20
2023-02-19T08:43:49.346Z,41.59
2023-02-19T08:44:49.331Z,41.29
2023-02-19T08:45:49.363Z,40.70
2023-02-19T08:46:49.315Z,41.40
2023-02-19T08:47:49.295Z,41.70
2023-02-19T08:48:49.295Z,42.40
2023-02-19T08:49:49.281Z,41.59
2023-02-19T08:50:49.267Z,40.29
2023-02-19T08:51:49.259Z,40.29
2023-02-19T08:52:49.243Z,40.70
2023-02-19T08:53:49.235Z,40.09
2023-02-19T08:54:49.225Z,38.70
2023-02-19T08:55:49.215Z,38.90
2023-02-19T08:56:49.201Z,39.59
2023-02-19T08:57:50.639Z,40.09
2023-02-19T08:58:49.202Z,40.09
2023-02-19T08:59:49.176Z,38.50
2023-02-19T09:00:49.176Z,39.70
2023-02-19T09:01:49.156Z,40.90
2023-02-19T09:02:49.145Z,41.29
2023-02-19T09:03:49.141Z,39.79
2023-02-19T09:04:49.123Z,39.79
2023-02-19T09:05:49.125Z,39.40
2023-02-19T09:06:49.102Z,39.70
2023-02-19T09:07:49.093Z,38.50
2023-02-19T09:08:49.080Z,39.20
2023-02-19T09:09:49.070Z,38.70
2023-02-19T09:10:49.059Z,39.00
2023-02-19T09:11:49.376Z,40.59
2023-02-19T09:12:49.037Z,39.29
2023-02-19T09:13:49.022Z,38.09
2023-02-19T09:14:49.019Z,39.50
2023-02-19T09:15:49.111Z,39.50
2023-02-19T09:16:48.994Z,39.50
2023-02-19T09:17:48.982Z,38.09
2023-02-19T09:18:48.968Z,38.00
2023-02-19T09:19:50.824Z,39.09
2023-02-19T09:20:48.952Z,38.59
2023-02-19T09:21:48.942Z,38.90
2023-02-19T09:22:48.952Z,38.59
2023-02-19T09:23:48.923Z,39.29
2023-02-19T09:24:48.913Z,39.20
2023-02-19T09:25:48.897Z,37.90
2023-02-19T09:26:48.893Z,39.00
2023-02-19T09:27:48.894Z,39.40
2023-02-19T09:28:48.869Z,38.40
2023-02-19T09:29:48.865Z,38.90
2023-02-19T09:30:48.863Z,36.90
2023-02-19T09:31:48.999Z,36.59
2023-02-19T09:32:48.840Z,36.29
2023-02-19T09:33:48.849Z,33.70
2023-02-19T09:34:48.808Z,31.60
2023-02-19T09:35:48.797Z,33.50
2023-02-19T09:36:48.787Z,34.90
2023-02-19T09:37:48.882Z,37.40
2023-02-19T09:38:48.775Z,36.90
2023-02-19T09:39:48.763Z,35.20
2023-02-19T09:40:48.746Z,35.70
2023-02-19T09:41:48.732Z,35.50
2023-02-19T09:42:48.724Z,34.09
2023-02-19T09:43:48.719Z,34.29
2023-02-19T09:44:48.701Z,34.59
2023-02-19T09:45:48.689Z,35.09
2023-02-19T09:46:48.680Z,36.29
2023-02-19T09:47:48.671Z,35.70
2023-02-19T09:48:48.659Z,35.09
2023-02-19T09:49:48.650Z,35.09
2023-02-19T09:50:48.643Z,36.59
2023-02-19T09:51:48.628Z,34.90
2023-02-19T09:52:48.615Z,35.79
2023-02-19T09:53:48.609Z,34.70
2023-02-19T09:54:48.593Z,34.09
2023-02-19T09:55:48.585Z,34.00
2023-02-19T09:56:48.585Z,34.79
2023-02-19T09:57:48.567Z,33.70
2023-02-19T09:58:48.561Z,34.79
2023-02-19T09:59:48.542Z,35.00
2023-02-19T10:00:48.531Z,35.59
2023-02-19T10:01:48.545Z,34.70
2023-02-19T10:02:48.510Z,34.70
2023-02-19T10:03:48.533Z,34.20
2023-02-19T10:04:48.551Z,34.29
2023-02-19T10:05:48.491Z,35.40
2023-02-19T10:06:48.466Z,34.40
2023-02-19T10:07:48.464Z,34.50
2023-02-19T10:08:48.448Z,35.09
2023-02-19T10:09:48.438Z,34.59
2023-02-19T10:10:48.426Z,34.40
2023-02-19T10:11:48.411Z,34.00
2023-02-19T10:12:48.405Z,33.00
2023-02-19T10:13:48.394Z,33.70
2023-02-19T10:14:48.389Z,30.50
2023-02-19T10:15:48.398Z,30.10
2023-02-19T10:16:48.362Z,28.89
2023-02-19T10:17:48.350Z,34.29
2023-02-19T10:18:48.353Z,34.70
2023-02-19T10:19:48.331Z,33.20
2023-02-19T10:20:48.322Z,31.10
2023-02-19T10:21:48.313Z,28.70
2023-02-19T10:22:48.300Z,28.79
2023-02-19T10:23:48.286Z,25.39
2023-02-19T10:24:48.279Z,24.29
2023-02-19T10:25:48.272Z,22.39
2023-02-19T10:26:48.256Z,22.50
2023-02-19T10:27:48.247Z,21.20
2023-02-19T10:28:48.237Z,20.00
2023-02-19T10:29:48.229Z,18.60
2023-02-19T10:30:48.225Z,18.29
2023-02-19T10:31:48.342Z,17.79
2023-02-19T10:32:48.197Z,17.00
2023-02-19T10:33:48.186Z,16.70
2023-02-19T10:34:48.175Z,16.29
2023-02-19T10:35:48.166Z,18.29
2023-02-19T10:36:48.153Z,15.50
2023-02-19T10:37:48.147Z,14.00
2023-02-19T10:38:48.134Z,13.19
2023-02-19T10:39:48.123Z,13.19
2023-02-19T10:40:48.113Z,14.69
2023-02-19T10:41:48.108Z,14.30
2023-02-19T10:42:48.116Z,14.89
2023-02-19T10:43:48.080Z,16.00
2023-02-19T10:44:48.071Z,16.00
2023-02-19T10:45:48.070Z,14.89
2023-02-19T10:46:48.175Z,16.39
2023-02-19T10:47:48.037Z,15.80
2023-02-19T10:48:48.029Z,15.80
2023-02-19T10:49:48.026Z,16.79
2023-02-19T10:50:48.019Z,17.50
2023-02-19T10:51:48.003Z,16.20
2023-02-19T10:52:47.990Z,16.70
2023-02-19T10:53:47.980Z,14.80
2023-02-19T10:54:47.970Z,14.19
2023-02-19T10:55:47.960Z,14.19
2023-02-19T10:56:47.960Z,15.80
2023-02-19T10:57:47.940Z,15.69
2023-02-19T10:58:47.926Z,15.89
2023-02-19T10:59:47.917Z,15.19
2023-02-19T11:00:47.912Z,15.60
2023-02-19T11:01:48.008Z,15.10
2023-02-19T11:02:47.885Z,14.50
2023-02-19T11:03:47.876Z,14.30
2023-02-19T11:04:47.874Z,14.00
2023-02-19T11:05:47.857Z,14.10
2023-02-19T11:06:47.850Z,13.89
2023-02-19T11:07:47.845Z,15.19
2023-02-19T11:08:47.829Z,14.69
2023-02-19T11:09:47.826Z,15.10
2023-02-19T11:10:47.806Z,14.00
2023-02-19T11:11:47.794Z,14.10
2023-02-19T11:12:47.784Z,15.00
2023-02-19T11:13:47.774Z,14.89
2023-02-19T11:14:47.762Z,15.50
2023-02-19T11:15:47.782Z,15.00
2023-02-19T11:16:47.755Z,15.39
2023-02-19T11:17:47.734Z,15.89
2023-02-19T11:18:47.726Z,15.89
2023-02-19T11:19:47.712Z,16.00
2023-02-19T11:20:47.699Z,16.20
2023-02-19T11:21:47.689Z,16.39
2023-02-19T11:22:47.684Z,17.29
2023-02-19T11:23:47.675Z,17.39
2023-02-19T11:24:47.659Z,16.60
2023-02-19T11:25:47.664Z,15.89
2023-02-19T11:26:47.639Z,15.19
2023-02-19T11:27:47.632Z,15.39
2023-02-19T11:28:47.617Z,15.60
2023-02-19T11:29:47.609Z,15.30
2023-02-19T11:30:47.636Z,15.19
2023-02-19T11:31:47.730Z,15.30
2023-02-19T11:32:47.579Z,15.00
2023-02-19T11:33:47.567Z,15.80
2023-02-19T11:34:47.578Z,15.89
2023-02-19T11:35:47.548Z,15.00
2023-02-19T11:36:47.538Z,14.19
2023-02-19T11:37:47.531Z,15.30
2023-02-19T11:38:47.532Z,15.00
2023-02-19T11:39:47.541Z,15.30
2023-02-19T11:40:47.509Z,14.30
2023-02-19T11:41:47.493Z,14.19
2023-02-19T11:42:47.481Z,15.00
2023-02-19T11:43:47.477Z,13.80
2023-02-19T11:44:47.476Z,14.19
2023-02-19T11:45:47.455Z,14.30
2023-02-19T11:46:47.453Z,13.60
2023-02-19T11:48:09.605Z,14.60
2023-02-19T11:48:47.427Z,13.10
2023-02-19T11:54:12.366Z,11.80
2023-02-19T11:54:13.777Z,11.10
2023-02-19T11:56:10.112Z,10.89
2023-02-19T11:56:13.760Z,11.50
2023-02-19T11:59:32.317Z,11.69
2023-02-19T12:00:33.715Z,11.69
2023-02-19T12:01:33.705Z,12.19
2023-02-19T12:02:33.699Z,11.39
2023-02-19T12:03:33.689Z,10.80
2023-02-19T12:04:34.478Z,11.30
2023-02-19T12:05:33.670Z,11.39
2023-02-19T15:57:36.493Z,11.10
2023-02-19T15:58:37.897Z,10.10
2023-02-19T15:59:37.884Z,9.89
2023-02-19T16:00:37.880Z,9.89
2023-02-19T16:01:37.990Z,9.89
2023-02-19T16:02:37.875Z,10.19
2023-02-19T16:03:37.851Z,9.89
2023-02-19T16:04:37.841Z,9.60
2023-02-19T16:05:37.826Z,9.80
2023-02-19T16:06:37.824Z,9.50
2023-02-19T16:07:37.807Z,9.60
2023-02-19T16:08:37.830Z,10.19
2023-02-19T16:09:37.797Z,9.69
2023-02-19T16:10:37.780Z,10.39
2023-02-19T16:11:37.764Z,9.80
2023-02-19T16:12:37.760Z,9.80
2023-02-19T16:13:37.746Z,10.30
2023-02-19T16:14:37.740Z,9.50
2023-02-19T16:15:37.731Z,10.39
2023-02-19T16:16:37.719Z,9.50
2023-02-19T16:17:37.719Z,9.50
2023-02-19T16:18:37.703Z,9.10
2023-02-19T16:19:37.703Z,9.69
2023-02-19T16:20:37.684Z,10.50
2023-02-19T16:21:37.674Z,10.10
2023-02-19T16:22:37.666Z,10.50
2023-02-19T16:23:37.652Z,9.69
2023-02-19T16:24:37.640Z,9.60
2023-02-19T16:25:37.639Z,9.80
2023-02-19T16:26:37.622Z,9.89
2023-02-19T16:27:37.620Z,9.69
2023-02-19T16:28:37.609Z,10.10
2023-02-19T16:29:37.591Z,9.50
2023-02-19T16:30:37.696Z,9.60
2023-02-19T16:31:37.679Z,10.30
2023-02-19T16:32:37.565Z,9.60
2023-02-19T16:33:37.558Z,10.50
2023-02-19T16:34:37.545Z,9.89
2023-02-19T16:35:37.529Z,10.19
2023-02-19T16:36:37.522Z,10.19
2023-02-19T16:37:37.511Z,9.89
2023-02-19T16:38:37.498Z,10.30
2023-02-19T16:39:37.488Z,9.69
2023-02-19T16:40:37.532Z,10.50
2023-02-19T16:41:37.471Z,10.30
2023-02-19T16:42:37.458Z,10.60
2023-02-19T16:43:37.451Z,10.19
2023-02-19T16:44:37.442Z,10.50
2023-02-19T16:45:37.444Z,11.00
2023-02-19T16:46:37.421Z,10.80
2023-02-19T16:47:37.407Z,11.30
2023-02-19T16:48:37.400Z,11.19
2023-02-19T16:49:37.405Z,11.00
2023-02-19T16:50:37.389Z,11.00
2023-02-19T16:51:37.364Z,9.89
2023-02-19T16:52:37.357Z,10.30
2023-02-19T16:53:37.344Z,9.80
2023-02-19T16:54:37.337Z,10.10
2023-02-19T16:55:37.328Z,10.60
2023-02-19T16:56:37.347Z,10.00
2023-02-19T16:57:37.303Z,10.89
2023-02-19T16:58:39.946Z,51.79
2023-02-19T16:59:37.288Z,143.00
2023-02-19T17:00:37.277Z,110.59
2023-02-19T17:01:37.268Z,39.50
2023-02-19T17:02:37.258Z,25.00
2023-02-19T17:03:37.383Z,18.79
2023-02-19T17:04:37.386Z,15.
2023-02-19T17:05:37.484Z,12.
2023-02-19T17:06:37.427Z,11.
2023-02-19T17:07:37.203Z,10.
2023-02-19T17:08:37.192Z,11.
2023-02-19T17:09:37.179Z,10.
2023-02-19T17:10:37.171Z,10.
2023-02-19T17:11:37.163Z,10.
2023-02-19T17:12:37.148Z,11.
2023-02-19T17:13:37.145Z,11.
2023-02-19T17:14:37.127Z,11.
2023-02-19T17:15:37.121Z,11.
2023-02-19T17:16:37.131Z,11.
2023-02-19T17:17:37.097Z,11.
2023-02-19T17:18:37.090Z,12.
2023-02-19T17:19:37.076Z,11.
2023-02-19T17:20:37.067Z,11.
2023-02-19T17:21:37.052Z,11.
2023-02-19T17:22:37.040Z,11.
2023-02-19T17:23:37.031Z,11.
2023-02-19T17:24:37.038Z,1
2023-02-19T17:25:37.017Z,10.
2023-02-19T17:26:37.004Z,11.
2023-02-19T17:27:37.005Z,11.
2023-02-19T17:28:36.985Z,1
2023-02-19T17:29:36.972Z,11.
2023-02-19T17:30:38.897Z,12.
2023-02-19T17:31:37.028Z,1
2023-02-19T17:32:36.972Z,1
2023-02-19T17:33:36.934Z,1
2023-02-19T17:34:36.920Z,1
2023-02-19T17:35:36.910Z,1
2023-02-19T17:36:36.896Z,12.
2023-02-19T17:37:36.895Z,11.
2023-02-19T17:38:36.879Z,1
2023-02-19T17:39:36.866Z,1
2023-02-19T17:40:36.851Z,1
2023-02-19T17:41:36.844Z,1
2023-02-19T17:42:36.835Z,1
2023-02-19T17:43:36.821Z,1
2023-02-19T17:44:36.811Z,13.
2023-02-19T17:45:36.886Z,12.
2023-02-19T17:46:36.785Z,13.
2023-02-19T17:47:36.773Z,1