createdAt,value
2023-03-07T00:00:35.642Z,7.00
2023-03-07T00:03:03.796Z,6.40
2023-03-07T00:05:33.044Z,6.37
2023-03-07T00:08:00.908Z,6.63
2023-03-07T00:10:30.820Z,6.60
2023-03-07T00:12:58.802Z,5.90
2023-03-07T00:15:26.644Z,6.43
2023-03-07T00:17:54.886Z,6.03
2023-03-07T00:20:22.718Z,5.90
2023-03-07T00:22:50.888Z,5.10
2023-03-07T00:25:18.956Z,6.17
2023-03-07T00:27:46.916Z,5.10
2023-03-07T00:30:15.299Z,5.33
2023-03-07T00:32:43.398Z,5.30
2023-03-07T00:35:11.143Z,5.30
2023-03-07T00:37:39.351Z,5.13
2023-03-07T00:40:09.723Z,5.00
2023-03-07T00:42:37.706Z,4.80
2023-03-07T00:45:05.662Z,4.80
2023-03-07T00:47:33.575Z,4.47
2023-03-07T00:50:02.345Z,4.57
2023-03-07T00:52:30.584Z,5.33
2023-03-07T00:54:58.727Z,4.70
2023-03-07T00:57:28.679Z,4.47
2023-03-07T00:59:58.265Z,3.87
2023-03-07T01:02:25.842Z,4.37
2023-03-07T01:04:54.099Z,3.67
2023-03-07T01:07:22.314Z,3.20
2023-03-07T01:09:53.630Z,3.87
2023-03-07T01:12:21.594Z,3.93
2023-03-07T01:14:51.965Z,4.27
2023-03-07T01:17:19.814Z,4.33
2023-03-07T01:19:47.613Z,4.07
2023-03-07T01:22:15.532Z,3.90
2023-03-07T01:24:43.428Z,4.03
2023-03-07T01:27:11.275Z,4.27
2023-03-07T01:29:39.661Z,3.90
2023-03-07T01:32:07.268Z,4.17
2023-03-07T01:34:36.095Z,3.20
2023-03-07T01:37:04.304Z,2.80
2023-03-07T01:39:31.860Z,2.80
2023-03-07T01:42:13.810Z,2.80
2023-03-07T01:45:13.115Z,2.23
2023-03-07T01:47:44.103Z,2.27
2023-03-07T01:50:17.749Z,2.57
2023-03-07T01:52:57.533Z,2.60
2023-03-07T01:55:32.906Z,2.47
2023-03-07T01:58:11.959Z,2.20
2023-03-07T02:00:42.022Z,2.50
2023-03-07T02:03:48.903Z,3.00
2023-03-07T02:06:17.377Z,3.20
2023-03-07T02:08:51.496Z,2.90
2023-03-07T02:11:20.049Z,3.20
2023-03-07T02:13:48.067Z,3.63
2023-03-07T02:16:17.094Z,3.00
2023-03-07T02:18:49.881Z,2.93
2023-03-07T02:21:44.935Z,2.67
2023-03-07T02:24:38.901Z,2.63
2023-03-07T02:27:06.957Z,2.30
2023-03-07T02:29:35.543Z,2.60
2023-03-07T02:32:03.945Z,2.60
2023-03-07T02:34:32.256Z,2.50
2023-03-07T02:37:11.846Z,2.53
2023-03-07T02:39:48.323Z,3.03
2023-03-07T02:42:24.027Z,2.50
2023-03-07T02:45:06.282Z,3.10
2023-03-07T02:47:34.702Z,2.83
2023-03-07T02:50:02.829Z,3.30
2023-03-07T02:53:27.430Z,3.13
2023-03-07T02:55:56.902Z,3.43
2023-03-07T02:58:27.032Z,3.23
2023-03-07T03:00:55.530Z,3.60
2023-03-07T03:04:20.216Z,3.17
2023-03-07T03:06:48.700Z,3.47
2023-03-07T03:09:18.016Z,3.40
2023-03-07T03:11:47.136Z,3.57
2023-03-07T03:14:18.862Z,3.57
2023-03-07T03:16:47.146Z,4.20
2023-03-07T03:19:15.188Z,3.83
2023-03-07T03:21:44.517Z,3.80
2023-03-07T03:24:13.739Z,3.93
2023-03-07T03:26:42.063Z,3.83
2023-03-07T03:29:11.446Z,4.53
2023-03-07T03:31:39.793Z,4.30
2023-03-07T03:34:08.482Z,4.80
2023-03-07T03:36:37.305Z,4.87
2023-03-07T03:39:25.293Z,4.87
2023-03-07T03:41:53.639Z,5.13
2023-03-07T03:44:22.646Z,4.93
2023-03-07T03:46:50.945Z,5.30
2023-03-07T03:49:20.659Z,6.87
2023-03-07T03:51:48.747Z,4.57
2023-03-07T03:54:16.968Z,5.23
2023-03-07T03:56:44.968Z,5.40
2023-03-07T03:59:13.133Z,5.40
2023-03-07T04:01:41.606Z,6.30
2023-03-07T04:04:10.371Z,6.60
2023-03-07T04:06:38.452Z,6.27
2023-03-07T04:09:07.354Z,6.27
2023-03-07T04:11:35.637Z,7.20
2023-03-07T04:14:08.567Z,7.07
2023-03-07T04:16:36.914Z,8.43
2023-03-07T04:19:07.337Z,7.37
2023-03-07T04:21:35.764Z,7.07
2023-03-07T04:24:04.441Z,7.90
2023-03-07T04:26:32.951Z,7.80
2023-03-07T04:29:01.890Z,7.13
2023-03-07T04:31:30.899Z,8.07
2023-03-07T04:33:59.508Z,8.60
2023-03-07T04:36:27.685Z,7.60
2023-03-07T04:38:56.073Z,7.80
2023-03-07T04:41:29.055Z,7.80
2023-03-07T04:43:57.449Z,8.87
2023-03-07T04:46:29.707Z,8.27
2023-03-07T04:48:59.325Z,9.07
2023-03-07T04:51:30.448Z,9.77
2023-03-07T04:53:58.669Z,8.37
2023-03-07T04:56:26.889Z,8.00
2023-03-07T04:58:55.382Z,9.90
2023-03-07T05:01:24.401Z,9.57
2023-03-07T05:03:52.841Z,8.27
2023-03-07T05:06:21.491Z,11.13
2023-03-07T05:08:52.144Z,9.87
2023-03-07T05:11:19.414Z,8.77
2023-03-07T05:13:49.154Z,9.30
2023-03-07T05:16:17.878Z,9.57
2023-03-07T05:18:47.553Z,8.83
2023-03-07T05:21:14.820Z,10.30
2023-03-07T05:23:42.099Z,10.67
2023-03-07T05:26:09.485Z,9.90
2023-03-07T05:28:36.799Z,9.47
2023-03-07T05:31:04.170Z,9.67
2023-03-07T05:33:32.356Z,9.77
2023-03-07T05:36:01.554Z,9.20
2023-03-07T05:38:28.911Z,9.37
2023-03-07T05:40:56.399Z,10.37
2023-03-07T05:43:25.562Z,10.27
2023-03-07T05:45:52.813Z,10.20
2023-03-07T05:48:20.116Z,9.97
2023-03-07T05:50:47.447Z,9.93
2023-03-07T05:53:14.704Z,11.80
2023-03-07T05:55:42.183Z,10.53
2023-03-07T05:58:09.554Z,8.67
2023-03-07T06:00:37.177Z,9.87
2023-03-07T06:03:05.297Z,10.90
2023-03-07T06:05:33.021Z,9.93
2023-03-07T06:08:00.576Z,10.00
2023-03-07T06:10:28.109Z,9.53
2023-03-07T06:12:55.572Z,9.67
2023-03-07T06:15:24.839Z,9.90
2023-03-07T06:17:55.353Z,10.47
2023-03-07T06:20:22.617Z,10.73
2023-03-07T06:22:50.042Z,11.33
2023-03-07T06:25:17.356Z,10.17
2023-03-07T06:27:44.956Z,9.67
2023-03-07T06:30:13.522Z,10.73
2023-03-07T06:32:41.443Z,11.20
2023-03-07T06:35:09.894Z,10.57
2023-03-07T06:37:37.202Z,11.87
2023-03-07T06:40:06.703Z,10.23
2023-03-07T06:42:34.124Z,10.97
2023-03-07T06:45:01.787Z,10.33
2023-03-07T06:48:49.772Z,11.90
2023-03-07T06:51:17.245Z,11.43
2023-03-07T06:53:44.573Z,10.27
2023-03-07T06:57:29.047Z,11.50
2023-03-07T06:59:56.311Z,10.60
2023-03-07T07:02:23.795Z,10.50
2023-03-07T07:04:51.176Z,9.63
2023-03-07T07:07:58.105Z,10.23
2023-03-07T07:10:31.469Z,11.93
2023-03-07T07:12:58.711Z,9.53
2023-03-07T07:15:26.203Z,10.33
2023-03-07T07:18:30.785Z,11.17
2023-03-07T07:20:58.145Z,9.13
2023-03-07T07:23:27.268Z,11.47
2023-03-07T07:25:54.624Z,11.23
2023-03-07T07:28:22.345Z,11.07
2023-03-07T07:30:49.748Z,10.37
2023-03-07T07:33:17.144Z,11.80
2023-03-07T07:35:47.986Z,10.53
2023-03-07T07:38:15.488Z,11.43
2023-03-07T07:40:42.779Z,9.17
2023-03-07T07:43:17.481Z,9.70
2023-03-07T07:45:45.021Z,10.87
2023-03-07T07:48:12.744Z,10.83
2023-03-07T07:50:40.200Z,9.20
2023-03-07T07:53:07.901Z,10.10
2023-03-07T07:55:35.260Z,10.47
2023-03-07T07:58:03.130Z,8.83
2023-03-07T08:00:32.308Z,9.47
2023-03-07T08:03:00.662Z,11.60
2023-03-07T08:05:28.092Z,10.27
2023-03-07T08:07:57.257Z,8.60
2023-03-07T08:10:24.677Z,5.47
2023-03-07T08:12:51.956Z,4.50
2023-03-07T08:15:23.567Z,3.37
2023-03-07T08:18:28.681Z,3.47
2023-03-07T08:21:00.118Z,3.23
2023-03-07T08:23:27.657Z,5.93
2023-03-07T08:25:55.356Z,2.90
2023-03-07T08:28:22.980Z,4.10
2023-03-07T08:30:53.039Z,3.10
2023-03-07T08:33:20.749Z,3.10
2023-03-07T08:35:48.151Z,3.10
2023-03-07T08:38:15.745Z,3.30
2023-03-07T08:40:43.569Z,2.57
2023-03-07T08:43:11.211Z,2.70
2023-03-07T08:45:59.291Z,2.53
2023-03-07T08:48:27.896Z,2.23
2023-03-07T08:50:56.524Z,2.30
2023-03-07T08:53:24.466Z,2.50
2023-03-07T08:55:51.794Z,2.33
2023-03-07T08:58:19.025Z,2.20
2023-03-07T09:00:46.439Z,3.70
2023-03-07T09:03:14.020Z,2.73
2023-03-07T09:05:41.223Z,2.83
2023-03-07T09:08:08.835Z,2.40
2023-03-07T09:10:37.427Z,2.57
2023-03-07T09:13:05.087Z,2.67
2023-03-07T09:15:32.626Z,2.70
2023-03-07T09:17:59.857Z,2.70
2023-03-07T09:20:27.137Z,2.90
2023-03-07T09:22:54.591Z,2.77
2023-03-07T09:25:22.904Z,2.50
2023-03-07T09:27:51.991Z,2.70
2023-03-07T09:30:23.248Z,2.67
2023-03-07T09:32:51.068Z,2.43
2023-03-07T09:35:21.459Z,2.70
2023-03-07T09:37:48.748Z,3.30
2023-03-07T09:40:26.149Z,3.30
2023-03-07T09:43:19.535Z,4.10
2023-03-07T09:46:04.156Z,2.50
2023-03-07T09:48:43.235Z,3.60
2023-03-07T09:51:24.408Z,2.73
2023-03-07T09:54:39.126Z,3.83
2023-03-07T09:57:20.269Z,3.67
2023-03-07T09:59:53.860Z,3.17
2023-03-07T10:02:48.205Z,3.23
2023-03-07T10:05:32.088Z,2.90
2023-03-07T10:08:01.708Z,2.57
2023-03-07T10:10:46.927Z,2.80
2023-03-07T10:13:55.011Z,2.80
2023-03-07T10:16:43.969Z,2.50
2023-03-07T10:19:46.580Z,2.43
2023-03-07T10:22:49.416Z,2.93
2023-03-07T10:25:34.872Z,2.60
2023-03-07T10:28:31.920Z,2.43
2023-03-07T10:31:17.761Z,2.50
2023-03-07T10:33:50.119Z,2.60
2023-03-07T10:36:42.551Z,2.90
2023-03-07T10:39:32.879Z,2.60
2023-03-07T10:42:00.456Z,4.20
2023-03-07T10:44:33.329Z,3.03
2023-03-07T10:47:01.653Z,4.37
2023-03-07T10:49:47.320Z,4.20
2023-03-07T10:52:49.147Z,3.80
2023-03-07T10:55:48.974Z,3.30
2023-03-07T10:58:19.915Z,2.63
2023-03-07T11:01:08.352Z,2.70
2023-03-07T11:03:53.484Z,2.77
2023-03-07T11:06:39.663Z,2.70
2023-03-07T11:09:32.680Z,2.60
2023-03-07T11:12:44.175Z,2.50
2023-03-07T11:15:25.002Z,2.53
2023-03-07T11:17:53.853Z,2.70
2023-03-07T11:20:28.646Z,2.90
2023-03-07T11:23:18.838Z,2.83
2023-03-07T11:25:47.069Z,2.60
2023-03-07T11:28:35.729Z,2.57
2023-03-07T11:31:26.194Z,2.90
2023-03-07T11:34:33.239Z,2.63
2023-03-07T11:37:27.720Z,2.90
2023-03-07T11:40:20.863Z,2.60
2023-03-07T11:43:22.065Z,2.80
2023-03-07T11:46:26.409Z,2.80
2023-03-07T11:49:11.672Z,2.80
2023-03-07T11:52:07.883Z,3.33
2023-03-07T11:55:03.120Z,3.97
2023-03-07T11:58:05.974Z,3.50
2023-03-07T12:01:06.930Z,3.80
2023-03-07T12:03:58.247Z,3.23
2023-03-07T12:06:56.619Z,3.53
2023-03-07T12:09:30.432Z,3.67
2023-03-07T12:12:10.590Z,2.47
2023-03-07T12:15:20.446Z,3.00
2023-03-07T12:18:22.779Z,3.10
2023-03-07T12:21:41.291Z,2.53
2023-03-07T12:24:31.222Z,2.70
2023-03-07T12:27:12.756Z,2.73
2023-03-07T12:29:58.453Z,3.13
2023-03-07T12:32:28.324Z,2.87
2023-03-07T12:35:08.060Z,3.20
2023-03-07T12:37:47.136Z,2.63
2023-03-07T12:40:26.178Z,2.77
2023-03-07T12:43:17.105Z,2.63
2023-03-07T12:45:53.029Z,2.63
2023-03-07T12:48:41.834Z,2.63
2023-03-07T12:51:31.628Z,2.77
2023-03-07T12:54:10.744Z,2.77
2023-03-07T12:57:12.139Z,2.53
2023-03-07T12:59:43.946Z,2.40
2023-03-07T13:02:34.617Z,2.57
2023-03-07T13:05:02.607Z,2.50
2023-03-07T13:07:35.019Z,2.43
2023-03-07T13:10:08.151Z,2.40
2023-03-07T13:12:37.792Z,2.40
2023-03-07T13:16:03.823Z,2.53
2023-03-07T13:18:35.918Z,1.90
2023-03-07T13:21:31.813Z,2.50
2023-03-07T13:24:32.838Z,2.50
2023-03-07T13:27:01.077Z,2.53
2023-03-07T13:30:06.145Z,3.37
2023-03-07T13:32:51.920Z,2.67
2023-03-07T13:35:31.308Z,2.60
2023-03-07T13:38:47.049Z,3.03
2023-03-07T13:41:45.297Z,2.30
2023-03-07T13:44:32.498Z,2.30
2023-03-07T13:47:02.984Z,2.80
2023-03-07T13:49:44.488Z,3.00
2023-03-07T13:52:31.444Z,2.37
2023-03-07T13:55:03.458Z,2.43
2023-03-07T13:57:39.645Z,2.10
2023-03-07T14:00:36.193Z,2.00
2023-03-07T14:03:10.533Z,2.07
2023-03-07T14:05:38.354Z,2.20
2023-03-07T14:08:15.837Z,2.40
2023-03-07T14:10:48.281Z,2.17
2023-03-07T14:14:02.620Z,1.80
2023-03-07T14:16:58.904Z,2.63
2023-03-07T14:19:41.867Z,2.20
2023-03-07T14:22:32.117Z,1.90
2023-03-07T14:25:31.131Z,2.27
2023-03-07T14:28:18.017Z,3.10
2023-03-07T14:30:56.621Z,2.30
2023-03-07T14:33:35.302Z,2.30
2023-03-07T14:36:27.257Z,2.50
2023-03-07T14:39:02.386Z,2.63
2023-03-07T14:41:43.129Z,2.57
2023-03-07T14:45:04.971Z,2.80
2023-03-07T14:48:12.792Z,2.57
2023-03-07T14:50:47.057Z,3.60
2023-03-07T14:53:31.055Z,3.67
2023-03-07T14:56:00.495Z,3.67
2023-03-07T14:58:35.543Z,4.10
2023-03-07T15:01:16.988Z,4.80
2023-03-07T15:03:54.339Z,3.73
2023-03-07T15:06:28.262Z,3.97
2023-03-07T15:09:01.558Z,4.00
2023-03-07T15:11:50.932Z,5.00
2023-03-07T15:14:26.931Z,5.53
2023-03-07T15:17:02.326Z,5.00
2023-03-07T15:19:47.958Z,5.27
2023-03-07T15:22:26.926Z,5.93
2023-03-07T15:24:54.941Z,6.47
2023-03-07T15:27:28.670Z,5.40
2023-03-07T15:29:57.852Z,7.03
2023-03-07T15:32:41.006Z,5.97
2023-03-07T15:35:08.222Z,6.40
2023-03-07T15:37:50.823Z,6.13
2023-03-07T15:40:21.655Z,6.40
2023-03-07T15:43:20.488Z,6.50
2023-03-07T15:46:04.369Z,5.97
2023-03-07T15:48:53.146Z,6.17
2023-03-07T15:51:24.666Z,6.13
2023-03-07T15:54:00.705Z,6.67
2023-03-07T15:56:37.910Z,6.10
2023-03-07T15:59:20.911Z,6.10
2023-03-07T16:01:48.667Z,6.97
2023-03-07T16:04:40.047Z,5.57
2023-03-07T16:07:20.072Z,5.83
2023-03-07T16:51:05.419Z,1.83
2023-03-07T16:54:03.806Z,2.07
2023-03-07T16:57:02.807Z,2.00
2023-03-07T17:00:34.736Z,1.43
2023-03-07T17:04:06.460Z,1.67
2023-03-07T18:02:11.563Z,2.97
2023-03-07T18:06:04.988Z,2.80
2023-03-07T18:17:00.095Z,2.60
2023-03-07T18:19:27.534Z,2.70
2023-03-07T18:21:55.706Z,2.87
2023-03-07T18:24:27.064Z,3.10
2023-03-07T20:12:14.448Z,7.10
2023-03-07T20:14:44.935Z,7.67
2023-03-07T20:17:12.649Z,8.27
2023-03-07T20:19:40.572Z,8.73
2023-03-07T20:22:09.834Z,8.40
2023-03-07T20:24:41.428Z,10.93
2023-03-07T20:27:09.444Z,10.63
2023-03-07T20:29:36.730Z,9.83
2023-03-07T20:32:06.482Z,8.03
2023-03-07T20:34:36.424Z,8.77
2023-03-07T20:37:03.933Z,8.67
2023-03-07T20:39:32.313Z,8.60
2023-03-07T20:42:00.175Z,9.03
2023-03-07T20:44:28.299Z,9.63
2023-03-07T20:46:56.840Z,8.57
2023-03-07T20:49:25.828Z,8.93
2023-03-07T20:51:53.407Z,9.53
2023-03-07T20:54:20.821Z,9.87
2023-03-07T20:56:48.764Z,8.57
2023-03-07T20:59:19.728Z,9.27
2023-03-07T21:01:49.923Z,9.57
2023-03-07T21:04:21.934Z,9.70
2023-03-07T21:06:50.173Z,8.30
2023-03-07T21:09:20.026Z,8.80
2023-03-07T21:11:51.295Z,8.73
2023-03-07T21:14:20.740Z,8.03
2023-03-07T21:16:48.625Z,8.13
2023-03-07T21:19:16.395Z,7.93
2023-03-07T21:21:47.893Z,7.47
2023-03-07T21:24:17.603Z,7.63
2023-03-07T21:26:45.028Z,7.57
2023-03-07T21:29:14.288Z,8.10
2023-03-07T21:31:41.811Z,7.47
2023-03-07T21:34:17.153Z,9.20
2023-03-07T21:36:46.361Z,11.20
2023-03-07T21:39:14.489Z,7.80
2023-03-07T21:41:41.866Z,9.27
2023-03-07T21:44:10.784Z,10.30
2023-03-07T21:46:38.144Z,10.03
2023-03-07T21:49:05.445Z,8.60
2023-03-07T21:51:32.811Z,8.93
2023-03-07T21:54:00.609Z,7.67
2023-03-07T21:56:28.365Z,10.17
2023-03-07T21:58:56.032Z,8.47
2023-03-07T22:01:31.484Z,8.03
2023-03-07T22:03:59.987Z,11.93
2023-03-07T22:06:32.277Z,9.20
2023-03-07T22:09:01.350Z,8.90
2023-03-07T22:11:31.132Z,9.77
2023-03-07T22:14:03.338Z,10.20
2023-03-07T22:16:33.862Z,9.77
2023-03-07T22:19:01.256Z,8.73
2023-03-07T22:21:28.581Z,10.07
2023-03-07T22:23:58.427Z,8.73
2023-03-07T22:26:26.390Z,9.30
2023-03-07T22:28:55.703Z,8.93
2023-03-07T22:31:26.338Z,10.20
2023-03-07T22:37:54.602Z,8.43
2023-03-07T22:40:22.044Z,9.10
2023-03-07T22:42:51.576Z,9.17
2023-03-07T22:45:19.527Z,9.13
2023-03-07T22:47:46.720Z,8.40
2023-03-07T22:50:13.965Z,10.50
2023-03-07T22:52:41.120Z,8.43
2023-03-07T22:55:09.020Z,9.00
2023-03-07T22:57:36.195Z,9.73
2023-03-07T23:00:04.095Z,9.60
2023-03-07T23:02:31.379Z,7.67
2023-03-07T23:04:58.660Z,10.03
2023-03-07T23:07:26.509Z,9.07
2023-03-07T23:09:53.701Z,8.73
2023-03-07T23:12:20.947Z,7.97
2023-03-07T23:14:48.337Z,8.43
2023-03-07T23:17:15.577Z,7.53
2023-03-07T23:19:42.935Z,8.13
2023-03-07T23:22:10.387Z,8.67
2023-03-07T23:24:37.675Z,9.73
2023-03-07T23:27:04.849Z,8.53
2023-03-07T23:29:32.109Z,8.83
2023-03-07T23:32:03.721Z,9.70
2023-03-07T23:34:31.247Z,8.93
2023-03-07T23:37:01.570Z,7.70
2023-03-07T23:39:28.776Z,8.73
2023-03-07T23:41:56.031Z,9.17
2023-03-07T23:44:23.433Z,8.87
2023-03-07T23:46:50.863Z,8.83
2023-03-07T23:49:18.213Z,8.33
2023-03-07T23:51:45.520Z,7.70
2023-03-07T23:54:12.793Z,8.50
2023-03-07T23:56:40.251Z,8.93
2023-03-07T23:59:07.532Z,8.63
