createdAt,value
2018-01-24T07:26:21.708Z,1010.38
2018-01-24T07:27:21.696Z,1010.33
2018-01-24T07:28:21.710Z,1010.30
2018-01-24T07:29:21.712Z,1010.36
2018-01-24T07:30:21.667Z,1010.30
2018-01-24T07:31:21.769Z,1010.30
2018-01-24T07:32:21.690Z,1010.35
2018-01-24T07:33:21.688Z,1010.36
2018-01-24T07:34:21.686Z,1010.38
2018-01-24T07:35:21.701Z,1010.32
2018-01-24T07:36:21.687Z,1010.41
2018-01-24T07:37:21.723Z,1010.36
2018-01-24T07:38:22.776Z,1010.34
2018-01-24T07:39:21.710Z,1010.34
2018-01-24T07:40:21.763Z,1010.31
2018-01-24T07:41:21.744Z,1010.34
2018-01-24T07:42:23.835Z,1010.34
2018-01-24T07:43:21.722Z,1010.35
2018-01-24T07:44:21.790Z,1010.38
2018-01-24T07:45:21.730Z,1010.39
2018-01-24T07:46:22.830Z,1010.41
2018-01-24T07:47:21.733Z,1010.46
2018-01-24T07:48:22.840Z,1010.34
2018-01-24T07:49:21.750Z,1010.38
2018-01-24T07:50:23.790Z,1010.34
2018-01-24T07:51:21.757Z,1010.24
2018-01-24T07:52:26.452Z,1010.21
2018-01-24T07:53:21.819Z,1010.27
2018-01-24T07:54:21.870Z,1010.29
2018-01-24T07:55:21.773Z,1010.23
2018-01-24T07:56:27.511Z,1010.26
2018-01-24T07:57:21.788Z,1010.22
2018-01-24T07:58:22.813Z,1010.21
2018-01-24T07:59:21.787Z,1010.23
2018-01-24T08:00:26.524Z,1010.24
2018-01-24T08:01:21.809Z,1010.26
2018-01-24T08:02:22.839Z,1010.29
2018-01-24T08:03:21.806Z,1010.24
2018-01-24T08:04:22.845Z,1010.26
2018-01-24T08:05:21.834Z,1010.28
2018-01-24T08:06:22.860Z,1010.27
2018-01-24T08:07:21.847Z,1010.28
2018-01-24T08:08:21.874Z,1010.36
2018-01-24T08:09:21.848Z,1010.34
2018-01-24T08:10:26.474Z,1010.29
2018-01-24T08:11:21.874Z,1010.24
2018-01-24T08:12:21.856Z,1010.27
2018-01-24T08:13:21.896Z,1010.26
2018-01-24T08:14:21.886Z,1010.29
2018-01-24T08:15:22.926Z,1010.19
2018-01-24T08:16:21.879Z,1010.22
2018-01-24T08:17:21.912Z,1010.26
2018-01-24T08:18:21.882Z,1010.20
2018-01-24T08:19:23.984Z,1010.28
2018-01-24T08:20:21.889Z,1010.18
2018-01-24T08:21:21.952Z,1010.21
2018-01-24T08:22:21.908Z,1010.20
2018-01-24T08:23:22.980Z,1010.16
2018-01-24T08:24:21.906Z,1010.20
2018-01-24T08:25:22.999Z,1010.17
2018-01-24T08:26:21.915Z,1010.27
2018-01-24T08:27:23.022Z,1010.19
2018-01-24T08:28:21.922Z,1010.26
2018-01-24T08:29:23.043Z,1010.23
2018-01-24T08:30:21.954Z,1010.22
2018-01-24T08:31:22.014Z,1010.27
2018-01-24T08:32:21.950Z,1010.17
2018-01-24T08:33:22.099Z,1010.22
2018-01-24T08:34:21.959Z,1010.25
2018-01-24T08:35:23.065Z,1010.24
2018-01-24T08:36:21.978Z,1010.18
2018-01-24T08:37:22.055Z,1010.14
2018-01-24T08:38:21.970Z,1010.24
2018-01-24T08:39:22.072Z,1010.19
2018-01-24T08:40:21.982Z,1010.19
2018-01-24T08:41:24.038Z,1010.10
2018-01-24T08:42:22.056Z,1010.14
2018-01-24T08:43:27.009Z,1010.14
2018-01-24T08:44:22.005Z,1010.12
2018-01-24T08:45:33.987Z,1010.15
2018-01-24T08:46:22.017Z,1010.07
2018-01-24T08:47:22.117Z,1010.10
2018-01-24T08:48:22.017Z,1010.10
2018-01-24T08:49:23.060Z,1010.07
2018-01-24T08:50:22.065Z,1010.12
2018-01-24T08:51:22.150Z,1010.01
2018-01-24T08:52:22.042Z,1010.05
2018-01-24T08:53:22.191Z,1009.98
2018-01-24T08:54:22.058Z,1010.02
2018-01-24T08:55:22.069Z,1010.00
2018-01-24T08:56:22.062Z,1010.02
2018-01-24T08:57:22.086Z,1009.97
2018-01-24T08:58:22.082Z,1010.01
2018-01-24T08:59:23.131Z,1009.94
2018-01-24T09:00:22.074Z,1010.04
2018-01-24T09:01:23.133Z,1009.96
2018-01-24T09:02:22.112Z,1009.99
2018-01-24T09:03:23.154Z,1009.98
2018-01-24T09:04:22.118Z,1010.01
2018-01-24T09:05:22.137Z,1009.95
2018-01-24T09:06:22.133Z,1009.93
2018-01-24T09:07:22.154Z,1009.93
2018-01-24T09:08:22.123Z,1009.92
2018-01-24T09:09:24.183Z,1009.88
2018-01-24T09:10:22.128Z,1009.85
2018-01-24T09:11:22.248Z,1009.89
2018-01-24T09:12:22.150Z,1009.91
2018-01-24T09:13:22.158Z,1009.88
2018-01-24T09:14:22.149Z,1009.81
2018-01-24T09:15:22.182Z,1009.80
2018-01-24T09:16:22.155Z,1009.78
2018-01-24T09:17:23.210Z,1009.75
2018-01-24T09:18:22.177Z,1009.77
2018-01-24T09:19:24.257Z,1009.82
2018-01-24T09:20:22.188Z,1009.75
2018-01-24T09:21:22.257Z,1009.71
2018-01-24T09:22:22.196Z,1009.77
2018-01-24T09:23:22.234Z,1009.77
2018-01-24T09:24:22.199Z,1009.67
2018-01-24T09:25:22.253Z,1009.62
2018-01-24T09:26:22.239Z,1009.68
2018-01-24T09:27:22.260Z,1009.68
2018-01-24T09:28:22.239Z,1009.73
2018-01-24T09:29:22.244Z,1009.73
2018-01-24T09:30:22.247Z,1009.75
2018-01-24T09:31:23.304Z,1009.78
2018-01-24T09:32:22.239Z,1009.73
2018-01-24T09:33:23.337Z,1009.78
2018-01-24T09:34:22.291Z,1009.74
2018-01-24T09:35:22.327Z,1009.72
2018-01-24T09:36:22.253Z,1009.71
2018-01-24T09:37:22.332Z,1009.68
2018-01-24T09:38:22.258Z,1009.69
2018-01-24T09:39:22.361Z,1009.74
2018-01-24T09:40:22.273Z,1009.76
2018-01-24T09:41:22.348Z,1009.73
2018-01-24T09:42:22.300Z,1009.67
2018-01-24T09:43:23.392Z,1009.63
2018-01-24T09:44:22.297Z,1009.64
2018-01-24T09:45:22.383Z,1009.66
2018-01-24T09:46:22.309Z,1009.69
2018-01-24T09:47:22.421Z,1009.50
2018-01-24T09:48:22.314Z,1009.67
2018-01-24T09:49:22.434Z,1009.67
2018-01-24T09:50:22.339Z,1009.61
2018-01-24T09:51:24.372Z,1009.59
2018-01-24T09:52:22.338Z,1009.63
2018-01-24T09:53:22.449Z,1009.61
2018-01-24T09:54:22.338Z,1009.55
2018-01-24T09:55:22.464Z,1009.55
2018-01-24T09:56:22.354Z,1009.59
2018-01-24T09:57:22.467Z,1009.57
2018-01-24T09:58:22.375Z,1009.62
2018-01-24T09:59:22.475Z,1009.46
2018-01-24T10:00:22.391Z,1009.52
2018-01-24T10:01:23.422Z,1009.55
2018-01-24T10:02:22.408Z,1009.48
2018-01-24T10:03:23.437Z,1009.48
2018-01-24T10:04:22.397Z,1009.55
2018-01-24T10:05:22.420Z,1009.43
2018-01-24T10:06:22.446Z,1009.47
2018-01-24T10:07:23.446Z,1009.48
2018-01-24T10:08:22.412Z,1009.54
2018-01-24T10:09:24.488Z,1009.47
2018-01-24T10:10:22.418Z,1009.43
2018-01-24T10:11:23.485Z,1009.41
2018-01-24T10:12:22.447Z,1009.40
2018-01-24T10:13:22.465Z,1009.32
2018-01-24T10:14:22.433Z,1009.39
2018-01-24T10:15:22.477Z,1009.40
2018-01-24T10:16:22.455Z,1009.37
2018-01-24T10:17:22.497Z,1009.31
2018-01-24T10:18:22.464Z,1009.24
2018-01-24T10:19:23.558Z,1009.29
2018-01-24T10:20:22.465Z,1009.21
2018-01-24T10:21:24.496Z,1009.23
2018-01-24T10:22:22.480Z,1009.22
2018-01-24T10:23:22.498Z,1009.24
2018-01-24T10:24:22.487Z,1009.15
2018-01-24T10:25:22.505Z,1009.20
2018-01-24T10:26:22.503Z,1009.17
2018-01-24T10:27:22.552Z,1009.27
2018-01-24T10:28:22.512Z,1009.28
2018-01-24T10:29:22.533Z,1009.13
2018-01-24T10:30:22.518Z,1009.08
2018-01-24T10:31:22.588Z,1009.08
2018-01-24T10:32:22.522Z,1009.09
2018-01-24T10:33:22.599Z,1009.03
2018-01-24T10:34:22.546Z,1009.00
2018-01-24T10:35:23.561Z,1008.99
2018-01-24T10:36:22.559Z,1009.04
2018-01-24T10:37:23.560Z,1008.97
2018-01-24T10:38:22.564Z,1009.00
2018-01-24T10:39:23.573Z,1008.95
2018-01-24T10:40:22.569Z,1008.97
2018-01-24T10:41:22.577Z,1008.89
2018-01-24T10:42:22.624Z,1008.93
2018-01-24T10:43:22.588Z,1008.87
2018-01-24T10:44:22.594Z,1008.88
2018-01-24T10:45:22.602Z,1008.87
2018-01-24T10:46:22.600Z,1008.94
2018-01-24T10:47:22.629Z,1008.83
2018-01-24T10:48:22.615Z,1008.86
2018-01-24T10:49:23.630Z,1008.87
2018-01-24T10:50:22.631Z,1008.76
2018-01-24T10:51:22.722Z,1008.76
2018-01-24T10:52:22.638Z,1008.73
2018-01-24T10:53:22.743Z,1008.76
2018-01-24T10:54:22.648Z,1008.75
2018-01-24T10:55:22.757Z,1008.74
2018-01-24T10:56:22.666Z,1008.77
2018-01-24T10:57:22.773Z,1008.69
2018-01-24T10:58:22.676Z,1008.67
2018-01-24T10:59:22.785Z,1008.69
2018-01-24T11:00:22.726Z,1008.66
2018-01-24T11:01:22.794Z,1008.62
2018-01-24T11:02:22.687Z,1008.57
2018-01-24T11:03:23.726Z,1008.58
2018-01-24T11:04:22.713Z,1008.66
2018-01-24T11:05:22.720Z,1008.63
2018-01-24T11:06:22.708Z,1008.54
2018-01-24T11:07:22.835Z,1008.43
2018-01-24T11:08:22.760Z,1008.45
2018-01-24T11:09:22.844Z,1008.47
2018-01-24T11:10:22.739Z,1008.40
2018-01-24T11:11:22.784Z,1008.41
2018-01-24T11:12:22.746Z,1008.34
2018-01-24T11:13:22.771Z,1008.32
2018-01-24T11:14:22.762Z,1008.25
2018-01-24T11:15:22.785Z,1008.23
2018-01-24T11:16:22.776Z,1008.19
2018-01-24T11:17:23.912Z,1008.16
2018-01-24T11:18:22.788Z,1008.14
2018-01-24T11:19:22.814Z,1008.08
2018-01-24T11:20:22.800Z,1008.04
2018-01-24T11:21:23.847Z,1008.06
2018-01-24T11:22:22.812Z,1008.09
2018-01-24T11:23:22.849Z,1008.05
2018-01-24T11:24:22.815Z,1008.02
2018-01-24T11:25:22.862Z,1007.98
2018-01-24T11:26:22.833Z,1008.00
2018-01-24T11:27:23.892Z,1008.04
2018-01-24T11:28:22.845Z,1008.00
2018-01-24T11:29:23.910Z,1007.91
2018-01-24T11:30:22.891Z,1007.90
2018-01-24T11:31:22.904Z,1007.90
2018-01-24T11:32:22.880Z,1007.89
2018-01-24T11:33:22.911Z,1007.81
2018-01-24T11:34:22.896Z,1007.81
2018-01-24T11:35:27.458Z,1007.80
2018-01-24T11:36:22.886Z,1007.86
2018-01-24T11:37:22.931Z,1007.81
2018-01-24T11:38:22.922Z,1007.79
2018-01-24T11:39:22.955Z,1007.82
2018-01-24T11:40:22.995Z,1007.78
2018-01-24T11:41:22.917Z,1007.75
2018-01-24T11:42:22.942Z,1007.69
2018-01-24T11:43:22.939Z,1007.68
2018-01-24T11:44:22.951Z,1007.67
2018-01-24T11:45:22.994Z,1007.61
2018-01-24T11:46:22.997Z,1007.63
2018-01-24T11:47:22.999Z,1007.65
2018-01-24T11:48:23.015Z,1007.62
2018-01-24T11:49:22.979Z,1007.61
2018-01-24T11:50:23.028Z,1007.60
2018-01-24T11:51:23.002Z,1007.63
2018-01-24T11:52:22.996Z,1007.61
2018-01-24T11:53:23.003Z,1007.59
2018-01-24T11:54:23.012Z,1007.57
2018-01-24T11:55:23.030Z,1007.45
2018-01-24T11:56:23.067Z,1007.50
2018-01-24T11:57:23.099Z,1007.50
2018-01-24T11:58:23.091Z,1007.43
2018-01-24T11:59:23.043Z,1007.42
2018-01-24T12:00:23.118Z,1007.41
2018-01-24T12:01:23.048Z,1007.39
2018-01-24T12:02:23.107Z,1007.41
2018-01-24T12:03:23.069Z,1007.35
2018-01-24T12:04:23.123Z,1007.38
2018-01-24T12:05:23.074Z,1007.32
2018-01-24T12:06:23.077Z,1007.35
2018-01-24T12:07:23.111Z,1007.25
2018-01-24T12:08:23.148Z,1007.22
2018-01-24T12:09:23.101Z,1007.18
2018-01-24T12:10:23.119Z,1007.20
2018-01-24T12:11:23.125Z,1007.12
2018-01-24T12:12:23.121Z,1007.21
2018-01-24T12:13:23.112Z,1007.24
2018-01-24T12:14:23.191Z,1007.21
2018-01-24T12:15:23.145Z,1007.24
2018-01-24T12:16:25.257Z,1007.15
2018-01-24T12:17:23.164Z,1007.07
2018-01-24T12:18:23.211Z,1007.03
2018-01-24T12:19:23.174Z,1007.06
2018-01-24T12:20:24.256Z,1007.03
2018-01-24T12:21:23.190Z,1006.97
2018-01-24T12:22:23.237Z,1006.96
2018-01-24T12:23:23.182Z,1007.01
2018-01-24T12:24:23.283Z,1006.97
2018-01-24T12:25:23.195Z,1006.98
2018-01-24T12:26:23.216Z,1006.90
2018-01-24T12:27:23.285Z,1006.92
2018-01-24T12:28:23.222Z,1006.94
2018-01-24T12:29:23.283Z,1006.83
2018-01-24T12:30:23.234Z,1006.84
2018-01-24T12:31:23.228Z,1006.82
2018-01-24T12:32:23.247Z,1006.77
2018-01-24T12:33:28.029Z,1006.82
2018-01-24T12:34:23.256Z,1006.76
2018-01-24T12:35:23.332Z,1006.77
2018-01-24T12:36:23.273Z,1006.81
2018-01-24T12:37:23.350Z,1006.74
2018-01-24T12:38:23.284Z,1006.76
2018-01-24T12:39:23.318Z,1006.64
2018-01-24T12:40:24.398Z,1006.66
2018-01-24T12:41:23.319Z,1006.70
2018-01-24T12:42:23.375Z,1006.73
2018-01-24T12:43:23.337Z,1006.70
2018-01-24T12:44:24.358Z,1006.68
2018-01-24T12:45:23.375Z,1006.71
2018-01-24T12:46:34.979Z,1006.58
2018-01-24T12:47:23.375Z,1006.58
2018-01-24T12:48:23.352Z,1006.58
2018-01-24T12:49:23.354Z,1006.54
2018-01-24T12:50:23.364Z,1006.54
2018-01-24T12:51:23.360Z,1006.59
2018-01-24T12:52:23.367Z,1006.54
2018-01-24T12:53:23.384Z,1006.54
2018-01-24T12:54:24.384Z,1006.58
2018-01-24T12:55:23.393Z,1006.58
2018-01-24T12:56:27.975Z,1006.59
2018-01-24T12:57:23.395Z,1006.50
2018-01-24T12:58:23.445Z,1006.55
2018-01-24T12:59:23.433Z,1006.51
2018-01-24T13:00:38.995Z,1006.48
2018-01-24T13:01:23.423Z,1006.41
2018-01-24T13:02:24.444Z,1006.35
2018-01-24T13:03:23.435Z,1006.39
2018-01-24T13:04:24.459Z,1006.39
2018-01-24T13:05:23.454Z,1006.45
2018-01-24T13:06:27.988Z,1006.45
2018-01-24T13:07:23.482Z,1006.40
2018-01-24T13:08:24.464Z,1006.41
2018-01-24T13:09:23.479Z,1006.39
2018-01-24T13:10:24.478Z,1006.46
2018-01-24T13:11:23.507Z,1006.40
2018-01-24T13:12:23.508Z,1006.41
2018-01-24T13:13:23.501Z,1006.39
2018-01-24T13:14:23.517Z,1006.46
2018-01-24T13:15:23.518Z,1006.38
2018-01-24T13:16:23.531Z,1006.32
2018-01-24T13:17:23.530Z,1006.37
2018-01-24T13:18:25.543Z,1006.34
2018-01-24T13:19:23.534Z,1006.33
2018-01-24T13:20:23.540Z,1006.32
2018-01-24T13:21:23.589Z,1006.28
2018-01-24T13:22:23.580Z,1006.31
2018-01-24T13:23:23.593Z,1006.18
2018-01-24T13:24:23.589Z,1006.23
2018-01-24T13:25:23.577Z,1006.23
2018-01-24T13:26:23.585Z,1006.23
2018-01-24T13:27:23.624Z,1006.23
2018-01-24T13:28:23.633Z,1006.17
2018-01-24T13:29:23.603Z,1006.13
2018-01-24T13:30:23.634Z,1006.20
2018-01-24T13:31:23.616Z,1006.20
2018-01-24T13:32:23.675Z,1006.11
2018-01-24T13:33:23.628Z,1006.13
2018-01-24T13:34:23.648Z,1006.14
2018-01-24T13:35:23.642Z,1006.22
2018-01-24T13:36:23.673Z,1006.14
2018-01-24T13:37:23.670Z,1006.10
2018-01-24T13:38:23.676Z,1006.11
2018-01-24T13:39:23.682Z,1006.06
2018-01-24T13:40:24.672Z,1006.13
2018-01-24T13:41:23.688Z,1006.09
2018-01-24T13:42:23.748Z,1006.03
2018-01-24T13:43:23.700Z,1006.05
2018-01-24T13:44:23.728Z,1006.03
2018-01-24T13:45:23.708Z,1005.94
2018-01-24T13:46:23.727Z,1006.01
2018-01-24T13:47:23.738Z,1005.90
2018-01-24T13:48:23.721Z,1005.89
2018-01-24T13:49:23.751Z,1005.92
2018-01-24T13:50:23.739Z,1005.95
2018-01-24T13:51:23.768Z,1005.86
2018-01-24T13:52:23.770Z,1005.91
2018-01-24T13:53:23.776Z,1005.81
2018-01-24T13:54:23.773Z,1005.83
2018-01-24T13:55:23.806Z,1005.86
2018-01-24T13:56:23.777Z,1005.84
2018-01-24T13:57:24.791Z,1005.77
2018-01-24T13:58:23.805Z,1005.88
2018-01-24T13:59:24.819Z,1005.77
2018-01-24T14:00:23.826Z,1005.76
2018-01-24T14:01:23.831Z,1005.76
2018-01-24T14:02:23.825Z,1005.79
2018-01-24T14:03:24.840Z,1005.74
2018-01-24T14:04:23.862Z,1005.74
2018-01-24T14:05:23.848Z,1005.80
2018-01-24T14:06:23.869Z,1005.75
2018-01-24T14:07:25.872Z,1005.71
2018-01-24T14:08:23.854Z,1005.68
2018-01-24T14:09:23.874Z,1005.75
2018-01-24T14:10:23.878Z,1005.66
2018-01-24T14:11:23.904Z,1005.67
2018-01-24T14:12:23.903Z,1005.73
2018-01-24T14:13:23.905Z,1005.65
2018-01-24T14:14:23.895Z,1005.67
2018-01-24T14:15:23.929Z,1005.75
2018-01-24T14:16:23.907Z,1005.62
2018-01-24T14:17:23.940Z,1005.61
2018-01-24T14:18:23.943Z,1005.58
2018-01-24T14:19:23.965Z,1005.62
2018-01-24T14:20:23.958Z,1005.61
2018-01-24T14:21:23.959Z,1005.59
2018-01-24T14:22:23.974Z,1005.56
2018-01-24T14:23:23.979Z,1005.55
2018-01-24T14:24:24.086Z,1005.49
2018-01-24T14:25:23.977Z,1005.50
2018-01-24T14:26:24.000Z,1005.43
2018-01-24T14:27:23.989Z,1005.37
2018-01-24T14:28:25.045Z,1005.39
2018-01-24T14:29:24.015Z,1005.38
2018-01-24T14:30:24.122Z,1005.30
2018-01-24T14:31:24.109Z,1005.28
2018-01-24T14:32:24.040Z,1005.27
2018-01-24T14:33:24.148Z,1005.30
2018-01-24T14:34:24.075Z,1005.27
2018-01-24T14:35:25.189Z,1005.22
2018-01-24T14:36:24.062Z,1005.24
2018-01-24T14:37:30.172Z,1005.31
2018-01-24T14:38:24.096Z,1005.25
2018-01-24T14:39:25.243Z,1005.30
2018-01-24T14:40:24.094Z,1005.25
2018-01-24T14:41:26.274Z,1005.28
2018-01-24T14:42:24.125Z,1005.28
2018-01-24T14:43:26.294Z,1005.34
2018-01-24T14:44:24.115Z,1005.27
2018-01-24T14:45:37.151Z,1005.26
2018-01-24T14:46:24.130Z,1005.35
2018-01-24T14:47:26.311Z,1005.47
2018-01-24T14:48:24.133Z,1005.34
2018-01-24T14:49:30.107Z,1005.41
2018-01-24T14:50:24.151Z,1005.55
2018-01-24T14:51:25.326Z,1005.41
2018-01-24T14:52:24.160Z,1005.46
2018-01-24T14:53:35.162Z,1005.52
2018-01-24T14:54:24.194Z,1005.43
2018-01-24T14:55:41.202Z,1005.48
2018-01-24T14:56:24.204Z,1005.45
2018-01-24T14:57:31.178Z,1005.39
2018-01-24T14:58:24.211Z,1005.46
2018-01-24T14:59:40.294Z,1005.45
2018-01-24T15:00:24.226Z,1005.47
2018-01-24T15:01:36.133Z,1005.50
2018-01-24T15:02:24.247Z,1005.50
2018-01-24T15:04:01.125Z,1005.49
2018-01-24T15:04:24.256Z,1005.43
2018-01-24T15:05:24.292Z,1005.52
2018-01-24T15:06:30.129Z,1005.44
2018-01-24T15:07:24.310Z,1005.43
2018-01-24T15:08:24.429Z,1005.48
2018-01-24T15:09:24.358Z,1005.49
2018-01-24T15:10:24.434Z,1005.45
2018-01-24T15:11:24.289Z,1005.49
2018-01-24T15:12:30.161Z,1005.53
2018-01-24T15:13:24.362Z,1005.49
2018-01-24T15:14:48.213Z,1005.44
2018-01-24T15:15:24.314Z,1005.45
2018-01-24T15:16:35.208Z,1005.46
2018-01-24T15:17:24.333Z,1005.48
2018-01-24T15:18:25.499Z,1005.50
2018-01-24T15:19:24.352Z,1005.56
2018-01-24T15:20:26.537Z,1005.54
2018-01-24T15:21:24.359Z,1005.52
2018-01-24T15:22:35.148Z,1005.49
2018-01-24T15:23:24.375Z,1005.51
2018-01-24T15:24:24.517Z,1005.35
2018-01-24T15:25:24.415Z,1005.46
2018-01-24T15:26:26.572Z,1005.47
2018-01-24T15:27:24.398Z,1005.32
2018-01-24T15:28:41.244Z,1005.42
2018-01-24T15:29:24.438Z,1005.54
2018-01-24T15:30:25.571Z,1005.42
2018-01-24T15:31:24.415Z,1005.41
2018-01-24T15:32:26.613Z,1005.39
2018-01-24T15:33:24.442Z,1005.22
2018-01-24T15:34:25.600Z,1005.42
2018-01-24T15:35:24.455Z,1005.34
2018-01-24T15:36:26.641Z,1005.26
2018-01-24T15:37:24.492Z,1005.29
2018-01-24T15:38:25.631Z,1005.30
2018-01-24T15:40:02.194Z,1005.33
2018-01-24T15:40:24.527Z,1005.24
2018-01-24T15:41:24.619Z,1005.32
2018-01-24T15:42:24.514Z,1005.42
2018-01-24T15:43:39.226Z,1005.39
2018-01-24T15:44:24.535Z,1005.31
2018-01-24T15:45:36.040Z,1005.35
2018-01-24T15:46:24.569Z,1005.27
2018-01-24T15:47:37.038Z,1005.24
2018-01-24T15:49:17.993Z,1005.24
2018-01-24T15:52:23.465Z,1005.19
2018-01-24T15:53:24.510Z,1005.26
2018-01-24T15:54:23.493Z,1005.24
2018-01-24T15:55:28.308Z,1005.16
2018-01-24T15:56:23.488Z,1005.22
2018-01-24T15:57:23.546Z,1005.38
2018-01-24T15:58:23.552Z,1005.22
2018-01-24T15:59:23.542Z,1005.30
2018-01-24T16:00:23.513Z,1005.26
2018-01-24T16:01:34.293Z,1005.20
2018-01-24T16:02:23.527Z,1005.22
2018-01-24T16:03:23.562Z,1005.17
2018-01-24T16:04:23.539Z,1005.11
2018-01-24T16:05:23.683Z,1005.14
2018-01-24T16:06:23.569Z,1005.28
2018-01-24T16:07:23.585Z,1005.35
2018-01-24T16:08:23.581Z,1005.21
2018-01-24T16:09:24.625Z,1005.06
2018-01-24T16:10:23.582Z,1005.13
2018-01-24T16:11:23.710Z,1005.13
2018-01-24T16:12:23.611Z,1005.11
2018-01-24T16:13:23.739Z,1005.12
2018-01-24T16:14:23.614Z,1005.15
2018-01-24T16:15:23.745Z,1005.24
2018-01-24T16:16:23.619Z,1005.15
2018-01-24T16:17:23.753Z,1005.19
2018-01-24T16:18:23.655Z,1005.16
2018-01-24T16:19:23.750Z,1005.09
2018-01-24T16:20:23.651Z,1005.16
2018-01-24T16:21:23.773Z,1005.14
2018-01-24T16:22:23.680Z,1005.15
2018-01-24T16:23:23.780Z,1005.15
2018-01-24T16:24:23.708Z,1005.12
2018-01-24T16:25:23.797Z,1005.11
2018-01-24T16:26:23.715Z,1005.08
2018-01-24T16:27:23.809Z,1005.08
2018-01-24T16:28:23.716Z,1005.14
2018-01-24T16:29:23.814Z,1005.09
2018-01-24T16:30:23.714Z,1005.23
2018-01-24T16:31:24.760Z,1005.21
2018-01-24T16:32:23.731Z,1005.09
2018-01-24T16:33:23.839Z,1005.12
2018-01-24T16:34:23.750Z,1005.16
2018-01-24T16:35:23.876Z,1005.13
2018-01-24T16:36:23.756Z,1005.08
2018-01-24T16:37:23.864Z,1005.04
2018-01-24T16:38:23.769Z,1004.95
2018-01-24T16:39:23.922Z,1005.09
2018-01-24T16:40:23.781Z,1004.98
2018-01-24T16:41:23.954Z,1004.97
2018-01-24T16:42:23.793Z,1005.03
2018-01-24T16:43:23.979Z,1004.99
2018-01-24T16:44:23.828Z,1005.01
2018-01-24T16:45:25.950Z,1004.99
2018-01-24T16:46:23.819Z,1004.96
2018-01-24T16:47:29.914Z,1004.93
2018-01-24T16:48:23.833Z,1004.75
2018-01-24T16:49:24.912Z,1004.84
2018-01-24T16:50:23.885Z,1004.86
2018-01-24T16:51:25.954Z,1004.85
2018-01-24T16:52:23.891Z,1004.78
2018-01-24T16:53:24.011Z,1004.84
2018-01-24T16:54:23.874Z,1004.81
2018-01-24T16:55:24.938Z,1004.78
2018-01-24T16:56:23.893Z,1004.79
2018-01-24T16:57:23.893Z,1004.93
2018-01-24T16:58:25.030Z,1004.88
2018-01-24T16:59:23.935Z,1004.85
2018-01-24T17:00:26.013Z,1004.86
2018-01-24T17:01:23.944Z,1004.89
2018-01-24T17:02:26.022Z,1004.93
2018-01-24T17:03:23.936Z,1004.89
2018-01-24T17:04:24.101Z,1004.94
2018-01-24T17:05:23.958Z,1004.93
2018-01-24T17:06:24.119Z,1004.92
2018-01-24T17:07:23.960Z,1005.02
2018-01-24T17:08:24.122Z,1004.95
2018-01-24T17:09:23.982Z,1004.87
2018-01-24T17:10:24.143Z,1004.96
2018-01-24T17:11:23.995Z,1004.87
2018-01-24T17:12:24.159Z,1004.93
2018-01-24T17:13:24.003Z,1005.02
2018-01-24T17:14:25.085Z,1004.94
2018-01-24T17:15:24.012Z,1004.96
2018-01-24T17:16:24.224Z,1004.88
2018-01-24T17:17:24.045Z,1004.87
2018-01-24T17:18:24.182Z,1004.93
2018-01-24T17:19:24.048Z,1004.89
2018-01-24T17:20:24.171Z,1004.96
2018-01-24T17:21:24.073Z,1004.99
2018-01-24T17:22:28.895Z,1004.89
2018-01-24T17:23:24.084Z,1004.83
2018-01-24T17:24:25.227Z,1004.82
2018-01-24T17:25:24.093Z,1004.88
2018-01-24T17:26:24.220Z,1004.78
2018-01-24T17:27:24.100Z,1004.78
2018-01-24T17:28:24.112Z,1004.80
2018-01-24T17:29:24.120Z,1004.79
2018-01-24T17:30:24.246Z,1004.73
2018-01-24T17:31:24.129Z,1004.73
2018-01-24T17:32:24.276Z,1004.83
2018-01-24T17:33:24.147Z,1004.76
2018-01-24T17:34:25.309Z,1004.72
2018-01-24T17:35:24.167Z,1004.65
2018-01-24T17:36:24.309Z,1004.72
2018-01-24T17:37:24.175Z,1004.76
2018-01-24T17:38:24.348Z,1004.63
2018-01-24T17:39:24.236Z,1004.65
2018-01-24T17:40:24.324Z,1004.65
2018-01-24T17:41:24.191Z,1004.74
2018-01-24T17:42:24.203Z,1004.64
2018-01-24T17:43:24.348Z,1004.69
2018-01-24T17:44:24.372Z,1004.63
2018-01-24T17:45:24.384Z,1004.68
2018-01-24T17:46:24.228Z,1004.61
2018-01-24T17:47:24.380Z,1004.55
2018-01-24T17:48:24.250Z,1004.59
2018-01-24T17:49:24.402Z,1004.61
2018-01-24T17:50:24.293Z,1004.62
2018-01-24T17:51:24.388Z,1004.65
2018-01-24T17:52:24.278Z,1004.64
2018-01-24T17:53:24.418Z,1004.55
2018-01-24T17:54:24.314Z,1004.56
2018-01-24T17:55:26.360Z,1004.55
2018-01-24T17:56:24.295Z,1004.43
2018-01-24T17:57:24.446Z,1004.52
2018-01-24T17:58:24.321Z,1004.49
2018-01-24T17:59:26.384Z,1004.41
2018-01-24T18:00:24.331Z,1004.56
2018-01-24T18:01:24.473Z,1004.43
2018-01-24T18:02:24.342Z,1004.47
2018-01-24T18:03:35.414Z,1004.50
2018-01-24T18:04:24.382Z,1004.43
2018-01-24T18:05:29.424Z,1004.43
2018-01-24T18:06:24.390Z,1004.48
2018-01-24T18:09:08.683Z,1004.31
2018-01-24T18:09:58.027Z,1004.38
2018-01-24T18:10:58.053Z,1004.38
2018-01-24T18:11:58.127Z,1004.34
2018-01-24T18:12:58.075Z,1004.32
2018-01-24T18:13:58.146Z,1004.28
2018-01-24T18:14:58.058Z,1004.25
2018-01-24T18:16:00.216Z,1004.34
2018-01-24T18:16:58.077Z,1004.27
2018-01-24T18:17:58.176Z,1004.32
2018-01-24T18:18:58.155Z,1004.20
2018-01-24T18:19:58.175Z,1004.35
2018-01-24T18:20:58.109Z,1004.30
2018-01-24T18:21:58.115Z,1004.23
2018-01-24T18:22:58.204Z,1004.17
2018-01-24T18:23:58.122Z,1004.27
2018-01-24T18:24:58.207Z,1004.25
2018-01-24T18:25:58.143Z,1004.21
2018-01-24T18:26:58.221Z,1004.27
2018-01-24T18:27:58.150Z,1004.26
2018-01-24T18:28:58.250Z,1004.18
2018-01-24T18:29:58.165Z,1004.13
2018-01-24T18:30:58.252Z,1004.07
2018-01-24T18:31:58.180Z,1004.08
2018-01-24T18:32:59.290Z,1004.10
2018-01-24T18:33:58.200Z,1004.03
2018-01-24T18:34:58.299Z,1004.03
2018-01-24T18:35:58.206Z,1004.02
2018-01-24T18:36:58.378Z,1004.06
2018-01-24T18:37:58.238Z,1004.02
2018-01-24T18:38:58.308Z,1003.98
2018-01-24T18:39:58.239Z,1004.06
2018-01-24T18:40:58.385Z,1003.93
2018-01-24T18:41:58.254Z,1004.00
2018-01-24T18:42:58.329Z,1003.99
2018-01-24T18:43:58.269Z,1003.85
2018-01-24T18:44:58.342Z,1003.96
2018-01-24T18:45:58.289Z,1003.92
2018-01-24T18:46:58.387Z,1003.86
2018-01-24T18:47:58.285Z,1003.92
2018-01-24T18:48:58.373Z,1003.89
2018-01-24T18:49:58.323Z,1003.97
2018-01-24T18:50:58.400Z,1003.87
2018-01-24T18:51:58.371Z,1003.85
2018-01-24T18:52:59.451Z,1003.75
2018-01-24T18:53:58.320Z,1003.88
2018-01-24T18:54:58.514Z,1003.75
2018-01-24T18:55:58.343Z,1003.76
2018-01-24T18:56:59.448Z,1003.80
2018-01-24T18:57:58.359Z,1003.86
2018-01-24T18:58:58.763Z,1003.76
2018-01-24T18:59:58.361Z,1003.79
2018-01-24T19:00:58.456Z,1003.86
2018-01-24T19:01:58.399Z,1003.79
2018-01-24T19:02:59.612Z,1003.80
2018-01-24T19:03:58.438Z,1003.78
2018-01-24T19:05:00.490Z,1003.75
2018-01-24T19:05:58.414Z,1003.80
2018-01-24T19:06:58.520Z,1003.74
2018-01-24T19:07:58.423Z,1003.77
2018-01-24T19:08:58.624Z,1003.78
2018-01-24T19:09:58.440Z,1003.79
2018-01-24T19:10:58.516Z,1003.85
2018-01-24T19:11:58.458Z,1003.85
2018-01-24T19:12:58.533Z,1003.86
2018-01-24T19:13:58.471Z,1003.85
2018-01-24T19:14:58.552Z,1003.92
2018-01-24T19:15:58.480Z,1003.87
2018-01-24T19:16:58.556Z,1003.83
2018-01-24T19:17:58.492Z,1003.84
2018-01-24T19:18:58.566Z,1003.87
2018-01-24T19:19:58.503Z,1003.86
2018-01-24T19:20:59.625Z,1003.83
2018-01-24T19:21:58.517Z,1003.89
2018-01-24T19:22:58.602Z,1003.81
2018-01-24T19:23:58.529Z,1003.86
2018-01-24T19:24:58.605Z,1003.83
2018-01-24T19:25:58.542Z,1003.86
2018-01-24T19:26:58.632Z,1003.91
2018-01-24T19:27:58.562Z,1003.90
2018-01-24T19:28:58.628Z,1003.89
2018-01-24T19:29:58.570Z,1003.80
2018-01-24T19:30:59.687Z,1003.93
2018-01-24T19:31:58.586Z,1003.87
2018-01-24T19:32:58.657Z,1003.89
2018-01-24T19:33:58.601Z,1003.91
2018-01-24T19:34:58.667Z,1003.92
2018-01-24T19:35:58.653Z,1003.82