createdAt,value
2018-07-13T00:00:02.599Z,10.63
2018-07-13T00:02:33.008Z,10.75
2018-07-13T00:05:03.440Z,12.07
2018-07-13T00:07:33.791Z,11.05
2018-07-13T00:10:04.484Z,13.05
2018-07-13T00:12:34.504Z,13.00
2018-07-13T00:15:08.813Z,13.10
2018-07-13T00:17:41.153Z,13.60
2018-07-13T00:20:12.622Z,13.18
2018-07-13T00:22:42.884Z,14.63
2018-07-13T00:25:14.278Z,14.07
2018-07-13T00:27:44.324Z,14.90
2018-07-13T00:30:14.863Z,14.03
2018-07-13T00:32:46.856Z,14.00
2018-07-13T00:35:17.474Z,14.38
2018-07-13T00:37:48.575Z,15.78
2018-07-13T00:40:18.824Z,15.85
2018-07-13T00:42:50.650Z,16.90
2018-07-13T00:45:21.112Z,16.40
2018-07-13T00:47:51.298Z,17.27
2018-07-13T00:50:23.482Z,17.50
2018-07-13T00:52:54.118Z,17.90
2018-07-13T00:55:23.464Z,19.12
2018-07-13T00:57:54.640Z,20.08
2018-07-13T01:00:33.693Z,18.80
2018-07-13T01:03:04.996Z,21.10
2018-07-13T01:05:37.014Z,20.72
2018-07-13T01:08:09.061Z,21.75
2018-07-13T01:10:40.510Z,21.07
2018-07-13T01:13:10.352Z,23.30
2018-07-13T01:15:40.118Z,23.52
2018-07-13T01:18:10.244Z,22.40
2018-07-13T01:20:40.269Z,23.52
2018-07-13T01:23:09.703Z,22.35
2018-07-13T01:25:40.517Z,22.73
2018-07-13T01:28:09.932Z,22.17
2018-07-13T01:30:39.716Z,22.77
2018-07-13T01:33:10.489Z,22.05
2018-07-13T01:35:40.816Z,20.50
2018-07-13T01:38:10.254Z,21.77
2018-07-13T01:40:40.025Z,21.00
2018-07-13T01:43:10.103Z,22.40
2018-07-13T01:45:39.864Z,22.93
2018-07-13T01:48:10.361Z,22.27
2018-07-13T01:50:40.161Z,22.30
2018-07-13T01:53:09.931Z,22.95
2018-07-13T01:55:40.707Z,23.42
2018-07-13T01:58:10.789Z,22.17
2018-07-13T02:00:40.660Z,20.72
2018-07-13T02:03:10.440Z,20.40
2018-07-13T02:05:40.244Z,21.40
2018-07-13T02:08:10.274Z,20.92
2018-07-13T02:10:40.030Z,19.32
2018-07-13T02:13:10.312Z,19.92
2018-07-13T02:15:39.930Z,21.05
2018-07-13T02:18:09.770Z,20.75
2018-07-13T02:20:40.120Z,19.48
2018-07-13T02:23:10.217Z,20.32
2018-07-13T02:25:40.249Z,20.10
2018-07-13T02:28:10.271Z,19.90
2018-07-13T02:30:40.039Z,20.60
2018-07-13T02:33:09.786Z,20.25
2018-07-13T02:35:39.430Z,19.95
2018-07-13T02:38:10.088Z,20.25
2018-07-13T02:40:40.225Z,20.80
2018-07-13T02:43:10.105Z,20.25
2018-07-13T02:45:40.646Z,20.52
2018-07-13T02:48:10.725Z,21.68
2018-07-13T02:50:40.405Z,23.70
2018-07-13T02:53:10.565Z,21.93
2018-07-13T02:55:40.568Z,23.73
2018-07-13T02:58:09.950Z,25.57
2018-07-13T03:00:40.544Z,25.50
2018-07-13T03:03:10.423Z,25.15
2018-07-13T03:05:39.922Z,24.50
2018-07-13T03:08:10.678Z,26.05
2018-07-13T03:10:40.351Z,24.52
2018-07-13T03:13:10.104Z,26.02
2018-07-13T03:15:40.006Z,25.27
2018-07-13T03:18:10.736Z,26.97
2018-07-13T03:20:40.665Z,30.12
2018-07-13T03:23:10.427Z,28.27
2018-07-13T03:25:40.190Z,29.57
2018-07-13T03:28:09.944Z,29.12
2018-07-13T03:30:40.432Z,28.83
2018-07-13T03:33:10.104Z,27.82
2018-07-13T03:35:40.973Z,28.00
2018-07-13T03:38:11.628Z,27.42
2018-07-13T03:40:42.675Z,28.67
2018-07-13T03:43:12.679Z,29.05
2018-07-13T03:45:42.426Z,27.82
2018-07-13T03:48:12.185Z,27.87
2018-07-13T03:50:41.955Z,26.87
2018-07-13T03:53:13.076Z,28.40
2018-07-13T03:55:43.475Z,28.02
2018-07-13T03:58:14.245Z,29.48
2018-07-13T04:00:44.188Z,27.25
2018-07-13T04:03:13.943Z,29.05
2018-07-13T04:05:44.755Z,29.92
2018-07-13T04:08:14.566Z,29.25
2018-07-13T04:10:44.512Z,28.45
2018-07-13T04:13:14.084Z,28.32
2018-07-13T04:15:44.026Z,26.50
2018-07-13T04:18:21.284Z,28.23
2018-07-13T04:20:52.965Z,28.83
2018-07-13T04:23:24.643Z,28.92
2018-07-13T04:25:54.723Z,28.92
2018-07-13T04:28:24.663Z,28.40
2018-07-13T04:30:54.740Z,27.00
2018-07-13T04:33:24.506Z,28.47
2018-07-13T04:35:54.262Z,27.45
2018-07-13T04:38:25.143Z,26.60
2018-07-13T04:40:55.846Z,27.07
2018-07-13T04:43:25.789Z,28.27
2018-07-13T04:45:56.643Z,27.40
2018-07-13T04:48:26.581Z,27.42
2018-07-13T04:50:56.484Z,30.10
2018-07-13T04:53:26.424Z,26.55
2018-07-13T04:55:56.183Z,26.90
2018-07-13T04:58:26.465Z,26.00
2018-07-13T05:00:56.346Z,24.87
2018-07-13T05:03:26.109Z,24.67
2018-07-13T05:05:55.871Z,27.35
2018-07-13T05:08:26.674Z,25.82
2018-07-13T05:10:56.668Z,25.27
2018-07-13T05:13:26.429Z,24.25
2018-07-13T05:15:56.198Z,23.75
2018-07-13T05:18:26.043Z,23.67
2018-07-13T05:20:57.391Z,22.62
2018-07-13T05:23:28.755Z,23.83
2018-07-13T05:25:58.738Z,24.50
2018-07-13T05:28:28.644Z,23.70
2018-07-13T05:30:58.265Z,23.83
2018-07-13T05:33:28.344Z,22.35
2018-07-13T05:35:58.246Z,21.15
2018-07-13T05:38:28.357Z,21.50
2018-07-13T05:40:58.273Z,22.22
2018-07-13T05:43:28.164Z,22.35
2018-07-13T05:45:58.101Z,22.65
2018-07-13T05:48:28.002Z,22.32
2018-07-13T05:50:57.949Z,22.37
2018-07-13T05:53:29.395Z,21.75
2018-07-13T05:56:00.486Z,22.58
2018-07-13T05:58:30.245Z,20.95
2018-07-13T06:01:00.190Z,20.70
2018-07-13T06:03:30.023Z,22.45
2018-07-13T06:06:00.808Z,21.95
2018-07-13T06:08:30.883Z,20.02
2018-07-13T06:11:00.826Z,19.12
2018-07-13T06:13:30.907Z,18.10
2018-07-13T06:16:02.038Z,16.52
2018-07-13T06:18:33.075Z,16.48
2018-07-13T06:21:03.841Z,15.40
2018-07-13T06:23:33.546Z,15.25
2018-07-13T06:26:04.619Z,14.43
2018-07-13T06:28:34.723Z,14.07
2018-07-13T06:31:04.667Z,14.10
2018-07-13T06:33:34.518Z,12.25
2018-07-13T06:36:04.646Z,11.48
2018-07-13T06:38:35.361Z,12.13
2018-07-13T06:41:06.048Z,12.65
2018-07-13T06:43:36.804Z,13.85
2018-07-13T06:46:07.076Z,13.08
2018-07-13T06:48:36.962Z,14.28
2018-07-13T06:51:08.008Z,11.93
2018-07-13T06:53:39.366Z,10.95
2018-07-13T06:56:10.401Z,13.03
2018-07-13T06:58:44.945Z,11.95
2018-07-13T07:01:15.646Z,12.85
2018-07-13T07:04:23.561Z,11.73
2018-07-13T07:06:55.626Z,11.88
2018-07-13T07:09:27.587Z,11.45
2018-07-13T07:12:27.636Z,12.65
2018-07-13T07:14:57.622Z,11.20
2018-07-13T07:17:28.759Z,12.30
2018-07-13T07:19:58.884Z,11.70
2018-07-13T07:22:30.195Z,11.70
2018-07-13T07:25:00.206Z,12.73
2018-07-13T07:27:30.083Z,11.60
2018-07-13T07:30:00.034Z,13.08
2018-07-13T07:32:30.853Z,11.65
2018-07-13T07:35:01.605Z,9.93
2018-07-13T07:37:32.278Z,8.75
2018-07-13T07:40:02.291Z,9.03
2018-07-13T07:42:32.098Z,9.40
2018-07-13T07:45:03.164Z,9.85
2018-07-13T07:47:33.178Z,10.38
2018-07-13T07:50:04.329Z,9.15
2018-07-13T07:52:34.406Z,7.25
2018-07-13T07:55:04.482Z,9.75
2018-07-13T07:57:34.176Z,11.80
2018-07-13T08:00:03.867Z,11.55
2018-07-13T08:02:34.677Z,11.50
2018-07-13T08:05:04.807Z,11.38
2018-07-13T08:07:34.789Z,12.25
2018-07-13T08:10:04.820Z,11.15
2018-07-13T08:12:34.726Z,12.03
2018-07-13T08:15:04.665Z,12.58
2018-07-13T08:17:34.425Z,12.35
2018-07-13T08:20:04.509Z,12.70
2018-07-13T08:22:35.364Z,10.70
2018-07-13T08:25:08.643Z,11.10
2018-07-13T08:27:41.079Z,8.08
2018-07-13T08:30:17.442Z,5.22
2018-07-13T08:32:48.436Z,4.33
2018-07-13T08:35:18.564Z,3.92
2018-07-13T08:37:48.743Z,4.28
2018-07-13T08:40:18.404Z,3.67
2018-07-13T08:42:48.348Z,4.25
2018-07-13T08:45:18.206Z,4.33
2018-07-13T08:47:48.324Z,3.55
2018-07-13T08:50:18.434Z,3.35
2018-07-13T08:52:48.483Z,3.08
2018-07-13T08:55:18.419Z,3.17
2018-07-13T08:57:48.974Z,3.10
2018-07-13T09:00:19.649Z,3.60
2018-07-13T09:02:50.355Z,3.27
2018-07-13T09:05:20.027Z,3.30
2018-07-13T09:07:51.166Z,3.77
2018-07-13T09:10:21.924Z,4.35
2018-07-13T09:12:52.630Z,3.60
2018-07-13T09:15:22.722Z,3.95
2018-07-13T09:17:52.803Z,4.55
2018-07-13T09:20:22.749Z,4.47
2018-07-13T09:22:52.651Z,4.55
2018-07-13T09:25:21.741Z,5.08
2018-07-13T09:27:52.490Z,5.25
2018-07-13T09:30:22.097Z,5.70
2018-07-13T09:32:52.815Z,4.90
2018-07-13T09:35:22.577Z,4.92
2018-07-13T09:37:52.007Z,4.72
2018-07-13T09:40:23.012Z,4.47
2018-07-13T09:42:53.776Z,4.28
2018-07-13T09:45:24.447Z,4.15
2018-07-13T09:47:54.638Z,4.30
2018-07-13T09:50:24.345Z,3.80
2018-07-13T09:52:54.606Z,4.20
2018-07-13T09:55:24.075Z,3.83
2018-07-13T09:57:54.552Z,4.08
2018-07-13T10:00:29.526Z,4.60
2018-07-13T10:03:00.266Z,4.45
2018-07-13T10:05:29.859Z,4.17
2018-07-13T10:08:00.942Z,4.30
2018-07-13T10:10:30.712Z,4.20
2018-07-13T10:13:00.822Z,3.87
2018-07-13T10:15:30.772Z,4.12
2018-07-13T10:18:00.969Z,4.45
2018-07-13T10:20:31.661Z,4.00
2018-07-13T10:23:02.414Z,4.40
2018-07-13T10:25:32.501Z,4.33
2018-07-13T10:28:02.437Z,4.12
2018-07-13T10:30:32.198Z,4.42
2018-07-13T10:33:02.413Z,4.90
2018-07-13T10:35:32.127Z,3.95
2018-07-13T10:38:02.857Z,5.03
2018-07-13T10:40:33.147Z,4.20
2018-07-13T10:43:04.609Z,4.42
2018-07-13T10:45:34.980Z,4.00
2018-07-13T10:48:05.135Z,4.35
2018-07-13T10:50:35.495Z,4.35
2018-07-13T10:53:05.890Z,5.22
2018-07-13T10:55:37.249Z,4.72
2018-07-13T10:58:07.297Z,5.37
2018-07-13T11:00:38.101Z,5.47
2018-07-13T11:03:08.494Z,4.90
2018-07-13T11:05:38.577Z,5.50
2018-07-13T11:08:08.981Z,5.70
2018-07-13T11:10:39.701Z,5.78
2018-07-13T11:13:10.365Z,5.42
2018-07-13T11:15:40.556Z,5.15
2018-07-13T11:18:10.224Z,5.42
2018-07-13T11:20:40.388Z,5.10
2018-07-13T11:23:09.965Z,5.50
2018-07-13T11:25:40.454Z,5.87
2018-07-13T11:28:10.576Z,5.62
2018-07-13T11:30:40.321Z,5.87
2018-07-13T11:33:10.476Z,5.05
2018-07-13T11:35:40.036Z,5.00
2018-07-13T11:38:10.568Z,5.40
2018-07-13T11:40:40.276Z,4.90
2018-07-13T11:43:10.286Z,5.05
2018-07-13T11:45:40.176Z,5.03
2018-07-13T11:48:10.436Z,5.33
2018-07-13T11:50:40.336Z,5.12
2018-07-13T11:53:10.095Z,4.72
2018-07-13T11:55:40.175Z,5.30
2018-07-13T11:58:10.531Z,5.40
2018-07-13T12:00:40.549Z,4.83
2018-07-13T12:03:10.733Z,5.28
2018-07-13T12:05:40.680Z,5.20
2018-07-13T12:08:10.574Z,5.05
2018-07-13T12:10:40.337Z,5.55
2018-07-13T12:13:10.042Z,4.97
2018-07-13T12:15:40.891Z,5.12
2018-07-13T12:18:10.516Z,5.58
2018-07-13T12:20:39.949Z,6.47
2018-07-13T12:23:10.865Z,6.45
2018-07-13T12:25:41.387Z,6.83
2018-07-13T12:28:11.872Z,7.60
2018-07-13T12:30:42.924Z,7.30
2018-07-13T12:33:12.581Z,7.92
2018-07-13T12:35:42.810Z,8.13
2018-07-13T12:38:12.747Z,7.28
2018-07-13T12:40:42.897Z,7.78
2018-07-13T12:43:12.806Z,8.55
2018-07-13T12:45:42.060Z,6.62
2018-07-13T12:48:12.573Z,6.70
2018-07-13T12:50:42.503Z,6.25
2018-07-13T12:53:12.266Z,7.03
2018-07-13T12:55:42.344Z,6.30
2018-07-13T12:58:12.195Z,6.62
2018-07-13T13:00:42.086Z,7.42
2018-07-13T13:03:12.934Z,6.37
2018-07-13T13:05:42.996Z,6.53
2018-07-13T13:08:12.835Z,6.53
2018-07-13T13:10:42.434Z,6.40
2018-07-13T13:13:12.481Z,6.53
2018-07-13T13:15:42.563Z,6.70
2018-07-13T13:18:13.455Z,6.40
2018-07-13T13:20:43.684Z,5.83
2018-07-13T13:23:14.045Z,5.85
2018-07-13T13:25:44.127Z,6.40
2018-07-13T13:28:14.366Z,6.10
2018-07-13T13:30:44.328Z,5.83
2018-07-13T13:33:13.947Z,6.00
2018-07-13T13:35:43.843Z,5.42
2018-07-13T13:38:14.835Z,5.90
2018-07-13T13:40:44.963Z,5.75
2018-07-13T13:43:15.404Z,5.83
2018-07-13T13:45:45.446Z,5.33
2018-07-13T13:48:14.592Z,5.00
2018-07-13T13:50:43.951Z,5.80
2018-07-13T13:53:13.749Z,4.75
2018-07-13T13:55:44.465Z,4.92
2018-07-13T13:58:14.353Z,5.30
2018-07-13T14:00:44.244Z,4.80
2018-07-13T14:03:14.182Z,5.05
2018-07-13T14:05:45.321Z,4.30
2018-07-13T14:08:15.816Z,4.37
2018-07-13T14:10:46.244Z,5.25
2018-07-13T14:13:16.249Z,4.20
2018-07-13T14:15:46.642Z,4.00
2018-07-13T14:18:17.454Z,3.90
2018-07-13T14:20:48.311Z,3.90
2018-07-13T14:23:18.001Z,4.72
2018-07-13T14:25:48.532Z,4.12
2018-07-13T14:28:19.253Z,4.35
2018-07-13T14:30:49.689Z,4.17
2018-07-13T14:33:20.254Z,3.80
2018-07-13T14:35:50.515Z,4.12
2018-07-13T14:38:20.643Z,4.50
2018-07-13T14:40:50.591Z,4.42
2018-07-13T14:43:20.804Z,4.15
2018-07-13T14:45:50.439Z,5.62
2018-07-13T14:48:20.008Z,5.58
2018-07-13T14:50:50.353Z,5.33
2018-07-13T14:53:20.496Z,5.83
2018-07-13T14:55:50.221Z,5.30
2018-07-13T14:58:20.183Z,4.30
2018-07-13T15:00:50.410Z,3.62
2018-07-13T15:03:20.349Z,2.98
2018-07-13T15:05:50.454Z,2.90
2018-07-13T15:08:20.516Z,3.08
2018-07-13T15:10:50.183Z,3.15
2018-07-13T15:13:20.485Z,4.12
2018-07-13T15:15:50.101Z,3.80
2018-07-13T15:18:20.637Z,3.35
2018-07-13T15:20:50.047Z,3.37
2018-07-13T15:23:20.479Z,3.30
2018-07-13T15:25:50.435Z,3.47
2018-07-13T15:28:20.498Z,4.05
2018-07-13T15:30:50.406Z,4.17
2018-07-13T15:33:20.288Z,3.85
2018-07-13T15:35:50.024Z,3.22
2018-07-13T15:38:20.822Z,3.72
2018-07-13T15:40:50.647Z,3.60
2018-07-13T15:43:20.770Z,3.45
2018-07-13T15:45:50.987Z,3.50
2018-07-13T15:48:20.523Z,3.70
2018-07-13T15:50:50.182Z,3.90
2018-07-13T15:53:21.302Z,3.90
2018-07-13T15:55:58.430Z,4.03
2018-07-13T15:58:29.081Z,3.98
2018-07-13T16:00:59.899Z,3.83
2018-07-13T16:03:30.186Z,3.98
2018-07-13T16:06:00.370Z,4.15
2018-07-13T16:08:29.870Z,3.90
2018-07-13T16:10:59.862Z,4.10
2018-07-13T16:13:30.000Z,3.92
2018-07-13T16:16:00.056Z,4.10
2018-07-13T16:18:30.208Z,3.75
2018-07-13T16:21:00.173Z,4.50
2018-07-13T16:23:30.293Z,4.37
2018-07-13T16:26:00.905Z,4.60
2018-07-13T16:28:30.533Z,4.37
2018-07-13T16:31:00.280Z,4.75
2018-07-13T16:33:29.811Z,4.70
2018-07-13T16:35:59.952Z,5.40
2018-07-13T16:38:30.702Z,4.90
2018-07-13T16:41:00.284Z,5.40
2018-07-13T16:43:29.671Z,5.28
2018-07-13T16:45:59.734Z,5.08
2018-07-13T16:48:29.963Z,4.70
2018-07-13T16:50:59.458Z,5.47
2018-07-13T16:53:29.381Z,4.78
2018-07-13T16:55:59.680Z,5.42
2018-07-13T16:58:29.889Z,5.37
2018-07-13T17:00:59.866Z,5.05
2018-07-13T17:03:30.268Z,5.75
2018-07-13T17:05:59.693Z,4.92
2018-07-13T17:08:29.860Z,5.53
2018-07-13T17:11:00.087Z,4.60
2018-07-13T17:13:30.384Z,4.80
2018-07-13T17:15:59.922Z,4.50
2018-07-13T17:18:30.099Z,4.85
2018-07-13T17:21:00.835Z,5.62
2018-07-13T17:23:30.970Z,4.60
2018-07-13T17:26:01.363Z,4.20
2018-07-13T17:28:32.036Z,4.33
2018-07-13T17:31:02.760Z,4.15
2018-07-13T17:33:32.847Z,4.25
2018-07-13T17:36:02.886Z,3.65
2018-07-13T17:38:32.757Z,4.35
2018-07-13T17:41:02.659Z,3.52
2018-07-13T17:43:32.101Z,3.47
2018-07-13T17:46:03.011Z,3.72
2018-07-13T17:48:32.900Z,4.20
2018-07-13T17:51:03.091Z,4.35
2018-07-13T17:53:34.024Z,4.17
2018-07-13T17:56:04.590Z,3.67
2018-07-13T17:58:34.584Z,3.92
2018-07-13T18:01:04.370Z,3.70
2018-07-13T18:03:34.083Z,3.62
2018-07-13T18:06:04.957Z,3.95
2018-07-13T18:08:34.713Z,3.87
2018-07-13T18:11:04.663Z,3.92
2018-07-13T18:13:34.852Z,3.30
2018-07-13T18:16:04.663Z,3.72
2018-07-13T18:18:34.572Z,3.60
2018-07-13T18:21:04.013Z,3.77
2018-07-13T18:23:34.827Z,3.85
2018-07-13T18:26:04.639Z,4.30
2018-07-13T18:28:34.259Z,4.00
2018-07-13T18:31:05.067Z,3.90
2018-07-13T18:33:35.528Z,3.70
2018-07-13T18:36:05.863Z,4.25
2018-07-13T18:38:35.579Z,3.92
2018-07-13T18:41:06.346Z,3.70
2018-07-13T18:43:36.263Z,3.75
2018-07-13T18:46:07.049Z,5.15
2018-07-13T18:48:36.872Z,4.25
2018-07-13T18:51:06.892Z,3.27
2018-07-13T18:53:36.658Z,4.42
2018-07-13T18:56:06.098Z,3.58
2018-07-13T18:58:36.907Z,4.10
2018-07-13T19:01:06.951Z,3.87
2018-07-13T19:03:37.632Z,4.15
2018-07-13T19:06:08.759Z,4.28
2018-07-13T19:08:38.736Z,4.12
2018-07-13T19:11:08.504Z,4.37
2018-07-13T19:13:37.937Z,3.95
2018-07-13T19:16:08.431Z,4.12
2018-07-13T19:18:38.416Z,3.70
2018-07-13T19:21:08.182Z,3.90
2018-07-13T19:23:38.983Z,3.75
2018-07-13T19:26:08.979Z,3.58
2018-07-13T19:28:39.197Z,4.30
2018-07-13T19:31:09.941Z,4.12
2018-07-13T19:33:39.556Z,4.42
2018-07-13T19:36:10.367Z,3.80
2018-07-13T19:38:40.666Z,4.08
2018-07-13T19:41:10.246Z,3.85
2018-07-13T19:43:40.601Z,4.10
2018-07-13T19:46:10.277Z,3.98
2018-07-13T19:48:41.097Z,4.12
2018-07-13T19:51:10.921Z,4.17
2018-07-13T19:53:40.823Z,4.58
2018-07-13T19:56:10.909Z,5.17
2018-07-13T19:58:40.986Z,4.25
2018-07-13T20:01:10.513Z,3.87
2018-07-13T20:03:40.644Z,4.05
2018-07-13T20:06:10.405Z,3.87
2018-07-13T20:08:40.438Z,3.90
2018-07-13T20:11:10.568Z,3.80
2018-07-13T20:13:40.966Z,4.10
2018-07-13T20:16:10.277Z,3.50
2018-07-13T20:18:43.448Z,4.00
2018-07-13T20:21:17.424Z,3.87
2018-07-13T20:23:51.396Z,3.72
2018-07-13T20:26:21.942Z,3.70
2018-07-13T20:28:51.630Z,3.55
2018-07-13T20:31:22.055Z,3.77
2018-07-13T20:33:52.453Z,3.92
2018-07-13T20:36:22.429Z,3.83
2018-07-13T20:38:52.185Z,3.60
2018-07-13T20:41:23.957Z,4.10
2018-07-13T20:43:55.062Z,3.90
2018-07-13T20:46:24.420Z,3.87
2018-07-13T20:48:57.080Z,4.03
2018-07-13T20:51:30.466Z,3.80
2018-07-13T20:54:04.047Z,3.95
2018-07-13T20:56:33.734Z,3.70
2018-07-13T20:59:03.520Z,4.05
2018-07-13T21:01:33.960Z,4.05
2018-07-13T21:04:03.587Z,3.67
2018-07-13T21:06:35.772Z,3.92
2018-07-13T21:09:06.991Z,4.42
2018-07-13T21:11:36.465Z,3.80
2018-07-13T21:14:06.060Z,3.70
2018-07-13T21:16:36.599Z,4.25
2018-07-13T21:19:05.686Z,3.90
2018-07-13T21:21:35.356Z,4.05
2018-07-13T21:24:06.264Z,4.03
2018-07-13T21:26:36.348Z,4.22
2018-07-13T21:29:06.745Z,4.67
2018-07-13T21:31:36.049Z,4.00
2018-07-13T21:34:06.841Z,4.42
2018-07-13T21:36:36.887Z,4.70
2018-07-13T21:39:06.950Z,4.45
2018-07-13T21:41:36.985Z,4.97
2018-07-13T21:44:06.885Z,4.83
2018-07-13T21:46:37.287Z,4.60
2018-07-13T21:49:06.492Z,4.60
2018-07-13T21:51:36.391Z,4.45
2018-07-13T21:54:06.090Z,4.70
2018-07-13T21:56:36.646Z,4.40
2018-07-13T21:59:06.673Z,4.62
2018-07-13T22:01:36.750Z,7.78
2018-07-13T22:04:06.784Z,4.17
2018-07-13T22:06:36.818Z,5.17
2018-07-13T22:09:07.092Z,5.40
2018-07-13T22:11:36.802Z,4.70
2018-07-13T22:14:06.561Z,4.50
2018-07-13T22:16:37.109Z,4.78
2018-07-13T22:19:06.725Z,4.85
2018-07-13T22:21:36.681Z,4.87
2018-07-13T22:24:06.111Z,5.08
2018-07-13T22:26:35.935Z,5.00
2018-07-13T22:29:06.671Z,5.30
2018-07-13T22:31:36.805Z,4.53
2018-07-13T22:34:06.564Z,4.90
2018-07-13T22:36:36.181Z,5.55
2018-07-13T22:39:06.629Z,5.97
2018-07-13T22:41:36.669Z,4.87
2018-07-13T22:44:05.935Z,4.85
2018-07-13T22:46:36.610Z,4.83
2018-07-13T22:49:06.091Z,4.97
2018-07-13T22:51:36.027Z,4.70
2018-07-13T22:54:06.107Z,5.33
2018-07-13T22:56:37.242Z,5.25
2018-07-13T22:59:06.961Z,4.60
2018-07-13T23:01:36.422Z,5.70
2018-07-13T23:04:06.005Z,7.62
2018-07-13T23:06:35.656Z,5.78
2018-07-13T23:09:07.001Z,5.40
2018-07-13T23:11:37.446Z,5.55
2018-07-13T23:14:08.321Z,5.10
2018-07-13T23:16:38.800Z,5.05
2018-07-13T23:19:08.826Z,5.45
2018-07-13T23:21:38.916Z,5.20
2018-07-13T23:24:08.985Z,5.08
2018-07-13T23:26:39.586Z,5.35
2018-07-13T23:29:09.526Z,4.97
2018-07-13T23:31:39.544Z,5.17
2018-07-13T23:34:09.626Z,5.37
2018-07-13T23:36:40.117Z,5.87
2018-07-13T23:39:09.786Z,4.87
2018-07-13T23:41:40.599Z,5.78
2018-07-13T23:44:10.600Z,5.15
2018-07-13T23:46:40.976Z,6.05
2018-07-13T23:49:10.733Z,5.30
2018-07-13T23:51:40.501Z,5.15
2018-07-13T23:54:10.401Z,5.30
2018-07-13T23:56:40.332Z,5.87
2018-07-13T23:59:10.101Z,7.78
