createdAt,value
2022-09-01T00:03:00.298Z,100.00
2022-09-01T00:08:02.082Z,100.00
2022-09-01T00:13:07.056Z,100.00
2022-09-01T00:18:08.766Z,100.00
2022-09-01T00:23:10.441Z,100.00
2022-09-01T00:28:12.118Z,100.00
2022-09-01T00:33:14.142Z,100.00
2022-09-01T00:38:16.490Z,100.00
2022-09-01T00:43:23.599Z,100.00
2022-09-01T00:48:26.050Z,100.00
2022-09-01T00:53:28.372Z,100.00
2022-09-01T00:58:31.596Z,100.00
2022-09-01T01:03:34.172Z,100.00
2022-09-01T01:08:41.878Z,100.00
2022-09-01T01:13:49.475Z,100.00
2022-09-01T01:18:52.707Z,100.00
2022-09-01T01:24:06.791Z,100.00
2022-09-01T01:29:10.218Z,100.00
2022-09-01T01:34:12.224Z,100.00
2022-09-01T01:39:19.619Z,100.00
2022-09-01T01:44:27.955Z,100.00
2022-09-01T01:49:32.695Z,100.00
2022-09-01T01:54:34.603Z,100.00
2022-09-01T01:59:36.295Z,100.00
2022-09-01T02:04:40.158Z,100.00
2022-09-01T02:09:48.170Z,100.00
2022-09-01T02:14:50.417Z,100.00
2022-09-01T02:19:57.531Z,100.00
2022-09-01T02:25:01.029Z,100.00
2022-09-01T02:30:04.272Z,100.00
2022-09-01T02:35:10.101Z,100.00
2022-09-01T02:40:11.857Z,100.00
2022-09-01T02:45:16.253Z,100.00
2022-09-01T02:50:19.892Z,100.00
2022-09-01T02:55:22.936Z,100.00
2022-09-01T03:00:33.523Z,100.00
2022-09-01T03:05:36.232Z,100.00
2022-09-01T03:10:41.732Z,100.00
2022-09-01T03:15:44.778Z,100.00
2022-09-01T03:20:47.304Z,100.00
2022-09-01T03:25:49.204Z,100.00
2022-09-01T03:30:53.681Z,100.00
2022-09-01T03:35:56.681Z,100.00
2022-09-01T03:41:01.931Z,100.00
2022-09-01T03:46:04.949Z,100.00
2022-09-01T03:51:06.824Z,100.00
2022-09-01T03:56:09.116Z,100.00
2022-09-01T04:01:13.729Z,100.00
2022-09-01T04:06:18.641Z,100.00
2022-09-01T04:11:23.669Z,100.00
2022-09-01T04:16:51.054Z,100.00
2022-09-01T04:21:55.825Z,100.00
2022-09-01T04:27:02.330Z,100.00
2022-09-01T04:32:07.468Z,100.00
2022-09-01T04:37:15.019Z,100.00
2022-09-01T04:42:19.058Z,100.00
2022-09-01T04:47:31.626Z,100.00
2022-09-01T04:52:40.412Z,100.00
2022-09-01T04:57:47.931Z,100.00
2022-09-01T05:03:05.080Z,100.00
2022-09-01T05:08:25.322Z,100.00
2022-09-01T05:13:33.516Z,100.00
2022-09-01T05:18:35.538Z,100.00
2022-09-01T05:23:40.533Z,100.00
2022-09-01T05:28:45.003Z,100.00
2022-09-01T05:33:48.458Z,100.00
2022-09-01T05:38:52.447Z,100.00
2022-09-01T05:43:59.934Z,100.00
2022-09-01T05:49:02.701Z,100.00
2022-09-01T05:54:08.138Z,100.00
2022-09-01T05:59:28.751Z,100.00
2022-09-01T06:04:44.345Z,98.15
2022-09-01T06:09:53.703Z,98.33
2022-09-01T06:14:58.406Z,100.00
2022-09-01T06:20:00.967Z,98.35
2022-09-01T06:25:06.718Z,94.18
2022-09-01T06:30:23.516Z,91.81
2022-09-01T06:35:42.152Z,93.66
2022-09-01T06:40:45.344Z,86.99
2022-09-01T06:45:54.357Z,84.67
2022-09-01T06:51:21.958Z,83.44
2022-09-01T06:56:32.204Z,82.12
2022-09-01T07:01:35.410Z,80.40
2022-09-01T07:12:25.679Z,78.44
2022-09-01T07:17:30.674Z,79.08
2022-09-01T07:23:02.620Z,78.48
2022-09-01T07:27:56.295Z,80.22
2022-09-01T07:43:53.459Z,61.38
2022-09-01T07:49:30.138Z,61.83
2022-09-01T07:54:37.412Z,54.86
2022-09-01T07:59:39.322Z,55.64
2022-09-01T08:04:50.833Z,53.46
2022-09-01T08:09:55.950Z,58.95
2022-09-01T08:15:37.973Z,58.58
2022-09-01T08:20:30.556Z,51.06
2022-09-01T08:25:45.915Z,44.64
2022-09-01T08:30:52.624Z,46.64
2022-09-01T08:35:57.439Z,45.38
2022-09-01T08:41:01.241Z,40.83
2022-09-01T08:46:16.294Z,39.71
2022-09-01T08:51:40.628Z,45.51
2022-09-01T08:56:43.938Z,52.38
2022-09-01T09:01:57.083Z,49.03
2022-09-01T09:07:18.159Z,45.37
2022-09-01T09:12:53.413Z,47.07
2022-09-01T09:18:19.870Z,56.53
2022-09-01T09:23:31.554Z,56.83
2022-09-01T09:28:33.481Z,50.11
2022-09-01T09:33:54.379Z,55.72
2022-09-01T09:39:11.889Z,50.76
2022-09-01T09:44:26.884Z,42.59
2022-09-01T09:49:36.607Z,41.64
2022-09-01T09:55:10.439Z,44.82
2022-09-01T10:00:33.436Z,47.14
2022-09-01T10:05:40.181Z,48.36
2022-09-01T10:10:58.174Z,49.67
2022-09-01T10:16:16.233Z,51.51
2022-09-01T10:21:40.264Z,53.33
2022-09-01T10:26:44.806Z,48.11
2022-09-01T10:31:46.636Z,48.89
2022-09-01T10:36:55.717Z,51.30
2022-09-01T10:42:07.568Z,44.81
2022-09-01T10:47:30.086Z,47.73
2022-09-01T10:52:41.050Z,44.87
2022-09-01T10:57:55.179Z,47.38
2022-09-01T11:08:35.398Z,45.46
2022-09-01T11:13:51.047Z,47.75
2022-09-01T11:18:53.128Z,44.68
2022-09-01T11:24:32.376Z,40.86
2022-09-01T11:29:53.299Z,42.44
2022-09-01T11:34:58.019Z,39.92
2022-09-01T11:40:03.474Z,43.17
2022-09-01T11:45:21.936Z,41.31
2022-09-01T11:50:34.673Z,39.58
2022-09-01T11:55:40.837Z,39.50
2022-09-01T12:00:43.196Z,42.96
2022-09-01T12:05:46.680Z,45.71
2022-09-01T12:10:48.572Z,50.20
2022-09-01T12:16:17.102Z,49.44
2022-09-01T12:21:54.106Z,51.73
2022-09-01T12:27:01.244Z,55.73
2022-09-01T12:32:05.442Z,57.20
2022-09-01T12:37:24.819Z,58.54
2022-09-01T12:42:41.589Z,58.19
2022-09-01T12:47:49.938Z,58.09
2022-09-01T12:52:55.647Z,55.70
2022-09-01T12:58:03.531Z,55.36
2022-09-01T13:03:15.309Z,54.82
2022-09-01T13:08:20.916Z,54.71
2022-09-01T13:13:24.822Z,53.85
2022-09-01T13:18:27.995Z,53.08
2022-09-01T13:23:29.675Z,54.81
2022-09-01T13:28:32.137Z,52.80
2022-09-01T13:34:09.216Z,49.70
2022-09-01T13:38:57.628Z,48.47
2022-09-01T13:43:59.531Z,45.05
2022-09-01T13:49:02.881Z,43.87
2022-09-01T13:54:05.147Z,43.49
2022-09-01T13:59:07.890Z,43.73
2022-09-01T14:04:10.437Z,48.66
2022-09-01T14:09:17.594Z,53.71
2022-09-01T14:14:19.479Z,54.68
2022-09-01T14:19:21.386Z,55.79
2022-09-01T14:24:23.342Z,55.13
2022-09-01T14:29:25.572Z,52.59
2022-09-01T14:34:27.281Z,51.09
2022-09-01T14:39:28.924Z,50.77
2022-09-01T14:44:32.110Z,51.69
2022-09-01T14:49:36.834Z,52.62
2022-09-01T14:54:40.948Z,50.65
2022-09-01T14:59:42.702Z,50.90
2022-09-01T15:04:44.375Z,50.51
2022-09-01T15:09:46.036Z,50.83
2022-09-01T15:14:47.744Z,51.09
2022-09-01T15:19:49.375Z,50.59
2022-09-01T15:24:51.016Z,52.75
2022-09-01T15:29:52.646Z,53.42
2022-09-01T15:34:55.880Z,54.78
2022-09-01T15:39:57.542Z,55.77
2022-09-01T15:44:59.517Z,57.21
2022-09-01T15:50:01.209Z,58.15
2022-09-01T15:55:05.233Z,57.87
2022-09-01T16:00:07.706Z,58.70
2022-09-01T16:05:14.531Z,58.86
2022-09-01T16:10:16.199Z,59.73
2022-09-01T16:15:20.617Z,60.52
2022-09-01T16:20:26.146Z,61.35
2022-09-01T16:25:31.566Z,60.20
2022-09-01T16:30:34.407Z,61.41
2022-09-01T16:36:06.443Z,60.88
2022-09-01T16:41:36.215Z,61.96
2022-09-01T16:46:55.252Z,62.86
2022-09-01T16:52:05.504Z,62.72
2022-09-01T16:57:16.301Z,62.49
2022-09-01T17:02:36.000Z,62.96
2022-09-01T17:07:49.993Z,62.70
2022-09-01T17:12:58.479Z,62.67
2022-09-01T17:18:22.206Z,62.86
2022-09-01T17:23:28.705Z,63.23
2022-09-01T17:28:51.883Z,63.92
2022-09-01T17:34:18.689Z,67.50
2022-09-01T17:39:55.434Z,69.63
2022-09-01T17:45:29.258Z,70.65
2022-09-01T17:56:01.867Z,72.21
2022-09-01T18:01:10.812Z,72.59
2022-09-01T18:06:20.147Z,73.20
2022-09-01T18:11:31.954Z,74.49
2022-09-01T18:16:51.837Z,75.63
2022-09-01T18:21:57.481Z,75.06
2022-09-01T18:27:01.668Z,76.60
2022-09-01T18:32:20.543Z,81.48
2022-09-01T18:37:54.535Z,80.94
2022-09-01T18:43:09.372Z,81.05
2022-09-01T18:48:47.902Z,80.76
2022-09-01T18:54:15.684Z,83.20
2022-09-01T18:59:37.318Z,85.15
2022-09-01T19:04:42.331Z,85.99
2022-09-01T19:09:55.665Z,85.45
2022-09-01T19:15:25.697Z,85.77
2022-09-01T19:20:47.415Z,87.89
2022-09-01T19:25:51.425Z,89.34
2022-09-01T19:31:20.627Z,89.65
2022-09-01T19:36:31.128Z,90.34
2022-09-01T19:41:42.408Z,91.20
2022-09-01T19:46:51.593Z,92.44
2022-09-01T19:52:05.696Z,93.11
2022-09-01T19:57:45.551Z,93.52
2022-09-01T20:03:01.098Z,94.65
2022-09-01T20:08:09.003Z,95.04
2022-09-01T20:13:43.878Z,94.69
2022-09-01T20:19:21.044Z,95.52
2022-09-01T20:24:38.305Z,96.76
2022-09-01T20:29:55.776Z,96.97
2022-09-01T20:35:12.520Z,97.95
2022-09-01T20:40:24.579Z,98.66
2022-09-01T20:45:28.633Z,99.43
2022-09-01T20:51:07.786Z,100.00
2022-09-01T20:56:13.808Z,100.00
2022-09-01T21:01:36.179Z,99.78
2022-09-01T21:07:03.826Z,100.00
2022-09-01T21:12:28.695Z,100.00
2022-09-01T21:18:04.371Z,100.00
2022-09-01T21:23:06.635Z,100.00
2022-09-01T21:28:08.573Z,100.00
2022-09-01T21:33:10.465Z,100.00
2022-09-01T21:38:12.229Z,100.00
2022-09-01T21:43:28.352Z,100.00
2022-09-01T21:48:30.999Z,100.00
2022-09-01T21:53:33.142Z,100.00
2022-09-01T21:58:38.011Z,100.00
2022-09-01T22:03:39.651Z,100.00
2022-09-01T22:08:41.892Z,100.00
2022-09-01T22:13:43.623Z,100.00
2022-09-01T22:18:45.481Z,100.00
2022-09-01T22:23:47.325Z,100.00
2022-09-01T22:28:49.839Z,100.00
2022-09-01T22:33:51.845Z,100.00
2022-09-01T22:38:54.068Z,100.00
2022-09-01T22:43:56.994Z,100.00
2022-09-01T22:49:00.000Z,100.00
2022-09-01T22:54:01.694Z,100.00
2022-09-01T22:59:08.072Z,100.00
2022-09-01T23:04:12.569Z,100.00
2022-09-01T23:09:14.723Z,100.00
2022-09-01T23:14:18.558Z,100.00
2022-09-01T23:19:21.778Z,100.00
2022-09-01T23:24:23.588Z,100.00
2022-09-01T23:29:25.505Z,100.00
2022-09-01T23:34:27.181Z,100.00
2022-09-01T23:39:28.944Z,100.00
2022-09-01T23:44:31.022Z,100.00
2022-09-01T23:49:32.714Z,100.00
2022-09-01T23:54:35.000Z,100.00
2022-09-01T23:59:36.630Z,100.00
