createdAt,value
2019-02-27T00:01:28.889Z,98562.38
2019-02-27T00:03:59.827Z,98557.62
2019-02-27T00:06:34.327Z,98566.28
2019-02-27T00:09:04.372Z,98569.35
2019-02-27T00:11:35.937Z,98568.91
2019-02-27T00:14:07.390Z,98564.56
2019-02-27T00:16:37.818Z,98565.85
2019-02-27T00:19:07.608Z,98563.69
2019-02-27T00:21:37.358Z,98565.00
2019-02-27T00:24:07.164Z,98561.50
2019-02-27T00:26:39.556Z,98561.09
2019-02-27T00:29:10.563Z,98561.06
2019-02-27T00:31:45.238Z,98568.87
2019-02-27T00:34:11.993Z,98564.12
2019-02-27T00:36:44.821Z,98555.84
2019-02-27T00:39:13.302Z,98567.61
2019-02-27T00:41:45.948Z,98562.38
2019-02-27T00:44:14.481Z,98554.14
2019-02-27T00:46:46.496Z,98552.84
2019-02-27T00:49:16.156Z,98547.60
2019-02-27T00:51:45.873Z,98544.99
2019-02-27T00:54:15.636Z,98534.56
2019-02-27T00:56:45.711Z,98537.14
2019-02-27T00:59:16.020Z,98531.52
2019-02-27T01:01:47.987Z,98543.27
2019-02-27T01:04:17.721Z,98522.44
2019-02-27T01:06:48.378Z,98529.81
2019-02-27T01:09:18.142Z,98528.47
2019-02-27T01:11:51.457Z,98528.47
2019-02-27T01:14:21.799Z,98531.11
2019-02-27T01:16:53.212Z,98519.80
2019-02-27T01:19:22.999Z,98521.11
2019-02-27T01:21:52.821Z,98533.27
2019-02-27T01:24:22.638Z,98523.29
2019-02-27T01:26:52.352Z,98525.91
2019-02-27T01:29:22.069Z,98528.07
2019-02-27T01:31:51.868Z,98521.12
2019-02-27T01:34:24.099Z,98528.92
2019-02-27T01:36:54.908Z,98520.23
2019-02-27T01:39:25.158Z,98519.33
2019-02-27T01:41:55.359Z,98515.44
2019-02-27T01:44:26.318Z,98511.91
2019-02-27T01:46:56.100Z,98500.52
2019-02-27T01:49:25.818Z,98500.14
2019-02-27T01:51:55.405Z,98497.58
2019-02-27T01:54:25.223Z,98496.28
2019-02-27T01:56:54.997Z,98500.58
2019-02-27T01:59:24.804Z,98490.15
2019-02-27T02:01:54.492Z,98492.30
2019-02-27T02:04:24.224Z,98498.46
2019-02-27T02:06:53.958Z,98498.48
2019-02-27T02:09:33.876Z,98497.64
2019-02-27T02:12:09.727Z,98498.95
2019-02-27T02:14:54.144Z,98503.75
2019-02-27T02:17:35.092Z,98511.97
2019-02-27T02:20:27.066Z,98501.11
2019-02-27T02:23:32.335Z,98498.95
2019-02-27T02:26:24.933Z,98500.67
2019-02-27T02:29:03.366Z,98503.27
2019-02-27T02:31:42.622Z,98499.78
2019-02-27T02:34:39.749Z,98491.98
2019-02-27T02:37:22.874Z,98488.95
2019-02-27T02:40:10.593Z,98485.89
2019-02-27T02:42:59.219Z,98482.84
2019-02-27T02:45:44.987Z,98485.91
2019-02-27T02:48:41.748Z,98478.95
2019-02-27T02:51:15.113Z,98469.39
2019-02-27T02:53:50.631Z,98476.80
2019-02-27T02:56:46.978Z,98462.91
2019-02-27T02:59:39.633Z,98464.19
2019-02-27T03:02:13.943Z,98453.80
2019-02-27T03:04:49.687Z,98452.06
2019-02-27T03:07:46.867Z,98467.24
2019-02-27T03:10:44.015Z,98463.32
2019-02-27T03:13:33.134Z,98459.42
2019-02-27T03:16:08.700Z,98464.62
2019-02-27T03:18:50.136Z,98462.02
2019-02-27T03:21:28.957Z,98462.42
2019-02-27T03:24:10.139Z,98462.02
2019-02-27T03:27:01.254Z,98463.72
2019-02-27T03:29:34.951Z,98468.48
2019-02-27T03:32:16.787Z,98462.84
2019-02-27T03:35:18.391Z,98462.37
2019-02-27T03:38:03.072Z,98464.53
2019-02-27T03:40:48.175Z,98454.53
2019-02-27T03:43:49.630Z,98463.23
2019-02-27T03:46:22.348Z,98461.91
2019-02-27T03:49:12.975Z,98464.92
2019-02-27T03:52:08.235Z,98461.41
2019-02-27T03:54:58.120Z,98460.42
2019-02-27T03:57:54.887Z,98468.16
2019-02-27T04:00:34.883Z,98465.92
2019-02-27T04:03:18.320Z,98463.75
2019-02-27T04:06:06.242Z,98457.69
2019-02-27T04:08:56.375Z,98471.11
2019-02-27T04:11:26.411Z,98465.88
2019-02-27T04:14:03.334Z,98472.42
2019-02-27T04:16:30.511Z,98471.95
2019-02-27T04:19:04.648Z,98476.20
2019-02-27T04:21:33.048Z,98475.76
2019-02-27T04:24:03.458Z,98472.30
2019-02-27T04:26:33.249Z,98470.17
2019-02-27T04:29:04.910Z,98468.87
2019-02-27T04:31:36.343Z,98458.40
2019-02-27T04:34:07.135Z,98470.91
2019-02-27T04:36:36.903Z,98464.41
2019-02-27T04:39:07.636Z,98468.31
2019-02-27T04:41:37.423Z,98461.86
2019-02-27T04:44:07.083Z,98470.09
2019-02-27T04:46:36.820Z,98465.77
2019-02-27T04:49:06.592Z,98467.50
2019-02-27T04:51:36.740Z,98472.26
2019-02-27T04:54:07.489Z,98474.89
2019-02-27T04:56:37.381Z,98469.27
2019-02-27T04:59:07.160Z,98473.20
2019-02-27T05:01:37.459Z,98476.58
2019-02-27T05:04:07.601Z,98474.32
2019-02-27T05:06:37.371Z,98475.14
2019-02-27T05:09:07.588Z,98486.02
2019-02-27T05:11:37.557Z,98478.23
2019-02-27T05:14:07.360Z,98474.81
2019-02-27T05:16:37.676Z,98480.34
2019-02-27T05:19:07.458Z,98480.78
2019-02-27T05:21:37.242Z,98476.77
2019-02-27T05:24:07.671Z,98490.08
2019-02-27T05:26:38.379Z,98493.97
2019-02-27T05:29:08.229Z,98506.53
2019-02-27T05:31:37.936Z,98495.75
2019-02-27T05:34:12.739Z,98496.14
2019-02-27T05:36:39.254Z,98503.49
2019-02-27T05:39:09.027Z,98508.94
2019-02-27T05:41:38.795Z,98512.34
2019-02-27T05:44:08.554Z,98515.98
2019-02-27T05:46:41.262Z,98516.77
2019-02-27T05:49:11.021Z,98509.58
2019-02-27T05:51:40.896Z,98507.95
2019-02-27T05:54:10.556Z,98518.31
2019-02-27T05:56:40.327Z,98526.28
2019-02-27T05:59:12.593Z,98527.17
2019-02-27T06:01:42.444Z,98518.42
2019-02-27T06:04:12.596Z,98524.86
2019-02-27T06:06:44.987Z,98530.17
2019-02-27T06:09:13.728Z,98538.89
2019-02-27T06:11:43.538Z,98535.81
2019-02-27T06:14:13.277Z,98540.50
2019-02-27T06:16:43.038Z,98545.32
2019-02-27T06:19:13.686Z,98553.58
2019-02-27T06:21:43.516Z,98541.45
2019-02-27T06:24:13.822Z,98544.09
2019-02-27T06:26:43.653Z,98539.31
2019-02-27T06:29:14.914Z,98544.09
2019-02-27T06:31:45.643Z,98541.49
2019-02-27T06:34:15.400Z,98547.17
2019-02-27T06:36:45.313Z,98551.06
2019-02-27T06:39:15.054Z,98557.17
2019-02-27T06:41:47.386Z,98567.62
2019-02-27T06:44:16.315Z,98570.20
2019-02-27T06:46:46.100Z,98565.86
2019-02-27T06:49:18.235Z,98564.83
2019-02-27T06:51:48.281Z,98564.82
2019-02-27T06:54:18.907Z,98561.84
2019-02-27T06:56:48.816Z,98567.13
2019-02-27T06:59:18.660Z,98562.22
2019-02-27T07:01:48.360Z,98549.83
2019-02-27T07:04:18.092Z,98561.47
2019-02-27T07:06:48.036Z,98569.02
2019-02-27T07:09:18.055Z,98570.61
2019-02-27T07:11:48.939Z,98572.41
2019-02-27T07:14:18.817Z,98573.83
2019-02-27T07:16:49.071Z,98575.39
2019-02-27T07:19:19.780Z,98569.87
2019-02-27T07:21:51.839Z,98578.83
2019-02-27T07:24:21.905Z,98568.20
2019-02-27T07:26:52.617Z,98575.79
2019-02-27T07:29:27.487Z,98574.36
2019-02-27T07:31:57.366Z,98570.27
2019-02-27T07:34:27.847Z,98577.53
2019-02-27T07:36:58.081Z,98581.70
2019-02-27T07:39:27.907Z,98586.87
2019-02-27T07:42:00.505Z,98576.63
2019-02-27T07:44:35.000Z,98583.97
2019-02-27T07:47:04.705Z,98582.94
2019-02-27T07:49:34.649Z,98580.44
2019-02-27T07:52:04.455Z,98571.86
2019-02-27T07:54:34.382Z,98573.42
2019-02-27T07:57:05.140Z,98568.91
2019-02-27T07:59:37.984Z,98568.45
2019-02-27T08:02:07.500Z,98568.80
2019-02-27T08:04:37.367Z,98571.28
2019-02-27T08:07:07.066Z,98571.55
2019-02-27T08:09:36.918Z,98568.97
2019-02-27T08:12:07.215Z,98398.95
2019-02-27T08:14:39.527Z,98565.75
2019-02-27T08:17:17.258Z,98568.91
2019-02-27T08:19:45.340Z,98577.21
2019-02-27T08:22:17.269Z,98571.33
2019-02-27T08:24:50.358Z,98574.71
2019-02-27T08:27:21.689Z,98573.36
2019-02-27T08:29:52.211Z,98574.83
2019-02-27T08:32:22.916Z,98570.17
2019-02-27T08:34:52.911Z,98573.27
2019-02-27T08:37:25.167Z,98574.13
2019-02-27T08:39:58.973Z,98570.68
2019-02-27T08:42:28.666Z,98578.77
2019-02-27T08:44:59.416Z,98574.11
2019-02-27T08:47:29.219Z,98577.11
2019-02-27T08:49:59.058Z,98575.08
2019-02-27T08:52:31.685Z,98584.70
2019-02-27T08:55:05.457Z,98582.36
2019-02-27T08:57:34.457Z,98573.73
2019-02-27T09:00:07.234Z,98583.92
2019-02-27T09:02:37.057Z,98572.06
2019-02-27T09:05:09.238Z,98580.16
2019-02-27T09:07:39.055Z,98586.41
2019-02-27T09:10:14.768Z,98582.20
2019-02-27T09:12:45.406Z,98581.05
2019-02-27T09:15:18.569Z,98235.03
2019-02-27T09:17:48.385Z,98588.52
2019-02-27T09:20:21.913Z,98590.89
2019-02-27T09:22:53.271Z,98583.16
2019-02-27T09:25:24.946Z,98577.64
2019-02-27T09:27:58.355Z,98583.52
2019-02-27T09:30:30.093Z,98579.19
2019-02-27T09:33:02.387Z,98581.80
2019-02-27T09:35:37.744Z,98581.69
2019-02-27T09:38:05.723Z,98578.23
2019-02-27T09:40:38.550Z,98578.13
2019-02-27T09:43:07.466Z,98571.59
2019-02-27T09:45:38.592Z,98578.89
2019-02-27T09:48:08.395Z,98580.83
2019-02-27T09:50:40.655Z,98578.14
2019-02-27T09:53:10.657Z,98570.58
2019-02-27T09:55:41.547Z,98574.06
2019-02-27T09:58:12.084Z,98571.84
2019-02-27T10:00:48.253Z,98569.44
2019-02-27T10:03:22.261Z,98564.89
2019-02-27T10:05:52.191Z,98565.64
2019-02-27T10:08:22.011Z,98562.43
2019-02-27T10:10:51.772Z,98563.13
2019-02-27T10:13:22.242Z,98568.17
2019-02-27T10:15:54.487Z,98562.85
2019-02-27T10:18:24.481Z,98560.55
2019-02-27T10:20:54.382Z,98563.41
2019-02-27T10:23:24.099Z,98560.02
2019-02-27T10:25:54.321Z,98560.02
2019-02-27T10:28:26.634Z,98551.47
2019-02-27T10:30:56.515Z,98552.80
2019-02-27T10:33:26.274Z,98543.25
2019-02-27T10:35:56.420Z,98534.58
2019-02-27T10:38:27.933Z,98538.84
2019-02-27T10:40:57.589Z,98538.77
2019-02-27T10:43:27.699Z,98542.09
2019-02-27T10:45:58.359Z,98537.34
2019-02-27T10:48:30.743Z,98529.77
2019-02-27T10:51:01.406Z,98527.13
2019-02-27T10:53:31.160Z,98487.70
2019-02-27T10:56:01.430Z,98517.91
2019-02-27T10:58:31.195Z,98520.66
2019-02-27T11:01:01.830Z,98514.30
2019-02-27T11:03:33.257Z,98510.67
2019-02-27T11:06:05.472Z,98516.87
2019-02-27T11:08:36.839Z,98501.70
2019-02-27T11:11:08.569Z,98500.89
2019-02-27T11:13:38.328Z,98495.09
2019-02-27T11:16:09.068Z,98498.77
2019-02-27T11:18:38.902Z,98491.02
2019-02-27T11:21:08.706Z,98485.19
2019-02-27T11:23:40.932Z,98487.59
2019-02-27T11:26:13.135Z,98355.44
2019-02-27T11:28:47.522Z,98483.80
2019-02-27T11:31:17.557Z,98485.24
2019-02-27T11:33:49.987Z,98478.36
2019-02-27T11:36:21.080Z,98471.32
2019-02-27T11:38:51.661Z,98474.48
2019-02-27T11:41:21.954Z,98470.23
2019-02-27T11:43:54.803Z,98462.32
2019-02-27T11:46:27.101Z,98457.97
2019-02-27T11:49:00.034Z,98459.62
2019-02-27T11:51:32.313Z,98458.12
2019-02-27T11:54:08.276Z,98447.98
2019-02-27T11:56:38.961Z,98447.41
2019-02-27T11:59:12.919Z,98445.52
2019-02-27T12:01:43.202Z,98441.16
2019-02-27T12:04:19.522Z,98438.87
2019-02-27T12:06:49.626Z,98431.28
2019-02-27T12:09:19.617Z,98421.94
2019-02-27T12:11:49.510Z,98419.61
2019-02-27T12:14:20.180Z,98415.12
2019-02-27T12:16:51.692Z,98406.48
2019-02-27T12:19:21.899Z,98413.63
2019-02-27T12:21:51.732Z,98406.42
2019-02-27T12:24:21.539Z,98407.15
2019-02-27T12:26:51.467Z,98402.52
2019-02-27T12:29:21.149Z,98399.95
2019-02-27T12:31:50.964Z,98394.01
2019-02-27T12:34:20.842Z,98402.76
2019-02-27T12:36:52.517Z,98397.48
2019-02-27T12:39:23.129Z,98395.19
2019-02-27T12:41:52.950Z,98397.86
2019-02-27T12:44:25.362Z,98383.88
2019-02-27T12:46:55.189Z,98383.20
2019-02-27T12:49:25.020Z,98378.33
2019-02-27T12:51:54.933Z,98378.27
2019-02-27T12:54:26.807Z,98292.78
2019-02-27T12:56:56.326Z,98370.23
2019-02-27T12:59:30.779Z,98364.95
2019-02-27T13:02:08.402Z,98361.05
2019-02-27T13:04:37.084Z,98365.41
2019-02-27T13:07:10.344Z,98358.84
2019-02-27T13:09:42.527Z,98363.63
2019-02-27T13:12:14.930Z,98359.88
2019-02-27T13:14:48.492Z,98356.51
2019-02-27T13:17:18.407Z,98358.36
2019-02-27T13:19:48.280Z,98347.14
2019-02-27T13:22:18.094Z,98352.66
2019-02-27T13:24:50.189Z,98355.48
2019-02-27T13:27:19.343Z,98344.53
2019-02-27T13:29:49.251Z,98340.52
2019-02-27T13:32:19.699Z,98342.17
2019-02-27T13:34:49.489Z,98343.84
2019-02-27T13:37:20.013Z,98344.30
2019-02-27T13:39:52.384Z,98335.58
2019-02-27T13:42:23.818Z,98336.03
2019-02-27T13:44:53.665Z,98332.48
2019-02-27T13:47:25.885Z,98335.52
2019-02-27T13:49:55.582Z,98335.06
2019-02-27T13:52:25.691Z,98331.09
2019-02-27T13:54:58.066Z,98325.84
2019-02-27T13:57:27.831Z,98325.49
2019-02-27T13:59:57.692Z,98319.90
2019-02-27T14:02:31.018Z,98321.67
2019-02-27T14:05:01.013Z,98317.72
2019-02-27T14:07:30.801Z,98318.45
2019-02-27T14:10:01.421Z,98317.45
2019-02-27T14:12:33.138Z,98312.20
2019-02-27T14:15:02.660Z,98313.12
2019-02-27T14:17:34.342Z,98313.12
2019-02-27T14:20:05.346Z,98306.05
2019-02-27T14:22:40.386Z,98310.87
2019-02-27T14:25:11.125Z,98303.44
2019-02-27T14:27:41.645Z,98302.13
2019-02-27T14:30:18.031Z,98305.22
2019-02-27T14:32:48.039Z,98293.92
2019-02-27T14:35:18.634Z,98057.19
2019-02-27T14:37:50.233Z,98297.82
2019-02-27T14:40:21.802Z,98291.63
2019-02-27T14:42:55.143Z,98289.40
2019-02-27T14:45:27.397Z,98294.80
2019-02-27T14:47:57.164Z,98292.69
2019-02-27T14:50:26.999Z,98284.38
2019-02-27T14:52:56.773Z,98284.89
2019-02-27T14:55:26.556Z,98291.95
2019-02-27T14:57:57.428Z,98281.02
2019-02-27T15:00:39.784Z,98288.11
2019-02-27T15:03:10.380Z,98281.58
2019-02-27T15:05:44.968Z,98275.45
2019-02-27T15:08:14.473Z,98279.81
2019-02-27T15:10:47.467Z,98279.81
2019-02-27T15:13:17.247Z,98273.35
2019-02-27T15:15:49.015Z,98276.95
2019-02-27T15:18:22.447Z,98276.05
2019-02-27T15:20:54.916Z,98267.11
2019-02-27T15:23:28.324Z,98267.62
2019-02-27T15:26:00.812Z,98262.67
2019-02-27T15:28:33.304Z,98263.14
2019-02-27T15:31:05.006Z,98264.99
2019-02-27T15:33:35.820Z,98265.17
2019-02-27T15:36:08.126Z,98261.06
2019-02-27T15:38:38.898Z,98262.45
2019-02-27T15:41:08.674Z,98267.56
2019-02-27T15:43:40.558Z,98259.78
2019-02-27T15:46:10.367Z,98257.73
2019-02-27T15:48:40.784Z,98263.41
2019-02-27T15:51:13.645Z,98259.45
2019-02-27T15:53:49.652Z,98259.89
2019-02-27T15:56:15.041Z,98256.13
2019-02-27T15:58:47.712Z,98255.84
2019-02-27T16:01:20.691Z,98257.19
2019-02-27T16:03:52.762Z,98262.15
2019-02-27T16:06:25.513Z,98259.64
2019-02-27T16:08:58.283Z,98256.27
2019-02-27T16:11:27.338Z,98258.27
2019-02-27T16:13:57.121Z,98250.61
2019-02-27T16:16:26.978Z,98252.62
2019-02-27T16:18:57.539Z,98248.20
2019-02-27T16:21:27.782Z,98255.10
2019-02-27T16:23:59.363Z,98257.59
2019-02-27T16:26:31.838Z,98253.92
2019-02-27T16:29:01.655Z,98254.22
2019-02-27T16:31:31.417Z,98261.36
2019-02-27T16:34:02.823Z,98253.67
2019-02-27T16:36:36.627Z,98251.28
2019-02-27T16:39:08.213Z,98256.29
2019-02-27T16:41:38.398Z,98263.95
2019-02-27T16:44:08.083Z,98264.59
2019-02-27T16:46:43.242Z,98265.27
2019-02-27T16:49:11.079Z,98265.42
2019-02-27T16:51:40.880Z,98260.38
2019-02-27T16:54:11.078Z,98262.91
2019-02-27T16:56:46.552Z,98256.73
2019-02-27T16:59:14.785Z,98260.95
2019-02-27T17:01:44.706Z,98265.41
2019-02-27T17:04:14.538Z,98270.27
2019-02-27T17:06:44.336Z,98273.63
2019-02-27T17:09:15.765Z,98270.42
2019-02-27T17:11:47.890Z,98277.62
2019-02-27T17:14:21.116Z,98272.16
2019-02-27T17:16:51.137Z,98273.64
2019-02-27T17:19:20.994Z,98265.03
2019-02-27T17:21:50.811Z,98263.45
2019-02-27T17:24:21.792Z,98268.38
2019-02-27T17:26:52.930Z,98273.72
2019-02-27T17:29:26.417Z,98265.97
2019-02-27T17:31:55.630Z,98266.06
2019-02-27T17:34:26.020Z,98276.70
2019-02-27T17:36:56.330Z,98274.20
2019-02-27T17:39:30.383Z,98281.77
2019-02-27T17:41:58.527Z,98277.13
2019-02-27T17:44:29.946Z,98279.39
2019-02-27T17:46:59.915Z,98272.16
2019-02-27T17:49:29.790Z,98275.58
2019-02-27T17:51:59.610Z,98281.11
2019-02-27T17:54:31.596Z,98274.02
2019-02-27T17:57:02.795Z,98276.89
2019-02-27T17:59:32.780Z,98271.41
2019-02-27T18:02:02.558Z,98263.55
2019-02-27T18:04:32.310Z,98265.50
2019-02-27T18:07:02.458Z,98268.61
2019-02-27T18:09:32.315Z,98269.13
2019-02-27T18:12:02.266Z,98263.59
2019-02-27T18:14:31.914Z,98271.11
2019-02-27T18:17:01.720Z,98263.78
2019-02-27T18:19:33.142Z,98259.16
2019-02-27T18:22:03.915Z,98253.11
2019-02-27T18:24:34.915Z,98253.05
2019-02-27T18:27:05.523Z,98252.16
2019-02-27T18:29:35.584Z,98249.92
2019-02-27T18:32:06.854Z,98255.40
2019-02-27T18:34:36.840Z,98259.79
2019-02-27T18:37:06.705Z,98255.92
2019-02-27T18:39:40.170Z,98249.98
2019-02-27T18:42:10.045Z,98248.02
2019-02-27T18:44:41.451Z,98247.70
2019-02-27T18:47:11.566Z,98245.20
2019-02-27T18:49:42.422Z,98243.75
2019-02-27T18:52:21.064Z,98241.65
2019-02-27T18:54:44.281Z,98238.45
2019-02-27T18:57:14.293Z,98238.44
2019-02-27T18:59:44.476Z,98248.66
2019-02-27T19:02:19.645Z,98246.34
2019-02-27T19:04:47.062Z,98239.63
2019-02-27T19:07:17.234Z,98237.14
2019-02-27T19:09:48.555Z,98235.86
2019-02-27T19:12:18.464Z,98237.45
2019-02-27T19:14:49.219Z,98242.34
2019-02-27T19:17:19.957Z,98243.85
2019-02-27T19:19:49.842Z,98244.41
2019-02-27T19:22:19.871Z,98247.55
2019-02-27T19:24:49.673Z,98243.64
2019-02-27T19:27:19.523Z,98242.64
2019-02-27T19:29:50.241Z,98234.59
2019-02-27T19:32:23.183Z,98235.14
2019-02-27T19:34:52.542Z,98236.22
2019-02-27T19:37:23.536Z,98243.69
2019-02-27T19:39:56.273Z,98253.53
2019-02-27T19:42:27.023Z,98252.37
2019-02-27T19:45:03.802Z,98253.73
2019-02-27T19:47:29.365Z,98249.30
2019-02-27T19:50:00.525Z,98246.27
2019-02-27T19:52:30.401Z,98235.47
2019-02-27T19:55:00.518Z,98234.09
2019-02-27T19:57:30.831Z,98227.53
2019-02-27T20:00:04.306Z,98221.97
2019-02-27T20:02:34.191Z,98213.40
2019-02-27T20:05:04.477Z,98216.87
2019-02-27T20:07:36.540Z,98215.53
2019-02-27T20:10:09.716Z,98205.14
2019-02-27T20:12:40.711Z,98204.30
2019-02-27T20:15:15.115Z,98197.00
2019-02-27T20:17:45.322Z,98205.70
2019-02-27T20:20:18.819Z,98193.95
2019-02-27T20:22:50.286Z,98188.82
2019-02-27T20:25:22.994Z,98198.05
2019-02-27T20:27:53.259Z,98200.64
2019-02-27T20:30:24.253Z,98199.78
2019-02-27T20:32:54.281Z,98200.94
2019-02-27T20:35:24.122Z,98195.59
2019-02-27T20:37:54.218Z,98199.08
2019-02-27T20:40:25.009Z,98196.64
2019-02-27T20:42:55.478Z,98195.91
2019-02-27T20:45:26.687Z,98191.60
2019-02-27T20:48:01.556Z,98189.03
2019-02-27T20:50:34.722Z,98185.56
2019-02-27T20:53:04.213Z,98182.52
2019-02-27T20:55:34.011Z,98174.75
2019-02-27T20:58:03.797Z,98174.71
2019-02-27T21:00:36.550Z,98173.45
2019-02-27T21:03:05.601Z,98173.90
2019-02-27T21:05:35.525Z,98163.95
2019-02-27T21:08:07.250Z,98170.06
2019-02-27T21:10:37.084Z,98168.34
2019-02-27T21:13:07.064Z,98168.32
2019-02-27T21:15:36.932Z,98161.84
2019-02-27T21:18:06.725Z,98167.94
2019-02-27T21:20:36.535Z,98162.75
2019-02-27T21:23:06.901Z,98156.64
2019-02-27T21:25:36.746Z,98151.44
2019-02-27T21:28:07.633Z,98141.06
2019-02-27T21:30:37.715Z,98130.64
2019-02-27T21:33:08.308Z,98132.80
2019-02-27T21:35:39.503Z,98128.47
2019-02-27T21:38:09.271Z,98126.73
2019-02-27T21:40:39.149Z,98121.56
2019-02-27T21:43:08.966Z,98127.17
2019-02-27T21:45:40.737Z,98122.84
2019-02-27T21:48:10.556Z,98118.94
2019-02-27T21:50:40.695Z,98123.71
2019-02-27T21:53:10.591Z,98115.91
2019-02-27T21:55:40.391Z,98110.70
2019-02-27T21:58:19.992Z,98109.42
2019-02-27T22:00:41.637Z,98108.12
2019-02-27T22:03:11.464Z,98109.86
2019-02-27T22:05:43.113Z,98101.60
2019-02-27T22:08:12.946Z,98104.22
2019-02-27T22:10:42.813Z,98102.92
2019-02-27T22:13:12.529Z,98102.47
2019-02-27T22:15:42.299Z,98101.16
2019-02-27T22:18:12.189Z,98105.51
2019-02-27T22:20:41.996Z,98105.50
2019-02-27T22:23:12.640Z,98104.62
2019-02-27T22:25:44.851Z,98097.24
2019-02-27T22:28:17.271Z,98104.16
2019-02-27T22:30:46.894Z,98104.15
2019-02-27T22:33:22.002Z,98101.54
2019-02-27T22:35:48.162Z,98096.81
2019-02-27T22:38:17.959Z,98089.87
2019-02-27T22:40:47.766Z,98091.60
2019-02-27T22:43:21.754Z,98080.77
2019-02-27T22:45:49.079Z,98075.14
2019-02-27T22:48:18.905Z,98069.97
2019-02-27T22:50:48.691Z,98069.10
2019-02-27T22:53:18.483Z,98065.61
2019-02-27T22:55:48.289Z,98060.84
2019-02-27T22:58:19.673Z,98065.59
2019-02-27T23:01:00.096Z,98058.67
2019-02-27T23:03:34.486Z,98059.09
2019-02-27T23:06:05.778Z,98063.00
2019-02-27T23:08:35.595Z,98051.76
2019-02-27T23:11:05.519Z,98050.90
2019-02-27T23:13:35.904Z,98043.13
2019-02-27T23:16:05.728Z,97828.36
2019-02-27T23:18:37.438Z,98034.37
2019-02-27T23:21:07.029Z,98036.48
2019-02-27T23:23:37.474Z,98029.16
2019-02-27T23:26:07.617Z,98025.70
2019-02-27T23:28:37.383Z,98032.16
2019-02-27T23:31:07.206Z,98021.77
2019-02-27T23:33:37.014Z,98018.70
2019-02-27T23:36:06.914Z,98011.80
2019-02-27T23:38:38.247Z,98015.22
2019-02-27T23:41:08.080Z,98014.77
2019-02-27T23:43:37.885Z,98009.98
2019-02-27T23:46:07.709Z,98009.95
2019-02-27T23:48:37.618Z,98011.22
2019-02-27T23:51:07.504Z,98004.75
2019-02-27T23:53:37.159Z,98002.08
2019-02-27T23:56:06.824Z,98002.55
2019-02-27T23:58:36.702Z,98002.48
