createdAt,value
2018-06-11T00:01:36.921Z,19.40
2018-06-11T00:04:05.215Z,19.40
2018-06-11T00:06:33.137Z,19.30
2018-06-11T00:09:00.813Z,19.30
2018-06-11T00:11:28.683Z,19.30
2018-06-11T00:13:56.264Z,19.30
2018-06-11T00:16:24.012Z,19.30
2018-06-11T00:18:51.715Z,19.20
2018-06-11T00:21:19.502Z,19.10
2018-06-11T00:23:47.065Z,19.10
2018-06-11T00:26:14.685Z,19.10
2018-06-11T00:28:42.285Z,19.00
2018-06-11T00:31:10.036Z,19.00
2018-06-11T00:33:37.692Z,19.00
2018-06-11T00:36:06.028Z,19.00
2018-06-11T00:38:34.501Z,19.00
2018-06-11T00:41:02.711Z,19.00
2018-06-11T00:43:30.572Z,19.00
2018-06-11T00:45:59.897Z,19.00
2018-06-11T00:48:27.849Z,19.00
2018-06-11T00:50:55.693Z,19.00
2018-06-11T00:53:23.596Z,19.10
2018-06-11T00:56:03.591Z,19.00
2018-06-11T00:58:31.769Z,19.00
2018-06-11T01:00:59.824Z,19.10
2018-06-11T01:03:27.473Z,19.00
2018-06-11T01:05:55.774Z,18.90
2018-06-11T01:08:24.611Z,18.90
2018-06-11T01:10:52.655Z,18.80
2018-06-11T01:13:20.397Z,18.90
2018-06-11T01:18:15.428Z,18.80
2018-06-11T01:20:43.383Z,18.80
2018-06-11T01:23:10.961Z,18.80
2018-06-11T01:25:38.641Z,18.70
2018-06-11T01:28:06.426Z,18.70
2018-06-11T01:30:34.608Z,18.70
2018-06-11T01:33:02.687Z,18.70
2018-06-11T01:35:30.647Z,18.70
2018-06-11T01:37:58.256Z,18.50
2018-06-11T01:42:53.590Z,18.60
2018-06-11T01:45:21.304Z,18.70
2018-06-11T01:47:48.908Z,18.70
2018-06-11T01:50:16.523Z,18.70
2018-06-11T01:52:44.078Z,18.70
2018-06-11T01:55:11.631Z,18.70
2018-06-11T01:57:39.219Z,18.70
2018-06-11T02:00:07.289Z,18.70
2018-06-11T02:02:35.664Z,18.60
2018-06-11T02:05:03.588Z,18.70
2018-06-11T02:07:31.307Z,18.60
2018-06-11T02:09:58.924Z,18.60
2018-06-11T02:12:26.548Z,18.50
2018-06-11T02:14:54.193Z,18.50
2018-06-11T02:17:21.851Z,18.40
2018-06-11T02:19:49.372Z,18.40
2018-06-11T02:22:16.930Z,18.40
2018-06-11T02:24:44.522Z,18.40
2018-06-11T02:27:12.161Z,18.30
2018-06-11T02:29:39.761Z,18.20
2018-06-11T02:32:07.475Z,18.20
2018-06-11T02:34:35.172Z,18.20
2018-06-11T02:37:02.939Z,18.10
2018-06-11T02:39:30.802Z,18.10
2018-06-11T02:41:58.512Z,18.00
2018-06-11T02:44:27.007Z,18.00
2018-06-11T02:46:54.682Z,17.90
2018-06-11T02:49:22.234Z,17.90
2018-06-11T02:51:49.824Z,17.80
2018-06-11T02:54:17.398Z,17.70
2018-06-11T02:56:45.250Z,17.60
2018-06-11T02:59:12.900Z,17.50
2018-06-11T03:01:40.462Z,17.50
2018-06-11T03:04:08.289Z,17.50
2018-06-11T03:06:36.375Z,17.50
2018-06-11T03:09:06.322Z,17.50
2018-06-11T03:11:35.352Z,17.50
2018-06-11T03:16:31.303Z,17.50
2018-06-11T03:19:00.341Z,17.40
2018-06-11T03:21:28.049Z,17.40
2018-06-11T03:23:55.702Z,17.40
2018-06-11T03:26:23.441Z,17.40
2018-06-11T03:28:51.114Z,17.40
2018-06-11T03:31:18.788Z,17.40
2018-06-11T03:33:46.524Z,17.30
2018-06-11T03:38:41.804Z,17.30
2018-06-11T03:41:09.452Z,17.30
2018-06-11T03:43:37.210Z,17.30
2018-06-11T03:46:05.777Z,17.30
2018-06-11T03:48:33.689Z,17.20
2018-06-11T03:51:01.476Z,17.30
2018-06-11T03:53:29.148Z,17.30
2018-06-11T03:55:56.798Z,17.30
2018-06-11T03:58:24.547Z,17.30
2018-06-11T04:00:52.606Z,17.20
2018-06-11T04:03:20.268Z,17.20
2018-06-11T04:05:47.936Z,17.20
2018-06-11T04:08:15.688Z,17.20
2018-06-11T04:10:43.374Z,17.20
2018-06-11T04:13:11.420Z,17.10
2018-06-11T04:15:39.026Z,17.10
2018-06-11T04:18:07.850Z,17.10
2018-06-11T04:20:35.498Z,17.00
2018-06-11T04:23:03.181Z,17.10
2018-06-11T04:25:30.956Z,17.10
2018-06-11T04:27:58.648Z,17.20
2018-06-11T04:30:26.457Z,17.10
2018-06-11T04:32:54.128Z,17.20
2018-06-11T04:35:21.965Z,17.20
2018-06-11T04:37:49.772Z,17.20
2018-06-11T04:40:17.292Z,17.20
2018-06-11T04:42:44.968Z,17.20
2018-06-11T04:45:12.695Z,17.20
2018-06-11T04:47:40.377Z,17.30
2018-06-11T04:50:08.436Z,17.40
2018-06-11T04:52:36.198Z,17.50
2018-06-11T04:55:04.035Z,17.50
2018-06-11T04:57:31.741Z,17.50
2018-06-11T04:59:59.493Z,17.50
2018-06-11T05:02:27.512Z,17.60
2018-06-11T05:04:55.358Z,17.60
2018-06-11T05:07:23.071Z,17.60
2018-06-11T05:09:50.784Z,17.60
2018-06-11T05:12:18.362Z,17.60
2018-06-11T05:14:45.943Z,17.70
2018-06-11T05:17:13.585Z,17.70
2018-06-11T05:19:41.225Z,17.80
2018-06-11T05:22:09.094Z,17.80
2018-06-11T05:24:36.894Z,17.90
2018-06-11T05:27:04.619Z,18.00
2018-06-11T05:29:32.455Z,18.10
2018-06-11T05:32:00.134Z,18.10
2018-06-11T05:34:29.747Z,18.10
2018-06-11T05:36:57.555Z,18.20
2018-06-11T05:39:25.461Z,18.20
2018-06-11T05:41:53.353Z,18.30
2018-06-11T05:44:20.926Z,18.30
2018-06-11T05:46:48.583Z,18.30
2018-06-11T05:49:16.374Z,18.30
2018-06-11T05:51:44.113Z,18.50
2018-06-11T05:54:11.764Z,18.50
2018-06-11T05:56:39.376Z,18.50
2018-06-11T05:59:07.209Z,18.60
2018-06-11T06:01:35.455Z,18.70
2018-06-11T06:04:03.411Z,18.80
2018-06-11T06:06:32.377Z,18.90
2018-06-11T06:09:00.232Z,19.00
2018-06-11T06:11:28.156Z,19.00
2018-06-11T06:13:55.861Z,19.00
2018-06-11T06:16:23.456Z,19.00
2018-06-11T06:18:51.117Z,19.10
2018-06-11T06:21:18.750Z,19.10
2018-06-11T06:23:46.353Z,19.10
2018-06-11T06:26:13.947Z,19.10
2018-06-11T06:28:41.566Z,19.10
2018-06-11T06:31:09.310Z,19.00
2018-06-11T06:33:37.182Z,19.10
2018-06-11T06:36:06.034Z,19.00
2018-06-11T06:38:34.010Z,19.10
2018-06-11T06:41:01.979Z,19.20
2018-06-11T06:45:57.645Z,19.20
2018-06-11T06:48:25.385Z,19.30
2018-06-11T06:50:53.363Z,19.30
2018-06-11T06:53:21.145Z,19.30
2018-06-11T06:55:48.801Z,19.30
2018-06-11T06:58:16.489Z,19.30
2018-06-11T07:00:44.133Z,19.40
2018-06-11T07:03:11.745Z,19.40
2018-06-11T07:05:39.399Z,19.40
2018-06-11T07:08:07.996Z,19.50
2018-06-11T07:10:35.837Z,19.50
2018-06-11T07:13:03.702Z,19.40
2018-06-11T07:15:31.482Z,19.30
2018-06-11T07:18:00.205Z,19.30
2018-06-11T07:20:28.160Z,19.30
2018-06-11T07:22:56.282Z,19.30
2018-06-11T07:25:24.165Z,19.30
2018-06-11T07:27:51.844Z,19.40
2018-06-11T07:30:19.560Z,19.40
2018-06-11T07:32:47.210Z,19.50
2018-06-11T07:35:14.854Z,19.50
2018-06-11T07:37:42.566Z,19.60
2018-06-11T07:40:10.245Z,19.70
2018-06-11T07:42:38.092Z,19.70
2018-06-11T07:45:05.854Z,19.80
2018-06-11T07:47:33.889Z,19.70
2018-06-11T07:50:02.235Z,19.70
2018-06-11T07:52:30.121Z,19.70
2018-06-11T07:54:57.932Z,19.70
2018-06-11T07:57:26.159Z,19.70
2018-06-11T07:59:53.917Z,19.70
2018-06-11T08:02:21.562Z,19.70
2018-06-11T08:04:49.216Z,19.80
2018-06-11T08:07:16.942Z,19.80
2018-06-11T08:09:44.527Z,19.80
2018-06-11T08:12:12.117Z,19.90
2018-06-11T08:14:39.748Z,19.90
2018-06-11T08:17:07.863Z,19.90
2018-06-11T08:19:35.907Z,19.90
2018-06-11T08:22:04.393Z,20.00
2018-06-11T08:24:32.432Z,20.00
2018-06-11T08:27:00.971Z,20.10
2018-06-11T08:29:29.226Z,20.20
2018-06-11T08:31:57.352Z,20.30
2018-06-11T08:34:26.344Z,20.50
2018-06-11T08:36:54.039Z,20.60
2018-06-11T08:39:21.789Z,20.60
2018-06-11T08:41:49.450Z,20.70
2018-06-11T08:44:17.135Z,20.80
2018-06-11T08:46:44.860Z,20.90
2018-06-11T08:49:12.568Z,21.00
2018-06-11T08:51:40.423Z,21.00
2018-06-11T08:56:36.220Z,21.00
2018-06-11T08:59:04.302Z,21.10
2018-06-11T09:01:32.446Z,21.10
2018-06-11T09:04:00.476Z,21.10
2018-06-11T09:06:28.322Z,21.20
2018-06-11T09:08:56.054Z,21.20
2018-06-11T09:11:24.013Z,21.20
2018-06-11T09:13:51.767Z,21.20
2018-06-11T09:16:19.604Z,21.20
2018-06-11T09:18:47.294Z,21.30
2018-06-11T09:21:14.931Z,21.40
2018-06-11T09:23:42.727Z,21.50
2018-06-11T09:28:38.210Z,21.50
2018-06-11T09:31:05.985Z,21.60
2018-06-11T09:33:33.957Z,21.70
2018-06-11T09:36:02.660Z,21.80
2018-06-11T09:38:30.636Z,21.80
2018-06-11T09:40:58.372Z,21.80
2018-06-11T09:43:26.069Z,21.80
2018-06-11T09:45:53.755Z,21.70
2018-06-11T09:48:21.452Z,21.80
2018-06-11T09:50:49.120Z,21.80
2018-06-11T09:53:16.651Z,21.70
2018-06-11T09:55:44.186Z,21.60
2018-06-11T09:58:11.841Z,21.70
2018-06-11T10:00:39.575Z,21.70
2018-06-11T10:03:07.236Z,21.80
2018-06-11T10:05:35.043Z,21.90
2018-06-11T10:08:02.771Z,22.00
2018-06-11T10:10:30.972Z,22.00
2018-06-11T10:12:58.657Z,22.10
2018-06-11T10:15:26.953Z,22.10
2018-06-11T10:17:54.832Z,22.20
2018-06-11T10:20:22.453Z,22.30
2018-06-11T10:25:17.741Z,22.30
2018-06-11T10:27:45.329Z,22.30
2018-06-11T10:30:12.908Z,22.50
2018-06-11T10:32:40.569Z,22.50
2018-06-11T10:35:08.277Z,22.60
2018-06-11T10:37:35.975Z,22.60
2018-06-11T10:40:04.168Z,22.60
2018-06-11T10:42:34.096Z,22.60
2018-06-11T10:45:01.940Z,22.70
2018-06-11T10:47:29.768Z,22.80
2018-06-11T10:49:57.561Z,23.00
2018-06-11T10:52:25.369Z,23.10
2018-06-11T10:54:53.249Z,23.20
2018-06-11T10:57:20.957Z,23.30
2018-06-11T10:59:48.669Z,23.20
2018-06-11T11:02:16.628Z,23.30
2018-06-11T11:04:44.234Z,23.30
2018-06-11T11:07:12.052Z,23.40
2018-06-11T11:09:39.690Z,23.40
2018-06-11T11:12:07.443Z,23.30
2018-06-11T11:14:35.329Z,23.30
2018-06-11T11:17:04.264Z,23.40
2018-06-11T11:19:32.170Z,23.40
2018-06-11T11:22:00.261Z,23.60
2018-06-11T11:24:28.179Z,23.60
2018-06-11T11:26:56.005Z,23.70
2018-06-11T11:29:23.701Z,23.70
2018-06-11T11:31:51.463Z,23.90
2018-06-11T11:34:19.341Z,24.00
2018-06-11T11:36:47.217Z,24.00
2018-06-11T11:39:14.905Z,24.10
2018-06-11T11:41:42.578Z,24.10
2018-06-11T11:44:10.348Z,24.20
2018-06-11T11:46:37.989Z,24.20
2018-06-11T11:49:05.650Z,24.30
2018-06-11T11:51:33.331Z,24.30
2018-06-11T11:54:01.278Z,24.30
2018-06-11T11:56:29.011Z,24.30
2018-06-11T11:58:56.817Z,24.30
2018-06-11T12:01:24.681Z,24.30
2018-06-11T12:03:52.317Z,24.40
2018-06-11T12:06:19.845Z,24.50
2018-06-11T12:08:47.448Z,24.60
2018-06-11T12:11:14.989Z,24.80
2018-06-11T12:13:43.030Z,24.80
2018-06-11T12:16:10.601Z,24.80
2018-06-11T12:21:06.051Z,24.90
2018-06-11T12:23:33.709Z,24.80
2018-06-11T12:26:01.629Z,24.90
2018-06-11T12:28:30.156Z,25.00
2018-06-11T12:30:57.806Z,25.10
2018-06-11T12:33:25.852Z,25.20
2018-06-11T12:35:53.616Z,25.30
2018-06-11T12:40:48.866Z,25.50
2018-06-11T12:43:16.504Z,25.50
2018-06-11T12:45:44.091Z,25.60
2018-06-11T12:48:11.684Z,25.70
2018-06-11T12:50:39.411Z,25.70
2018-06-11T12:53:07.245Z,25.70
2018-06-11T12:55:34.993Z,25.80
2018-06-11T12:58:03.611Z,26.00
2018-06-11T13:00:32.074Z,26.00
2018-06-11T13:02:59.770Z,26.00
2018-06-11T13:05:27.526Z,25.90
2018-06-11T13:07:55.421Z,25.90
2018-06-11T13:15:18.406Z,25.60
2018-06-11T13:17:46.046Z,25.50
2018-06-11T13:20:13.700Z,25.40
2018-06-11T13:22:41.453Z,25.40
2018-06-11T13:25:09.857Z,25.50
2018-06-11T13:27:37.973Z,25.70
2018-06-11T13:30:06.952Z,25.80
2018-06-11T13:32:34.914Z,25.90
2018-06-11T13:37:30.515Z,26.20
2018-06-11T13:39:58.236Z,26.10
2018-06-11T13:44:53.656Z,26.10
2018-06-11T13:47:21.410Z,26.10
2018-06-11T13:49:49.089Z,26.10
2018-06-11T13:52:16.725Z,26.20
2018-06-11T13:54:44.581Z,26.00
2018-06-11T13:57:12.272Z,26.00
2018-06-11T13:59:40.014Z,26.10
2018-06-11T14:02:07.892Z,26.20
2018-06-11T14:04:35.647Z,26.30
2018-06-11T14:07:05.471Z,26.20
2018-06-11T14:09:33.340Z,26.40
2018-06-11T14:14:29.040Z,26.70
2018-06-11T14:16:56.787Z,26.90
2018-06-11T14:19:24.593Z,27.10
2018-06-11T14:21:52.610Z,27.50
2018-06-11T14:24:20.357Z,27.70
2018-06-11T14:26:48.038Z,28.10
2018-06-11T14:29:15.722Z,28.10
2018-06-11T14:31:43.304Z,28.20
2018-06-11T14:34:11.538Z,28.00
2018-06-11T14:36:39.318Z,27.90
2018-06-11T14:39:08.385Z,27.70
2018-06-11T14:41:36.374Z,27.50
2018-06-11T14:44:04.653Z,27.30
2018-06-11T14:46:32.781Z,27.20
2018-06-11T14:49:00.690Z,27.10
2018-06-11T14:51:28.400Z,27.00
2018-06-11T14:53:56.103Z,26.90
2018-06-11T14:56:23.892Z,26.80
2018-06-11T14:58:51.576Z,26.50
2018-06-11T15:01:19.138Z,26.40
2018-06-11T15:03:46.709Z,26.10
2018-06-11T15:06:15.131Z,26.10
2018-06-11T15:08:42.824Z,25.90
2018-06-11T15:11:10.753Z,25.70
2018-06-11T15:13:38.394Z,25.70
2018-06-11T15:16:06.257Z,25.50
2018-06-11T15:18:33.877Z,25.40
2018-06-11T15:21:01.514Z,25.30
2018-06-11T15:23:30.829Z,25.30
2018-06-11T15:25:59.062Z,25.30
2018-06-11T15:28:26.767Z,25.10
2018-06-11T15:33:23.063Z,25.00
2018-06-11T15:35:50.863Z,24.90
2018-06-11T15:38:18.714Z,24.80
2018-06-11T15:40:46.790Z,24.70
2018-06-11T15:43:14.407Z,24.70
2018-06-11T15:45:42.045Z,24.70
2018-06-11T15:48:10.461Z,24.60
2018-06-11T15:50:38.650Z,24.50
2018-06-11T15:53:06.803Z,24.50
2018-06-11T15:55:34.807Z,24.40
2018-06-11T15:58:03.902Z,24.40
2018-06-11T16:00:31.782Z,24.30
2018-06-11T16:02:59.646Z,24.30
2018-06-11T16:05:27.377Z,24.20
2018-06-11T16:07:55.055Z,24.10
2018-06-11T16:12:50.688Z,24.10
2018-06-11T16:15:18.280Z,24.10
2018-06-11T16:17:45.876Z,23.90
2018-06-11T16:20:13.894Z,23.90
2018-06-11T16:22:41.476Z,23.80
2018-06-11T16:25:09.217Z,23.70
2018-06-11T16:27:37.437Z,23.70
2018-06-11T16:30:05.322Z,23.70
2018-06-11T16:32:33.519Z,23.70
2018-06-11T16:35:01.386Z,23.70
2018-06-11T16:37:29.363Z,23.60
2018-06-11T16:39:57.069Z,23.50
2018-06-11T16:42:24.892Z,23.40
2018-06-11T16:44:52.491Z,23.40
2018-06-11T16:47:20.526Z,23.40
2018-06-11T16:49:48.123Z,23.30
2018-06-11T16:52:15.969Z,23.30
2018-06-11T16:57:11.293Z,23.20
2018-06-11T16:59:39.452Z,23.20
2018-06-11T17:02:07.400Z,23.20
2018-06-11T17:04:35.392Z,23.10
2018-06-11T17:07:04.071Z,23.10
2018-06-11T17:09:31.916Z,23.10
2018-06-11T17:12:00.050Z,23.10
2018-06-11T17:14:27.747Z,23.10
2018-06-11T17:16:55.618Z,22.80
2018-06-11T17:21:51.094Z,23.00
2018-06-11T17:24:18.781Z,22.90
2018-06-11T17:26:46.757Z,22.80
2018-06-11T17:29:14.322Z,22.80
2018-06-11T17:31:42.186Z,22.90
2018-06-11T17:34:09.799Z,22.80
2018-06-11T17:36:38.631Z,22.80
2018-06-11T17:39:07.902Z,22.70
2018-06-11T17:41:35.759Z,22.70
2018-06-11T17:44:03.998Z,22.70
2018-06-11T17:46:31.784Z,22.70
2018-06-11T17:49:00.220Z,22.60
2018-06-11T17:51:28.095Z,22.60
2018-06-11T17:53:55.853Z,22.60
2018-06-11T17:56:23.776Z,22.60
2018-06-11T18:01:20.242Z,22.50
2018-06-11T18:03:47.826Z,22.50
2018-06-11T18:06:15.567Z,22.40
2018-06-11T18:08:43.211Z,22.40
2018-06-11T18:11:11.162Z,22.40
2018-06-11T18:13:38.848Z,22.30
2018-06-11T18:18:34.322Z,22.30
2018-06-11T18:21:02.777Z,22.20
2018-06-11T18:23:30.869Z,22.20
2018-06-11T18:25:58.623Z,22.20
2018-06-11T18:28:27.102Z,22.20
2018-06-11T18:30:54.757Z,22.10
2018-06-11T18:33:22.464Z,22.20
2018-06-11T18:35:50.414Z,22.10
2018-06-11T18:38:18.011Z,22.10
2018-06-11T18:40:45.897Z,22.10
2018-06-11T18:43:13.623Z,22.10
2018-06-11T18:45:41.541Z,22.00
2018-06-11T18:48:09.190Z,22.00
2018-06-11T18:50:37.430Z,22.00
2018-06-11T18:53:05.401Z,22.00
2018-06-11T18:55:33.426Z,22.00
2018-06-11T18:58:01.103Z,22.00
2018-06-11T19:00:29.038Z,22.10
2018-06-11T19:02:56.612Z,22.10
2018-06-11T19:05:24.429Z,22.10
2018-06-11T19:07:52.039Z,22.00
2018-06-11T19:10:19.986Z,22.00
2018-06-11T19:12:47.962Z,22.00
2018-06-11T19:15:15.847Z,21.90
2018-06-11T19:17:44.088Z,21.90
2018-06-11T19:20:12.075Z,21.80
2018-06-11T19:22:39.637Z,21.80
2018-06-11T19:25:07.867Z,21.70
2018-06-11T19:27:35.558Z,21.70
2018-06-11T19:30:03.405Z,21.70
2018-06-11T19:32:31.578Z,21.60
2018-06-11T19:34:59.185Z,21.60
2018-06-11T19:37:26.910Z,21.50
2018-06-11T19:39:55.960Z,21.50
2018-06-11T19:42:23.666Z,21.50
2018-06-11T19:44:51.222Z,21.60
2018-06-11T19:47:19.383Z,21.50
2018-06-11T19:49:46.956Z,21.50
2018-06-11T19:52:14.921Z,21.50
2018-06-11T19:54:42.673Z,21.50
2018-06-11T19:57:10.656Z,21.40
2018-06-11T19:59:38.301Z,21.40
2018-06-11T20:02:07.357Z,21.40
2018-06-11T20:04:35.502Z,21.40
2018-06-11T20:07:03.753Z,21.40
2018-06-11T20:09:33.049Z,21.30
2018-06-11T20:14:29.008Z,21.20
2018-06-11T20:16:56.684Z,21.20
2018-06-11T20:19:24.790Z,21.20
2018-06-11T20:24:20.555Z,21.10
2018-06-11T20:26:48.137Z,21.10
2018-06-11T20:29:16.119Z,21.10
2018-06-11T20:31:43.803Z,21.00
2018-06-11T20:34:11.735Z,21.00
2018-06-11T20:36:39.376Z,21.00
2018-06-11T20:39:07.677Z,21.00
2018-06-11T20:41:35.466Z,21.00
2018-06-11T20:44:03.409Z,21.00
2018-06-11T20:46:31.818Z,20.90
2018-06-11T20:48:59.865Z,20.90
2018-06-11T20:51:27.534Z,20.90
2018-06-11T20:53:55.787Z,20.90
2018-06-11T20:56:23.698Z,20.80
2018-06-11T20:58:51.406Z,20.80
2018-06-11T21:01:19.024Z,20.80
2018-06-11T21:03:46.664Z,20.80
2018-06-11T21:06:14.570Z,20.70
2018-06-11T21:08:42.309Z,20.70
2018-06-11T21:11:10.129Z,20.70
2018-06-11T21:13:37.923Z,20.70
2018-06-11T21:16:06.247Z,20.60
2018-06-11T21:18:34.316Z,20.60
2018-06-11T21:21:02.013Z,20.40
2018-06-11T21:23:30.160Z,20.50
2018-06-11T21:28:25.436Z,20.50
2018-06-11T21:30:53.236Z,20.40
2018-06-11T21:33:20.807Z,20.40
2018-06-11T21:35:48.406Z,20.40
2018-06-11T21:38:16.148Z,20.40
2018-06-11T21:40:44.064Z,20.40
2018-06-11T21:43:11.833Z,20.30
2018-06-11T21:45:39.496Z,20.30
2018-06-11T21:48:07.208Z,20.20
2018-06-11T21:50:34.976Z,20.20
2018-06-11T21:53:02.753Z,20.20
2018-06-11T21:55:30.810Z,20.20
2018-06-11T21:57:58.505Z,20.10
2018-06-11T22:00:26.135Z,20.10
2018-06-11T22:02:53.839Z,20.10
2018-06-11T22:05:22.121Z,20.00
2018-06-11T22:07:49.626Z,20.00
2018-06-11T22:10:17.240Z,19.90
2018-06-11T22:12:44.843Z,19.90
2018-06-11T22:15:12.620Z,19.80
2018-06-11T22:17:40.252Z,19.80
2018-06-11T22:20:08.133Z,19.50
2018-06-11T22:22:36.141Z,19.70
2018-06-11T22:25:03.926Z,19.70
2018-06-11T22:27:31.699Z,19.70
2018-06-11T22:29:59.472Z,19.70
2018-06-11T22:32:27.039Z,19.70
2018-06-11T22:34:54.720Z,19.70
2018-06-11T22:37:22.359Z,19.60
2018-06-11T22:39:50.036Z,19.60
2018-06-11T22:42:17.938Z,19.50
2018-06-11T22:47:13.196Z,19.50
2018-06-11T22:49:40.778Z,19.50
2018-06-11T22:52:08.339Z,19.40
2018-06-11T22:54:36.410Z,19.40
2018-06-11T22:57:04.174Z,19.40
2018-06-11T22:59:32.021Z,19.40
2018-06-11T23:02:00.045Z,19.20
2018-06-11T23:04:27.699Z,19.30
2018-06-11T23:06:55.354Z,19.20
2018-06-11T23:09:22.992Z,18.90
2018-06-11T23:11:50.781Z,19.00
2018-06-11T23:14:18.442Z,19.10
2018-06-11T23:16:46.001Z,19.00
2018-06-11T23:19:19.577Z,19.00
2018-06-11T23:21:47.242Z,18.90
2018-06-11T23:24:14.998Z,18.90
2018-06-11T23:26:42.494Z,18.90
2018-06-11T23:29:10.085Z,18.90
2018-06-11T23:31:37.796Z,18.80
2018-06-11T23:34:05.928Z,18.80
2018-06-11T23:36:33.679Z,18.70
2018-06-11T23:39:01.914Z,18.70
2018-06-11T23:41:29.737Z,18.70
2018-06-11T23:43:57.413Z,18.70
2018-06-11T23:46:24.993Z,18.70
2018-06-11T23:51:19.982Z,18.80
2018-06-11T23:53:47.709Z,18.80
2018-06-11T23:56:15.393Z,18.80
2018-06-11T23:58:43.187Z,18.80
