createdAt,value
2018-07-11T00:01:29.459Z,99.90
2018-07-11T00:04:01.663Z,99.90
2018-07-11T00:06:33.830Z,99.90
2018-07-11T00:09:05.598Z,99.90
2018-07-11T00:11:37.647Z,99.90
2018-07-11T00:14:09.554Z,99.90
2018-07-11T00:17:45.258Z,99.90
2018-07-11T00:20:17.083Z,99.90
2018-07-11T00:22:50.107Z,99.90
2018-07-11T00:25:22.213Z,99.90
2018-07-11T00:27:54.686Z,99.90
2018-07-11T00:30:26.882Z,99.90
2018-07-11T00:32:59.272Z,99.90
2018-07-11T00:35:31.008Z,99.90
2018-07-11T00:38:03.546Z,99.90
2018-07-11T00:40:35.520Z,99.90
2018-07-11T00:43:07.763Z,99.90
2018-07-11T00:45:40.013Z,99.90
2018-07-11T00:48:12.782Z,99.90
2018-07-11T00:50:45.545Z,99.90
2018-07-11T00:53:18.250Z,99.90
2018-07-11T00:55:50.509Z,99.90
2018-07-11T00:58:29.356Z,99.90
2018-07-11T01:01:14.230Z,99.90
2018-07-11T01:03:52.655Z,99.90
2018-07-11T01:06:25.178Z,99.90
2018-07-11T01:08:58.667Z,99.90
2018-07-11T01:11:40.194Z,99.90
2018-07-11T01:14:12.218Z,99.90
2018-07-11T01:16:44.261Z,99.90
2018-07-11T01:19:18.476Z,99.90
2018-07-11T01:21:55.174Z,99.90
2018-07-11T01:24:27.745Z,99.90
2018-07-11T01:26:59.734Z,99.90
2018-07-11T01:29:31.526Z,99.90
2018-07-11T01:32:03.182Z,99.90
2018-07-11T01:34:35.454Z,99.90
2018-07-11T01:37:07.099Z,99.90
2018-07-11T01:39:39.370Z,99.90
2018-07-11T01:42:11.254Z,99.90
2018-07-11T01:44:43.435Z,99.90
2018-07-11T01:47:15.410Z,99.90
2018-07-11T01:52:29.738Z,99.90
2018-07-11T01:55:02.170Z,99.90
2018-07-11T01:57:34.545Z,99.90
2018-07-11T02:00:06.968Z,99.90
2018-07-11T02:05:09.826Z,99.90
2018-07-11T02:07:41.917Z,99.90
2018-07-11T02:12:45.177Z,99.90
2018-07-11T02:15:17.763Z,99.90
2018-07-11T02:17:49.799Z,99.90
2018-07-11T02:20:23.410Z,99.90
2018-07-11T02:22:56.063Z,99.90
2018-07-11T02:25:28.506Z,99.90
2018-07-11T02:30:33.604Z,99.90
2018-07-11T02:33:06.092Z,99.90
2018-07-11T02:35:38.543Z,99.90
2018-07-11T02:38:10.911Z,99.90
2018-07-11T02:40:44.723Z,99.90
2018-07-11T02:43:16.677Z,99.90
2018-07-11T02:48:24.290Z,99.90
2018-07-11T02:51:00.246Z,99.90
2018-07-11T02:53:39.672Z,99.90
2018-07-11T02:56:13.376Z,99.90
2018-07-11T03:01:16.371Z,99.90
2018-07-11T03:03:53.563Z,99.90
2018-07-11T03:06:26.328Z,99.90
2018-07-11T03:08:58.097Z,99.90
2018-07-11T03:11:33.263Z,99.90
2018-07-11T03:14:07.200Z,99.90
2018-07-11T03:16:41.294Z,99.90
2018-07-11T03:19:13.099Z,99.90
2018-07-11T03:21:45.091Z,99.90
2018-07-11T03:24:17.936Z,99.90
2018-07-11T03:26:50.010Z,99.90
2018-07-11T03:29:21.675Z,99.90
2018-07-11T03:31:54.901Z,99.90
2018-07-11T03:34:26.723Z,99.90
2018-07-11T03:36:58.979Z,99.90
2018-07-11T03:39:38.686Z,99.90
2018-07-11T03:42:14.879Z,99.90
2018-07-11T03:44:57.122Z,99.90
2018-07-11T03:47:42.231Z,99.90
2018-07-11T03:50:25.916Z,99.90
2018-07-11T03:55:54.012Z,99.90
2018-07-11T03:58:39.020Z,99.90
2018-07-11T04:01:17.599Z,99.90
2018-07-11T04:03:50.588Z,99.90
2018-07-11T04:06:24.440Z,99.90
2018-07-11T04:14:16.481Z,99.90
2018-07-11T04:16:58.028Z,99.90
2018-07-11T04:19:30.721Z,99.90
2018-07-11T04:24:43.142Z,99.90
2018-07-11T04:27:16.467Z,99.90
2018-07-11T04:29:57.748Z,99.90
2018-07-11T04:32:30.989Z,99.90
2018-07-11T04:35:03.507Z,99.90
2018-07-11T04:40:16.613Z,99.90
2018-07-11T04:42:49.935Z,99.90
2018-07-11T04:47:53.989Z,99.90
2018-07-11T04:52:57.982Z,99.90
2018-07-11T05:00:35.681Z,94.50
2018-07-11T05:03:07.827Z,94.00
2018-07-11T05:05:39.799Z,92.60
2018-07-11T05:08:11.690Z,91.50
2018-07-11T05:10:43.403Z,90.40
2018-07-11T05:13:15.227Z,90.80
2018-07-11T05:15:47.790Z,89.90
2018-07-11T05:18:19.612Z,90.50
2018-07-11T05:20:52.775Z,90.60
2018-07-11T05:23:24.551Z,90.70
2018-07-11T05:25:58.074Z,90.40
2018-07-11T05:28:29.831Z,88.20
2018-07-11T05:31:01.900Z,84.90
2018-07-11T05:36:05.950Z,77.30
2018-07-11T05:38:45.133Z,78.10
2018-07-11T05:41:25.186Z,76.90
2018-07-11T05:43:58.076Z,75.30
2018-07-11T05:54:00.841Z,74.80
2018-07-11T06:02:03.042Z,72.70
2018-07-11T06:04:35.294Z,74.70
2018-07-11T06:07:07.074Z,74.10
2018-07-11T06:09:42.290Z,72.80
2018-07-11T06:12:17.428Z,71.10
2018-07-11T06:17:20.550Z,64.40
2018-07-11T06:19:52.589Z,63.80
2018-07-11T06:22:24.503Z,62.10
2018-07-11T06:24:56.450Z,59.40
2018-07-11T06:27:28.709Z,59.90
2018-07-11T06:30:00.664Z,60.40
2018-07-11T06:32:32.523Z,58.60
2018-07-11T06:35:04.430Z,58.40
2018-07-11T06:37:36.031Z,56.70
2018-07-11T06:40:08.012Z,59.40
2018-07-11T06:42:39.823Z,60.00
2018-07-11T06:45:11.899Z,60.10
2018-07-11T06:47:43.727Z,59.10
2018-07-11T06:50:16.008Z,59.40
2018-07-11T06:52:47.811Z,58.80
2018-07-11T06:55:21.436Z,58.50
2018-07-11T06:57:53.334Z,60.00
2018-07-11T07:00:25.455Z,60.30
2018-07-11T07:02:57.307Z,58.80
2018-07-11T07:05:29.019Z,59.10
2018-07-11T07:08:00.746Z,58.50
2018-07-11T07:10:32.803Z,55.60
2018-07-11T07:13:04.556Z,55.10
2018-07-11T07:15:36.678Z,53.20
2018-07-11T07:18:08.439Z,50.90
2018-07-11T07:20:40.646Z,50.70
2018-07-11T07:23:12.554Z,51.30
2018-07-11T07:25:44.823Z,52.50
2018-07-11T07:28:16.724Z,51.80
2018-07-11T07:30:48.898Z,51.30
2018-07-11T07:33:20.895Z,51.30
2018-07-11T07:35:52.986Z,52.10
2018-07-11T07:38:24.847Z,51.90
2018-07-11T07:40:56.817Z,57.20
2018-07-11T07:43:29.031Z,58.40
2018-07-11T07:46:01.156Z,62.50
2018-07-11T07:48:33.182Z,74.70
2018-07-11T07:51:05.587Z,77.00
2018-07-11T07:56:08.999Z,78.50
2018-07-11T07:58:40.990Z,80.30
2018-07-11T08:01:13.127Z,82.80
2018-07-11T08:03:44.834Z,84.90
2018-07-11T08:06:17.043Z,87.30
2018-07-11T08:08:48.632Z,90.60
2018-07-11T08:11:20.758Z,91.70
2018-07-11T08:13:53.023Z,92.80
2018-07-11T08:16:25.001Z,93.90
2018-07-11T08:18:56.486Z,95.00
2018-07-11T08:21:28.381Z,94.30
2018-07-11T08:24:10.146Z,93.30
2018-07-11T08:26:52.431Z,93.10
2018-07-11T08:35:15.843Z,96.20
2018-07-11T08:38:31.438Z,95.30
2018-07-11T08:45:01.451Z,96.80
2018-07-11T08:48:45.284Z,96.20
2018-07-11T08:54:01.114Z,96.80
2018-07-11T08:56:58.028Z,97.80
2018-07-11T09:00:11.403Z,99.60
2018-07-11T09:03:04.507Z,99.90
2018-07-11T09:05:50.794Z,99.90
2018-07-11T09:11:44.286Z,99.90
2018-07-11T09:17:33.945Z,99.90
2018-07-11T09:20:29.203Z,99.90
2018-07-11T09:25:08.918Z,99.90
2018-07-11T09:27:40.442Z,99.90
2018-07-11T09:30:12.644Z,99.90
2018-07-11T09:32:44.937Z,99.90
2018-07-11T09:35:17.782Z,99.90
2018-07-11T09:37:49.552Z,99.90
2018-07-11T09:40:22.428Z,99.90
2018-07-11T09:42:56.078Z,99.90
2018-07-11T09:45:28.360Z,99.90
2018-07-11T09:48:00.254Z,99.90
2018-07-11T09:50:33.315Z,99.90
2018-07-11T09:53:05.102Z,99.90
2018-07-11T09:55:37.121Z,99.90
2018-07-11T09:58:09.557Z,99.90
2018-07-11T10:00:48.500Z,99.90
2018-07-11T10:03:20.884Z,99.90
2018-07-11T10:05:54.145Z,99.90
2018-07-11T10:08:26.080Z,99.90
2018-07-11T10:10:58.330Z,99.90
2018-07-11T10:13:30.160Z,99.90
2018-07-11T10:16:02.032Z,99.20
2018-07-11T10:18:33.768Z,98.70
2018-07-11T10:21:05.778Z,98.50
2018-07-11T10:23:37.837Z,98.30
2018-07-11T10:28:40.463Z,98.80
2018-07-11T10:31:12.187Z,97.60
2018-07-11T10:33:43.965Z,94.90
2018-07-11T10:36:16.241Z,94.20
2018-07-11T10:38:48.071Z,95.80
2018-07-11T10:41:20.217Z,96.40
2018-07-11T10:43:53.462Z,95.50
2018-07-11T10:46:25.344Z,91.60
2018-07-11T10:48:57.314Z,89.00
2018-07-11T10:51:29.123Z,90.30
2018-07-11T10:54:00.918Z,90.40
2018-07-11T10:56:33.265Z,89.10
2018-07-11T10:59:05.401Z,85.30
2018-07-11T11:01:37.402Z,81.60
2018-07-11T11:04:09.710Z,80.70
2018-07-11T11:06:43.211Z,80.50
2018-07-11T11:09:15.530Z,82.10
2018-07-11T11:11:48.363Z,89.70
2018-07-11T11:14:21.506Z,96.70
2018-07-11T11:16:55.166Z,99.90
2018-07-11T11:19:27.811Z,99.90
2018-07-11T11:24:32.772Z,99.90
2018-07-11T11:27:04.580Z,98.60
2018-07-11T11:29:36.318Z,97.30
2018-07-11T11:32:08.485Z,97.50
2018-07-11T11:34:40.239Z,95.90
2018-07-11T11:37:12.335Z,96.50
2018-07-11T11:39:44.293Z,96.80
2018-07-11T11:42:16.448Z,97.60
2018-07-11T11:44:49.562Z,98.30
2018-07-11T11:47:28.803Z,96.80
2018-07-11T11:50:00.660Z,94.80
2018-07-11T11:52:32.886Z,96.50
2018-07-11T11:55:04.716Z,98.10
2018-07-11T12:00:07.675Z,92.30
2018-07-11T12:02:39.943Z,91.90
2018-07-11T12:05:11.643Z,90.20
2018-07-11T12:07:43.737Z,91.70
2018-07-11T12:10:15.670Z,92.50
2018-07-11T12:12:47.825Z,96.30
2018-07-11T12:15:19.753Z,96.00
2018-07-11T12:17:52.578Z,92.00
2018-07-11T12:20:24.428Z,90.20
2018-07-11T12:22:56.538Z,91.10
2018-07-11T12:25:28.399Z,91.00
2018-07-11T12:28:00.559Z,91.80
2018-07-11T12:30:33.131Z,91.20
2018-07-11T12:35:35.790Z,92.60
2018-07-11T12:38:07.930Z,94.50
2018-07-11T12:40:40.250Z,94.00
2018-07-11T12:43:12.990Z,91.00
2018-07-11T12:45:47.028Z,91.40
2018-07-11T12:48:24.231Z,91.20
2018-07-11T12:50:56.043Z,91.40
2018-07-11T12:53:28.403Z,92.40
2018-07-11T12:56:00.400Z,93.90
2018-07-11T12:58:32.520Z,98.10
2018-07-11T13:01:04.798Z,99.60
2018-07-11T13:03:37.086Z,99.30
2018-07-11T13:06:09.475Z,98.30
2018-07-11T13:08:41.890Z,96.80
2018-07-11T13:11:13.787Z,95.30
2018-07-11T13:13:45.751Z,94.00
2018-07-11T13:16:17.844Z,93.20
2018-07-11T13:18:50.149Z,92.80
2018-07-11T13:21:22.032Z,92.80
2018-07-11T13:23:54.285Z,93.90
2018-07-11T13:26:27.299Z,94.90
2018-07-11T13:28:59.823Z,95.20
2018-07-11T13:31:34.872Z,95.50
2018-07-11T13:34:11.605Z,95.80
2018-07-11T13:36:46.234Z,96.70
2018-07-11T13:39:23.189Z,97.50
2018-07-11T13:41:55.129Z,98.40
2018-07-11T13:44:27.191Z,99.00
2018-07-11T13:47:05.644Z,98.80
2018-07-11T13:49:37.639Z,98.50
2018-07-11T13:52:09.398Z,98.90
2018-07-11T13:54:41.590Z,98.20
2018-07-11T13:59:44.516Z,97.50
2018-07-11T14:02:16.425Z,97.80
2018-07-11T14:04:48.178Z,98.20
2018-07-11T14:07:20.253Z,97.90
2018-07-11T14:09:56.928Z,97.70
2018-07-11T14:12:30.071Z,97.20
2018-07-11T14:15:12.369Z,96.60
2018-07-11T14:17:44.850Z,96.70
2018-07-11T14:20:16.853Z,96.00
2018-07-11T14:22:49.888Z,96.20
2018-07-11T14:25:22.556Z,97.60
2018-07-11T14:27:54.760Z,97.90
2018-07-11T14:30:26.605Z,97.80
2018-07-11T14:33:01.662Z,97.90
2018-07-11T14:35:34.930Z,98.00
2018-07-11T14:38:06.965Z,98.10
2018-07-11T14:40:40.421Z,98.70
2018-07-11T14:45:43.716Z,98.80
2018-07-11T14:48:18.938Z,99.10
2018-07-11T14:50:52.193Z,99.90
2018-07-11T14:53:24.600Z,99.90
2018-07-11T14:55:57.074Z,99.90
2018-07-11T14:58:29.230Z,99.90
2018-07-11T15:01:01.116Z,99.90
2018-07-11T15:03:33.526Z,99.90
2018-07-11T15:06:06.382Z,99.90
2018-07-11T15:08:38.441Z,99.90
2018-07-11T15:11:10.460Z,99.90
2018-07-11T15:13:42.582Z,99.90
2018-07-11T15:16:14.861Z,99.90
2018-07-11T15:21:18.555Z,99.90
2018-07-11T15:23:50.351Z,99.90
2018-07-11T15:26:22.647Z,99.90
2018-07-11T15:28:54.401Z,99.90
2018-07-11T15:31:26.335Z,99.90
2018-07-11T15:33:58.370Z,99.90
2018-07-11T15:36:30.781Z,99.90
2018-07-11T15:39:03.305Z,99.90
2018-07-11T15:41:36.112Z,99.90
2018-07-11T15:44:08.843Z,99.90
2018-07-11T15:46:41.165Z,99.90
2018-07-11T15:49:14.683Z,99.90
2018-07-11T15:51:46.974Z,99.90
2018-07-11T15:54:19.010Z,99.90
2018-07-11T15:59:25.800Z,99.90
2018-07-11T16:01:59.109Z,99.90
2018-07-11T16:04:38.298Z,99.90
2018-07-11T16:07:10.987Z,99.90
2018-07-11T16:10:02.551Z,99.90
2018-07-11T16:12:38.012Z,99.90
2018-07-11T16:17:42.352Z,99.90
2018-07-11T16:20:15.583Z,99.90
2018-07-11T16:22:53.009Z,99.90
2018-07-11T16:25:25.303Z,99.90
2018-07-11T16:30:28.385Z,99.90
2018-07-11T16:35:38.471Z,99.90
2018-07-11T16:38:10.450Z,99.90
2018-07-11T16:40:42.244Z,99.90
2018-07-11T16:43:15.729Z,99.90
2018-07-11T16:45:52.081Z,99.90
2018-07-11T16:50:59.031Z,99.90
2018-07-11T16:53:34.432Z,99.90
2018-07-11T16:56:09.016Z,99.90
2018-07-11T16:58:46.148Z,99.90
2018-07-11T17:03:54.497Z,99.90
2018-07-11T17:06:26.778Z,99.90
2018-07-11T17:09:00.173Z,99.90
2018-07-11T17:11:32.456Z,99.90
2018-07-11T17:14:05.771Z,99.90
2018-07-11T17:17:00.133Z,99.90
2018-07-11T17:19:40.545Z,99.90
2018-07-11T17:22:12.982Z,99.90
2018-07-11T17:24:49.567Z,99.90
2018-07-11T17:27:24.040Z,99.90
2018-07-11T17:30:03.118Z,99.90
2018-07-11T17:32:35.402Z,99.90
2018-07-11T17:35:07.314Z,99.90
2018-07-11T17:37:39.524Z,99.90
2018-07-11T17:42:46.557Z,99.90
2018-07-11T17:45:20.671Z,99.90
2018-07-11T17:50:05.320Z,99.90
2018-07-11T17:52:56.631Z,99.90
2018-07-11T17:55:37.707Z,99.90
2018-07-11T17:58:11.446Z,99.90
2018-07-11T18:00:52.073Z,99.90
2018-07-11T18:03:32.918Z,99.90
2018-07-11T18:06:42.098Z,99.90
2018-07-11T18:09:15.398Z,99.90
2018-07-11T18:11:58.356Z,99.90
2018-07-11T18:14:45.389Z,99.90
2018-07-11T18:22:15.153Z,99.90
2018-07-11T18:25:54.648Z,99.90
2018-07-11T18:29:36.980Z,99.90
2018-07-11T18:32:19.453Z,99.90
2018-07-11T18:35:34.556Z,99.90
2018-07-11T18:42:50.127Z,99.90
2018-07-11T18:48:34.644Z,99.90
2018-07-11T18:51:15.766Z,99.90
2018-07-11T18:54:12.742Z,99.90
2018-07-11T18:57:08.464Z,99.90
2018-07-11T19:00:52.946Z,99.90
2018-07-11T19:03:32.555Z,99.90
2018-07-11T19:08:24.270Z,99.90
2018-07-11T19:11:06.299Z,99.90
2018-07-11T19:13:47.354Z,99.90
2018-07-11T19:16:30.343Z,99.90
2018-07-11T19:19:10.458Z,99.90
2018-07-11T19:21:51.582Z,99.90
2018-07-11T19:24:28.423Z,99.90
2018-07-11T19:27:23.425Z,99.90
2018-07-11T19:30:15.181Z,99.90
2018-07-11T19:36:02.740Z,99.90
2018-07-11T19:38:39.483Z,99.90
2018-07-11T19:41:22.786Z,99.90
2018-07-11T19:48:50.990Z,99.90
2018-07-11T19:51:43.843Z,99.90
2018-07-11T19:55:26.381Z,99.90
2018-07-11T20:00:29.310Z,99.90
2018-07-11T20:03:01.753Z,99.90
2018-07-11T20:05:33.841Z,99.90
2018-07-11T20:08:06.126Z,99.90
2018-07-11T20:10:38.464Z,99.90
2018-07-11T20:13:10.764Z,99.90
2018-07-11T20:15:42.889Z,99.90
2018-07-11T20:18:14.883Z,99.90
2018-07-11T20:20:47.094Z,99.90
2018-07-11T20:23:19.135Z,99.90
2018-07-11T20:25:51.429Z,99.90
2018-07-11T20:28:23.638Z,99.90
2018-07-11T20:30:55.687Z,99.90
2018-07-11T20:33:27.440Z,99.90
2018-07-11T20:35:59.690Z,99.90
2018-07-11T20:38:31.687Z,99.90
2018-07-11T20:41:04.092Z,99.90
2018-07-11T20:43:36.177Z,99.90
2018-07-11T20:46:09.074Z,99.90
2018-07-11T20:48:41.416Z,99.90
2018-07-11T20:51:13.546Z,99.90
2018-07-11T20:53:45.461Z,99.90
2018-07-11T20:56:18.632Z,99.90
2018-07-11T20:59:00.083Z,99.90
2018-07-11T21:01:42.187Z,99.90
2018-07-11T21:04:25.322Z,99.90
2018-07-11T21:11:24.442Z,99.90
2018-07-11T21:16:24.142Z,99.90
2018-07-11T21:19:15.730Z,99.90
2018-07-11T21:21:48.261Z,99.90
2018-07-11T21:24:20.058Z,99.90
2018-07-11T21:26:51.986Z,99.90
2018-07-11T21:29:23.975Z,99.90
2018-07-11T21:31:56.160Z,99.90
2018-07-11T21:34:28.632Z,99.90
2018-07-11T21:37:00.719Z,99.90
2018-07-11T21:39:32.443Z,99.90
2018-07-11T21:42:04.614Z,99.90
2018-07-11T21:44:36.678Z,99.90
2018-07-11T21:47:08.885Z,99.90
2018-07-11T21:49:40.847Z,99.90
2018-07-11T21:52:12.959Z,99.90
2018-07-11T21:54:44.823Z,99.90
2018-07-11T21:57:18.219Z,99.90
2018-07-11T21:59:49.964Z,99.90
2018-07-11T22:02:22.603Z,99.90
2018-07-11T22:04:54.615Z,99.90
2018-07-11T22:07:26.507Z,99.90
2018-07-11T22:09:58.224Z,99.90
2018-07-11T22:12:30.158Z,99.90
2018-07-11T22:15:01.918Z,99.90
2018-07-11T22:17:44.122Z,99.90
2018-07-11T22:20:13.478Z,99.90
2018-07-11T22:22:42.475Z,99.90
2018-07-11T22:25:11.602Z,99.90
2018-07-11T22:27:40.563Z,99.90
2018-07-11T22:30:09.467Z,99.90
2018-07-11T22:32:38.830Z,99.90
2018-07-11T22:35:07.763Z,99.90
2018-07-11T22:37:36.775Z,99.90
2018-07-11T22:40:05.875Z,99.90
2018-07-11T22:42:34.894Z,99.90
2018-07-11T22:45:03.843Z,99.90
2018-07-11T22:47:33.246Z,99.90
2018-07-11T22:50:03.055Z,99.90
2018-07-11T22:52:32.881Z,99.90
2018-07-11T22:55:02.234Z,99.90
2018-07-11T22:57:32.079Z,99.90
2018-07-11T23:00:00.883Z,99.90
2018-07-11T23:02:30.079Z,99.90
2018-07-11T23:04:59.075Z,99.90
2018-07-11T23:07:28.071Z,99.90
2018-07-11T23:09:57.219Z,99.90
2018-07-11T23:12:26.380Z,99.90
2018-07-11T23:14:55.614Z,99.90
2018-07-11T23:17:25.032Z,99.90
2018-07-11T23:24:53.443Z,99.90
2018-07-11T23:27:22.539Z,99.90
2018-07-11T23:29:51.543Z,99.90
2018-07-11T23:32:20.773Z,99.90
2018-07-11T23:34:49.774Z,99.90
2018-07-11T23:37:18.909Z,99.90
2018-07-11T23:39:48.051Z,99.90
2018-07-11T23:42:17.005Z,99.90
2018-07-11T23:44:45.911Z,99.90
2018-07-11T23:49:44.255Z,99.90
2018-07-11T23:52:13.239Z,99.90
2018-07-11T23:54:42.797Z,99.90
2018-07-11T23:57:11.930Z,99.90
2018-07-11T23:59:42.018Z,99.90
