createdAt,value
2022-08-17T00:02:26.314Z,24.50
2022-08-17T00:04:54.843Z,24.60
2022-08-17T00:07:21.824Z,25.30
2022-08-17T00:09:48.679Z,25.40
2022-08-17T00:12:42.972Z,26.20
2022-08-17T00:15:03.861Z,25.30
2022-08-17T00:17:30.630Z,25.60
2022-08-17T00:19:57.407Z,25.50
2022-08-17T00:22:33.947Z,26.50
2022-08-17T00:25:07.309Z,26.00
2022-08-17T00:27:34.687Z,26.10
2022-08-17T00:30:01.728Z,26.50
2022-08-17T00:33:23.256Z,26.60
2022-08-17T00:35:19.646Z,26.90
2022-08-17T00:37:46.434Z,28.40
2022-08-17T00:40:14.641Z,28.50
2022-08-17T00:42:42.780Z,29.60
2022-08-17T00:45:12.131Z,28.90
2022-08-17T00:47:39.306Z,28.70
2022-08-17T00:50:10.105Z,29.10
2022-08-17T00:52:43.665Z,28.90
2022-08-17T00:55:11.144Z,29.20
2022-08-17T00:57:44.956Z,28.70
2022-08-17T01:00:14.638Z,29.30
2022-08-17T01:02:44.479Z,29.20
2022-08-17T01:05:19.401Z,29.50
2022-08-17T01:07:49.366Z,29.70
2022-08-17T01:11:00.678Z,29.20
2022-08-17T01:13:05.085Z,29.20
2022-08-17T01:15:36.212Z,29.10
2022-08-17T01:18:05.413Z,29.50
2022-08-17T01:20:43.080Z,29.10
2022-08-17T01:23:21.090Z,29.60
2022-08-17T01:25:54.161Z,31.50
2022-08-17T01:28:33.643Z,32.60
2022-08-17T01:31:09.910Z,32.50
2022-08-17T01:33:37.444Z,32.30
2022-08-17T01:36:07.087Z,33.00
2022-08-17T01:38:35.920Z,33.90
2022-08-17T01:41:07.911Z,34.20
2022-08-17T01:43:46.176Z,34.10
2022-08-17T01:46:22.395Z,32.30
2022-08-17T01:48:51.178Z,33.10
2022-08-17T01:51:19.849Z,33.80
2022-08-17T01:53:51.569Z,32.80
2022-08-17T01:56:21.483Z,33.00
2022-08-17T01:58:48.481Z,34.00
2022-08-17T02:01:18.792Z,33.90
2022-08-17T02:03:59.253Z,34.00
2022-08-17T02:06:29.878Z,34.20
2022-08-17T02:09:03.052Z,34.80
2022-08-17T02:11:31.441Z,35.00
2022-08-17T02:14:02.534Z,35.20
2022-08-17T02:16:36.902Z,35.70
2022-08-17T02:19:08.085Z,35.80
2022-08-17T02:21:37.160Z,35.30
2022-08-17T02:24:06.576Z,36.20
2022-08-17T02:26:33.468Z,35.90
2022-08-17T02:29:00.315Z,36.40
2022-08-17T02:31:27.081Z,35.80
2022-08-17T02:34:00.251Z,35.50
2022-08-17T02:36:31.213Z,35.30
2022-08-17T02:38:58.715Z,35.70
2022-08-17T02:41:25.644Z,35.90
2022-08-17T02:43:53.622Z,36.50
2022-08-17T02:46:20.556Z,36.80
2022-08-17T02:48:47.441Z,36.60
2022-08-17T02:51:14.493Z,36.90
2022-08-17T02:53:41.326Z,37.30
2022-08-17T02:56:08.247Z,37.80
2022-08-17T02:58:36.144Z,37.60
2022-08-17T03:01:06.588Z,37.30
2022-08-17T03:03:34.666Z,37.10
2022-08-17T03:06:01.566Z,38.00
2022-08-17T03:08:28.545Z,38.40
2022-08-17T03:10:55.506Z,38.60
2022-08-17T03:13:22.841Z,39.60
2022-08-17T03:15:50.624Z,39.00
2022-08-17T03:18:25.351Z,39.40
2022-08-17T03:20:55.081Z,39.70
2022-08-17T03:23:24.187Z,39.70
2022-08-17T03:25:53.931Z,40.10
2022-08-17T03:28:22.441Z,40.90
2022-08-17T03:30:51.157Z,41.00
2022-08-17T03:33:19.164Z,43.00
2022-08-17T03:35:46.350Z,44.40
2022-08-17T03:38:15.189Z,45.60
2022-08-17T03:40:57.105Z,45.20
2022-08-17T03:43:30.468Z,45.60
2022-08-17T03:46:34.594Z,45.10
2022-08-17T03:49:25.998Z,44.80
2022-08-17T03:52:12.716Z,45.00
2022-08-17T03:54:59.050Z,44.00
2022-08-17T03:57:26.540Z,44.40
2022-08-17T03:59:54.559Z,44.00
2022-08-17T04:02:27.976Z,44.10
2022-08-17T04:04:54.896Z,44.30
2022-08-17T04:07:24.059Z,44.40
2022-08-17T04:09:51.192Z,44.40
2022-08-17T04:12:20.729Z,44.10
2022-08-17T04:14:53.187Z,44.40
2022-08-17T04:17:23.344Z,44.20
2022-08-17T04:19:50.347Z,44.00
2022-08-17T04:22:32.184Z,44.50
2022-08-17T04:25:06.684Z,43.90
2022-08-17T04:27:33.529Z,44.40
2022-08-17T04:30:00.739Z,44.80
2022-08-17T04:33:00.515Z,44.10
2022-08-17T04:35:19.436Z,44.10
2022-08-17T04:37:46.349Z,44.20
2022-08-17T04:40:31.749Z,44.50
2022-08-17T04:43:09.560Z,44.10
2022-08-17T04:45:55.383Z,43.80
2022-08-17T04:48:29.589Z,44.30
2022-08-17T04:51:10.734Z,43.80
2022-08-17T04:53:39.165Z,43.50
2022-08-17T04:56:06.236Z,44.90
2022-08-17T04:58:33.232Z,44.40
2022-08-17T05:01:00.164Z,45.40
2022-08-17T05:03:28.097Z,45.50
2022-08-17T05:05:54.937Z,45.30
2022-08-17T05:08:22.142Z,44.80
2022-08-17T05:10:50.190Z,45.30
2022-08-17T05:13:19.690Z,45.10
2022-08-17T05:15:48.709Z,44.90
2022-08-17T05:18:16.702Z,45.00
2022-08-17T05:20:44.637Z,44.40
2022-08-17T05:23:15.052Z,45.10
2022-08-17T05:25:46.237Z,45.00
2022-08-17T05:28:16.027Z,45.60
2022-08-17T05:30:44.264Z,45.10
2022-08-17T05:33:14.136Z,44.20
2022-08-17T05:35:44.548Z,43.90
2022-08-17T05:38:11.637Z,44.40
2022-08-17T05:40:38.871Z,43.60
2022-08-17T05:43:19.137Z,43.50
2022-08-17T05:45:56.411Z,43.00
2022-08-17T05:48:35.629Z,42.40
2022-08-17T05:51:15.695Z,42.10
2022-08-17T05:54:15.452Z,42.50
2022-08-17T05:57:07.796Z,42.10
2022-08-17T06:00:12.149Z,42.40
2022-08-17T06:02:59.034Z,42.10
2022-08-17T06:05:53.651Z,42.50
2022-08-17T06:08:48.109Z,42.60
2022-08-17T06:11:29.763Z,42.70
2022-08-17T06:14:20.429Z,42.20
2022-08-17T06:16:53.343Z,41.80
2022-08-17T06:19:45.447Z,41.40
2022-08-17T06:22:16.516Z,41.10
2022-08-17T06:24:56.860Z,40.40
2022-08-17T06:27:34.227Z,39.40
2022-08-17T06:30:07.025Z,39.20
2022-08-17T06:32:41.348Z,37.80
2022-08-17T06:35:10.515Z,37.00
2022-08-17T06:38:37.950Z,34.90
2022-08-17T06:41:13.902Z,33.90
2022-08-17T06:43:50.137Z,32.00
2022-08-17T06:46:37.116Z,29.60
2022-08-17T06:49:20.854Z,29.60
2022-08-17T06:52:01.470Z,28.00
2022-08-17T06:54:45.698Z,26.30
2022-08-17T06:57:22.303Z,25.60
2022-08-17T06:59:57.384Z,25.80
2022-08-17T07:02:52.210Z,25.10
2022-08-17T07:05:24.211Z,25.70
2022-08-17T07:08:16.710Z,24.90
2022-08-17T07:10:45.422Z,25.70
2022-08-17T07:13:20.466Z,24.10
2022-08-17T07:15:51.797Z,24.10
2022-08-17T07:18:25.515Z,25.10
2022-08-17T07:20:58.731Z,24.90
2022-08-17T07:24:00.774Z,24.60
2022-08-17T07:26:28.064Z,26.90
2022-08-17T07:28:58.269Z,27.70
2022-08-17T07:31:26.649Z,29.10
2022-08-17T07:34:08.700Z,29.30
2022-08-17T07:36:35.599Z,29.40
2022-08-17T07:39:04.757Z,30.00
2022-08-17T07:41:57.863Z,30.10
2022-08-17T07:44:26.460Z,29.80
2022-08-17T07:47:13.350Z,29.10
2022-08-17T07:49:46.142Z,29.20
2022-08-17T07:52:51.034Z,28.70
2022-08-17T07:55:32.732Z,27.90
2022-08-17T07:58:00.195Z,27.90
2022-08-17T08:00:32.481Z,26.90
2022-08-17T08:03:26.142Z,26.70
2022-08-17T08:06:01.292Z,25.90
2022-08-17T08:08:42.359Z,25.50
2022-08-17T08:11:17.871Z,26.50
2022-08-17T08:13:45.788Z,25.60
2022-08-17T08:16:19.882Z,25.60
2022-08-17T08:18:54.750Z,25.30
2022-08-17T08:21:33.148Z,24.40
2022-08-17T08:24:18.733Z,25.20
2022-08-17T08:27:12.554Z,25.10
2022-08-17T08:29:50.290Z,24.90
2022-08-17T08:32:40.117Z,25.70
2022-08-17T08:35:13.680Z,26.20
2022-08-17T08:37:56.611Z,27.40
2022-08-17T08:40:45.822Z,27.60
2022-08-17T08:43:42.453Z,26.10
2022-08-17T08:46:35.519Z,23.70
2022-08-17T08:49:12.446Z,24.60
2022-08-17T08:51:55.834Z,23.80
2022-08-17T08:54:41.313Z,22.60
2022-08-17T08:57:26.443Z,22.20
2022-08-17T09:00:19.412Z,20.90
2022-08-17T09:03:19.359Z,21.30
2022-08-17T09:05:57.885Z,22.40
2022-08-17T09:08:28.172Z,21.60
2022-08-17T09:12:01.302Z,22.40
2022-08-17T09:15:01.241Z,22.10
2022-08-17T09:17:40.167Z,22.00
2022-08-17T09:20:27.623Z,20.80
2022-08-17T09:23:25.939Z,21.10
2022-08-17T09:26:12.311Z,19.10
2022-08-17T09:28:43.550Z,17.60
2022-08-17T09:31:17.377Z,17.40
2022-08-17T09:33:47.502Z,15.50
2022-08-17T09:36:29.528Z,16.70
2022-08-17T09:39:08.272Z,15.90
2022-08-17T09:42:00.745Z,13.70
2022-08-17T09:44:59.713Z,13.90
2022-08-17T09:47:42.146Z,13.60
2022-08-17T09:51:04.734Z,12.80
2022-08-17T09:53:38.163Z,12.30
2022-08-17T09:56:08.881Z,11.70
2022-08-17T09:59:41.953Z,10.50
2022-08-17T10:02:27.460Z,9.30
2022-08-17T10:04:57.231Z,9.20
2022-08-17T10:07:31.581Z,9.20
2022-08-17T10:10:25.655Z,8.10
2022-08-17T10:13:14.160Z,8.30
2022-08-17T10:16:02.166Z,6.90
2022-08-17T10:18:39.965Z,7.70
2022-08-17T10:21:29.904Z,7.00
2022-08-17T10:24:31.504Z,8.30
2022-08-17T10:27:01.590Z,5.00
2022-08-17T10:29:49.243Z,5.60
2022-08-17T10:32:32.422Z,5.20
2022-08-17T10:35:16.116Z,5.00
2022-08-17T10:37:51.645Z,5.10
2022-08-17T10:40:46.668Z,5.00
2022-08-17T10:44:36.610Z,5.80
2022-08-17T10:47:18.220Z,5.00
2022-08-17T10:49:49.632Z,5.00
2022-08-17T10:52:42.489Z,5.00
2022-08-17T10:55:14.237Z,5.00
2022-08-17T10:57:44.817Z,5.00
2022-08-17T11:00:24.285Z,5.00
2022-08-17T11:02:55.860Z,5.60
2022-08-17T11:05:33.191Z,5.00
2022-08-17T11:08:26.141Z,5.00
2022-08-17T11:11:14.946Z,6.00
2022-08-17T11:14:21.447Z,5.00
2022-08-17T11:17:17.595Z,5.00
2022-08-17T11:20:17.258Z,5.00
2022-08-17T11:22:59.824Z,5.00
2022-08-17T11:25:53.155Z,5.00
2022-08-17T11:28:26.174Z,5.00
2022-08-17T11:30:59.401Z,5.00
2022-08-17T11:33:29.784Z,5.00
2022-08-17T11:36:12.834Z,5.00
2022-08-17T11:39:07.106Z,5.00
2022-08-17T11:42:06.102Z,5.00
2022-08-17T11:44:46.840Z,5.00
2022-08-17T11:48:09.471Z,5.00
2022-08-17T11:51:13.575Z,5.00
2022-08-17T11:53:40.400Z,5.00
2022-08-17T11:56:41.132Z,5.00
2022-08-17T11:59:32.955Z,5.00
2022-08-17T12:02:22.258Z,5.00
2022-08-17T12:05:21.986Z,5.00
2022-08-17T12:08:22.416Z,5.00
2022-08-17T12:10:59.526Z,5.00
2022-08-17T12:13:34.674Z,5.00
2022-08-17T12:16:07.320Z,5.00
2022-08-17T12:18:38.383Z,5.00
2022-08-17T12:21:12.278Z,5.00
2022-08-17T12:23:44.306Z,5.00
2022-08-17T12:26:33.427Z,5.00
2022-08-17T12:29:09.211Z,5.00
2022-08-17T12:31:48.592Z,5.00
2022-08-17T12:34:22.760Z,5.00
2022-08-17T12:36:51.945Z,5.00
2022-08-17T12:39:21.822Z,5.00
2022-08-17T12:41:58.572Z,5.00
2022-08-17T12:44:37.148Z,5.00
2022-08-17T12:47:22.439Z,5.00
2022-08-17T12:49:52.410Z,5.00
2022-08-17T12:52:32.864Z,5.00
2022-08-17T12:55:22.499Z,5.00
2022-08-17T12:57:58.462Z,5.00
2022-08-17T13:00:32.316Z,5.00
2022-08-17T13:03:03.394Z,5.00
2022-08-17T13:05:35.032Z,5.00
2022-08-17T13:08:23.288Z,5.00
2022-08-17T13:11:02.662Z,5.00
2022-08-17T13:13:34.865Z,5.00
2022-08-17T13:16:03.548Z,5.00
2022-08-17T13:18:40.936Z,5.00
2022-08-17T13:21:19.487Z,5.00
2022-08-17T13:24:09.942Z,5.00
2022-08-17T13:26:42.761Z,5.00
2022-08-17T13:29:55.846Z,5.00
2022-08-17T13:32:45.136Z,5.00
2022-08-17T13:35:50.458Z,5.00
2022-08-17T13:38:41.116Z,5.00
2022-08-17T13:41:08.234Z,5.00
2022-08-17T13:43:44.948Z,5.00
2022-08-17T13:46:21.711Z,5.00
2022-08-17T13:49:03.407Z,5.00
2022-08-17T13:51:34.734Z,5.00
2022-08-17T13:54:04.337Z,5.00
2022-08-17T13:56:40.913Z,5.00
2022-08-17T13:59:15.865Z,5.00
2022-08-17T14:01:53.342Z,5.00
2022-08-17T14:04:25.530Z,5.00
2022-08-17T14:06:57.799Z,5.00
2022-08-17T14:09:33.576Z,5.00
2022-08-17T14:12:06.711Z,5.00
2022-08-17T14:14:33.570Z,5.00
2022-08-17T14:17:00.575Z,5.00
2022-08-17T14:19:27.492Z,5.00
2022-08-17T14:21:58.887Z,5.00
2022-08-17T14:24:34.331Z,5.00
2022-08-17T14:27:03.607Z,5.00
2022-08-17T14:29:32.583Z,5.00
2022-08-17T14:32:05.005Z,5.00
2022-08-17T14:34:31.841Z,5.00
2022-08-17T14:36:59.185Z,5.00
2022-08-17T14:39:26.014Z,5.00
2022-08-17T14:41:53.096Z,5.00
2022-08-17T14:44:19.969Z,5.00
2022-08-17T14:46:48.003Z,5.00
2022-08-17T14:49:16.127Z,5.00
2022-08-17T14:51:44.243Z,5.00
2022-08-17T14:54:33.710Z,5.00
2022-08-17T14:57:22.730Z,5.00
2022-08-17T14:59:47.373Z,5.00
2022-08-17T15:02:16.354Z,5.00
2022-08-17T15:04:45.776Z,5.00
2022-08-17T15:07:12.718Z,5.00
2022-08-17T15:09:39.519Z,5.00
2022-08-17T15:12:07.304Z,5.00
2022-08-17T15:14:37.354Z,5.00
2022-08-17T15:17:04.235Z,5.00
2022-08-17T15:19:31.315Z,5.00
2022-08-17T15:21:58.108Z,5.00
2022-08-17T15:24:24.910Z,5.00
2022-08-17T15:26:51.766Z,5.00
2022-08-17T15:29:18.573Z,5.00
2022-08-17T15:31:45.424Z,5.00
2022-08-17T15:34:12.237Z,5.00
2022-08-17T15:36:41.359Z,5.00
2022-08-17T15:39:19.585Z,5.00
2022-08-17T15:41:47.351Z,5.00
2022-08-17T15:44:32.369Z,5.00
2022-08-17T15:47:02.046Z,5.00
2022-08-17T15:49:28.843Z,5.00
2022-08-17T15:51:55.688Z,5.00
2022-08-17T15:54:23.530Z,5.00
2022-08-17T15:56:50.701Z,5.00
2022-08-17T15:59:17.861Z,5.00
2022-08-17T16:01:44.655Z,5.00
2022-08-17T16:04:31.883Z,5.00
2022-08-17T16:06:59.646Z,5.00
2022-08-17T16:09:26.760Z,5.00
2022-08-17T16:11:56.057Z,5.00
2022-08-17T16:14:24.648Z,5.00
2022-08-17T16:17:00.664Z,5.00
2022-08-17T16:19:27.491Z,5.00
2022-08-17T16:21:54.363Z,5.00
2022-08-17T16:24:21.114Z,5.00
2022-08-17T16:26:47.919Z,5.00
2022-08-17T16:29:14.761Z,5.00
2022-08-17T16:31:42.490Z,5.00
2022-08-17T16:34:17.798Z,5.00
2022-08-17T16:36:54.852Z,5.00
2022-08-17T16:39:28.962Z,5.00
2022-08-17T16:41:56.790Z,5.00
2022-08-17T16:44:23.679Z,5.00
2022-08-17T16:46:50.766Z,5.00
2022-08-17T16:49:35.447Z,5.00
2022-08-17T16:52:13.036Z,5.00
2022-08-17T16:54:43.624Z,5.00
2022-08-17T16:57:11.811Z,5.00
2022-08-17T16:59:42.229Z,5.00
2022-08-17T17:02:16.862Z,5.00
2022-08-17T17:04:56.339Z,6.30
2022-08-17T17:08:00.834Z,7.50
2022-08-17T17:10:47.789Z,8.50
2022-08-17T17:13:27.548Z,9.10
2022-08-17T17:16:18.361Z,10.70
2022-08-17T17:19:14.202Z,12.20
2022-08-17T17:21:44.404Z,12.90
2022-08-17T17:24:16.711Z,13.00
2022-08-17T17:27:17.706Z,14.50
2022-08-17T17:29:59.336Z,15.60
2022-08-17T17:32:37.870Z,17.20
2022-08-17T17:35:31.687Z,20.30
2022-08-17T17:38:03.858Z,21.40
2022-08-17T17:40:43.989Z,22.50
2022-08-17T17:43:37.748Z,24.70
2022-08-17T17:46:28.372Z,25.20
2022-08-17T17:48:56.830Z,26.80
2022-08-17T17:51:59.717Z,27.50
2022-08-17T17:54:42.947Z,29.70
2022-08-17T17:57:45.134Z,31.60
2022-08-17T18:00:18.640Z,29.50
2022-08-17T18:03:11.278Z,29.70
2022-08-17T18:06:02.338Z,29.80
2022-08-17T18:08:36.555Z,31.60
2022-08-17T18:11:24.481Z,33.20
2022-08-17T18:14:16.377Z,37.30
2022-08-17T18:16:45.545Z,40.40
2022-08-17T18:19:21.246Z,43.50
2022-08-17T18:21:55.934Z,43.50
2022-08-17T18:24:31.685Z,41.70
2022-08-17T18:27:00.581Z,45.90
2022-08-17T18:29:36.531Z,65.70
2022-08-17T18:32:18.785Z,68.60
2022-08-17T18:34:48.846Z,95.00
2022-08-17T18:37:42.954Z,99.90
2022-08-17T18:40:21.594Z,99.90
2022-08-17T18:43:22.224Z,99.90
2022-08-17T18:45:55.969Z,99.90
2022-08-17T18:48:33.374Z,99.90
2022-08-17T18:51:26.313Z,99.90
2022-08-17T18:54:25.126Z,99.90
2022-08-17T18:56:55.968Z,99.90
2022-08-17T18:59:39.910Z,99.90
2022-08-17T19:02:20.664Z,99.90
2022-08-17T19:04:56.955Z,99.90
2022-08-17T19:07:26.869Z,99.90
2022-08-17T19:10:06.808Z,99.90
2022-08-17T19:13:00.701Z,99.90
2022-08-17T19:15:35.499Z,99.90
2022-08-17T19:18:17.600Z,99.90
2022-08-17T19:20:50.948Z,99.90
2022-08-17T19:23:27.470Z,99.90
2022-08-17T19:25:58.465Z,99.90
2022-08-17T19:28:38.488Z,99.90
2022-08-17T19:31:15.121Z,99.90
2022-08-17T19:33:42.135Z,99.90
2022-08-17T19:36:49.130Z,99.90
2022-08-17T19:39:54.346Z,99.90
2022-08-17T19:43:00.307Z,99.90
2022-08-17T19:45:56.130Z,99.90
2022-08-17T19:48:22.921Z,99.90
2022-08-17T19:50:58.539Z,99.90
2022-08-17T19:54:08.474Z,99.90
2022-08-17T19:56:58.301Z,99.90
2022-08-17T20:00:06.494Z,99.90
2022-08-17T20:02:57.029Z,99.90
2022-08-17T20:06:08.445Z,99.90
2022-08-17T20:08:33.942Z,99.90
2022-08-17T20:11:36.539Z,99.90
2022-08-17T20:14:15.694Z,99.90
2022-08-17T20:16:42.646Z,99.90
2022-08-17T20:19:35.263Z,99.90
2022-08-17T20:22:15.525Z,99.90
2022-08-17T20:24:51.349Z,99.90
2022-08-17T20:27:31.537Z,99.90
2022-08-17T20:30:07.282Z,99.90
2022-08-17T20:32:52.056Z,99.90
2022-08-17T20:35:26.469Z,99.90
2022-08-17T20:38:05.988Z,99.90
2022-08-17T20:41:00.711Z,99.90
2022-08-17T20:43:33.562Z,99.90
2022-08-17T20:46:12.066Z,99.90
2022-08-17T20:48:45.667Z,99.90
2022-08-17T20:51:31.511Z,99.90
2022-08-17T20:54:06.908Z,99.90
2022-08-17T20:56:46.661Z,99.90
2022-08-17T20:59:42.522Z,99.90
2022-08-17T21:02:20.686Z,99.90
2022-08-17T21:04:50.525Z,99.90
2022-08-17T21:07:43.347Z,99.90
2022-08-17T21:10:16.172Z,99.90
2022-08-17T21:12:51.829Z,99.90
2022-08-17T21:15:35.802Z,99.90
2022-08-17T21:18:14.602Z,99.90
2022-08-17T21:20:42.001Z,99.90
2022-08-17T21:23:26.032Z,99.90
2022-08-17T21:26:04.752Z,99.90
2022-08-17T21:29:31.066Z,99.90
2022-08-17T21:32:00.592Z,99.90
2022-08-17T21:35:06.605Z,99.90
2022-08-17T21:37:46.901Z,99.90
2022-08-17T21:40:14.388Z,99.90
2022-08-17T21:42:55.622Z,99.90
2022-08-17T21:45:22.565Z,99.90
2022-08-17T21:48:05.364Z,99.90
2022-08-17T21:50:32.645Z,99.90
2022-08-17T21:53:04.197Z,99.90
2022-08-17T21:55:33.975Z,99.90
2022-08-17T21:58:14.837Z,99.90
2022-08-17T22:00:44.654Z,99.90
2022-08-17T22:03:26.168Z,99.90
2022-08-17T22:05:52.956Z,99.90
2022-08-17T22:08:24.064Z,99.90
2022-08-17T22:10:59.345Z,99.90
2022-08-17T22:13:29.746Z,99.90
2022-08-17T22:16:29.454Z,99.90
2022-08-17T22:18:58.853Z,99.90
2022-08-17T22:21:26.339Z,99.90
2022-08-17T22:24:06.729Z,99.90
2022-08-17T22:27:03.936Z,99.90
2022-08-17T22:29:58.693Z,99.90
2022-08-17T22:32:42.128Z,99.90
2022-08-17T22:35:35.688Z,99.90
2022-08-17T22:38:20.952Z,99.90
2022-08-17T22:40:54.021Z,99.90
2022-08-17T22:43:26.171Z,99.90
2022-08-17T22:45:56.652Z,99.90
2022-08-17T22:48:27.795Z,99.90
2022-08-17T22:51:26.377Z,99.90
2022-08-17T22:54:14.679Z,99.90
2022-08-17T22:57:18.782Z,99.90
2022-08-17T22:59:49.910Z,99.90
2022-08-17T23:02:19.832Z,99.90
2022-08-17T23:04:51.458Z,99.90
2022-08-17T23:07:19.680Z,99.90
2022-08-17T23:09:46.757Z,99.90
2022-08-17T23:12:17.843Z,99.90
2022-08-17T23:14:47.042Z,99.90
2022-08-17T23:17:14.209Z,99.90
2022-08-17T23:19:41.045Z,99.90
2022-08-17T23:22:10.416Z,99.90
2022-08-17T23:24:45.659Z,99.90
2022-08-17T23:27:12.649Z,99.90
2022-08-17T23:29:42.165Z,99.90
2022-08-17T23:32:12.378Z,99.90
2022-08-17T23:34:40.498Z,99.90
2022-08-17T23:37:08.835Z,99.90
2022-08-17T23:39:36.164Z,99.90
2022-08-17T23:42:08.690Z,99.90
2022-08-17T23:44:37.083Z,99.90
2022-08-17T23:47:04.951Z,99.90
2022-08-17T23:49:32.472Z,99.90
2022-08-17T23:52:01.819Z,99.90
2022-08-17T23:54:33.572Z,99.90
2022-08-17T23:57:01.804Z,99.90
2022-08-17T23:59:29.253Z,99.90
