createdAt,value
2018-06-28T00:00:46.052Z,0.00
2018-06-28T00:01:46.113Z,0.00
2018-06-28T00:02:45.378Z,0.00
2018-06-28T00:03:45.527Z,0.00
2018-06-28T00:04:46.286Z,0.00
2018-06-28T00:05:46.111Z,0.00
2018-06-28T00:06:44.625Z,0.00
2018-06-28T00:07:45.784Z,0.00
2018-06-28T00:08:46.220Z,0.00
2018-06-28T00:09:46.195Z,0.00
2018-06-28T00:10:44.661Z,0.00
2018-06-28T00:11:46.180Z,0.00
2018-06-28T00:12:45.451Z,0.00
2018-06-28T00:13:46.371Z,0.00
2018-06-28T00:14:45.407Z,0.00
2018-06-28T00:15:48.458Z,0.00
2018-06-28T00:16:44.780Z,0.00
2018-06-28T00:17:45.709Z,0.00
2018-06-28T00:18:45.397Z,0.00
2018-06-28T00:19:45.339Z,0.00
2018-06-28T00:20:45.746Z,0.00
2018-06-28T00:21:48.068Z,0.00
2018-06-28T00:22:45.698Z,0.00
2018-06-28T00:23:47.643Z,0.00
2018-06-28T00:24:45.487Z,0.00
2018-06-28T00:25:46.056Z,0.00
2018-06-28T00:26:46.102Z,0.00
2018-06-28T00:27:46.061Z,0.00
2018-06-28T00:28:46.245Z,0.00
2018-06-28T00:29:45.730Z,0.00
2018-06-28T00:30:44.684Z,0.00
2018-06-28T00:31:45.719Z,0.00
2018-06-28T00:32:45.410Z,0.00
2018-06-28T00:33:46.199Z,0.00
2018-06-28T00:34:46.100Z,0.00
2018-06-28T00:35:46.106Z,0.00
2018-06-28T00:36:52.140Z,0.00
2018-06-28T00:37:51.974Z,0.00
2018-06-28T00:38:46.085Z,0.00
2018-06-28T00:39:47.779Z,0.00
2018-06-28T00:40:45.806Z,0.00
2018-06-28T00:41:46.122Z,0.00
2018-06-28T00:42:46.130Z,0.00
2018-06-28T00:43:46.386Z,0.00
2018-06-28T00:44:46.214Z,0.00
2018-06-28T00:45:46.101Z,0.00
2018-06-28T00:46:48.114Z,0.00
2018-06-28T00:47:48.051Z,0.00
2018-06-28T00:48:46.158Z,0.00
2018-06-28T00:49:46.030Z,0.00
2018-06-28T00:50:46.060Z,0.00
2018-06-28T00:51:46.049Z,0.00
2018-06-28T00:52:46.099Z,0.00
2018-06-28T00:53:46.148Z,0.00
2018-06-28T00:54:46.121Z,0.00
2018-06-28T00:55:46.051Z,0.00
2018-06-28T00:56:46.053Z,0.00
2018-06-28T00:57:46.064Z,0.00
2018-06-28T00:58:46.063Z,0.00
2018-06-28T00:59:46.124Z,0.00
2018-06-28T01:00:46.172Z,0.00
2018-06-28T01:01:46.103Z,0.00
2018-06-28T01:02:46.128Z,0.00
2018-06-28T01:03:46.392Z,0.00
2018-06-28T01:04:46.124Z,0.00
2018-06-28T01:05:46.007Z,0.00
2018-06-28T01:06:46.320Z,0.00
2018-06-28T01:07:46.412Z,0.00
2018-06-28T01:08:46.209Z,0.00
2018-06-28T01:09:45.751Z,0.00
2018-06-28T01:10:46.179Z,0.00
2018-06-28T01:11:46.281Z,0.00
2018-06-28T01:12:46.214Z,0.00
2018-06-28T01:13:46.282Z,0.00
2018-06-28T01:14:46.191Z,0.00
2018-06-28T01:15:46.177Z,0.00
2018-06-28T01:16:46.090Z,0.00
2018-06-28T01:17:46.057Z,0.00
2018-06-28T01:18:46.163Z,0.00
2018-06-28T01:19:46.097Z,0.00
2018-06-28T01:20:46.114Z,0.00
2018-06-28T01:21:46.122Z,0.00
2018-06-28T01:22:46.110Z,0.00
2018-06-28T01:23:45.785Z,0.00
2018-06-28T01:24:46.112Z,0.00
2018-06-28T01:25:46.122Z,0.00
2018-06-28T01:26:46.128Z,0.00
2018-06-28T01:27:46.101Z,0.00
2018-06-28T01:28:46.158Z,0.00
2018-06-28T01:29:46.134Z,0.00
2018-06-28T01:30:46.106Z,0.00
2018-06-28T01:31:46.187Z,0.00
2018-06-28T01:32:46.119Z,0.00
2018-06-28T01:33:46.074Z,0.00
2018-06-28T01:34:46.183Z,0.00
2018-06-28T01:35:46.166Z,0.00
2018-06-28T01:36:46.398Z,0.00
2018-06-28T01:37:46.097Z,0.00
2018-06-28T01:38:46.539Z,0.00
2018-06-28T01:39:45.786Z,0.00
2018-06-28T01:40:46.200Z,0.00
2018-06-28T01:41:46.158Z,0.00
2018-06-28T01:42:46.172Z,0.00
2018-06-28T01:43:46.186Z,0.00
2018-06-28T01:45:46.084Z,0.00
2018-06-28T01:46:46.058Z,0.00
2018-06-28T01:47:46.140Z,0.00
2018-06-28T01:48:46.105Z,0.00
2018-06-28T01:49:46.109Z,0.00
2018-06-28T01:50:46.304Z,0.00
2018-06-28T01:51:46.033Z,0.00
2018-06-28T01:52:46.051Z,0.00
2018-06-28T01:53:46.090Z,0.00
2018-06-28T01:54:46.069Z,0.00
2018-06-28T01:55:46.111Z,0.00
2018-06-28T01:56:46.056Z,0.00
2018-06-28T01:57:46.124Z,0.00
2018-06-28T01:58:46.098Z,0.00
2018-06-28T01:59:46.112Z,0.00
2018-06-28T02:00:46.225Z,0.00
2018-06-28T02:01:46.048Z,0.00
2018-06-28T02:02:46.131Z,0.00
2018-06-28T02:03:46.174Z,0.00
2018-06-28T02:04:46.142Z,0.00
2018-06-28T02:05:46.130Z,0.00
2018-06-28T02:06:46.167Z,0.00
2018-06-28T02:07:48.100Z,0.00
2018-06-28T02:08:46.459Z,0.00
2018-06-28T02:09:45.993Z,0.00
2018-06-28T02:10:45.964Z,0.00
2018-06-28T02:11:45.997Z,0.00
2018-06-28T02:12:46.025Z,0.00
2018-06-28T02:13:47.745Z,0.00
2018-06-28T02:14:46.198Z,0.00
2018-06-28T02:15:46.262Z,0.00
2018-06-28T02:16:45.972Z,0.00
2018-06-28T02:17:46.216Z,0.00
2018-06-28T02:18:45.974Z,0.00
2018-06-28T02:19:46.191Z,0.00
2018-06-28T02:20:46.186Z,0.00
2018-06-28T02:21:46.183Z,0.00
2018-06-28T02:22:46.205Z,0.00
2018-06-28T02:23:46.276Z,0.00
2018-06-28T02:24:46.061Z,0.00
2018-06-28T02:25:46.058Z,0.00
2018-06-28T02:26:46.182Z,0.00
2018-06-28T02:27:46.094Z,0.00
2018-06-28T02:28:46.205Z,0.00
2018-06-28T02:29:46.053Z,0.00
2018-06-28T02:30:46.190Z,0.00
2018-06-28T02:31:46.193Z,0.00
2018-06-28T02:32:46.082Z,0.00
2018-06-28T02:33:46.197Z,0.00
2018-06-28T02:34:46.192Z,0.00
2018-06-28T02:35:46.191Z,0.00
2018-06-28T02:36:46.188Z,0.00
2018-06-28T02:37:45.972Z,4.00
2018-06-28T02:38:45.964Z,4.00
2018-06-28T02:39:45.959Z,4.00
2018-06-28T02:40:45.979Z,4.00
2018-06-28T02:41:46.210Z,0.00
2018-06-28T02:42:45.987Z,4.00
2018-06-28T02:43:46.239Z,4.00
2018-06-28T02:44:46.199Z,4.00
2018-06-28T02:45:46.009Z,4.00
2018-06-28T02:46:45.971Z,4.00
2018-06-28T02:47:46.212Z,4.00
2018-06-28T02:48:45.989Z,8.00
2018-06-28T02:49:46.217Z,8.00
2018-06-28T02:50:46.212Z,8.00
2018-06-28T02:51:46.036Z,8.00
2018-06-28T02:52:46.090Z,12.00
2018-06-28T02:53:46.062Z,12.00
2018-06-28T02:54:46.196Z,16.00
2018-06-28T02:55:46.040Z,16.00
2018-06-28T02:56:46.191Z,16.00
2018-06-28T02:57:46.203Z,20.00
2018-06-28T02:58:46.191Z,20.00
2018-06-28T02:59:46.033Z,24.00
2018-06-28T03:00:46.196Z,28.00
2018-06-28T03:01:46.202Z,32.00
2018-06-28T03:02:46.221Z,32.00
2018-06-28T03:03:46.200Z,40.00
2018-06-28T03:04:46.201Z,40.00
2018-06-28T03:05:46.198Z,48.00
2018-06-28T03:06:46.251Z,52.00
2018-06-28T03:07:46.208Z,56.00
2018-06-28T03:08:46.099Z,56.00
2018-06-28T03:09:46.007Z,64.00
2018-06-28T03:10:46.248Z,68.00
2018-06-28T03:11:46.042Z,76.00
2018-06-28T03:12:46.048Z,80.00
2018-06-28T03:13:46.086Z,88.00
2018-06-28T03:14:46.096Z,92.00
2018-06-28T03:15:46.118Z,104.00
2018-06-28T03:16:46.245Z,112.00
2018-06-28T03:17:45.727Z,116.00
2018-06-28T03:18:46.064Z,128.00
2018-06-28T03:19:46.027Z,140.00
2018-06-28T03:20:46.016Z,148.00
2018-06-28T03:21:46.543Z,156.00
2018-06-28T03:22:45.983Z,168.00
2018-06-28T03:23:46.017Z,176.00
2018-06-28T03:24:46.020Z,188.00
2018-06-28T03:25:46.001Z,196.00
2018-06-28T03:26:45.989Z,208.00
2018-06-28T03:27:46.044Z,216.00
2018-06-28T03:28:46.068Z,232.00
2018-06-28T03:29:46.059Z,240.00
2018-06-28T03:30:46.032Z,248.00
2018-06-28T03:31:46.017Z,260.00
2018-06-28T03:32:45.969Z,268.00
2018-06-28T03:33:46.018Z,280.00
2018-06-28T03:34:46.287Z,292.00
2018-06-28T03:35:45.802Z,308.00
2018-06-28T03:36:47.183Z,316.00
2018-06-28T03:37:45.662Z,328.00
2018-06-28T03:38:45.962Z,340.00
2018-06-28T03:39:45.953Z,352.00
2018-06-28T03:40:46.018Z,368.00
2018-06-28T03:41:46.036Z,380.00
2018-06-28T03:42:45.983Z,392.00
2018-06-28T03:43:45.979Z,400.00
2018-06-28T03:44:45.949Z,412.00
2018-06-28T03:45:46.004Z,424.00
2018-06-28T03:46:45.986Z,440.00
2018-06-28T03:47:46.034Z,448.00
2018-06-28T03:48:45.950Z,456.00
2018-06-28T03:49:46.039Z,468.00
2018-06-28T03:50:46.159Z,484.00
2018-06-28T03:51:46.067Z,492.00
2018-06-28T03:52:45.996Z,504.00
2018-06-28T03:53:45.981Z,512.00
2018-06-28T03:54:46.054Z,524.00
2018-06-28T03:55:46.707Z,532.00
2018-06-28T03:56:46.045Z,544.00
2018-06-28T03:57:45.972Z,552.00
2018-06-28T03:58:45.964Z,564.00
2018-06-28T03:59:46.059Z,576.00
2018-06-28T04:00:46.014Z,584.00
2018-06-28T04:01:46.032Z,596.00
2018-06-28T04:02:46.107Z,604.00
2018-06-28T04:03:46.219Z,616.00
2018-06-28T04:04:46.234Z,624.00
2018-06-28T04:05:46.659Z,636.00
2018-06-28T04:06:45.700Z,648.00
2018-06-28T04:07:46.094Z,652.00
2018-06-28T04:08:46.081Z,664.00
2018-06-28T04:09:46.119Z,672.00
2018-06-28T04:10:46.292Z,684.00
2018-06-28T04:11:46.102Z,688.00
2018-06-28T04:12:46.029Z,700.00
2018-06-28T04:13:46.029Z,708.00
2018-06-28T04:14:46.239Z,720.00
2018-06-28T04:15:46.028Z,728.00
2018-06-28T04:16:46.315Z,736.00
2018-06-28T04:17:46.016Z,744.00
2018-06-28T04:18:46.576Z,752.00
2018-06-28T04:19:46.000Z,760.00
2018-06-28T04:20:45.939Z,772.00
2018-06-28T04:21:45.977Z,780.00
2018-06-28T04:22:46.259Z,788.00
2018-06-28T04:23:45.656Z,796.00
2018-06-28T04:24:46.110Z,800.00
2018-06-28T04:25:46.034Z,812.00
2018-06-28T04:26:46.055Z,820.00
2018-06-28T04:27:46.110Z,828.00
2018-06-28T04:28:46.041Z,836.00
2018-06-28T04:29:46.047Z,844.00
2018-06-28T04:30:46.084Z,852.00
2018-06-28T04:31:46.104Z,860.00
2018-06-28T04:32:46.043Z,864.00
2018-06-28T04:33:46.223Z,872.00
2018-06-28T04:34:46.564Z,880.00
2018-06-28T04:35:46.281Z,888.00
2018-06-28T04:36:46.277Z,896.00
2018-06-28T04:37:46.574Z,908.00
2018-06-28T04:38:45.747Z,912.00
2018-06-28T04:39:46.581Z,920.00
2018-06-28T04:40:46.556Z,928.00
2018-06-28T04:41:46.273Z,936.00
2018-06-28T04:42:46.265Z,940.00
2018-06-28T04:43:46.584Z,952.00
2018-06-28T04:44:45.992Z,956.00
2018-06-28T04:45:46.026Z,964.00
2018-06-28T04:46:46.307Z,968.00
2018-06-28T04:47:47.790Z,972.00
2018-06-28T04:48:46.271Z,980.00
2018-06-28T04:49:46.346Z,988.00
2018-06-28T04:50:46.308Z,996.00
2018-06-28T04:51:46.267Z,1008.00
2018-06-28T04:52:46.270Z,1012.00
2018-06-28T04:53:46.734Z,1016.00
2018-06-28T04:54:46.007Z,1024.00
2018-06-28T04:55:46.792Z,1032.00
2018-06-28T04:56:46.072Z,1040.00
2018-06-28T04:57:46.011Z,1044.00
2018-06-28T04:58:46.061Z,1056.00
2018-06-28T04:59:45.969Z,1060.00
2018-06-28T05:00:46.071Z,1072.00
2018-06-28T05:01:46.068Z,1076.00
2018-06-28T05:02:46.027Z,1084.00
2018-06-28T05:03:46.075Z,1092.00
2018-06-28T05:04:46.025Z,1100.00
2018-06-28T05:05:46.055Z,1104.00
2018-06-28T05:06:45.977Z,1112.00
2018-06-28T05:07:46.320Z,1120.00
2018-06-28T05:08:46.244Z,1124.00
2018-06-28T05:09:45.987Z,1132.00
2018-06-28T05:10:46.599Z,1140.00
2018-06-28T05:11:48.401Z,1144.00
2018-06-28T05:12:46.694Z,1152.00
2018-06-28T05:13:46.010Z,1160.00
2018-06-28T05:14:46.280Z,1164.00
2018-06-28T05:15:45.329Z,1172.00
2018-06-28T05:16:45.769Z,1184.00
2018-06-28T05:17:46.305Z,1188.00
2018-06-28T05:18:45.987Z,1196.00
2018-06-28T05:19:46.165Z,1200.00
2018-06-28T05:20:46.592Z,1212.00
2018-06-28T05:21:44.537Z,1220.00
2018-06-28T05:22:45.551Z,1224.00
2018-06-28T05:23:46.080Z,1232.00
2018-06-28T05:24:45.635Z,1240.00
2018-06-28T05:25:45.279Z,1244.00
2018-06-28T05:26:45.564Z,1252.00
2018-06-28T05:27:44.530Z,1264.00
2018-06-28T05:28:48.023Z,1268.00
2018-06-28T05:29:44.514Z,1272.00
2018-06-28T05:30:46.154Z,1280.00
2018-06-28T05:31:45.562Z,1284.00
2018-06-28T05:32:45.310Z,1292.00
2018-06-28T05:33:44.533Z,1300.00
2018-06-28T05:34:44.581Z,1304.00
2018-06-28T05:35:45.599Z,1308.00
2018-06-28T05:36:44.524Z,1316.00
2018-06-28T05:37:44.489Z,1320.00
2018-06-28T05:39:46.069Z,1324.00
2018-06-28T05:40:47.877Z,1332.00
2018-06-28T05:41:46.301Z,1332.00
2018-06-28T05:42:44.974Z,1336.00
2018-06-28T05:43:45.798Z,1340.00
2018-06-28T05:44:45.264Z,1344.00
2018-06-28T05:45:46.571Z,1348.00
2018-06-28T05:46:46.020Z,1352.00
2018-06-28T05:47:46.087Z,1360.00
2018-06-28T05:48:45.719Z,1360.00
2018-06-28T05:49:46.139Z,1364.00
2018-06-28T05:50:44.585Z,1368.00
2018-06-28T05:51:45.543Z,1368.00
2018-06-28T05:52:44.625Z,1376.00
2018-06-28T05:53:44.486Z,1384.00
2018-06-28T05:54:44.537Z,1392.00
2018-06-28T05:55:44.505Z,1400.00
2018-06-28T05:56:44.481Z,1400.00
2018-06-28T05:57:44.495Z,1400.00
2018-06-28T05:58:44.502Z,1404.00
2018-06-28T05:59:44.504Z,1408.00
2018-06-28T06:00:44.499Z,1412.00
2018-06-28T06:01:44.515Z,1420.00
2018-06-28T06:02:44.509Z,1416.00
2018-06-28T06:03:44.503Z,1424.00
2018-06-28T06:04:44.489Z,1424.00
2018-06-28T06:05:44.496Z,1424.00
2018-06-28T06:06:45.322Z,1428.00
2018-06-28T06:07:45.311Z,1432.00
2018-06-28T06:08:46.120Z,1436.00
2018-06-28T06:09:45.721Z,1436.00
2018-06-28T06:10:45.758Z,1444.00
2018-06-28T06:11:45.600Z,1444.00
2018-06-28T06:12:45.203Z,1448.00
2018-06-28T06:14:45.558Z,1452.00
2018-06-28T06:15:45.655Z,1456.00
2018-06-28T06:16:44.537Z,1456.00
2018-06-28T06:17:46.541Z,1464.00
2018-06-28T06:18:44.631Z,1464.00
2018-06-28T06:19:44.506Z,1460.00
2018-06-28T06:20:44.895Z,1468.00
2018-06-28T06:21:44.826Z,1468.00
2018-06-28T06:22:44.511Z,1472.00
2018-06-28T06:23:44.844Z,1476.00
2018-06-28T06:24:45.763Z,1480.00
2018-06-28T06:25:45.223Z,1480.00
2018-06-28T06:26:45.299Z,1480.00
2018-06-28T06:27:44.513Z,1484.00
2018-06-28T06:28:44.492Z,1488.00
2018-06-28T06:29:44.514Z,1484.00
2018-06-28T06:30:44.868Z,1488.00
2018-06-28T06:31:44.580Z,1492.00
2018-06-28T06:32:45.274Z,1488.00
2018-06-28T06:33:45.424Z,1492.00
2018-06-28T06:34:44.707Z,1492.00
2018-06-28T06:35:44.545Z,1496.00
2018-06-28T06:36:45.322Z,1496.00
2018-06-28T06:37:45.569Z,1500.00
2018-06-28T06:38:45.571Z,1496.00
2018-06-28T06:39:45.258Z,1568.00
2018-06-28T06:40:45.700Z,1516.00
2018-06-28T06:41:44.635Z,1520.00
2018-06-28T06:42:45.710Z,1516.00
2018-06-28T06:43:45.820Z,1520.00
2018-06-28T06:44:45.682Z,1528.00
2018-06-28T06:45:45.723Z,1528.00
2018-06-28T06:46:46.111Z,1532.00
2018-06-28T06:47:45.503Z,1532.00
2018-06-28T06:48:44.829Z,1540.00
2018-06-28T06:49:44.543Z,1540.00
2018-06-28T06:50:44.505Z,1540.00
2018-06-28T06:51:44.509Z,1540.00
2018-06-28T06:52:44.542Z,1544.00
2018-06-28T06:53:45.766Z,1544.00
2018-06-28T06:54:46.108Z,1548.00
2018-06-28T06:55:46.074Z,1552.00
2018-06-28T06:56:45.741Z,1556.00
2018-06-28T06:57:45.627Z,1556.00
2018-06-28T06:58:45.761Z,1560.00
2018-06-28T06:59:45.311Z,1560.00
2018-06-28T07:00:45.749Z,1564.00
2018-06-28T07:01:45.249Z,1568.00
2018-06-28T07:02:45.778Z,1568.00
2018-06-28T07:03:45.794Z,1576.00
2018-06-28T07:04:45.634Z,1580.00
2018-06-28T07:05:46.122Z,1580.00
2018-06-28T07:06:45.397Z,1584.00
2018-06-28T07:07:45.833Z,1588.00
2018-06-28T07:08:45.293Z,1588.00
2018-06-28T07:09:46.148Z,1588.00
2018-06-28T07:10:48.329Z,1596.00
2018-06-28T07:11:45.758Z,1600.00
2018-06-28T07:12:45.636Z,1600.00
2018-06-28T07:13:47.875Z,1600.00
2018-06-28T07:14:46.500Z,1604.00
2018-06-28T07:15:46.446Z,1600.00
2018-06-28T07:16:46.646Z,1608.00
2018-06-28T07:17:46.389Z,1612.00
2018-06-28T07:18:46.344Z,1616.00
2018-06-28T07:19:46.323Z,1616.00
2018-06-28T07:20:46.632Z,1624.00
2018-06-28T07:21:46.107Z,1624.00
2018-06-28T07:22:46.936Z,1628.00
2018-06-28T07:23:46.347Z,1632.00
2018-06-28T07:24:48.251Z,1636.00
2018-06-28T07:25:46.355Z,1636.00
2018-06-28T07:26:45.854Z,1640.00
2018-06-28T07:27:46.302Z,1648.00
2018-06-28T07:28:46.900Z,1648.00
2018-06-28T07:29:46.301Z,1648.00
2018-06-28T07:30:46.296Z,1652.00
2018-06-28T07:31:46.828Z,1660.00
2018-06-28T07:32:46.672Z,1668.00
2018-06-28T07:33:45.658Z,1676.00
2018-06-28T07:34:46.665Z,1680.00
2018-06-28T07:35:46.288Z,1684.00
2018-06-28T07:36:47.835Z,1688.00
2018-06-28T07:37:46.981Z,1692.00
2018-06-28T07:38:46.114Z,1704.00
2018-06-28T07:39:46.306Z,1708.00
2018-06-28T07:40:46.386Z,1708.00
2018-06-28T07:41:46.701Z,1708.00
2018-06-28T07:42:46.444Z,1708.00
2018-06-28T07:43:46.869Z,1708.00
2018-06-28T07:44:46.295Z,1708.00
2018-06-28T07:45:46.157Z,1712.00
2018-06-28T07:46:46.754Z,1720.00
2018-06-28T07:47:46.840Z,1720.00
2018-06-28T07:48:46.149Z,1728.00
2018-06-28T07:49:46.260Z,1736.00
2018-06-28T07:50:46.681Z,1740.00
2018-06-28T07:51:46.378Z,1740.00
2018-06-28T07:52:46.298Z,1748.00
2018-06-28T07:53:46.368Z,1748.00
2018-06-28T07:54:45.743Z,1752.00
2018-06-28T07:55:46.648Z,1752.00
2018-06-28T07:56:46.215Z,1752.00
2018-06-28T07:57:48.404Z,1756.00
2018-06-28T07:58:46.707Z,1764.00
2018-06-28T07:59:46.349Z,1776.00
2018-06-28T08:00:46.364Z,1776.00
2018-06-28T08:01:46.364Z,1772.00
2018-06-28T08:02:46.365Z,1772.00
2018-06-28T08:03:46.364Z,1780.00
2018-06-28T08:04:46.408Z,1788.00
2018-06-28T08:05:46.383Z,1800.00
2018-06-28T08:06:46.685Z,1808.00
2018-06-28T08:07:46.148Z,1820.00
2018-06-28T08:08:46.141Z,1836.00
2018-06-28T08:09:46.737Z,1844.00
2018-06-28T08:10:47.689Z,1848.00
2018-06-28T08:11:46.378Z,1852.00
2018-06-28T08:12:46.059Z,1864.00
2018-06-28T08:13:46.835Z,1868.00
2018-06-28T08:14:46.119Z,1876.00
2018-06-28T08:15:46.683Z,1884.00
2018-06-28T08:16:46.312Z,1900.00
2018-06-28T08:17:46.317Z,1900.00
2018-06-28T08:18:48.893Z,1920.00
2018-06-28T08:19:48.373Z,1936.00
2018-06-28T08:20:46.338Z,1952.00
2018-06-28T08:21:48.404Z,1964.00
2018-06-28T08:22:46.379Z,1968.00
2018-06-28T08:23:46.305Z,1980.00
2018-06-28T08:24:46.723Z,2000.00
2018-06-28T08:25:46.321Z,2008.00
2018-06-28T08:26:46.360Z,2024.00
2018-06-28T08:27:46.625Z,2044.00
2018-06-28T08:28:46.359Z,2072.00
2018-06-28T08:29:46.843Z,2088.00
2018-06-28T08:30:46.357Z,2148.00
2018-06-28T08:31:46.850Z,2208.00
2018-06-28T08:32:45.950Z,2220.00
2018-06-28T08:33:46.145Z,2284.00
2018-06-28T08:34:46.376Z,2368.00
2018-06-28T08:35:46.710Z,2272.00
2018-06-28T08:36:46.191Z,2224.00
2018-06-28T08:37:46.685Z,2224.00
2018-06-28T08:38:46.171Z,2212.00
2018-06-28T08:39:46.835Z,2192.00
2018-06-28T08:40:45.865Z,2260.00
2018-06-28T08:41:46.125Z,2220.00
2018-06-28T08:42:46.405Z,2224.00
2018-06-28T08:43:46.376Z,2280.00
2018-06-28T08:44:46.673Z,2292.00
2018-06-28T08:45:46.357Z,1956.00
2018-06-28T08:46:47.632Z,2312.00
2018-06-28T08:47:46.679Z,2256.00
2018-06-28T08:48:47.937Z,2604.00
2018-06-28T08:49:46.396Z,3076.00
2018-06-28T08:50:46.898Z,3564.00
2018-06-28T08:51:46.805Z,3764.00
2018-06-28T08:52:46.882Z,3356.00
2018-06-28T08:53:46.225Z,3244.00
2018-06-28T08:54:46.680Z,3084.00
2018-06-28T08:55:45.818Z,3116.00
2018-06-28T08:56:46.870Z,3268.00
2018-06-28T08:57:46.403Z,3224.00
2018-06-28T08:58:46.323Z,3228.00
2018-06-28T08:59:46.177Z,3252.00
2018-06-28T09:00:48.323Z,3020.00
2018-06-28T09:01:46.416Z,2776.00
2018-06-28T09:02:45.683Z,2660.00
2018-06-28T09:03:46.341Z,2556.00
2018-06-28T09:04:46.403Z,2484.00
2018-06-28T09:05:46.313Z,2444.00
2018-06-28T09:06:46.770Z,2424.00
2018-06-28T09:07:46.329Z,2404.00
2018-06-28T09:08:45.824Z,2428.00
2018-06-28T09:09:46.692Z,2472.00
2018-06-28T09:10:46.709Z,2508.00
2018-06-28T09:11:46.784Z,2544.00
2018-06-28T09:12:46.428Z,2636.00
2018-06-28T09:13:46.773Z,2708.00
2018-06-28T09:14:46.404Z,2736.00
2018-06-28T09:15:46.724Z,2760.00
2018-06-28T09:16:46.916Z,2780.00
2018-06-28T09:17:46.787Z,2748.00
2018-06-28T09:18:46.332Z,2700.00
2018-06-28T09:19:46.302Z,2664.00
2018-06-28T09:20:47.213Z,2620.00
2018-06-28T09:21:46.414Z,2564.00
2018-06-28T09:22:46.249Z,2528.00
2018-06-28T09:23:46.725Z,2508.00
2018-06-28T09:24:46.391Z,2500.00
2018-06-28T09:25:47.945Z,2492.00
2018-06-28T09:26:46.389Z,2492.00
2018-06-28T09:27:46.830Z,2488.00
2018-06-28T09:28:46.607Z,2488.00
2018-06-28T09:29:46.769Z,2516.00
2018-06-28T09:30:48.413Z,2528.00
2018-06-28T09:31:46.331Z,2548.00
2018-06-28T09:32:46.401Z,2600.00
2018-06-28T09:33:46.468Z,2772.00
2018-06-28T09:34:46.681Z,2892.00
2018-06-28T09:35:46.775Z,2904.00
2018-06-28T09:36:46.745Z,2808.00
2018-06-28T09:37:48.770Z,2732.00
2018-06-28T09:38:48.477Z,2780.00
2018-06-28T09:39:46.687Z,2836.00
2018-06-28T09:40:46.633Z,2852.00
2018-06-28T09:41:46.726Z,2864.00
2018-06-28T09:42:46.497Z,3200.00
2018-06-28T09:43:46.462Z,3604.00
2018-06-28T09:44:46.806Z,3800.00
2018-06-28T09:45:46.755Z,3576.00
2018-06-28T09:46:46.253Z,3256.00
2018-06-28T09:47:46.697Z,3336.00
2018-06-28T09:48:47.480Z,3548.00
2018-06-28T09:49:46.237Z,3476.00
2018-06-28T09:50:45.931Z,3236.00
2018-06-28T09:51:44.845Z,3016.00
2018-06-28T09:52:46.307Z,2812.00
2018-06-28T09:53:46.426Z,3244.00
2018-06-28T09:54:46.906Z,3460.00
2018-06-28T09:55:46.365Z,3576.00
2018-06-28T09:56:46.345Z,4044.00
2018-06-28T09:57:46.414Z,4364.00
2018-06-28T09:58:46.400Z,4028.00
2018-06-28T09:59:46.450Z,3828.00
2018-06-28T10:00:48.036Z,3764.00
2018-06-28T10:01:46.705Z,3696.00
2018-06-28T10:02:46.725Z,3752.00
2018-06-28T10:03:45.956Z,3588.00
2018-06-28T10:04:46.648Z,3848.00
2018-06-28T10:05:49.169Z,4348.00
2018-06-28T10:06:46.920Z,4272.00
2018-06-28T10:07:46.360Z,3636.00
2018-06-28T10:08:46.654Z,3260.00
2018-06-28T10:09:46.363Z,3120.00
2018-06-28T10:10:46.941Z,3524.00
2018-06-28T10:11:46.847Z,4348.00
2018-06-28T10:12:46.914Z,4768.00
2018-06-28T10:13:46.842Z,5092.00
2018-06-28T10:14:46.933Z,4868.00
2018-06-28T10:15:48.199Z,4528.00
2018-06-28T10:16:46.775Z,4176.00
2018-06-28T10:17:46.807Z,4540.00
2018-06-28T10:18:46.761Z,4288.00
2018-06-28T10:19:48.418Z,4624.00
2018-06-28T10:20:46.877Z,4652.00
2018-06-28T10:21:46.445Z,4036.00
2018-06-28T10:22:47.341Z,4284.00
2018-06-28T10:23:48.358Z,4388.00
2018-06-28T10:24:46.792Z,4408.00
2018-06-28T10:25:46.793Z,4488.00
2018-06-28T10:26:46.820Z,4284.00
2018-06-28T10:27:48.809Z,4344.00
2018-06-28T10:28:48.699Z,4568.00
2018-06-28T10:29:47.862Z,4408.00
2018-06-28T10:30:48.466Z,4556.00
2018-06-28T10:31:46.956Z,4604.00
2018-06-28T10:32:46.923Z,4604.00
2018-06-28T10:33:48.712Z,4568.00
2018-06-28T10:34:46.412Z,4452.00
2018-06-28T10:35:46.607Z,4384.00
2018-06-28T10:36:46.945Z,4324.00
2018-06-28T10:37:47.207Z,4264.00
2018-06-28T10:38:48.917Z,3700.00
2018-06-28T10:39:46.863Z,3912.00
2018-06-28T10:40:46.446Z,4448.00
2018-06-28T10:41:48.736Z,4652.00
2018-06-28T10:42:46.792Z,4240.00
2018-06-28T10:43:46.925Z,4064.00
2018-06-28T10:44:47.217Z,4016.00
2018-06-28T10:45:46.920Z,4024.00
2018-06-28T10:46:47.285Z,3664.00
2018-06-28T10:47:47.223Z,3524.00
2018-06-28T10:48:46.964Z,4036.00
2018-06-28T10:49:46.965Z,4228.00
2018-06-28T10:51:01.419Z,4444.00
2018-06-28T10:51:47.086Z,5508.00
2018-06-28T10:52:46.941Z,6108.00
2018-06-28T10:53:46.956Z,6108.00
2018-06-28T10:54:47.524Z,5456.00
2018-06-28T10:55:46.942Z,5088.00
2018-06-28T10:56:46.935Z,4796.00
2018-06-28T10:57:46.966Z,4716.00
2018-06-28T10:58:46.723Z,4792.00
2018-06-28T10:59:47.344Z,4956.00
2018-06-28T11:00:46.928Z,5088.00
2018-06-28T11:01:47.409Z,5056.00
2018-06-28T11:02:48.996Z,5076.00
2018-06-28T11:03:46.978Z,5076.00
2018-06-28T11:04:46.928Z,5044.00
2018-06-28T11:05:47.832Z,5052.00
2018-06-28T11:06:47.274Z,4544.00
2018-06-28T11:07:46.973Z,5384.00
2018-06-28T11:08:46.879Z,5524.00
2018-06-28T11:09:47.380Z,6112.00
2018-06-28T11:10:46.947Z,6144.00
2018-06-28T11:11:46.936Z,5960.00
2018-06-28T11:12:48.466Z,5520.00
2018-06-28T11:13:59.998Z,5056.00
2018-06-28T11:14:46.725Z,4844.00
2018-06-28T11:15:46.466Z,4748.00
2018-06-28T11:16:46.458Z,4756.00
2018-06-28T11:17:48.658Z,4856.00
2018-06-28T11:18:46.957Z,4904.00
2018-06-28T11:19:46.957Z,5020.00
2018-06-28T11:20:46.961Z,5000.00
2018-06-28T11:21:46.987Z,4924.00
2018-06-28T11:22:46.753Z,4848.00
2018-06-28T11:23:46.803Z,4828.00
2018-06-28T11:24:46.958Z,4836.00
2018-06-28T11:25:47.433Z,4856.00
2018-06-28T11:26:46.933Z,4960.00
2018-06-28T11:27:46.941Z,4984.00
2018-06-28T11:28:55.880Z,5012.00
2018-06-28T11:29:46.498Z,5008.00
2018-06-28T11:30:46.636Z,5048.00
2018-06-28T11:31:46.938Z,5044.00
2018-06-28T11:32:46.890Z,5196.00
2018-06-28T11:33:47.238Z,5488.00
2018-06-28T11:34:45.196Z,5536.00
2018-06-28T11:35:46.774Z,5236.00
2018-06-28T11:36:46.841Z,5164.00
2018-06-28T11:37:46.796Z,5360.00
2018-06-28T11:38:47.350Z,5844.00
2018-06-28T11:39:46.347Z,5612.00
2018-06-28T11:40:46.951Z,5548.00
2018-06-28T11:41:46.974Z,5548.00
2018-06-28T11:42:46.955Z,5600.00
2018-06-28T11:43:46.977Z,5656.00
2018-06-28T11:44:47.953Z,5640.00
2018-06-28T11:45:46.965Z,5736.00
2018-06-28T11:46:46.904Z,5884.00
2018-06-28T11:47:46.960Z,6268.00
2018-06-28T11:48:46.956Z,6432.00
2018-06-28T11:49:47.250Z,6304.00
2018-06-28T11:50:46.902Z,6004.00
2018-06-28T11:51:46.670Z,5864.00
2018-06-28T11:52:46.769Z,5792.00
2018-06-28T11:53:48.955Z,6952.00
2018-06-28T11:54:47.259Z,6804.00
2018-06-28T11:55:47.156Z,6644.00
2018-06-28T11:56:47.243Z,6300.00
2018-06-28T11:57:46.845Z,6076.00
2018-06-28T11:58:46.495Z,5816.00
2018-06-28T11:59:46.987Z,5712.00
2018-06-28T12:00:46.933Z,5564.00
2018-06-28T12:01:47.001Z,5464.00
2018-06-28T12:02:46.999Z,5380.00
2018-06-28T12:03:47.027Z,5296.00
2018-06-28T12:04:47.105Z,5236.00
2018-06-28T12:05:46.908Z,5160.00
2018-06-28T12:06:46.896Z,5096.00
2018-06-28T12:07:45.417Z,5048.00
2018-06-28T12:08:47.112Z,5064.00
2018-06-28T12:09:47.746Z,5136.00
2018-06-28T12:10:47.016Z,5296.00
2018-06-28T12:11:47.464Z,5580.00
2018-06-28T12:12:46.810Z,5776.00
2018-06-28T12:13:53.432Z,5900.00
2018-06-28T12:14:46.961Z,5944.00
2018-06-28T12:15:47.003Z,6028.00
2018-06-28T12:16:49.284Z,5996.00
2018-06-28T12:17:47.050Z,5960.00
2018-06-28T12:18:46.969Z,5976.00
2018-06-28T12:19:47.254Z,5992.00
2018-06-28T12:20:46.484Z,5952.00
2018-06-28T12:21:47.164Z,5904.00
2018-06-28T12:22:46.812Z,5852.00
2018-06-28T12:23:47.370Z,5884.00
2018-06-28T12:24:47.255Z,6264.00
2018-06-28T12:25:47.333Z,7424.00
2018-06-28T12:26:48.981Z,8056.00
2018-06-28T12:27:46.964Z,6576.00
2018-06-28T12:28:47.318Z,6888.00