createdAt,value
2023-05-10T00:01:25.080Z,14.48
2023-05-10T00:03:53.929Z,14.46
2023-05-10T00:06:23.999Z,14.42
2023-05-10T00:08:52.603Z,14.40
2023-05-10T00:11:22.999Z,14.40
2023-05-10T00:13:51.960Z,14.42
2023-05-10T00:16:20.624Z,14.38
2023-05-10T00:18:49.275Z,14.38
2023-05-10T00:21:17.935Z,14.40
2023-05-10T00:23:47.861Z,14.39
2023-05-10T00:26:17.597Z,14.38
2023-05-10T00:28:46.247Z,14.41
2023-05-10T00:31:15.656Z,14.38
2023-05-10T00:33:44.329Z,14.32
2023-05-10T00:36:13.787Z,14.25
2023-05-10T00:38:42.384Z,14.26
2023-05-10T00:41:12.377Z,14.20
2023-05-10T00:43:41.044Z,14.13
2023-05-10T00:46:09.890Z,14.11
2023-05-10T00:48:38.580Z,14.09
2023-05-10T00:51:07.268Z,14.12
2023-05-10T00:53:36.437Z,14.04
2023-05-10T00:56:05.226Z,14.00
2023-05-10T00:58:35.178Z,14.02
2023-05-10T01:01:03.907Z,13.99
2023-05-10T01:03:34.071Z,13.97
2023-05-10T01:06:02.821Z,13.84
2023-05-10T01:08:31.604Z,13.85
2023-05-10T01:11:00.402Z,13.84
2023-05-10T01:13:33.886Z,13.86
2023-05-10T01:16:04.375Z,13.83
2023-05-10T01:18:34.138Z,13.77
2023-05-10T01:21:13.276Z,13.77
2023-05-10T01:23:51.504Z,13.71
2023-05-10T01:26:39.166Z,13.67
2023-05-10T01:29:31.253Z,13.61
2023-05-10T01:32:23.877Z,13.62
2023-05-10T01:34:57.126Z,13.63
2023-05-10T01:37:32.670Z,13.57
2023-05-10T01:40:06.257Z,13.60
2023-05-10T01:42:39.519Z,13.55
2023-05-10T01:45:15.472Z,13.55
2023-05-10T01:47:46.080Z,13.56
2023-05-10T01:50:19.634Z,13.58
2023-05-10T01:52:52.533Z,13.53
2023-05-10T01:55:23.386Z,13.52
2023-05-10T01:57:55.183Z,13.52
2023-05-10T02:00:24.573Z,13.51
2023-05-10T02:02:54.975Z,13.50
2023-05-10T02:05:24.436Z,13.44
2023-05-10T02:07:53.664Z,13.41
2023-05-10T02:10:22.825Z,13.40
2023-05-10T02:12:52.174Z,13.42
2023-05-10T02:15:22.888Z,13.41
2023-05-10T02:17:51.590Z,13.40
2023-05-10T02:20:22.708Z,13.32
2023-05-10T02:22:54.127Z,13.35
2023-05-10T02:25:23.809Z,13.25
2023-05-10T02:27:53.550Z,13.21
2023-05-10T02:30:22.702Z,13.19
2023-05-10T02:32:51.417Z,13.21
2023-05-10T02:35:21.754Z,13.23
2023-05-10T02:37:50.838Z,13.25
2023-05-10T02:40:20.148Z,13.29
2023-05-10T02:42:50.878Z,13.25
2023-05-10T02:45:25.823Z,13.22
2023-05-10T02:47:54.736Z,13.21
2023-05-10T02:50:26.580Z,13.20
2023-05-10T02:52:58.663Z,13.17
2023-05-10T02:55:29.061Z,13.18
2023-05-10T02:58:00.707Z,13.19
2023-05-10T03:00:29.404Z,13.18
2023-05-10T03:02:58.925Z,13.13
2023-05-10T03:05:28.975Z,13.15
2023-05-10T03:07:57.771Z,13.15
2023-05-10T03:10:29.930Z,13.15
2023-05-10T03:13:08.345Z,13.15
2023-05-10T03:15:44.750Z,13.20
2023-05-10T03:18:17.962Z,13.24
2023-05-10T03:20:50.206Z,13.20
2023-05-10T03:23:23.606Z,13.14
2023-05-10T03:25:52.618Z,13.12
2023-05-10T03:28:22.744Z,13.16
2023-05-10T03:30:51.702Z,13.15
2023-05-10T03:33:20.368Z,13.12
2023-05-10T03:35:50.354Z,13.21
2023-05-10T03:38:19.023Z,13.19
2023-05-10T03:40:47.613Z,13.16
2023-05-10T03:43:16.232Z,13.18
2023-05-10T03:45:44.826Z,13.16
2023-05-10T03:48:14.686Z,13.20
2023-05-10T03:50:43.758Z,13.23
2023-05-10T03:53:14.083Z,13.24
2023-05-10T03:55:42.753Z,13.24
2023-05-10T03:58:13.065Z,13.21
2023-05-10T04:00:46.060Z,13.21
2023-05-10T04:03:15.210Z,13.23
2023-05-10T04:05:43.877Z,13.26
2023-05-10T04:08:13.873Z,13.22
2023-05-10T04:10:42.479Z,13.24
2023-05-10T04:13:11.260Z,13.21
2023-05-10T04:15:39.940Z,13.20
2023-05-10T04:18:08.944Z,13.23
2023-05-10T04:20:37.709Z,13.22
2023-05-10T04:23:06.282Z,13.23
2023-05-10T04:25:37.387Z,13.25
2023-05-10T04:28:06.200Z,13.26
2023-05-10T04:30:34.876Z,13.25
2023-05-10T04:33:03.543Z,13.22
2023-05-10T04:35:32.184Z,13.25
2023-05-10T04:38:00.802Z,13.21
2023-05-10T04:40:29.571Z,13.23
2023-05-10T04:42:59.566Z,13.26
2023-05-10T04:45:28.191Z,13.23
2023-05-10T04:47:56.853Z,13.27
2023-05-10T04:50:25.504Z,13.26
2023-05-10T04:52:54.097Z,13.26
2023-05-10T04:55:22.741Z,13.29
2023-05-10T04:57:51.415Z,13.23
2023-05-10T05:00:21.808Z,13.23
2023-05-10T05:02:50.554Z,13.23
2023-05-10T05:05:19.388Z,13.26
2023-05-10T05:07:47.966Z,13.25
2023-05-10T05:10:17.027Z,13.30
2023-05-10T05:12:45.938Z,13.33
2023-05-10T05:15:16.175Z,13.34
2023-05-10T05:17:46.451Z,13.43
2023-05-10T05:20:15.562Z,13.47
2023-05-10T05:22:44.322Z,13.52
2023-05-10T05:25:13.615Z,13.56
2023-05-10T05:27:42.298Z,13.58
2023-05-10T05:30:12.165Z,13.59
2023-05-10T05:32:42.937Z,13.58
2023-05-10T05:35:13.173Z,13.55
2023-05-10T05:37:41.801Z,13.52
2023-05-10T05:40:14.017Z,13.56
2023-05-10T05:42:42.904Z,13.60
2023-05-10T05:45:13.905Z,13.64
2023-05-10T05:47:42.868Z,13.65
2023-05-10T05:50:13.357Z,13.69
2023-05-10T05:52:41.972Z,13.75
2023-05-10T05:55:10.781Z,13.76
2023-05-10T05:57:39.537Z,13.77
2023-05-10T06:00:09.984Z,13.78
2023-05-10T06:02:38.671Z,13.69
2023-05-10T06:05:08.665Z,13.70
2023-05-10T06:07:38.605Z,13.74
2023-05-10T06:10:08.631Z,13.81
2023-05-10T06:12:37.522Z,13.86
2023-05-10T06:15:06.847Z,13.87
2023-05-10T06:17:35.544Z,13.92
2023-05-10T06:20:04.558Z,13.98
2023-05-10T06:22:33.213Z,14.01
2023-05-10T06:25:03.596Z,14.03
2023-05-10T06:27:32.478Z,13.97
2023-05-10T06:30:12.255Z,14.00
2023-05-10T06:32:42.216Z,14.01
2023-05-10T06:35:11.339Z,13.97
2023-05-10T06:37:39.947Z,13.92
2023-05-10T06:40:11.882Z,13.93
2023-05-10T06:42:40.522Z,13.92
2023-05-10T06:45:10.818Z,13.87
2023-05-10T06:47:39.617Z,13.80
2023-05-10T06:50:09.390Z,13.80
2023-05-10T06:52:38.079Z,13.87
2023-05-10T06:55:07.591Z,13.92
2023-05-10T06:57:37.730Z,13.96
2023-05-10T07:00:07.939Z,14.00
2023-05-10T07:02:36.682Z,13.99
2023-05-10T07:05:06.652Z,13.96
2023-05-10T07:07:35.289Z,13.98
2023-05-10T07:10:04.053Z,14.06
2023-05-10T07:12:32.876Z,14.12
2023-05-10T07:15:02.960Z,14.12
2023-05-10T07:17:31.730Z,14.15
2023-05-10T07:20:01.139Z,14.15
2023-05-10T07:22:29.764Z,14.11
2023-05-10T07:24:58.420Z,14.11
2023-05-10T07:27:27.333Z,14.15
2023-05-10T07:29:57.442Z,14.19
2023-05-10T07:32:27.514Z,14.30
2023-05-10T07:34:56.358Z,14.18
2023-05-10T07:37:25.014Z,14.32
2023-05-10T07:39:53.674Z,14.36
2023-05-10T07:42:22.360Z,14.39
2023-05-10T07:44:50.963Z,14.51
2023-05-10T07:47:19.900Z,14.55
2023-05-10T07:49:49.857Z,14.69
2023-05-10T07:52:18.585Z,14.62
2023-05-10T07:54:47.185Z,14.69
2023-05-10T07:57:18.497Z,14.71
2023-05-10T07:59:47.823Z,14.76
2023-05-10T08:02:16.549Z,14.84
2023-05-10T08:04:45.447Z,14.96
2023-05-10T08:07:15.621Z,14.88
2023-05-10T08:09:44.285Z,14.87
2023-05-10T08:12:12.911Z,14.96
2023-05-10T08:14:41.583Z,14.95
2023-05-10T08:17:11.005Z,14.95
2023-05-10T08:19:39.641Z,14.76
2023-05-10T08:22:08.457Z,14.91
2023-05-10T08:24:39.447Z,14.91
2023-05-10T08:27:08.243Z,14.80
2023-05-10T08:29:48.812Z,14.90
2023-05-10T08:32:17.943Z,14.95
2023-05-10T08:34:46.521Z,14.77
2023-05-10T08:37:15.266Z,14.78
2023-05-10T08:39:46.209Z,14.82
2023-05-10T08:42:18.045Z,14.85
2023-05-10T08:44:49.505Z,14.92
2023-05-10T08:47:19.261Z,14.92
2023-05-10T08:49:49.648Z,15.00
2023-05-10T08:52:18.875Z,15.08
2023-05-10T08:54:49.392Z,14.92
2023-05-10T08:57:18.207Z,15.11
2023-05-10T08:59:46.938Z,15.17
2023-05-10T09:02:18.581Z,15.28
2023-05-10T09:04:47.704Z,15.34
2023-05-10T09:07:16.986Z,15.35
2023-05-10T09:09:46.036Z,15.42
2023-05-10T09:12:16.653Z,15.51
2023-05-10T09:14:46.732Z,15.56
2023-05-10T09:17:15.595Z,15.52
2023-05-10T09:19:44.276Z,15.64
2023-05-10T09:22:12.909Z,15.62
2023-05-10T09:24:46.016Z,15.56
2023-05-10T09:27:16.043Z,15.55
2023-05-10T09:29:45.055Z,15.46
2023-05-10T09:32:13.983Z,15.48
2023-05-10T09:34:43.252Z,15.43
2023-05-10T09:37:11.959Z,15.36
2023-05-10T09:39:42.224Z,15.28
2023-05-10T09:42:11.689Z,15.32
2023-05-10T09:44:41.957Z,15.19
2023-05-10T09:47:10.612Z,15.04
2023-05-10T09:49:39.266Z,14.92
2023-05-10T09:52:09.181Z,14.91
2023-05-10T09:54:37.895Z,14.92
2023-05-10T09:57:06.925Z,14.89
2023-05-10T09:59:36.781Z,14.95
2023-05-10T10:02:06.931Z,15.05
2023-05-10T10:04:41.673Z,15.01
2023-05-10T10:07:10.828Z,15.09
2023-05-10T10:09:39.631Z,15.29
2023-05-10T10:12:08.471Z,15.42
2023-05-10T10:14:37.149Z,15.54
2023-05-10T10:17:08.592Z,15.74
2023-05-10T10:19:38.401Z,15.83
2023-05-10T10:22:07.702Z,15.98
2023-05-10T10:24:36.375Z,16.10
2023-05-10T10:27:11.386Z,16.28
2023-05-10T10:29:45.778Z,16.58
2023-05-10T10:32:24.327Z,16.49
2023-05-10T10:34:53.305Z,16.81
2023-05-10T10:37:21.917Z,16.70
2023-05-10T10:39:51.323Z,16.82
2023-05-10T10:42:47.278Z,16.90
2023-05-10T10:45:16.397Z,16.78
2023-05-10T10:47:46.847Z,16.68
2023-05-10T10:50:17.095Z,16.66
2023-05-10T10:52:46.613Z,16.64
2023-05-10T10:55:16.621Z,16.47
2023-05-10T10:57:50.663Z,16.48
2023-05-10T11:00:31.653Z,16.38
2023-05-10T11:03:07.289Z,16.47
2023-05-10T11:05:41.197Z,16.48
2023-05-10T11:08:18.819Z,16.47
2023-05-10T11:10:55.626Z,16.43
2023-05-10T11:13:34.666Z,16.38
2023-05-10T11:16:17.879Z,16.22
2023-05-10T11:19:03.833Z,15.95
2023-05-10T11:21:33.522Z,15.67
2023-05-10T11:24:06.893Z,15.38
2023-05-10T11:26:36.904Z,15.18
2023-05-10T11:29:06.035Z,15.08
2023-05-10T11:31:34.794Z,14.93
2023-05-10T11:34:04.805Z,14.81
2023-05-10T11:36:35.708Z,14.75
2023-05-10T11:39:04.921Z,14.63
2023-05-10T11:41:33.952Z,14.52
2023-05-10T11:44:02.805Z,14.57
2023-05-10T11:46:31.452Z,14.60
2023-05-10T11:49:05.126Z,14.76
2023-05-10T11:51:37.902Z,14.80
2023-05-10T11:54:08.679Z,14.86
2023-05-10T11:56:37.857Z,14.89
2023-05-10T11:59:06.773Z,14.91
2023-05-10T12:01:36.112Z,14.94
2023-05-10T12:04:05.201Z,14.98
2023-05-10T12:06:39.788Z,14.96
2023-05-10T12:09:08.959Z,14.94
2023-05-10T12:11:41.866Z,14.96
2023-05-10T12:14:12.737Z,14.79
2023-05-10T12:16:41.549Z,14.67
2023-05-10T12:19:10.382Z,14.47
2023-05-10T12:21:42.358Z,14.37
2023-05-10T12:24:11.452Z,14.48
2023-05-10T12:26:40.076Z,14.58
2023-05-10T12:29:16.589Z,14.58
2023-05-10T12:31:52.119Z,14.60
2023-05-10T12:34:27.928Z,14.60
2023-05-10T12:36:58.140Z,14.59
2023-05-10T12:39:26.895Z,14.77
2023-05-10T12:41:55.634Z,14.93
2023-05-10T12:44:24.365Z,15.06
2023-05-10T12:46:52.976Z,15.12
2023-05-10T12:49:21.672Z,15.28
2023-05-10T12:51:50.457Z,15.38
2023-05-10T12:54:20.474Z,15.10
2023-05-10T12:56:49.181Z,15.12
2023-05-10T12:59:17.757Z,15.09
2023-05-10T13:01:46.499Z,15.18
2023-05-10T13:04:15.450Z,15.16
2023-05-10T13:06:44.101Z,15.14
2023-05-10T13:09:12.707Z,15.12
2023-05-10T13:11:42.768Z,15.11
2023-05-10T13:14:11.414Z,15.01
2023-05-10T13:16:40.245Z,14.93
2023-05-10T13:19:08.985Z,14.96
2023-05-10T13:21:37.684Z,14.79
2023-05-10T13:24:06.647Z,14.65
2023-05-10T13:26:35.594Z,14.67
2023-05-10T13:29:05.976Z,14.79
2023-05-10T13:31:36.046Z,14.73
2023-05-10T13:34:05.306Z,14.76
2023-05-10T13:36:33.907Z,14.90
2023-05-10T13:39:04.693Z,14.97
2023-05-10T13:41:33.327Z,15.13
2023-05-10T13:44:01.974Z,15.27
2023-05-10T13:46:32.408Z,15.44
2023-05-10T13:49:01.050Z,15.51
2023-05-10T13:51:29.724Z,15.45
2023-05-10T13:53:58.301Z,15.42
2023-05-10T13:56:26.974Z,15.43
2023-05-10T13:58:55.672Z,15.49
2023-05-10T14:01:24.373Z,15.46
2023-05-10T14:03:54.460Z,15.53
2023-05-10T14:06:23.192Z,15.66
2023-05-10T14:08:51.875Z,15.65
2023-05-10T14:11:21.632Z,15.72
2023-05-10T14:13:51.948Z,15.84
2023-05-10T14:16:21.180Z,15.80
2023-05-10T14:18:49.881Z,15.93
2023-05-10T14:21:19.932Z,15.91
2023-05-10T14:23:48.531Z,15.78
2023-05-10T14:26:17.202Z,15.79
2023-05-10T14:28:45.950Z,15.75
2023-05-10T14:31:15.153Z,15.93
2023-05-10T14:33:43.887Z,15.84
2023-05-10T14:36:12.827Z,15.80
2023-05-10T14:38:42.897Z,15.73
2023-05-10T14:41:14.973Z,15.85
2023-05-10T14:43:43.632Z,15.99
2023-05-10T14:46:12.350Z,16.10
2023-05-10T14:48:41.060Z,16.01
2023-05-10T14:51:09.685Z,16.07
2023-05-10T14:53:38.250Z,16.09
2023-05-10T14:56:08.663Z,16.16
2023-05-10T14:58:37.335Z,16.15
2023-05-10T15:01:06.480Z,16.16
2023-05-10T15:03:35.664Z,16.21
2023-05-10T15:06:05.720Z,16.13
2023-05-10T15:08:34.378Z,16.17
2023-05-10T15:11:04.028Z,16.13
2023-05-10T15:13:33.992Z,16.05
2023-05-10T15:16:02.757Z,15.95
2023-05-10T15:18:31.453Z,15.84
2023-05-10T15:21:00.226Z,15.91
2023-05-10T15:23:29.766Z,15.91
2023-05-10T15:25:58.343Z,15.92
2023-05-10T15:28:26.975Z,15.94
2023-05-10T15:30:57.027Z,16.00
2023-05-10T15:33:25.871Z,15.97
2023-05-10T15:35:55.185Z,16.03
2023-05-10T15:38:23.927Z,16.07
2023-05-10T15:40:53.635Z,16.17
2023-05-10T15:43:22.322Z,16.15
2023-05-10T15:45:51.428Z,16.11
2023-05-10T15:48:21.373Z,16.14
2023-05-10T15:50:50.008Z,16.18
2023-05-10T15:53:18.614Z,16.21
2023-05-10T15:55:47.210Z,16.29
2023-05-10T15:58:15.870Z,16.25
2023-05-10T16:00:44.542Z,16.22
2023-05-10T16:03:13.753Z,16.24
2023-05-10T16:05:43.912Z,16.18
2023-05-10T16:08:12.564Z,16.22
2023-05-10T16:10:42.230Z,16.22
2023-05-10T16:13:10.927Z,16.24
2023-05-10T16:15:39.619Z,16.23
2023-05-10T16:18:08.455Z,16.16
2023-05-10T16:20:37.215Z,16.16
2023-05-10T16:23:08.700Z,16.11
2023-05-10T16:25:37.588Z,15.96
2023-05-10T16:28:06.371Z,15.99
2023-05-10T16:30:35.033Z,16.07
2023-05-10T16:33:05.209Z,16.11
2023-05-10T16:35:33.882Z,16.12
2023-05-10T16:38:02.512Z,16.09
2023-05-10T16:40:33.322Z,16.11
2023-05-10T16:43:02.012Z,16.10
2023-05-10T16:45:32.353Z,16.13
2023-05-10T16:48:01.462Z,16.14
2023-05-10T16:50:30.387Z,16.16
2023-05-10T16:52:58.956Z,16.13
2023-05-10T16:55:27.615Z,16.09
2023-05-10T16:58:00.180Z,15.99
2023-05-10T17:00:28.890Z,15.99
2023-05-10T17:02:57.619Z,15.96
2023-05-10T17:05:27.003Z,16.00
2023-05-10T17:07:55.970Z,15.96
2023-05-10T17:10:25.038Z,15.94
2023-05-10T17:12:53.783Z,15.91
2023-05-10T17:15:23.879Z,15.89
2023-05-10T17:17:52.554Z,15.81
2023-05-10T17:20:21.391Z,15.77
2023-05-10T17:22:50.090Z,15.74
2023-05-10T17:25:19.218Z,15.71
2023-05-10T17:27:48.074Z,15.65
2023-05-10T17:30:16.923Z,15.62
2023-05-10T17:32:46.966Z,15.62
2023-05-10T17:35:16.132Z,15.54
2023-05-10T17:37:45.052Z,15.48
2023-05-10T17:40:13.977Z,15.43
2023-05-10T17:42:42.796Z,15.40
2023-05-10T17:45:11.994Z,15.39
2023-05-10T17:47:40.620Z,15.34
2023-05-10T17:50:11.563Z,15.34
2023-05-10T17:52:40.199Z,15.31
2023-05-10T17:55:09.690Z,15.28
2023-05-10T17:57:38.810Z,15.25
2023-05-10T18:00:09.214Z,15.24
2023-05-10T18:02:37.925Z,15.09
2023-05-10T18:05:07.399Z,14.91
2023-05-10T18:07:37.519Z,14.75
2023-05-10T18:10:07.103Z,14.59
2023-05-10T18:12:35.675Z,14.45
2023-05-10T18:15:04.561Z,14.25
2023-05-10T18:17:34.831Z,14.12
2023-05-10T18:20:03.586Z,14.10
2023-05-10T18:22:32.240Z,14.03
2023-05-10T18:25:02.284Z,14.05
2023-05-10T18:27:30.916Z,13.95
2023-05-10T18:29:59.578Z,13.89
2023-05-10T18:32:28.271Z,13.87
2023-05-10T18:34:58.094Z,13.80
2023-05-10T18:37:26.797Z,13.74
2023-05-10T18:39:55.400Z,13.73
2023-05-10T18:42:25.701Z,13.73
2023-05-10T18:44:54.567Z,13.72
2023-05-10T18:47:23.289Z,13.70
2023-05-10T18:49:52.927Z,13.72
2023-05-10T18:52:21.531Z,13.75
2023-05-10T18:54:50.642Z,13.70
2023-05-10T18:57:21.027Z,13.68
2023-05-10T18:59:51.265Z,13.63
2023-05-10T19:02:19.942Z,13.59
2023-05-10T19:04:48.622Z,13.61
2023-05-10T19:07:17.345Z,13.54
2023-05-10T19:09:45.933Z,13.53
2023-05-10T19:12:15.459Z,13.48
2023-05-10T19:14:44.194Z,13.45
2023-05-10T19:17:14.327Z,13.49
2023-05-10T19:19:44.585Z,13.48
2023-05-10T19:22:13.473Z,13.48
2023-05-10T19:24:42.134Z,13.48
2023-05-10T19:27:11.033Z,13.50
2023-05-10T19:29:39.750Z,13.44
2023-05-10T19:32:09.165Z,13.38
2023-05-10T19:34:39.266Z,13.37
2023-05-10T19:37:07.867Z,13.41
2023-05-10T19:39:36.558Z,13.41
2023-05-10T19:42:05.825Z,13.38
2023-05-10T19:44:34.622Z,13.41
2023-05-10T19:47:04.660Z,13.36
2023-05-10T19:49:33.393Z,13.39
2023-05-10T19:52:03.811Z,13.36
2023-05-10T19:54:32.624Z,13.37
2023-05-10T19:57:01.826Z,13.36
2023-05-10T19:59:30.486Z,13.38
2023-05-10T20:01:59.157Z,13.37
2023-05-10T20:04:28.769Z,13.38
2023-05-10T20:06:57.459Z,13.37
2023-05-10T20:09:27.360Z,13.36
2023-05-10T20:11:56.058Z,13.31
2023-05-10T20:14:24.810Z,13.33
2023-05-10T20:16:53.429Z,13.29
2023-05-10T20:19:22.642Z,13.29
2023-05-10T20:21:51.272Z,13.34
2023-05-10T20:24:19.953Z,13.35
2023-05-10T20:26:50.042Z,13.41
2023-05-10T20:29:18.692Z,13.38
2023-05-10T20:31:47.372Z,13.38
2023-05-10T20:34:16.063Z,13.34
2023-05-10T20:36:44.726Z,13.36
2023-05-10T20:39:14.165Z,13.36
2023-05-10T20:41:43.714Z,13.35
2023-05-10T20:44:13.698Z,13.34
2023-05-10T20:46:42.399Z,13.29
2023-05-10T20:49:11.068Z,13.28
2023-05-10T20:51:39.717Z,13.23
2023-05-10T20:54:08.326Z,13.19
2023-05-10T20:56:36.876Z,13.20
2023-05-10T20:59:05.504Z,13.20
2023-05-10T21:01:35.551Z,13.17
2023-05-10T21:04:04.213Z,13.16
2023-05-10T21:06:33.014Z,13.15
2023-05-10T21:09:01.624Z,13.12
2023-05-10T21:11:30.337Z,13.15
2023-05-10T21:13:59.584Z,13.12
2023-05-10T21:16:28.290Z,13.10
2023-05-10T21:18:58.413Z,13.12
2023-05-10T21:21:27.179Z,13.15
2023-05-10T21:23:55.832Z,13.09
2023-05-10T21:26:24.489Z,13.06
2023-05-10T21:28:53.238Z,13.03
2023-05-10T21:31:21.943Z,13.01
2023-05-10T21:33:50.606Z,13.03
2023-05-10T21:36:20.641Z,13.03
2023-05-10T21:38:50.512Z,12.99
2023-05-10T21:41:19.154Z,12.95
2023-05-10T21:43:47.672Z,12.93
2023-05-10T21:46:16.428Z,12.98
2023-05-10T21:48:45.044Z,12.94
2023-05-10T21:51:13.667Z,12.94
2023-05-10T21:53:43.677Z,12.93
2023-05-10T21:56:12.266Z,12.92
2023-05-10T21:58:40.876Z,12.88
2023-05-10T22:01:09.638Z,12.92
2023-05-10T22:03:38.350Z,12.92
2023-05-10T22:06:08.333Z,12.82
2023-05-10T22:08:36.923Z,12.81
2023-05-10T22:11:06.848Z,12.86
2023-05-10T22:13:35.819Z,12.84
2023-05-10T22:16:04.665Z,12.88
2023-05-10T22:18:33.359Z,12.85
2023-05-10T22:21:01.982Z,12.90
2023-05-10T22:23:30.633Z,12.82
2023-05-10T22:26:01.925Z,12.80
2023-05-10T22:28:31.956Z,12.77
2023-05-10T22:31:00.617Z,12.74
2023-05-10T22:33:29.416Z,12.72
2023-05-10T22:35:58.010Z,12.71
2023-05-10T22:38:26.601Z,12.80
2023-05-10T22:40:55.214Z,12.76
2023-05-10T22:43:23.814Z,12.74
2023-05-10T22:45:54.385Z,12.70
2023-05-10T22:48:23.044Z,12.66
2023-05-10T22:50:51.601Z,12.67
2023-05-10T22:53:20.245Z,12.64
2023-05-10T22:55:48.972Z,12.60
2023-05-10T22:58:17.591Z,12.63
2023-05-10T23:00:46.288Z,12.58
2023-05-10T23:03:16.348Z,12.54
2023-05-10T23:05:44.918Z,12.52
2023-05-10T23:08:13.607Z,12.54
2023-05-10T23:10:42.320Z,12.51
2023-05-10T23:13:10.956Z,12.53
2023-05-10T23:15:40.140Z,12.50
2023-05-10T23:18:09.669Z,12.51
2023-05-10T23:20:41.909Z,12.51
2023-05-10T23:23:10.554Z,12.47
2023-05-10T23:25:39.377Z,12.48
2023-05-10T23:28:08.047Z,12.51
2023-05-10T23:30:36.677Z,12.57
2023-05-10T23:33:05.336Z,12.52
2023-05-10T23:35:33.967Z,12.47
2023-05-10T23:38:03.895Z,12.47
2023-05-10T23:40:32.495Z,12.42
2023-05-10T23:43:01.454Z,12.43
2023-05-10T23:45:30.055Z,12.43
2023-05-10T23:47:58.670Z,12.41
2023-05-10T23:50:27.308Z,12.39
2023-05-10T23:52:55.912Z,12.41
2023-05-10T23:55:25.965Z,12.38
2023-05-10T23:57:54.851Z,12.32
