createdAt,value
2018-12-30T00:00:28.727Z,20.73
2018-12-30T00:02:56.167Z,21.47
2018-12-30T00:05:23.579Z,15.33
2018-12-30T00:07:51.024Z,18.93
2018-12-30T00:10:18.470Z,20.73
2018-12-30T00:12:45.865Z,16.60
2018-12-30T00:15:13.298Z,12.50
2018-12-30T00:17:40.768Z,16.57
2018-12-30T00:20:08.185Z,12.90
2018-12-30T00:22:35.607Z,18.40
2018-12-30T00:25:03.006Z,22.20
2018-12-30T00:27:30.436Z,14.93
2018-12-30T00:30:00.345Z,18.77
2018-12-30T00:32:27.763Z,16.53
2018-12-30T00:34:55.185Z,16.13
2018-12-30T00:37:22.593Z,17.13
2018-12-30T00:39:50.015Z,18.07
2018-12-30T00:42:17.423Z,18.60
2018-12-30T00:44:44.838Z,16.43
2018-12-30T00:47:12.228Z,29.23
2018-12-30T00:49:39.644Z,21.03
2018-12-30T00:52:07.046Z,17.33
2018-12-30T00:54:34.468Z,15.53
2018-12-30T00:57:01.863Z,18.07
2018-12-30T00:59:29.285Z,22.40
2018-12-30T01:01:56.689Z,21.53
2018-12-30T01:04:24.106Z,19.13
2018-12-30T01:06:51.517Z,17.00
2018-12-30T01:09:18.950Z,18.93
2018-12-30T01:11:46.362Z,17.93
2018-12-30T01:14:13.758Z,15.63
2018-12-30T01:16:41.186Z,19.63
2018-12-30T01:19:08.587Z,16.90
2018-12-30T01:21:36.058Z,19.67
2018-12-30T01:24:03.481Z,16.50
2018-12-30T01:26:30.925Z,22.77
2018-12-30T01:28:58.326Z,18.03
2018-12-30T01:31:25.760Z,19.37
2018-12-30T01:33:53.254Z,14.13
2018-12-30T01:36:20.671Z,15.77
2018-12-30T01:38:48.088Z,16.93
2018-12-30T01:41:15.499Z,20.60
2018-12-30T01:43:42.937Z,16.60
2018-12-30T01:46:10.339Z,16.27
2018-12-30T01:48:37.741Z,19.97
2018-12-30T01:51:05.181Z,13.57
2018-12-30T01:53:32.581Z,19.47
2018-12-30T01:56:00.001Z,16.20
2018-12-30T01:58:27.395Z,17.23
2018-12-30T02:00:54.818Z,16.10
2018-12-30T02:03:22.243Z,19.07
2018-12-30T02:05:49.639Z,14.73
2018-12-30T02:08:17.062Z,22.40
2018-12-30T02:10:44.461Z,19.20
2018-12-30T02:13:11.888Z,19.93
2018-12-30T02:15:39.284Z,18.33
2018-12-30T02:18:06.710Z,16.93
2018-12-30T02:20:34.135Z,23.03
2018-12-30T02:23:01.521Z,18.83
2018-12-30T02:25:28.951Z,10.77
2018-12-30T02:27:56.383Z,13.10
2018-12-30T02:30:24.108Z,18.03
2018-12-30T02:32:51.533Z,15.40
2018-12-30T02:35:19.077Z,15.37
2018-12-30T02:37:46.506Z,19.37
2018-12-30T02:40:13.911Z,14.37
2018-12-30T02:42:41.332Z,19.70
2018-12-30T02:45:08.752Z,18.23
2018-12-30T02:47:36.176Z,19.73
2018-12-30T02:50:03.576Z,18.77
2018-12-30T02:52:30.976Z,20.63
2018-12-30T02:54:58.427Z,20.33
2018-12-30T02:57:25.835Z,14.83
2018-12-30T02:59:53.261Z,23.07
2018-12-30T03:02:23.647Z,27.60
2018-12-30T03:04:51.039Z,18.23
2018-12-30T03:07:18.460Z,16.47
2018-12-30T03:09:49.143Z,17.27
2018-12-30T03:12:16.581Z,20.90
2018-12-30T03:14:44.020Z,12.67
2018-12-30T03:17:11.432Z,10.60
2018-12-30T03:19:38.830Z,20.83
2018-12-30T03:22:06.254Z,15.57
2018-12-30T03:24:33.655Z,20.87
2018-12-30T03:27:01.075Z,15.83
2018-12-30T03:29:28.505Z,19.40
2018-12-30T03:31:55.918Z,17.90
2018-12-30T03:34:23.375Z,21.60
2018-12-30T03:36:50.846Z,15.43
2018-12-30T03:39:18.210Z,20.33
2018-12-30T03:41:45.700Z,18.93
2018-12-30T03:44:13.046Z,21.90
2018-12-30T03:46:40.462Z,19.80
2018-12-30T03:49:07.865Z,19.10
2018-12-30T03:51:35.292Z,21.20
2018-12-30T03:54:07.577Z,18.33
2018-12-30T03:56:33.019Z,19.37
2018-12-30T03:59:00.429Z,13.43
2018-12-30T04:01:27.853Z,25.33
2018-12-30T04:03:55.723Z,17.40
2018-12-30T04:06:23.199Z,15.40
2018-12-30T04:08:50.613Z,16.40
2018-12-30T04:11:23.320Z,17.47
2018-12-30T04:13:50.730Z,19.00
2018-12-30T04:16:18.132Z,14.73
2018-12-30T04:18:45.620Z,16.90
2018-12-30T04:21:13.025Z,22.73
2018-12-30T04:23:40.463Z,21.77
2018-12-30T04:26:07.893Z,19.87
2018-12-30T04:28:35.289Z,31.87
2018-12-30T04:31:02.687Z,19.70
2018-12-30T04:33:30.111Z,22.47
2018-12-30T04:35:57.515Z,28.17
2018-12-30T04:38:24.943Z,25.07
2018-12-30T04:40:52.340Z,28.07
2018-12-30T04:43:19.805Z,20.60
2018-12-30T04:45:47.172Z,27.00
2018-12-30T04:48:14.599Z,23.47
2018-12-30T04:50:42.032Z,26.27
2018-12-30T04:53:09.455Z,21.93
2018-12-30T04:55:36.846Z,23.30
2018-12-30T04:58:04.245Z,25.83
2018-12-30T05:00:31.675Z,28.97
2018-12-30T05:02:59.063Z,26.70
2018-12-30T05:05:26.494Z,32.77
2018-12-30T05:07:53.890Z,33.33
2018-12-30T05:10:21.314Z,27.37
2018-12-30T05:12:48.710Z,30.40
2018-12-30T05:15:16.143Z,40.30
2018-12-30T05:17:43.550Z,29.57
2018-12-30T05:20:10.966Z,26.70
2018-12-30T05:22:41.333Z,27.43
2018-12-30T05:25:08.731Z,33.23
2018-12-30T05:27:36.153Z,27.87
2018-12-30T05:30:03.559Z,33.90
2018-12-30T05:32:30.996Z,27.83
2018-12-30T05:34:58.442Z,34.33
2018-12-30T05:37:25.867Z,31.93
2018-12-30T05:39:53.272Z,29.93
2018-12-30T05:42:20.681Z,32.60
2018-12-30T05:44:48.118Z,36.63
2018-12-30T05:47:15.562Z,30.40
2018-12-30T05:49:42.990Z,30.83
2018-12-30T05:52:10.446Z,33.97
2018-12-30T05:54:37.850Z,39.30
2018-12-30T05:57:05.280Z,36.20
2018-12-30T05:59:32.707Z,40.33
2018-12-30T06:02:00.113Z,38.60
2018-12-30T06:04:27.530Z,34.00
2018-12-30T06:06:54.944Z,36.37
2018-12-30T06:09:22.363Z,31.63
2018-12-30T06:11:49.782Z,33.83
2018-12-30T06:14:17.182Z,35.83
2018-12-30T06:16:44.659Z,36.47
2018-12-30T06:19:12.065Z,37.03
2018-12-30T06:21:39.505Z,38.13
2018-12-30T06:24:06.901Z,41.17
2018-12-30T06:26:34.334Z,36.60
2018-12-30T06:29:01.747Z,32.20
2018-12-30T06:31:29.161Z,38.57
2018-12-30T06:33:56.612Z,36.17
2018-12-30T06:36:24.016Z,34.60
2018-12-30T06:38:51.424Z,27.77
2018-12-30T06:41:18.866Z,38.07
2018-12-30T06:43:46.284Z,43.37
2018-12-30T06:46:13.680Z,40.10
2018-12-30T06:48:41.107Z,44.33
2018-12-30T06:51:08.507Z,37.10
2018-12-30T06:53:35.936Z,36.77
2018-12-30T06:56:03.346Z,37.13
2018-12-30T06:58:30.772Z,41.83
2018-12-30T07:00:58.226Z,36.33
2018-12-30T07:03:25.586Z,40.40
2018-12-30T07:05:53.033Z,38.10
2018-12-30T07:08:20.436Z,39.07
2018-12-30T07:10:47.865Z,39.63
2018-12-30T07:13:15.301Z,41.27
2018-12-30T07:15:42.713Z,41.77
2018-12-30T07:18:10.140Z,42.00
2018-12-30T07:20:37.541Z,34.97
2018-12-30T07:23:05.910Z,40.70
2018-12-30T07:25:32.366Z,42.77
2018-12-30T07:27:59.795Z,39.33
2018-12-30T07:30:27.208Z,46.03
2018-12-30T07:32:54.657Z,38.40
2018-12-30T07:35:22.064Z,35.57
2018-12-30T07:37:49.470Z,43.93
2018-12-30T07:40:16.905Z,39.67
2018-12-30T07:42:44.353Z,41.20
2018-12-30T07:45:11.782Z,41.13
2018-12-30T07:47:39.190Z,42.30
2018-12-30T07:50:06.585Z,40.80
2018-12-30T07:52:34.022Z,39.53
2018-12-30T07:55:01.473Z,42.23
2018-12-30T07:57:28.889Z,40.23
2018-12-30T07:59:56.302Z,42.00
2018-12-30T08:02:23.748Z,43.87
2018-12-30T08:04:51.156Z,39.67
2018-12-30T08:07:18.594Z,33.87
2018-12-30T08:09:46.046Z,40.03
2018-12-30T08:12:13.478Z,42.43
2018-12-30T08:14:40.891Z,48.07
2018-12-30T08:17:08.407Z,39.63
2018-12-30T08:19:35.813Z,40.40
2018-12-30T08:22:03.239Z,37.17
2018-12-30T08:24:30.675Z,40.00
2018-12-30T08:26:58.077Z,42.37
2018-12-30T08:29:25.497Z,45.23
2018-12-30T08:31:52.924Z,33.20
2018-12-30T08:34:20.362Z,38.07
2018-12-30T08:36:47.770Z,31.10
2018-12-30T08:39:15.193Z,28.10
2018-12-30T08:41:42.616Z,32.87
2018-12-30T08:44:10.067Z,30.03
2018-12-30T08:46:37.467Z,39.43
2018-12-30T08:49:04.901Z,34.40
2018-12-30T08:51:32.343Z,35.37
2018-12-30T08:53:59.745Z,39.30
2018-12-30T08:56:27.194Z,35.57
2018-12-30T08:58:54.588Z,32.80
2018-12-30T09:01:28.198Z,31.53
2018-12-30T09:03:49.413Z,27.40
2018-12-30T09:06:16.837Z,31.77
2018-12-30T09:08:44.242Z,31.30
2018-12-30T09:11:11.685Z,33.77
2018-12-30T09:13:39.103Z,30.93
2018-12-30T09:16:06.514Z,31.23
2018-12-30T09:18:33.949Z,27.40
2018-12-30T09:21:01.352Z,30.57
2018-12-30T09:23:28.774Z,30.10
2018-12-30T09:25:56.191Z,37.03
2018-12-30T09:28:23.611Z,37.90
2018-12-30T09:30:51.050Z,33.40
2018-12-30T09:33:18.486Z,30.30
2018-12-30T09:35:45.914Z,31.37
2018-12-30T09:38:13.320Z,28.13
2018-12-30T09:40:40.746Z,35.00
2018-12-30T09:43:08.175Z,40.57
2018-12-30T09:45:35.574Z,34.67
2018-12-30T09:48:02.996Z,33.67
2018-12-30T09:50:30.424Z,29.20
2018-12-30T09:52:57.840Z,30.23
2018-12-30T09:55:25.272Z,30.53
2018-12-30T09:57:52.675Z,30.97
2018-12-30T10:00:20.090Z,27.03
2018-12-30T10:02:47.518Z,35.93
2018-12-30T10:05:14.946Z,31.70
2018-12-30T10:07:42.434Z,29.83
2018-12-30T10:10:09.857Z,29.90
2018-12-30T10:12:37.293Z,27.63
2018-12-30T10:15:09.617Z,29.00
2018-12-30T10:17:32.190Z,25.47
2018-12-30T10:19:59.592Z,27.93
2018-12-30T10:22:27.023Z,20.60
2018-12-30T10:24:54.427Z,26.73
2018-12-30T10:27:21.868Z,26.07
2018-12-30T10:29:49.261Z,28.43
2018-12-30T10:32:16.670Z,25.67
2018-12-30T10:34:44.095Z,21.40
2018-12-30T10:37:11.494Z,28.10
2018-12-30T10:39:38.918Z,26.13
2018-12-30T10:42:06.347Z,25.90
2018-12-30T10:44:33.781Z,25.83
2018-12-30T10:47:03.813Z,23.50
2018-12-30T10:49:31.227Z,26.63
2018-12-30T10:51:58.798Z,25.97
2018-12-30T10:54:26.220Z,25.17
2018-12-30T10:56:53.652Z,24.03
2018-12-30T10:59:21.053Z,29.47
2018-12-30T11:01:48.491Z,27.30
2018-12-30T11:04:15.894Z,27.20
2018-12-30T11:06:43.342Z,26.87
2018-12-30T11:09:10.744Z,25.70
2018-12-30T11:11:38.162Z,27.70
2018-12-30T11:14:05.568Z,28.17
2018-12-30T11:16:33.021Z,25.40
2018-12-30T11:19:00.447Z,26.03
2018-12-30T11:21:27.865Z,27.80
2018-12-30T11:23:55.295Z,25.63
2018-12-30T11:26:22.712Z,24.27
2018-12-30T11:28:50.137Z,26.10
2018-12-30T11:31:17.570Z,27.43
2018-12-30T11:33:44.998Z,22.93
2018-12-30T11:36:12.409Z,28.57
2018-12-30T11:38:39.842Z,34.23
2018-12-30T11:41:07.246Z,28.50
2018-12-30T11:43:34.664Z,34.67
2018-12-30T11:46:02.103Z,31.97
2018-12-30T11:48:29.517Z,34.40
2018-12-30T11:50:56.956Z,36.20
2018-12-30T11:53:24.352Z,36.43
2018-12-30T11:55:51.825Z,37.50
2018-12-30T11:58:19.236Z,48.70
2018-12-30T12:00:46.653Z,37.23
2018-12-30T12:03:14.093Z,39.60
2018-12-30T12:05:41.524Z,41.57
2018-12-30T12:08:08.941Z,34.30
2018-12-30T12:10:36.418Z,40.57
2018-12-30T12:13:03.792Z,38.63
2018-12-30T12:15:31.221Z,36.93
2018-12-30T12:17:58.659Z,38.13
2018-12-30T12:20:26.091Z,41.20
2018-12-30T12:22:53.492Z,36.20
2018-12-30T12:25:20.924Z,35.60
2018-12-30T12:27:48.322Z,40.50
2018-12-30T12:30:15.770Z,39.37
2018-12-30T12:32:43.162Z,39.33
2018-12-30T12:35:10.578Z,46.50
2018-12-30T12:37:38.012Z,45.13
2018-12-30T12:40:05.414Z,44.90
2018-12-30T12:42:32.856Z,52.77
2018-12-30T12:45:00.303Z,45.30
2018-12-30T12:47:27.728Z,46.47
2018-12-30T12:49:55.137Z,38.33
2018-12-30T12:52:22.576Z,38.00
2018-12-30T12:54:50.022Z,42.10
2018-12-30T12:57:17.433Z,36.80
2018-12-30T12:59:44.864Z,42.03
2018-12-30T13:02:13.858Z,34.00
2018-12-30T13:04:39.726Z,36.20
2018-12-30T13:07:07.137Z,40.23
2018-12-30T13:09:34.538Z,41.83
2018-12-30T13:12:01.991Z,33.93
2018-12-30T13:14:29.403Z,39.50
2018-12-30T13:16:56.860Z,34.13
2018-12-30T13:19:24.285Z,34.07
2018-12-30T13:21:51.806Z,33.67
2018-12-30T13:24:19.226Z,49.73
2018-12-30T13:26:46.625Z,45.77
2018-12-30T13:29:14.052Z,50.07
2018-12-30T13:31:41.471Z,47.83
2018-12-30T13:34:08.916Z,44.00
2018-12-30T13:36:36.365Z,54.00
2018-12-30T13:39:03.810Z,50.13
2018-12-30T13:41:31.222Z,46.30
2018-12-30T13:43:58.627Z,52.87
2018-12-30T13:46:26.059Z,53.57
2018-12-30T13:48:53.475Z,57.87
2018-12-30T13:51:20.919Z,48.17
2018-12-30T13:53:48.348Z,56.27
2018-12-30T13:56:15.795Z,55.40
2018-12-30T13:58:43.197Z,53.23
2018-12-30T14:01:10.609Z,58.30
2018-12-30T14:03:38.040Z,55.90
2018-12-30T14:06:05.482Z,56.87
2018-12-30T14:08:32.891Z,61.77
2018-12-30T14:11:00.342Z,63.67
2018-12-30T14:13:27.743Z,58.73
2018-12-30T14:15:55.176Z,63.57
2018-12-30T14:18:22.616Z,53.27
2018-12-30T14:20:50.020Z,58.93
2018-12-30T14:23:17.419Z,58.73
2018-12-30T14:25:44.860Z,59.27
2018-12-30T14:28:12.272Z,64.87
2018-12-30T14:30:39.702Z,66.53
2018-12-30T14:33:07.109Z,65.77
2018-12-30T14:35:34.539Z,67.90
2018-12-30T14:38:01.986Z,67.40
2018-12-30T14:40:30.060Z,76.07
2018-12-30T14:42:56.838Z,73.13
2018-12-30T14:45:24.248Z,63.70
2018-12-30T14:47:51.680Z,70.40
2018-12-30T14:50:20.298Z,67.77
2018-12-30T14:52:46.551Z,68.67
2018-12-30T14:55:13.967Z,71.23
2018-12-30T14:57:41.422Z,69.80
2018-12-30T15:00:08.844Z,67.03
2018-12-30T15:02:36.298Z,68.20
2018-12-30T15:05:03.733Z,70.47
2018-12-30T15:07:31.171Z,77.87
2018-12-30T15:09:58.600Z,74.63
2018-12-30T15:12:26.064Z,77.60
2018-12-30T15:14:53.510Z,77.30
2018-12-30T15:17:20.926Z,82.07
2018-12-30T15:19:48.363Z,82.23
2018-12-30T15:22:15.814Z,76.23
2018-12-30T15:24:43.263Z,79.93
2018-12-30T15:27:10.674Z,91.77
2018-12-30T15:29:38.109Z,85.07
2018-12-30T15:32:05.538Z,88.20
2018-12-30T15:34:32.958Z,94.93
2018-12-30T15:37:00.388Z,91.03
2018-12-30T15:39:27.857Z,85.07
2018-12-30T15:41:55.294Z,90.33
2018-12-30T15:44:22.758Z,91.30
2018-12-30T15:46:50.204Z,95.87
2018-12-30T15:49:17.627Z,89.30
2018-12-30T15:51:45.081Z,80.70
2018-12-30T15:54:12.488Z,88.53
2018-12-30T15:56:39.902Z,96.87
2018-12-30T15:59:07.335Z,87.87
2018-12-30T16:01:34.756Z,84.63
2018-12-30T16:04:02.195Z,86.47
2018-12-30T16:06:29.697Z,74.00
2018-12-30T16:08:57.057Z,92.83
2018-12-30T16:11:24.471Z,79.50
2018-12-30T16:13:51.881Z,77.90
2018-12-30T16:16:19.342Z,78.37
2018-12-30T16:18:46.765Z,78.50
2018-12-30T16:21:14.172Z,80.03
2018-12-30T16:23:41.607Z,78.80
2018-12-30T16:26:09.045Z,81.93
2018-12-30T16:28:36.457Z,82.60
2018-12-30T16:31:03.868Z,90.07
2018-12-30T16:33:31.328Z,78.97
2018-12-30T16:35:58.749Z,84.63
2018-12-30T16:38:26.184Z,80.20
2018-12-30T16:40:53.624Z,92.80
2018-12-30T16:43:21.041Z,103.83
2018-12-30T16:45:48.487Z,104.87
2018-12-30T16:48:15.902Z,99.60
2018-12-30T16:50:43.348Z,101.43
2018-12-30T16:53:10.750Z,108.83
2018-12-30T16:55:38.184Z,118.13
2018-12-30T16:58:05.608Z,114.03
2018-12-30T17:00:33.053Z,122.47
2018-12-30T17:03:00.472Z,108.73
2018-12-30T17:05:27.918Z,141.90
2018-12-30T17:07:55.336Z,123.50
2018-12-30T17:10:22.771Z,124.30
2018-12-30T17:12:50.184Z,147.40
2018-12-30T17:15:17.682Z,127.20
2018-12-30T17:17:45.101Z,129.20
2018-12-30T17:20:12.524Z,132.53
2018-12-30T17:22:39.975Z,131.03
2018-12-30T17:25:07.437Z,131.13
2018-12-30T17:27:34.860Z,147.70
2018-12-30T17:30:02.310Z,134.77
2018-12-30T17:32:29.734Z,155.20
2018-12-30T17:34:57.161Z,142.17
2018-12-30T17:37:24.586Z,173.73
2018-12-30T17:39:54.641Z,133.83
2018-12-30T17:42:22.050Z,149.97
2018-12-30T17:44:52.288Z,130.23
2018-12-30T17:47:19.701Z,147.13
2018-12-30T17:49:47.165Z,133.33
2018-12-30T17:52:14.592Z,129.90
2018-12-30T17:54:42.021Z,137.43
2018-12-30T17:57:10.337Z,125.63
2018-12-30T17:59:36.945Z,161.20
2018-12-30T18:02:04.362Z,144.87
2018-12-30T18:04:31.792Z,140.93
2018-12-30T18:06:59.232Z,151.47
2018-12-30T18:09:26.662Z,142.20
2018-12-30T18:11:54.084Z,163.00
2018-12-30T18:14:21.511Z,140.27
2018-12-30T18:16:48.963Z,147.43
2018-12-30T18:19:16.440Z,150.00
2018-12-30T18:22:01.994Z,171.90
2018-12-30T18:24:29.428Z,150.50
2018-12-30T18:26:58.666Z,201.80
2018-12-30T18:29:24.354Z,184.47
2018-12-30T18:31:51.760Z,166.70
2018-12-30T18:34:37.494Z,192.03
2018-12-30T18:37:04.970Z,179.60
2018-12-30T18:39:32.397Z,206.10
2018-12-30T18:42:18.110Z,199.30
2018-12-30T18:45:03.539Z,201.37
2018-12-30T18:47:49.287Z,144.20
2018-12-30T18:50:16.757Z,168.80
2018-12-30T18:52:44.175Z,123.47
2018-12-30T18:55:11.598Z,124.10
2018-12-30T18:57:39.069Z,122.50
2018-12-30T19:00:06.479Z,133.80
2018-12-30T19:02:52.594Z,170.57
2018-12-30T19:05:20.021Z,174.67
2018-12-30T19:07:47.552Z,131.33
2018-12-30T19:10:15.000Z,171.93
2018-12-30T19:12:42.410Z,148.10
2018-12-30T19:15:09.819Z,175.87
2018-12-30T19:17:37.269Z,177.83
2018-12-30T19:20:04.931Z,143.20
2018-12-30T19:22:50.874Z,141.83
2018-12-30T19:25:36.610Z,140.10
2018-12-30T19:28:22.213Z,184.70
2018-12-30T19:31:07.913Z,161.57
2018-12-30T19:34:12.281Z,156.20
2018-12-30T19:36:39.706Z,151.90
2018-12-30T19:39:44.348Z,200.03
2018-12-30T19:42:30.081Z,197.27
2018-12-30T19:44:57.511Z,216.80
2018-12-30T19:47:43.261Z,195.40
2018-12-30T19:50:10.691Z,199.37
2018-12-30T19:52:38.152Z,208.30
2018-12-30T19:55:05.566Z,216.87
2018-12-30T19:57:33.078Z,237.23
2018-12-30T20:00:00.569Z,220.77
2018-12-30T20:02:27.906Z,189.47
2018-12-30T20:04:55.347Z,147.37
2018-12-30T20:07:22.790Z,197.43
2018-12-30T20:09:50.215Z,146.93
2018-12-30T20:12:17.626Z,178.13
2018-12-30T20:14:45.114Z,154.23
2018-12-30T20:17:12.556Z,149.43
2018-12-30T20:19:40.009Z,142.20
2018-12-30T20:22:07.429Z,115.80
2018-12-30T20:24:35.033Z,159.47
2018-12-30T20:27:02.450Z,172.07
2018-12-30T20:29:29.896Z,131.40
2018-12-30T20:31:57.357Z,140.13
2018-12-30T20:34:26.644Z,139.20
2018-12-30T20:36:52.249Z,164.87
2018-12-30T20:39:19.697Z,136.27
2018-12-30T20:41:47.137Z,177.57
2018-12-30T20:44:14.545Z,136.27
2018-12-30T20:46:42.041Z,167.13
2018-12-30T20:49:09.439Z,146.97
2018-12-30T20:51:36.890Z,148.60
2018-12-30T20:54:04.340Z,148.83
2018-12-30T20:56:38.099Z,121.70
2018-12-30T20:59:05.208Z,134.27
2018-12-30T21:01:32.656Z,108.27
2018-12-30T21:04:00.136Z,136.30
2018-12-30T21:06:27.527Z,128.40
2018-12-30T21:08:55.011Z,130.83
2018-12-30T21:11:22.426Z,127.30
2018-12-30T21:13:49.869Z,130.77
2018-12-30T21:16:17.315Z,142.00
2018-12-30T21:18:44.724Z,112.77
2018-12-30T21:21:12.167Z,139.20
2018-12-30T21:23:39.948Z,133.37
2018-12-30T21:26:07.503Z,121.30
2018-12-30T21:28:35.008Z,145.03
2018-12-30T21:31:02.360Z,126.83
2018-12-30T21:33:29.803Z,134.17
2018-12-30T21:35:57.326Z,129.43
2018-12-30T21:38:24.750Z,135.83
2018-12-30T21:40:52.197Z,126.67
2018-12-30T21:43:19.704Z,123.93
2018-12-30T21:45:47.156Z,123.17
2018-12-30T21:48:14.587Z,131.67
2018-12-30T21:50:42.051Z,95.50
2018-12-30T21:53:09.495Z,98.77
2018-12-30T21:55:36.971Z,128.33
2018-12-30T21:58:04.407Z,106.63
2018-12-30T22:00:31.834Z,110.97
2018-12-30T22:02:59.277Z,101.57
2018-12-30T22:05:26.722Z,94.77
2018-12-30T22:07:54.138Z,115.03
2018-12-30T22:10:21.568Z,110.00
2018-12-30T22:12:49.049Z,123.87
2018-12-30T22:15:16.459Z,110.73
2018-12-30T22:17:43.861Z,108.63
2018-12-30T22:20:11.363Z,143.33
2018-12-30T22:22:38.767Z,124.77
2018-12-30T22:25:06.218Z,125.37
2018-12-30T22:27:33.711Z,129.63
2018-12-30T22:30:01.162Z,129.53
2018-12-30T22:32:28.592Z,120.87
2018-12-30T22:34:57.823Z,105.57
2018-12-30T22:37:25.285Z,115.90
2018-12-30T22:39:52.720Z,131.77
2018-12-30T22:42:20.206Z,181.37
2018-12-30T22:44:47.584Z,146.27
2018-12-30T22:47:15.025Z,127.03
2018-12-30T22:49:42.490Z,160.37
2018-12-30T22:52:09.920Z,146.83
2018-12-30T22:54:37.357Z,136.43
2018-12-30T22:57:04.793Z,134.37
2018-12-30T22:59:32.208Z,153.10
2018-12-30T23:01:59.703Z,151.83
2018-12-30T23:04:27.179Z,134.17
2018-12-30T23:06:54.608Z,125.40
2018-12-30T23:09:22.052Z,139.33
2018-12-30T23:11:49.490Z,137.80
2018-12-30T23:14:16.906Z,122.43
2018-12-30T23:16:44.347Z,142.93
2018-12-30T23:19:11.758Z,144.57
2018-12-30T23:21:39.224Z,190.63
2018-12-30T23:24:06.624Z,155.57
2018-12-30T23:26:34.087Z,143.07
2018-12-30T23:29:01.552Z,176.43
2018-12-30T23:31:29.001Z,197.17
2018-12-30T23:33:56.459Z,198.20
2018-12-30T23:36:23.927Z,187.40
2018-12-30T23:38:51.339Z,161.70
2018-12-30T23:41:18.744Z,154.77
2018-12-30T23:43:46.180Z,174.03
2018-12-30T23:46:13.582Z,169.87
2018-12-30T23:48:41.025Z,175.07
2018-12-30T23:51:08.456Z,153.40
2018-12-30T23:53:35.886Z,189.17
2018-12-30T23:56:04.518Z,179.20
2018-12-30T23:58:30.732Z,164.73
