createdAt,value
2018-09-21T00:02:12.937Z,99.90
2018-09-21T00:04:41.465Z,99.90
2018-09-21T00:07:09.973Z,99.90
2018-09-21T00:09:38.490Z,99.90
2018-09-21T00:12:07.618Z,99.90
2018-09-21T00:14:36.168Z,99.90
2018-09-21T00:17:04.686Z,99.90
2018-09-21T00:19:33.257Z,99.90
2018-09-21T00:22:02.350Z,99.90
2018-09-21T00:24:30.867Z,99.90
2018-09-21T00:26:59.413Z,99.90
2018-09-21T00:29:27.943Z,99.90
2018-09-21T00:31:56.474Z,99.90
2018-09-21T00:34:25.008Z,99.90
2018-09-21T00:36:53.587Z,99.90
2018-09-21T00:39:22.145Z,99.90
2018-09-21T00:41:50.658Z,99.90
2018-09-21T00:44:19.175Z,99.90
2018-09-21T00:46:47.691Z,99.90
2018-09-21T00:49:16.238Z,99.90
2018-09-21T00:51:44.813Z,99.90
2018-09-21T00:54:13.340Z,99.90
2018-09-21T00:56:41.856Z,99.90
2018-09-21T00:59:10.370Z,99.90
2018-09-21T01:01:38.869Z,99.90
2018-09-21T01:04:07.398Z,99.90
2018-09-21T01:06:35.933Z,99.90
2018-09-21T01:09:06.292Z,99.90
2018-09-21T01:11:34.797Z,99.90
2018-09-21T01:14:03.308Z,99.90
2018-09-21T01:16:31.881Z,99.90
2018-09-21T01:19:00.397Z,99.90
2018-09-21T01:21:28.909Z,99.90
2018-09-21T01:23:57.421Z,99.90
2018-09-21T01:26:34.803Z,99.90
2018-09-21T01:29:03.358Z,99.90
2018-09-21T01:31:31.922Z,99.90
2018-09-21T01:34:00.446Z,99.90
2018-09-21T01:36:28.956Z,99.90
2018-09-21T01:38:57.503Z,99.90
2018-09-21T01:41:26.009Z,99.90
2018-09-21T01:43:54.518Z,99.90
2018-09-21T01:46:23.009Z,99.90
2018-09-21T01:48:51.556Z,99.90
2018-09-21T01:51:20.126Z,99.90
2018-09-21T01:53:48.631Z,99.90
2018-09-21T01:56:17.138Z,99.90
2018-09-21T01:58:45.642Z,99.90
2018-09-21T02:01:14.146Z,99.90
2018-09-21T02:03:42.697Z,99.90
2018-09-21T02:06:11.205Z,99.90
2018-09-21T02:08:39.942Z,99.90
2018-09-21T02:11:08.490Z,99.90
2018-09-21T02:13:37.062Z,99.90
2018-09-21T02:16:05.658Z,99.90
2018-09-21T02:18:34.174Z,99.90
2018-09-21T02:21:02.711Z,99.90
2018-09-21T02:23:31.222Z,99.90
2018-09-21T02:25:59.845Z,99.90
2018-09-21T02:28:28.381Z,99.90
2018-09-21T02:30:56.885Z,99.90
2018-09-21T02:33:25.430Z,99.90
2018-09-21T02:35:53.937Z,99.90
2018-09-21T02:38:22.505Z,99.90
2018-09-21T02:40:51.075Z,99.90
2018-09-21T02:43:19.581Z,99.90
2018-09-21T02:45:48.357Z,99.90
2018-09-21T02:48:16.885Z,99.90
2018-09-21T02:50:45.432Z,99.90
2018-09-21T02:53:14.021Z,99.90
2018-09-21T02:55:42.551Z,99.90
2018-09-21T02:58:11.069Z,99.90
2018-09-21T03:00:39.708Z,99.90
2018-09-21T03:03:08.114Z,99.90
2018-09-21T03:05:37.383Z,99.90
2018-09-21T03:08:05.913Z,99.90
2018-09-21T03:10:34.456Z,99.90
2018-09-21T03:13:03.070Z,99.90
2018-09-21T03:15:31.581Z,99.90
2018-09-21T03:18:00.141Z,99.90
2018-09-21T03:20:28.666Z,99.90
2018-09-21T03:22:57.302Z,99.90
2018-09-21T03:25:25.811Z,99.90
2018-09-21T03:27:54.302Z,99.90
2018-09-21T03:30:22.826Z,99.90
2018-09-21T03:32:51.345Z,99.90
2018-09-21T03:35:19.861Z,99.90
2018-09-21T03:37:48.387Z,99.90
2018-09-21T03:40:16.898Z,99.90
2018-09-21T03:42:45.442Z,99.90
2018-09-21T03:45:13.950Z,99.90
2018-09-21T03:47:42.518Z,99.90
2018-09-21T03:50:11.050Z,99.90
2018-09-21T03:52:39.589Z,99.90
2018-09-21T03:55:08.442Z,99.90
2018-09-21T03:57:36.939Z,99.90
2018-09-21T04:00:06.365Z,99.90
2018-09-21T04:02:34.951Z,99.90
2018-09-21T04:05:03.452Z,99.90
2018-09-21T04:07:32.006Z,99.90
2018-09-21T04:10:00.525Z,99.90
2018-09-21T04:12:29.073Z,99.90
2018-09-21T04:14:57.566Z,99.90
2018-09-21T04:17:26.312Z,99.90
2018-09-21T04:19:54.846Z,99.90
2018-09-21T04:22:23.385Z,99.90
2018-09-21T04:24:52.391Z,99.90
2018-09-21T04:27:25.426Z,99.90
2018-09-21T04:29:54.357Z,99.90
2018-09-21T04:32:22.868Z,99.90
2018-09-21T04:34:54.293Z,99.90
2018-09-21T04:37:22.814Z,99.90
2018-09-21T04:39:51.681Z,99.90
2018-09-21T04:42:20.216Z,99.90
2018-09-21T04:44:49.021Z,99.90
2018-09-21T04:47:17.542Z,99.90
2018-09-21T04:49:46.055Z,99.90
2018-09-21T04:52:14.598Z,99.90
2018-09-21T04:54:43.133Z,99.90
2018-09-21T04:57:11.662Z,99.90
2018-09-21T04:59:40.733Z,99.90
2018-09-21T05:02:09.305Z,99.90
2018-09-21T05:04:38.399Z,99.90
2018-09-21T05:07:06.998Z,99.90
2018-09-21T05:09:35.510Z,99.90
2018-09-21T05:12:04.356Z,99.90
2018-09-21T05:14:33.282Z,99.90
2018-09-21T05:17:01.795Z,99.90
2018-09-21T05:19:30.337Z,99.90
2018-09-21T05:21:58.901Z,99.90
2018-09-21T05:24:27.429Z,99.90
2018-09-21T05:26:55.935Z,99.90
2018-09-21T05:29:24.456Z,99.90
2018-09-21T05:31:52.979Z,99.90
2018-09-21T05:34:21.506Z,99.90
2018-09-21T05:36:50.091Z,99.90
2018-09-21T05:39:18.621Z,99.90
2018-09-21T05:41:47.141Z,99.90
2018-09-21T05:44:15.725Z,99.90
2018-09-21T05:46:44.262Z,99.90
2018-09-21T05:49:12.769Z,99.90
2018-09-21T05:51:41.716Z,99.90
2018-09-21T05:54:10.295Z,99.90
2018-09-21T05:56:39.750Z,99.90
2018-09-21T05:59:08.397Z,99.90
2018-09-21T06:01:36.924Z,99.90
2018-09-21T06:04:05.445Z,99.90
2018-09-21T06:06:33.973Z,99.90
2018-09-21T06:09:02.534Z,99.90
2018-09-21T06:11:31.046Z,99.90
2018-09-21T06:13:59.606Z,99.90
2018-09-21T06:16:28.118Z,99.90
2018-09-21T06:18:57.218Z,99.90
2018-09-21T06:21:26.703Z,99.90
2018-09-21T06:23:55.225Z,99.90
2018-09-21T06:26:23.792Z,99.90
2018-09-21T06:28:52.310Z,99.90
2018-09-21T06:31:21.442Z,99.90
2018-09-21T06:33:50.491Z,99.90
2018-09-21T06:36:19.502Z,99.90
2018-09-21T06:38:48.019Z,99.90
2018-09-21T06:41:16.630Z,99.90
2018-09-21T06:43:45.166Z,99.90
2018-09-21T06:46:13.780Z,99.90
2018-09-21T06:48:42.382Z,99.90
2018-09-21T06:51:10.914Z,99.90
2018-09-21T06:53:39.445Z,99.90
2018-09-21T06:56:08.029Z,99.90
2018-09-21T06:58:36.605Z,99.90
2018-09-21T07:01:05.178Z,99.90
2018-09-21T07:03:33.923Z,99.90
2018-09-21T07:06:02.444Z,99.90
2018-09-21T07:08:30.968Z,99.90
2018-09-21T07:11:01.318Z,99.90
2018-09-21T07:13:29.829Z,99.90
2018-09-21T07:15:58.409Z,99.90
2018-09-21T07:18:27.026Z,99.90
2018-09-21T07:20:55.533Z,99.90
2018-09-21T07:23:24.113Z,99.90
2018-09-21T07:25:52.642Z,99.90
2018-09-21T07:28:21.159Z,99.90
2018-09-21T07:30:49.765Z,99.90
2018-09-21T07:33:18.246Z,99.90
2018-09-21T07:35:46.909Z,99.90
2018-09-21T07:38:15.452Z,99.90
2018-09-21T07:40:43.967Z,99.90
2018-09-21T07:43:12.490Z,99.90
2018-09-21T07:45:40.998Z,99.90
2018-09-21T07:48:09.584Z,99.90
2018-09-21T07:50:38.131Z,99.90
2018-09-21T07:53:06.674Z,99.90
2018-09-21T07:55:35.188Z,99.90
2018-09-21T07:58:03.836Z,99.90
2018-09-21T08:00:32.396Z,99.90
2018-09-21T08:03:00.944Z,99.90
2018-09-21T08:05:33.112Z,99.90
2018-09-21T08:08:02.915Z,99.90
2018-09-21T08:10:31.449Z,99.90
2018-09-21T08:13:00.564Z,99.90
2018-09-21T08:15:29.494Z,99.90
2018-09-21T08:17:58.038Z,99.90
2018-09-21T08:20:27.954Z,99.90
2018-09-21T08:22:56.643Z,99.90
2018-09-21T08:25:25.208Z,99.90
2018-09-21T08:27:53.741Z,99.90
2018-09-21T08:30:22.257Z,99.90
2018-09-21T08:32:50.811Z,99.90
2018-09-21T08:35:19.334Z,99.90
2018-09-21T08:37:47.877Z,99.90
2018-09-21T08:40:16.409Z,99.90
2018-09-21T08:42:44.966Z,99.90
2018-09-21T08:45:13.486Z,99.90
2018-09-21T08:47:42.007Z,99.90
2018-09-21T08:50:10.905Z,99.90
2018-09-21T08:52:39.510Z,99.90
2018-09-21T08:55:08.142Z,99.90
2018-09-21T08:57:36.643Z,99.90
2018-09-21T09:00:05.354Z,99.90
2018-09-21T09:02:33.920Z,99.90
2018-09-21T09:05:02.467Z,97.70
2018-09-21T09:07:30.991Z,98.50
2018-09-21T09:09:59.517Z,99.70
2018-09-21T09:12:28.043Z,99.80
2018-09-21T09:14:56.606Z,99.90
2018-09-21T09:17:25.130Z,99.90
2018-09-21T09:19:54.032Z,99.90
2018-09-21T09:22:22.582Z,99.90
2018-09-21T09:24:51.137Z,99.90
2018-09-21T09:27:20.096Z,99.90
2018-09-21T09:29:48.614Z,99.90
2018-09-21T09:32:17.117Z,99.90
2018-09-21T09:34:45.656Z,98.90
2018-09-21T09:37:14.250Z,98.60
2018-09-21T09:39:45.979Z,98.20
2018-09-21T09:42:14.758Z,96.60
2018-09-21T09:44:43.306Z,99.30
2018-09-21T09:47:11.955Z,96.90
2018-09-21T09:49:40.487Z,98.20
2018-09-21T09:52:09.034Z,98.80
2018-09-21T09:54:37.561Z,99.90
2018-09-21T09:57:06.514Z,98.40
2018-09-21T09:59:35.047Z,97.70
2018-09-21T10:02:04.655Z,97.40
2018-09-21T10:04:33.225Z,99.10
2018-09-21T10:07:01.771Z,99.90
2018-09-21T10:09:30.287Z,97.40
2018-09-21T10:11:58.972Z,99.10
2018-09-21T10:14:27.502Z,96.50
2018-09-21T10:16:56.026Z,97.60
2018-09-21T10:19:24.954Z,98.50
2018-09-21T10:21:53.522Z,97.30
2018-09-21T10:24:22.146Z,96.50
2018-09-21T10:26:50.708Z,95.30
2018-09-21T10:29:19.264Z,95.30
2018-09-21T10:31:47.798Z,94.80
2018-09-21T10:34:16.898Z,92.60
2018-09-21T10:36:45.415Z,94.50
2018-09-21T10:39:13.992Z,91.70
2018-09-21T10:41:42.492Z,88.60
2018-09-21T10:44:11.026Z,92.10
2018-09-21T10:46:39.542Z,93.80
2018-09-21T10:49:08.165Z,93.00
2018-09-21T10:51:37.737Z,92.50
2018-09-21T10:54:06.273Z,91.20
2018-09-21T10:56:35.244Z,90.30
2018-09-21T10:59:03.794Z,90.60
2018-09-21T11:01:32.397Z,91.30
2018-09-21T11:04:00.930Z,89.70
2018-09-21T11:06:29.503Z,92.20
2018-09-21T11:08:58.027Z,90.10
2018-09-21T11:11:26.534Z,90.00
2018-09-21T11:13:55.057Z,91.00
2018-09-21T11:16:25.211Z,90.20
2018-09-21T11:18:53.748Z,87.80
2018-09-21T11:21:22.314Z,90.70
2018-09-21T11:23:50.879Z,88.50
2018-09-21T11:26:19.462Z,84.90
2018-09-21T11:28:48.140Z,83.70
2018-09-21T11:31:16.728Z,84.80
2018-09-21T11:33:45.400Z,86.70
2018-09-21T11:36:13.970Z,85.40
2018-09-21T11:38:42.622Z,81.90
2018-09-21T11:41:11.285Z,83.30
2018-09-21T11:43:39.921Z,74.90
2018-09-21T11:46:08.477Z,76.00
2018-09-21T11:48:37.190Z,74.20
2018-09-21T11:51:05.813Z,74.00
2018-09-21T11:53:34.564Z,74.20
2018-09-21T11:56:03.168Z,76.50
2018-09-21T11:58:31.732Z,74.30
2018-09-21T12:01:00.291Z,75.30
2018-09-21T12:03:29.125Z,70.80
2018-09-21T12:05:57.659Z,71.70
2018-09-21T12:08:26.226Z,74.40
2018-09-21T12:10:54.843Z,69.60
2018-09-21T12:13:23.369Z,68.50
2018-09-21T12:15:51.918Z,68.50
2018-09-21T12:18:20.698Z,67.40
2018-09-21T12:20:49.272Z,70.60
2018-09-21T12:23:17.840Z,73.30
2018-09-21T12:25:46.720Z,72.50
2018-09-21T12:28:15.272Z,68.50
2018-09-21T12:30:43.924Z,73.50
2018-09-21T12:33:12.506Z,70.60
2018-09-21T12:35:41.062Z,66.60
2018-09-21T12:38:09.603Z,70.00
2018-09-21T12:40:38.167Z,68.30
2018-09-21T12:43:06.931Z,69.70
2018-09-21T12:45:35.539Z,67.50
2018-09-21T12:48:04.582Z,69.40
2018-09-21T12:50:33.149Z,72.40
2018-09-21T12:53:01.630Z,70.50
2018-09-21T12:55:30.153Z,68.50
2018-09-21T12:57:58.740Z,70.50
2018-09-21T13:00:31.510Z,70.40
2018-09-21T13:03:00.015Z,67.90
2018-09-21T13:05:28.538Z,72.30
2018-09-21T13:07:57.070Z,72.10
2018-09-21T13:10:25.599Z,73.90
2018-09-21T13:12:54.123Z,75.80
2018-09-21T13:15:23.256Z,74.80
2018-09-21T13:17:51.770Z,76.90
2018-09-21T13:20:20.317Z,75.90
2018-09-21T13:22:48.886Z,78.90
2018-09-21T13:25:17.438Z,77.60
2018-09-21T13:27:45.978Z,75.40
2018-09-21T13:30:15.314Z,77.30
2018-09-21T13:32:44.733Z,76.60
2018-09-21T13:35:13.251Z,75.60
2018-09-21T13:37:42.642Z,76.60
2018-09-21T13:40:11.187Z,72.90
2018-09-21T13:42:39.726Z,77.10
2018-09-21T13:45:08.270Z,75.40
2018-09-21T13:47:36.818Z,75.60
2018-09-21T13:50:05.409Z,75.00
2018-09-21T13:52:34.085Z,73.90
2018-09-21T13:55:02.595Z,74.30
2018-09-21T13:57:31.962Z,76.10
2018-09-21T14:00:02.021Z,76.20
2018-09-21T14:02:30.587Z,78.40
2018-09-21T14:04:59.113Z,77.20
2018-09-21T14:07:27.653Z,80.90
2018-09-21T14:09:56.153Z,76.80
2018-09-21T14:12:24.685Z,77.40
2018-09-21T14:14:53.526Z,75.40
2018-09-21T14:17:22.050Z,77.10
2018-09-21T14:19:51.038Z,78.70
2018-09-21T14:22:19.924Z,76.10
2018-09-21T14:24:51.342Z,77.40
2018-09-21T14:27:19.874Z,75.20
2018-09-21T14:29:48.710Z,75.00
2018-09-21T14:32:17.258Z,76.20
2018-09-21T14:34:46.113Z,77.40
2018-09-21T14:37:14.647Z,77.90
2018-09-21T14:39:44.342Z,76.70
2018-09-21T14:42:12.910Z,79.80
2018-09-21T14:44:41.430Z,81.00
2018-09-21T14:47:09.942Z,76.90
2018-09-21T14:49:38.474Z,79.90
2018-09-21T14:52:07.011Z,78.80
2018-09-21T14:54:35.543Z,77.90
2018-09-21T14:57:04.066Z,78.50
2018-09-21T14:59:32.634Z,79.50
2018-09-21T15:02:01.163Z,78.90
2018-09-21T15:04:29.717Z,76.00
2018-09-21T15:06:58.230Z,76.00
2018-09-21T15:09:26.830Z,77.50
2018-09-21T15:11:55.338Z,73.90
2018-09-21T15:14:24.456Z,76.20
2018-09-21T15:16:53.002Z,75.80
2018-09-21T15:19:21.568Z,74.40
2018-09-21T15:21:50.150Z,72.80
2018-09-21T15:24:18.660Z,73.80
2018-09-21T15:26:47.272Z,75.00
2018-09-21T15:29:16.252Z,75.50
2018-09-21T15:31:44.805Z,72.50
2018-09-21T15:34:13.426Z,73.70
2018-09-21T15:36:41.947Z,73.50
2018-09-21T15:39:11.582Z,73.70
2018-09-21T15:41:40.618Z,75.00
2018-09-21T15:44:10.332Z,75.10
2018-09-21T15:46:38.843Z,76.50
2018-09-21T15:49:07.443Z,77.50
2018-09-21T15:51:36.502Z,75.90
2018-09-21T15:54:05.978Z,75.90
2018-09-21T15:56:34.496Z,79.20
2018-09-21T15:59:03.015Z,79.10
2018-09-21T16:01:31.574Z,91.70
2018-09-21T16:04:00.098Z,99.90
2018-09-21T16:06:32.525Z,99.90
2018-09-21T16:09:02.002Z,99.90
2018-09-21T16:11:30.546Z,99.90
2018-09-21T16:13:59.088Z,99.90
2018-09-21T16:16:27.627Z,99.90
2018-09-21T16:18:56.133Z,99.90
2018-09-21T16:21:24.666Z,99.90
2018-09-21T16:23:53.175Z,99.90
2018-09-21T16:26:21.769Z,99.90
2018-09-21T16:28:50.313Z,99.90
2018-09-21T16:31:18.922Z,99.90
2018-09-21T16:33:47.475Z,99.90
2018-09-21T16:36:16.004Z,99.90
2018-09-21T16:38:44.850Z,99.90
2018-09-21T16:41:13.355Z,99.90
2018-09-21T16:43:42.492Z,99.90
2018-09-21T16:46:11.001Z,99.90
2018-09-21T16:48:39.512Z,99.90
2018-09-21T16:51:08.747Z,99.90
2018-09-21T16:53:37.288Z,99.90
2018-09-21T16:56:05.846Z,99.90
2018-09-21T16:58:34.379Z,99.90
2018-09-21T17:01:02.955Z,99.90
2018-09-21T17:03:31.502Z,96.80
2018-09-21T17:06:00.002Z,98.20
2018-09-21T17:08:28.519Z,97.20
2018-09-21T17:10:57.019Z,99.90
2018-09-21T17:13:25.537Z,98.00
2018-09-21T17:15:54.098Z,98.50
2018-09-21T17:18:22.609Z,97.20
2018-09-21T17:20:51.179Z,95.60
2018-09-21T17:23:19.815Z,96.40
2018-09-21T17:25:48.406Z,96.10
2018-09-21T17:28:16.991Z,96.50
2018-09-21T17:30:45.518Z,96.90
2018-09-21T17:33:14.065Z,96.80
2018-09-21T17:35:42.992Z,96.70
2018-09-21T17:38:11.698Z,96.50
2018-09-21T17:40:40.262Z,97.30
2018-09-21T17:43:08.790Z,99.00
2018-09-21T17:45:37.293Z,98.80
2018-09-21T17:48:05.810Z,97.60
2018-09-21T17:50:34.322Z,96.60
2018-09-21T17:53:02.879Z,97.50
2018-09-21T17:55:31.394Z,97.80
2018-09-21T17:57:59.915Z,97.50
2018-09-21T18:00:28.671Z,98.60
2018-09-21T18:02:57.198Z,99.90
2018-09-21T18:05:26.271Z,99.90
2018-09-21T18:07:54.790Z,99.90
2018-09-21T18:10:23.301Z,99.90
2018-09-21T18:12:51.834Z,99.90
2018-09-21T18:15:20.346Z,99.90
2018-09-21T18:17:48.911Z,99.90
2018-09-21T18:20:17.425Z,99.90
2018-09-21T18:22:45.960Z,99.90
2018-09-21T18:25:14.511Z,99.90
2018-09-21T18:27:43.304Z,99.90
2018-09-21T18:30:11.833Z,99.90
2018-09-21T18:32:40.388Z,99.90
2018-09-21T18:35:08.938Z,99.90
2018-09-21T18:37:37.476Z,99.90
2018-09-21T18:40:06.162Z,99.90
2018-09-21T18:42:34.809Z,99.90
2018-09-21T18:45:03.330Z,99.90
2018-09-21T18:47:31.927Z,99.90
2018-09-21T18:50:00.457Z,99.90
2018-09-21T18:52:28.972Z,99.90
2018-09-21T18:54:57.624Z,99.90
2018-09-21T18:57:26.143Z,99.90
2018-09-21T18:59:54.655Z,99.90
2018-09-21T19:02:23.170Z,99.90
2018-09-21T19:04:53.305Z,99.90
2018-09-21T19:07:27.077Z,99.90
2018-09-21T19:09:55.589Z,99.90
2018-09-21T19:12:24.122Z,99.90
2018-09-21T19:14:52.767Z,99.90
2018-09-21T19:17:21.318Z,99.90
2018-09-21T19:19:50.197Z,99.90
2018-09-21T19:22:19.024Z,99.90
2018-09-21T19:24:48.299Z,99.90
2018-09-21T19:27:16.840Z,99.90
2018-09-21T19:29:45.393Z,99.90
2018-09-21T19:32:13.921Z,99.90
2018-09-21T19:34:42.437Z,99.90
2018-09-21T19:37:10.971Z,99.90
2018-09-21T19:39:39.882Z,99.90
2018-09-21T19:42:08.441Z,99.90
2018-09-21T19:44:36.969Z,99.90
2018-09-21T19:47:05.544Z,99.90
2018-09-21T19:49:34.067Z,99.90
2018-09-21T19:52:02.626Z,99.90
2018-09-21T19:54:31.196Z,99.90
2018-09-21T19:56:59.798Z,99.90
2018-09-21T19:59:28.317Z,99.90
2018-09-21T20:01:56.929Z,99.90
2018-09-21T20:04:25.495Z,99.90
2018-09-21T20:06:54.034Z,99.90
2018-09-21T20:09:22.566Z,99.90
2018-09-21T20:11:51.166Z,99.90
2018-09-21T20:14:19.696Z,99.90
2018-09-21T20:16:48.218Z,99.90
2018-09-21T20:19:16.774Z,99.90
2018-09-21T20:21:45.297Z,99.90
2018-09-21T20:24:13.805Z,99.90
2018-09-21T20:26:42.438Z,99.90
2018-09-21T20:29:11.369Z,99.90
2018-09-21T20:31:45.191Z,99.90
2018-09-21T20:34:13.720Z,99.90
2018-09-21T20:36:42.328Z,99.90
2018-09-21T20:39:10.866Z,99.90
2018-09-21T20:41:39.426Z,99.90
2018-09-21T20:44:07.965Z,99.90
2018-09-21T20:46:36.494Z,99.90
2018-09-21T20:49:05.034Z,99.90
2018-09-21T20:51:33.546Z,99.90
2018-09-21T20:54:02.078Z,99.90
2018-09-21T20:56:32.928Z,99.90
2018-09-21T20:59:01.469Z,99.90
2018-09-21T21:01:30.026Z,99.90
2018-09-21T21:03:58.534Z,99.90
2018-09-21T21:06:27.063Z,99.90
2018-09-21T21:08:56.152Z,99.90
2018-09-21T21:11:24.650Z,99.90
2018-09-21T21:13:53.162Z,99.90
2018-09-21T21:16:21.687Z,99.90
2018-09-21T21:18:50.214Z,99.90
2018-09-21T21:21:18.714Z,99.90
2018-09-21T21:23:47.241Z,99.90
2018-09-21T21:26:15.822Z,99.90
2018-09-21T21:28:44.334Z,99.90
2018-09-21T21:31:12.933Z,99.90
2018-09-21T21:33:41.453Z,99.90
2018-09-21T21:36:09.966Z,99.90
2018-09-21T21:38:38.486Z,99.90
2018-09-21T21:41:06.998Z,99.90
2018-09-21T21:43:35.531Z,99.90
2018-09-21T21:46:04.050Z,99.90
2018-09-21T21:48:32.570Z,99.90
2018-09-21T21:51:01.106Z,99.90
2018-09-21T21:53:30.002Z,99.90
2018-09-21T21:55:58.521Z,99.90
2018-09-21T21:58:27.029Z,99.90
2018-09-21T22:01:00.865Z,99.90
2018-09-21T22:03:29.392Z,99.90
2018-09-21T22:05:57.914Z,99.90
2018-09-21T22:08:26.450Z,99.90
2018-09-21T22:10:54.994Z,99.40
2018-09-21T22:13:29.106Z,99.50
2018-09-21T22:15:57.604Z,99.70
2018-09-21T22:18:26.167Z,98.70
2018-09-21T22:20:54.689Z,99.10
2018-09-21T22:23:23.199Z,98.00
2018-09-21T22:25:51.711Z,98.60
2018-09-21T22:28:20.218Z,98.20
2018-09-21T22:30:48.781Z,99.10
2018-09-21T22:33:17.345Z,97.60
2018-09-21T22:35:45.913Z,97.10
2018-09-21T22:38:14.378Z,98.40
2018-09-21T22:40:42.941Z,99.10
2018-09-21T22:43:11.868Z,99.30
2018-09-21T22:45:41.370Z,99.60
2018-09-21T22:48:09.909Z,99.60
2018-09-21T22:50:38.694Z,99.50
2018-09-21T22:53:07.197Z,99.40
2018-09-21T22:55:35.762Z,99.50
2018-09-21T22:58:04.741Z,99.90
2018-09-21T23:00:33.249Z,99.60
2018-09-21T23:03:01.758Z,99.90
2018-09-21T23:05:30.275Z,99.90
2018-09-21T23:07:58.822Z,99.90
2018-09-21T23:10:27.331Z,99.90
2018-09-21T23:12:55.863Z,99.90
2018-09-21T23:15:24.370Z,99.80
2018-09-21T23:17:52.866Z,99.90
2018-09-21T23:20:21.400Z,99.70
2018-09-21T23:22:49.901Z,99.90
2018-09-21T23:25:18.407Z,99.90
2018-09-21T23:27:46.913Z,99.90
2018-09-21T23:30:15.414Z,99.40
2018-09-21T23:32:44.018Z,99.90
2018-09-21T23:35:12.530Z,99.90
2018-09-21T23:37:41.036Z,99.70
2018-09-21T23:40:09.541Z,99.90
2018-09-21T23:42:38.518Z,99.90
2018-09-21T23:45:07.371Z,99.90
2018-09-21T23:47:35.911Z,99.90
2018-09-21T23:50:04.465Z,99.90
2018-09-21T23:52:32.982Z,99.90
2018-09-21T23:55:01.491Z,98.60
2018-09-21T23:57:30.025Z,99.20
2018-09-21T23:59:58.538Z,99.00
