createdAt,value
2023-04-26T00:08:18.446Z,14.60
2023-04-26T00:23:22.853Z,14.50
2023-04-26T00:38:27.243Z,14.50
2023-04-26T00:53:32.311Z,14.40
2023-04-26T01:08:36.841Z,14.20
2023-04-26T01:23:41.380Z,14.10
2023-04-26T01:38:45.805Z,13.90
2023-04-26T01:53:50.207Z,14.00
2023-04-26T02:08:55.386Z,13.80
2023-04-26T02:24:00.065Z,13.60
2023-04-26T02:39:05.582Z,13.50
2023-04-26T02:54:10.280Z,13.50
2023-04-26T03:09:14.803Z,13.60
2023-04-26T03:24:19.341Z,13.50
2023-04-26T03:39:23.913Z,13.60
2023-04-26T03:54:28.461Z,13.60
2023-04-26T04:09:33.267Z,13.50
2023-04-26T04:24:38.083Z,13.50
2023-04-26T04:39:42.636Z,13.50
2023-04-26T04:54:47.454Z,13.40
2023-04-26T05:09:52.891Z,13.50
2023-04-26T05:24:58.050Z,13.50
2023-04-26T05:40:03.042Z,13.50
2023-04-26T05:55:09.100Z,13.60
2023-04-26T06:10:14.145Z,13.70
2023-04-26T06:25:19.380Z,13.70
2023-04-26T06:40:25.509Z,13.80
2023-04-26T06:55:30.949Z,14.00
2023-04-26T07:10:35.413Z,14.10
2023-04-26T07:25:39.797Z,14.20
2023-04-26T07:40:44.277Z,14.40
2023-04-26T07:55:48.774Z,14.60
2023-04-26T08:10:53.480Z,14.80
2023-04-26T08:25:57.880Z,15.00
2023-04-26T08:41:03.443Z,15.20
2023-04-26T08:56:09.627Z,15.50
2023-04-26T09:11:14.013Z,15.60
2023-04-26T09:26:18.558Z,15.70
2023-04-26T09:41:22.979Z,15.90
2023-04-26T09:56:27.373Z,16.10
2023-04-26T10:11:32.416Z,16.20
2023-04-26T10:26:51.903Z,16.30
2023-04-26T10:42:26.812Z,16.40
2023-04-26T10:57:52.045Z,16.70
2023-04-26T11:13:03.145Z,17.30
2023-04-26T11:28:07.961Z,17.30
2023-04-26T11:43:13.805Z,17.30
2023-04-26T11:58:18.392Z,17.40
2023-04-26T12:13:22.878Z,17.60
2023-04-26T12:28:27.396Z,17.80
2023-04-26T12:43:31.921Z,17.80
2023-04-26T12:58:36.350Z,17.80
2023-04-26T13:13:44.409Z,17.30
2023-04-26T13:28:49.360Z,17.70
2023-04-26T13:43:53.830Z,18.40
2023-04-26T13:58:58.226Z,18.10
2023-04-26T14:14:02.824Z,18.10
2023-04-26T14:29:07.297Z,18.00
2023-04-26T14:44:11.707Z,17.90
2023-04-26T14:59:16.008Z,18.00
2023-04-26T15:14:20.360Z,17.80
2023-04-26T15:29:24.777Z,17.80
2023-04-26T15:44:29.269Z,17.70
2023-04-26T15:59:34.678Z,17.70
2023-04-26T16:14:39.126Z,17.70
2023-04-26T16:29:43.558Z,17.60
2023-04-26T16:44:48.074Z,17.60
2023-04-26T16:59:52.544Z,17.60
2023-04-26T17:14:57.551Z,17.50
2023-04-26T17:30:02.004Z,17.50
2023-04-26T17:45:07.869Z,17.30
2023-04-26T18:00:13.818Z,17.30
2023-04-26T18:15:19.294Z,17.10
2023-04-26T18:30:23.514Z,17.10
2023-04-26T18:45:27.966Z,17.10
2023-04-26T19:00:32.535Z,17.00
2023-04-26T19:15:37.048Z,16.90
2023-04-26T19:30:41.553Z,16.90
2023-04-26T19:45:46.081Z,16.90
2023-04-26T20:00:50.955Z,16.80
2023-04-26T20:15:55.347Z,16.90
2023-04-26T20:30:59.696Z,16.80
2023-04-26T20:46:04.381Z,16.80
2023-04-26T21:01:09.516Z,16.80
2023-04-26T21:16:13.912Z,16.80
2023-04-26T21:31:18.304Z,16.80
2023-04-26T21:46:22.940Z,16.90
2023-04-26T22:01:27.525Z,16.80
2023-04-26T22:16:32.170Z,16.70
2023-04-26T22:31:36.666Z,16.70
2023-04-26T22:46:41.253Z,16.70
2023-04-26T23:01:45.977Z,16.60
2023-04-26T23:16:50.635Z,16.70
2023-04-26T23:31:55.210Z,16.60
2023-04-26T23:47:00.115Z,16.60
