createdAt,value
2023-03-05T00:00:54.632Z,0.00
2023-03-05T00:01:54.550Z,0.00
2023-03-05T00:02:54.603Z,0.00
2023-03-05T00:03:54.727Z,0.00
2023-03-05T00:04:54.518Z,0.00
2023-03-05T00:05:54.498Z,0.00
2023-03-05T00:06:54.507Z,0.00
2023-03-05T00:07:54.481Z,0.00
2023-03-05T00:08:54.462Z,0.00
2023-03-05T00:09:54.468Z,0.00
2023-03-05T00:10:54.429Z,0.00
2023-03-05T00:11:54.420Z,0.00
2023-03-05T00:12:54.396Z,0.00
2023-03-05T00:13:54.407Z,0.00
2023-03-05T00:14:57.403Z,0.00
2023-03-05T00:15:57.421Z,0.00
2023-03-05T00:16:54.346Z,0.00
2023-03-05T00:17:54.328Z,0.00
2023-03-05T00:18:54.318Z,0.00
2023-03-05T00:19:54.339Z,0.00
2023-03-05T00:20:54.288Z,0.00
2023-03-05T00:21:54.274Z,0.00
2023-03-05T00:22:54.256Z,0.00
2023-03-05T00:23:54.248Z,0.00
2023-03-05T00:24:54.233Z,0.00
2023-03-05T00:25:54.243Z,0.00
2023-03-05T00:26:54.207Z,0.00
2023-03-05T00:27:54.188Z,0.00
2023-03-05T00:28:54.201Z,0.00
2023-03-05T00:29:54.167Z,0.00
2023-03-05T00:30:54.208Z,0.00
2023-03-05T00:31:54.139Z,0.00
2023-03-05T00:32:54.132Z,0.00
2023-03-05T00:33:54.111Z,0.00
2023-03-05T00:34:57.107Z,0.00
2023-03-05T00:35:57.222Z,0.00
2023-03-05T00:36:54.108Z,0.00
2023-03-05T00:37:54.072Z,0.00
2023-03-05T00:38:54.043Z,0.00
2023-03-05T00:39:54.032Z,0.00
2023-03-05T00:40:54.035Z,0.00
2023-03-05T00:41:54.062Z,0.00
2023-03-05T00:42:53.992Z,0.00
2023-03-05T00:43:53.975Z,0.00
2023-03-05T00:44:53.967Z,0.00
2023-03-05T00:45:53.973Z,0.00
2023-03-05T00:46:54.013Z,0.00
2023-03-05T00:47:53.964Z,0.00
2023-03-05T00:48:53.905Z,0.00
2023-03-05T00:49:53.901Z,0.00
2023-03-05T00:50:53.884Z,0.00
2023-03-05T00:51:53.884Z,0.00
2023-03-05T00:52:53.914Z,0.00
2023-03-05T00:53:53.843Z,0.00
2023-03-05T00:54:56.826Z,0.00
2023-03-05T00:55:56.834Z,0.00
2023-03-05T00:56:53.795Z,0.00
2023-03-05T00:57:53.785Z,0.00
2023-03-05T00:58:53.795Z,0.00
2023-03-05T00:59:53.771Z,0.00
2023-03-05T01:00:53.737Z,0.00
2023-03-05T01:01:53.739Z,0.00
2023-03-05T01:02:53.712Z,0.00
2023-03-05T01:03:53.720Z,0.00
2023-03-05T01:04:53.730Z,0.00
2023-03-05T01:05:53.666Z,0.00
2023-03-05T01:06:53.654Z,0.00
2023-03-05T01:07:53.634Z,0.00
2023-03-05T01:08:53.684Z,0.00
2023-03-05T01:09:53.611Z,0.00
2023-03-05T01:10:53.601Z,0.00
2023-03-05T01:11:53.575Z,0.00
2023-03-05T01:12:53.564Z,0.00
2023-03-05T01:13:53.572Z,0.00
2023-03-05T01:14:56.564Z,0.00
2023-03-05T01:15:56.568Z,0.00
2023-03-05T01:16:53.568Z,0.00
2023-03-05T01:17:53.500Z,0.00
2023-03-05T01:18:53.480Z,0.00
2023-03-05T01:19:53.465Z,0.00
2023-03-05T01:20:53.446Z,0.00
2023-03-05T01:21:53.433Z,0.00
2023-03-05T01:22:53.453Z,0.00
2023-03-05T01:23:53.406Z,0.00
2023-03-05T01:24:53.398Z,0.00
2023-03-05T01:25:53.375Z,0.00
2023-03-05T01:26:53.383Z,0.00
2023-03-05T01:27:53.423Z,0.00
2023-03-05T01:28:53.336Z,0.00
2023-03-05T01:29:53.324Z,0.00
2023-03-05T01:30:53.310Z,0.00
2023-03-05T01:31:53.353Z,0.00
2023-03-05T01:33:02.019Z,0.00
2023-03-05T01:33:53.279Z,0.00
2023-03-05T01:34:56.250Z,0.00
2023-03-05T01:35:56.368Z,0.00
2023-03-05T01:36:53.229Z,0.00
2023-03-05T01:37:53.222Z,0.00
2023-03-05T01:38:53.202Z,0.00
2023-03-05T01:39:53.188Z,0.00
2023-03-05T01:40:53.180Z,0.00
2023-03-05T01:41:53.203Z,0.00
2023-03-05T01:42:53.142Z,0.00
2023-03-05T01:43:53.147Z,0.00
2023-03-05T01:44:53.134Z,0.00
2023-03-05T01:45:53.209Z,0.00
2023-03-05T01:46:53.094Z,0.00
2023-03-05T01:47:53.084Z,0.00
2023-03-05T01:48:53.068Z,0.00
2023-03-05T01:49:53.058Z,0.00
2023-03-05T01:50:53.037Z,0.00
2023-03-05T01:51:53.055Z,0.00
2023-03-05T01:52:53.027Z,0.00
2023-03-05T01:53:52.995Z,0.00
2023-03-05T01:54:55.982Z,0.00
2023-03-05T01:55:56.353Z,0.00
2023-03-05T01:56:52.998Z,0.00
2023-03-05T01:57:52.949Z,0.00
2023-03-05T01:58:52.927Z,0.00
2023-03-05T01:59:52.918Z,0.00
2023-03-05T02:00:52.962Z,0.00
2023-03-05T02:01:52.887Z,0.00
2023-03-05T02:02:52.907Z,0.00
2023-03-05T02:03:52.916Z,0.00
2023-03-05T02:04:52.847Z,0.00
2023-03-05T02:05:52.842Z,0.00
2023-03-05T02:06:52.823Z,0.00
2023-03-05T02:07:52.866Z,0.00
2023-03-05T02:08:52.792Z,0.00
2023-03-05T02:09:52.776Z,0.00
2023-03-05T02:10:52.765Z,0.00
2023-03-05T02:11:52.766Z,0.00
2023-03-05T02:12:52.741Z,0.00
2023-03-05T02:13:52.787Z,0.00
2023-03-05T02:14:55.708Z,0.00
2023-03-05T02:15:59.105Z,0.00
2023-03-05T02:16:52.785Z,0.00
2023-03-05T02:17:52.673Z,0.00
2023-03-05T02:18:52.660Z,0.00
2023-03-05T02:19:52.663Z,0.00
2023-03-05T02:20:52.632Z,0.00
2023-03-05T02:21:52.622Z,0.00
2023-03-05T02:22:52.601Z,0.00
2023-03-05T02:23:52.600Z,0.00
2023-03-05T02:24:52.623Z,0.00
2023-03-05T02:25:52.569Z,0.00
2023-03-05T02:26:52.555Z,0.00
2023-03-05T02:27:52.533Z,0.00
2023-03-05T02:28:52.524Z,0.00
2023-03-05T02:29:52.512Z,0.00
2023-03-05T02:30:52.542Z,0.00
2023-03-05T02:31:52.615Z,0.00
2023-03-05T02:32:52.473Z,0.00
2023-03-05T02:33:52.454Z,0.00
2023-03-05T02:34:55.455Z,0.00
2023-03-05T02:35:55.553Z,0.00
2023-03-05T02:36:52.417Z,0.00
2023-03-05T02:37:52.430Z,0.00
2023-03-05T02:38:52.387Z,0.00
2023-03-05T02:39:52.380Z,0.00
2023-03-05T02:40:52.365Z,0.00
2023-03-05T02:41:52.398Z,0.00
2023-03-05T02:42:52.339Z,0.00
2023-03-05T02:43:52.319Z,0.00
2023-03-05T02:44:52.306Z,0.00
2023-03-05T02:45:52.330Z,0.00
2023-03-05T02:46:52.295Z,0.00
2023-03-05T02:47:52.296Z,0.00
2023-03-05T02:48:52.257Z,0.00
2023-03-05T02:49:52.237Z,0.00
2023-03-05T02:50:52.261Z,0.00
2023-03-05T02:51:52.216Z,0.00
2023-03-05T02:52:52.218Z,0.00
2023-03-05T02:53:52.189Z,0.00
2023-03-05T02:54:55.184Z,0.00
2023-03-05T02:55:55.169Z,0.00
2023-03-05T02:56:52.213Z,0.00
2023-03-05T02:57:52.131Z,0.00
2023-03-05T02:58:52.121Z,0.00
2023-03-05T02:59:52.164Z,0.00
2023-03-05T03:00:52.134Z,0.00
2023-03-05T03:01:52.082Z,0.00
2023-03-05T03:02:52.168Z,0.00
2023-03-05T03:03:52.070Z,0.00
2023-03-05T03:04:52.061Z,0.00
2023-03-05T03:05:52.020Z,0.00
2023-03-05T03:06:52.020Z,0.00
2023-03-05T03:07:52.044Z,0.00
2023-03-05T03:08:52.041Z,0.00
2023-03-05T03:09:51.971Z,0.00
2023-03-05T03:10:51.960Z,0.00
2023-03-05T03:11:51.942Z,0.00
2023-03-05T03:12:51.931Z,0.00
2023-03-05T03:13:51.916Z,0.00
2023-03-05T03:14:54.954Z,0.00
2023-03-05T03:15:54.902Z,0.00
2023-03-05T03:16:52.039Z,0.00
2023-03-05T03:17:51.862Z,0.00
2023-03-05T03:18:51.853Z,0.00
2023-03-05T03:19:51.866Z,0.00
2023-03-05T03:20:51.825Z,0.00
2023-03-05T03:21:51.816Z,0.00
2023-03-05T03:22:51.795Z,0.00
2023-03-05T03:23:51.788Z,0.00
2023-03-05T03:24:51.818Z,0.00
2023-03-05T03:25:51.766Z,0.00
2023-03-05T03:26:51.777Z,0.00
2023-03-05T03:27:51.726Z,0.00
2023-03-05T03:28:51.738Z,0.00
2023-03-05T03:29:51.745Z,0.00
2023-03-05T03:30:51.760Z,0.00
2023-03-05T03:31:51.679Z,0.00
2023-03-05T03:32:51.670Z,0.00
2023-03-05T03:33:51.649Z,0.00
2023-03-05T03:34:54.690Z,0.00
2023-03-05T03:35:54.689Z,0.00
2023-03-05T03:36:51.670Z,0.00
2023-03-05T03:37:51.600Z,0.00
2023-03-05T03:38:51.597Z,0.00
2023-03-05T03:39:51.594Z,0.00
2023-03-05T03:40:51.568Z,0.00
2023-03-05T03:41:51.545Z,0.00
2023-03-05T03:42:51.559Z,0.00
2023-03-05T03:43:51.522Z,0.00
2023-03-05T03:44:51.511Z,0.00
2023-03-05T03:45:51.563Z,0.00
2023-03-05T03:46:51.505Z,0.00
2023-03-05T03:47:51.465Z,0.00
2023-03-05T03:48:51.459Z,0.00
2023-03-05T03:49:51.432Z,0.00
2023-03-05T03:50:51.426Z,0.00
2023-03-05T03:51:51.429Z,0.00
2023-03-05T03:52:51.394Z,0.00
2023-03-05T03:53:51.409Z,0.00
2023-03-05T03:54:54.372Z,0.00
2023-03-05T03:55:54.370Z,0.00
2023-03-05T03:56:51.348Z,0.00
2023-03-05T03:57:51.331Z,0.00
2023-03-05T03:58:51.342Z,0.00
2023-03-05T03:59:51.297Z,0.00
2023-03-05T04:00:51.296Z,0.00
2023-03-05T04:01:51.277Z,0.00
2023-03-05T04:02:51.320Z,0.00
2023-03-05T04:03:51.256Z,0.00
2023-03-05T04:04:51.247Z,0.00
2023-03-05T04:05:51.254Z,0.00
2023-03-05T04:06:51.213Z,0.00
2023-03-05T04:07:51.206Z,0.00
2023-03-05T04:08:51.228Z,0.00
2023-03-05T04:09:51.177Z,0.00
2023-03-05T04:10:51.159Z,0.00
2023-03-05T04:11:51.156Z,0.00
2023-03-05T04:12:51.139Z,0.00
2023-03-05T04:13:51.120Z,0.00
2023-03-05T04:14:54.130Z,0.00
2023-03-05T04:15:54.137Z,0.00
2023-03-05T04:16:51.088Z,0.00
2023-03-05T04:17:51.102Z,0.00
2023-03-05T04:18:51.050Z,0.00
2023-03-05T04:19:51.052Z,0.00
2023-03-05T04:20:51.020Z,0.00
2023-03-05T04:21:51.011Z,0.00
2023-03-05T04:22:51.035Z,0.00
2023-03-05T04:23:51.011Z,0.00
2023-03-05T04:24:50.974Z,0.00
2023-03-05T04:25:50.983Z,0.00
2023-03-05T04:26:50.946Z,0.00
2023-03-05T04:27:50.931Z,0.00
2023-03-05T04:28:50.943Z,0.00
2023-03-05T04:29:50.897Z,0.00
2023-03-05T04:30:50.901Z,0.00
2023-03-05T04:31:50.902Z,0.00
2023-03-05T04:32:50.855Z,0.00
2023-03-05T04:33:50.841Z,0.00
2023-03-05T04:34:53.826Z,0.00
2023-03-05T04:35:53.851Z,0.00
2023-03-05T04:36:50.825Z,0.00
2023-03-05T04:37:50.781Z,0.00
2023-03-05T04:38:50.777Z,0.00
2023-03-05T04:39:50.748Z,0.00
2023-03-05T04:40:50.747Z,0.00
2023-03-05T04:41:50.789Z,0.00
2023-03-05T04:42:50.718Z,0.00
2023-03-05T04:43:50.697Z,0.00
2023-03-05T04:44:50.718Z,0.00
2023-03-05T04:45:50.685Z,0.00
2023-03-05T04:46:50.742Z,0.00
2023-03-05T04:47:50.713Z,0.00
2023-03-05T04:48:50.643Z,0.00
2023-03-05T04:49:50.617Z,0.00
2023-03-05T04:50:50.605Z,0.00
2023-03-05T04:51:50.610Z,0.00
2023-03-05T04:52:50.587Z,0.00
2023-03-05T04:53:50.602Z,0.00
2023-03-05T04:54:53.557Z,0.00
2023-03-05T04:55:53.557Z,0.00
2023-03-05T04:56:50.524Z,0.00
2023-03-05T04:57:50.514Z,0.00
2023-03-05T04:58:50.579Z,0.00
2023-03-05T04:59:50.491Z,0.00
2023-03-05T05:00:50.478Z,0.00
2023-03-05T05:01:50.514Z,0.00
2023-03-05T05:02:50.501Z,0.00
2023-03-05T05:03:50.446Z,0.00
2023-03-05T05:04:50.449Z,0.00
2023-03-05T05:05:50.417Z,0.00
2023-03-05T05:06:50.388Z,0.00
2023-03-05T05:07:50.378Z,0.00
2023-03-05T05:08:50.369Z,0.00
2023-03-05T05:09:50.390Z,0.00
2023-03-05T05:10:50.339Z,0.00
2023-03-05T05:11:50.330Z,0.00
2023-03-05T05:12:50.312Z,0.00
2023-03-05T05:13:50.304Z,0.00
2023-03-05T05:14:53.307Z,0.00
2023-03-05T05:15:53.315Z,0.00
2023-03-05T05:16:50.262Z,0.00
2023-03-05T05:17:50.269Z,0.00
2023-03-05T05:18:50.246Z,0.00
2023-03-05T05:19:50.282Z,0.00
2023-03-05T05:20:50.215Z,0.00
2023-03-05T05:21:50.229Z,0.00
2023-03-05T05:22:50.197Z,0.00
2023-03-05T05:23:50.192Z,0.00
2023-03-05T05:24:50.162Z,0.00
2023-03-05T05:25:50.213Z,0.00
2023-03-05T05:26:50.176Z,0.00
2023-03-05T05:27:50.116Z,0.00
2023-03-05T05:28:50.121Z,0.00
2023-03-05T05:29:50.144Z,0.00
2023-03-05T05:30:50.128Z,0.00
2023-03-05T05:31:50.148Z,0.00
2023-03-05T05:32:50.055Z,0.00
2023-03-05T05:33:50.122Z,0.00
2023-03-05T05:34:53.104Z,0.00
2023-03-05T05:35:53.171Z,0.00
2023-03-05T05:36:50.083Z,0.00
2023-03-05T05:37:50.007Z,0.00
2023-03-05T05:38:49.991Z,0.00
2023-03-05T05:39:49.966Z,0.00
2023-03-05T05:40:49.940Z,4.00
2023-03-05T05:41:49.928Z,0.00
2023-03-05T05:42:49.951Z,0.00
2023-03-05T05:43:49.955Z,4.00
2023-03-05T05:44:49.928Z,4.00
2023-03-05T05:45:50.028Z,4.00
2023-03-05T05:46:49.994Z,4.00
2023-03-05T05:47:49.901Z,8.00
2023-03-05T05:48:49.901Z,12.00
2023-03-05T05:49:49.884Z,8.00
2023-03-05T05:50:49.922Z,12.00
2023-03-05T05:51:49.864Z,16.00
2023-03-05T05:52:49.896Z,16.00
2023-03-05T05:53:49.873Z,20.00
2023-03-05T05:54:52.833Z,28.00
2023-03-05T05:55:52.758Z,28.00
2023-03-05T05:56:49.745Z,32.00
2023-03-05T05:57:49.744Z,36.00
2023-03-05T05:58:49.743Z,40.00
2023-03-05T05:59:49.686Z,40.00
2023-03-05T06:00:49.665Z,44.00
2023-03-05T06:01:49.709Z,40.00
2023-03-05T06:02:49.686Z,44.00
2023-03-05T06:03:49.711Z,48.00
2023-03-05T06:04:49.737Z,48.00
2023-03-05T06:05:49.711Z,48.00
2023-03-05T06:06:49.607Z,48.00
2023-03-05T06:07:49.596Z,48.00
2023-03-05T06:08:49.573Z,52.00
2023-03-05T06:09:49.604Z,60.00
2023-03-05T06:10:49.536Z,76.00
2023-03-05T06:11:49.547Z,92.00
2023-03-05T06:12:49.517Z,92.00
2023-03-05T06:13:49.586Z,100.00
2023-03-05T06:14:52.596Z,96.00
2023-03-05T06:15:52.507Z,84.00
2023-03-05T06:16:49.546Z,80.00
2023-03-05T06:17:49.448Z,72.00
2023-03-05T06:18:49.437Z,60.00
2023-03-05T06:19:49.457Z,44.00
2023-03-05T06:20:49.467Z,36.00
2023-03-05T06:21:49.508Z,32.00
2023-03-05T06:22:49.480Z,40.00
2023-03-05T06:23:49.561Z,44.00
2023-03-05T06:24:49.736Z,40.00
2023-03-05T06:25:49.411Z,52.00
2023-03-05T06:26:49.461Z,76.00
2023-03-05T06:27:49.382Z,96.00
2023-03-05T06:28:49.310Z,100.00
2023-03-05T06:29:49.330Z,100.00
2023-03-05T06:30:49.301Z,100.00
2023-03-05T06:31:49.282Z,116.00
2023-03-05T06:32:49.248Z,148.00
2023-03-05T06:33:49.282Z,168.00
2023-03-05T06:34:52.310Z,236.00
2023-03-05T06:35:52.271Z,344.00
2023-03-05T06:36:49.201Z,404.00
2023-03-05T06:37:49.186Z,416.00
2023-03-05T06:38:49.303Z,444.00
2023-03-05T06:39:49.148Z,476.00
2023-03-05T06:40:49.161Z,532.00
2023-03-05T06:41:49.151Z,604.00
2023-03-05T06:42:49.123Z,668.00
2023-03-05T06:43:49.114Z,700.00
2023-03-05T06:44:49.092Z,712.00
2023-03-05T06:45:49.132Z,700.00
2023-03-05T06:46:49.082Z,692.00
2023-03-05T06:47:49.071Z,708.00
2023-03-05T06:48:49.031Z,768.00
2023-03-05T06:49:49.049Z,856.00
2023-03-05T06:50:49.013Z,960.00
2023-03-05T06:51:49.019Z,1056.00
2023-03-05T06:52:48.972Z,1148.00
2023-03-05T06:53:49.566Z,1232.00
2023-03-05T06:54:51.994Z,1304.00
2023-03-05T06:55:51.975Z,1372.00
2023-03-05T06:56:48.982Z,1440.00
2023-03-05T06:57:49.045Z,1512.00
2023-03-05T06:58:48.921Z,1588.00
2023-03-05T06:59:48.942Z,1660.00
2023-03-05T07:00:48.933Z,1732.00
2023-03-05T07:01:48.896Z,1784.00
2023-03-05T07:02:48.884Z,1828.00
2023-03-05T07:03:48.905Z,1852.00
2023-03-05T07:04:48.826Z,1876.00
2023-03-05T07:05:48.805Z,1896.00
2023-03-05T07:06:48.806Z,1920.00
2023-03-05T07:07:48.869Z,1940.00
2023-03-05T07:08:48.796Z,1964.00
2023-03-05T07:09:48.806Z,1992.00
2023-03-05T07:10:48.745Z,2012.00
2023-03-05T07:11:48.717Z,2028.00
2023-03-05T07:12:48.995Z,2044.00
2023-03-05T07:13:48.691Z,2056.00
2023-03-05T07:14:51.707Z,2072.00
2023-03-05T07:15:51.731Z,2092.00
2023-03-05T07:16:48.683Z,2116.00
2023-03-05T07:17:48.665Z,2128.00
2023-03-05T07:18:48.665Z,2128.00
2023-03-05T07:19:48.667Z,2120.00
2023-03-05T07:20:48.691Z,2132.00
2023-03-05T07:21:48.606Z,2144.00
2023-03-05T07:22:48.572Z,2144.00
2023-03-05T07:23:48.572Z,2128.00
2023-03-05T07:24:48.551Z,2100.00
2023-03-05T07:25:48.544Z,2064.00
2023-03-05T07:26:49.058Z,2020.00
2023-03-05T07:27:48.569Z,1968.00
2023-03-05T07:28:48.489Z,1924.00
2023-03-05T07:29:48.547Z,1892.00
2023-03-05T07:30:48.507Z,1864.00
2023-03-05T07:31:48.500Z,1864.00
2023-03-05T07:32:48.448Z,1904.00
2023-03-05T07:33:48.447Z,1928.00
2023-03-05T07:34:51.444Z,1904.00
2023-03-05T07:35:51.566Z,1944.00
2023-03-05T07:36:48.390Z,1908.00
2023-03-05T07:37:48.389Z,1908.00
2023-03-05T07:38:48.391Z,1936.00
2023-03-05T07:39:48.371Z,1976.00
2023-03-05T07:40:48.350Z,2008.00
2023-03-05T07:41:48.360Z,2152.00
2023-03-05T07:42:48.312Z,2176.00
2023-03-05T07:43:48.322Z,2048.00
2023-03-05T07:44:48.291Z,2072.00
2023-03-05T07:45:48.324Z,2128.00
2023-03-05T07:46:48.251Z,2252.00
2023-03-05T07:47:48.294Z,2260.00
2023-03-05T07:48:48.245Z,2216.00
2023-03-05T07:49:48.247Z,2168.00
2023-03-05T07:50:48.235Z,2148.00
2023-03-05T07:51:48.224Z,2156.00
2023-03-05T07:52:48.193Z,2204.00
2023-03-05T07:53:48.205Z,2324.00
2023-03-05T07:54:51.235Z,2496.00
2023-03-05T07:55:51.165Z,2624.00
2023-03-05T07:56:48.204Z,2560.00
2023-03-05T07:57:48.104Z,2392.00
2023-03-05T07:58:48.107Z,2416.00
2023-03-05T07:59:48.095Z,2416.00
2023-03-05T08:00:48.105Z,2536.00
2023-03-05T08:01:48.055Z,2620.00
2023-03-05T08:02:48.158Z,2552.00
2023-03-05T08:03:48.171Z,2504.00
2023-03-05T08:04:48.066Z,2552.00
2023-03-05T08:05:48.042Z,2588.00
2023-03-05T08:06:48.038Z,2452.00
2023-03-05T08:07:48.077Z,2512.00
2023-03-05T08:08:47.970Z,2560.00
2023-03-05T08:09:47.939Z,2540.00
2023-03-05T08:10:47.950Z,2528.00
2023-03-05T08:11:47.921Z,2604.00
2023-03-05T08:12:47.896Z,2584.00
2023-03-05T08:13:47.903Z,2736.00
2023-03-05T08:14:50.874Z,2656.00
2023-03-05T08:15:50.945Z,2696.00
2023-03-05T08:16:48.519Z,2716.00
2023-03-05T08:17:47.860Z,2536.00
2023-03-05T08:18:47.813Z,2636.00
2023-03-05T08:19:47.797Z,2664.00
2023-03-05T08:20:47.827Z,2596.00
2023-03-05T08:21:47.787Z,2484.00
2023-03-05T08:22:47.762Z,2408.00
2023-03-05T08:23:47.751Z,2384.00
2023-03-05T08:24:47.827Z,2444.00
2023-03-05T08:25:47.832Z,2464.00
2023-03-05T08:26:47.761Z,2572.00
2023-03-05T08:27:47.733Z,2676.00
2023-03-05T08:28:47.734Z,2784.00
2023-03-05T08:29:47.698Z,2820.00
2023-03-05T08:30:47.649Z,2808.00
2023-03-05T08:31:47.701Z,2848.00
2023-03-05T08:32:47.648Z,2748.00
2023-03-05T08:33:47.600Z,2680.00
2023-03-05T08:34:50.580Z,2604.00
2023-03-05T08:35:50.705Z,2504.00
2023-03-05T08:36:47.576Z,2400.00
2023-03-05T08:37:47.573Z,2368.00
2023-03-05T08:38:47.569Z,2404.00
2023-03-05T08:39:47.542Z,2388.00
2023-03-05T08:40:47.543Z,2440.00
2023-03-05T08:41:47.550Z,2628.00
2023-03-05T08:42:47.476Z,2840.00
2023-03-05T08:43:47.469Z,2944.00
2023-03-05T08:44:47.480Z,2988.00
2023-03-05T08:45:47.486Z,3096.00
2023-03-05T08:46:47.539Z,3212.00
2023-03-05T08:47:47.474Z,3232.00
2023-03-05T08:48:47.418Z,3128.00
2023-03-05T08:49:47.420Z,3536.00
2023-03-05T08:50:47.397Z,3884.00
2023-03-05T08:51:47.383Z,3904.00
2023-03-05T08:52:47.351Z,3736.00
2023-03-05T08:53:47.362Z,3692.00
2023-03-05T08:54:50.329Z,3636.00
2023-03-05T08:55:50.330Z,3616.00
2023-03-05T08:56:47.289Z,3584.00
2023-03-05T08:57:47.277Z,3580.00
2023-03-05T08:58:47.295Z,3540.00
2023-03-05T08:59:47.256Z,3464.00
2023-03-05T09:00:47.297Z,3372.00
2023-03-05T09:01:47.259Z,3224.00
2023-03-05T09:02:47.277Z,3236.00
2023-03-05T09:03:47.194Z,3156.00
2023-03-05T09:04:47.178Z,3068.00
2023-03-05T09:05:47.161Z,3092.00
2023-03-05T09:06:47.184Z,2932.00
2023-03-05T09:07:47.134Z,3004.00
2023-03-05T09:08:47.130Z,3128.00
2023-03-05T09:09:47.110Z,3040.00
2023-03-05T09:10:47.104Z,2928.00
2023-03-05T09:11:47.126Z,2844.00
2023-03-05T09:12:47.107Z,3044.00
2023-03-05T09:13:47.076Z,3280.00
2023-03-05T09:14:50.048Z,3596.00
2023-03-05T09:15:50.051Z,3428.00
2023-03-05T09:16:47.086Z,3580.00
2023-03-05T09:17:47.010Z,3788.00
2023-03-05T09:18:46.999Z,3584.00
2023-03-05T09:19:46.991Z,3176.00
2023-03-05T09:20:46.981Z,3108.00
2023-03-05T09:21:46.956Z,3144.00
2023-03-05T09:22:47.021Z,3928.00
2023-03-05T09:23:46.935Z,3936.00
2023-03-05T09:24:46.909Z,4000.00
2023-03-05T09:25:46.906Z,3456.00
2023-03-05T09:26:46.888Z,3584.00
2023-03-05T09:27:46.870Z,3376.00
2023-03-05T09:28:46.897Z,3216.00
2023-03-05T09:29:46.850Z,3708.00
2023-03-05T09:30:46.839Z,4868.00
2023-03-05T09:31:46.883Z,4740.00
2023-03-05T09:32:46.942Z,4048.00
2023-03-05T09:33:46.823Z,3444.00
2023-03-05T09:34:49.781Z,3436.00
2023-03-05T09:35:49.825Z,2940.00
2023-03-05T09:36:46.767Z,3080.00
2023-03-05T09:37:46.742Z,3708.00
2023-03-05T09:38:46.808Z,3936.00
2023-03-05T09:39:46.713Z,4072.00
2023-03-05T09:40:46.709Z,3592.00
2023-03-05T09:41:46.687Z,3436.00
2023-03-05T09:42:46.707Z,3320.00
2023-03-05T09:43:46.670Z,3096.00
2023-03-05T09:44:46.680Z,3308.00
2023-03-05T09:45:46.709Z,3084.00
2023-03-05T09:46:46.623Z,3212.00
2023-03-05T09:47:46.602Z,2624.00
2023-03-05T09:48:46.651Z,3088.00
2023-03-05T09:49:46.582Z,3168.00
2023-03-05T09:50:46.572Z,3208.00
2023-03-05T09:51:46.569Z,3064.00
2023-03-05T09:52:46.561Z,3064.00
2023-03-05T09:53:46.532Z,3284.00
2023-03-05T09:54:49.555Z,3344.00
2023-03-05T09:55:49.536Z,2548.00
2023-03-05T09:56:46.485Z,3136.00
2023-03-05T09:57:46.476Z,3548.00
2023-03-05T09:58:46.479Z,3756.00
2023-03-05T09:59:46.449Z,4216.00
2023-03-05T10:00:46.474Z,5008.00
2023-03-05T10:01:46.415Z,4280.00
2023-03-05T10:02:46.449Z,3576.00
2023-03-05T10:03:46.442Z,3580.00
2023-03-05T10:04:46.408Z,3028.00
2023-03-05T10:05:46.360Z,3040.00
2023-03-05T10:06:46.347Z,3228.00
2023-03-05T10:07:46.329Z,3516.00
2023-03-05T10:08:46.318Z,3176.00
2023-03-05T10:09:46.339Z,4200.00
2023-03-05T10:10:46.298Z,3392.00
2023-03-05T10:11:46.278Z,3468.00
2023-03-05T10:12:46.299Z,3440.00
2023-03-05T10:13:46.257Z,4832.00
2023-03-05T10:14:49.238Z,4928.00
2023-03-05T10:15:49.229Z,4804.00
2023-03-05T10:16:46.316Z,3644.00
2023-03-05T10:17:46.213Z,3532.00
2023-03-05T10:18:46.182Z,3072.00
2023-03-05T10:19:46.172Z,2736.00
2023-03-05T10:20:46.195Z,3032.00
2023-03-05T10:21:46.166Z,3456.00
2023-03-05T10:22:46.198Z,3684.00
2023-03-05T10:23:46.122Z,3668.00
2023-03-05T10:24:46.106Z,3308.00
2023-03-05T10:25:46.095Z,2992.00
2023-03-05T10:26:46.187Z,2724.00
2023-03-05T10:27:46.055Z,2560.00
2023-03-05T10:28:46.070Z,2440.00
2023-03-05T10:29:46.026Z,2448.00
2023-03-05T10:30:46.034Z,2288.00
2023-03-05T10:31:46.146Z,2264.00
2023-03-05T10:32:46.028Z,2600.00
2023-03-05T10:33:45.969Z,3168.00
2023-03-05T10:34:48.955Z,3500.00
2023-03-05T10:35:49.006Z,3680.00
2023-03-05T10:36:46.020Z,3692.00
2023-03-05T10:37:45.986Z,3472.00
2023-03-05T10:38:45.902Z,3336.00
2023-03-05T10:39:45.885Z,3380.00
2023-03-05T10:40:45.877Z,3292.00
2023-03-05T10:41:45.866Z,3196.00
2023-03-05T10:42:45.863Z,3064.00
2023-03-05T10:43:45.859Z,3216.00
2023-03-05T10:44:45.817Z,3300.00
2023-03-05T10:45:45.851Z,3204.00
2023-03-05T10:46:45.787Z,3052.00
2023-03-05T10:47:45.782Z,2836.00
2023-03-05T10:48:45.833Z,2564.00
2023-03-05T10:49:45.749Z,2324.00
2023-03-05T10:50:45.731Z,2200.00
2023-03-05T10:51:45.717Z,2252.00
2023-03-05T10:52:45.709Z,2308.00
2023-03-05T10:53:45.711Z,2280.00
2023-03-05T10:54:48.698Z,2132.00
2023-03-05T10:55:48.682Z,1772.00
2023-03-05T10:56:45.641Z,1516.00
2023-03-05T10:57:45.628Z,1572.00
2023-03-05T10:58:45.643Z,1716.00
2023-03-05T10:59:45.640Z,1652.00
2023-03-05T11:00:45.592Z,1984.00
2023-03-05T11:01:45.662Z,3020.00
2023-03-05T11:02:45.625Z,2972.00
2023-03-05T11:03:45.561Z,2680.00
2023-03-05T11:04:45.532Z,2228.00
2023-03-05T11:05:45.570Z,1976.00
2023-03-05T11:06:45.508Z,1924.00
2023-03-05T11:07:45.490Z,1876.00
2023-03-05T11:08:45.479Z,1828.00
2023-03-05T11:09:45.462Z,1996.00
2023-03-05T11:10:45.502Z,2012.00
2023-03-05T11:11:45.436Z,2208.00
2023-03-05T11:12:45.437Z,2568.00
2023-03-05T11:13:45.408Z,2784.00
2023-03-05T11:14:48.401Z,3156.00
2023-03-05T11:15:48.435Z,3836.00
2023-03-05T11:16:45.405Z,3848.00
2023-03-05T11:17:45.380Z,3820.00
2023-03-05T11:18:45.330Z,3468.00
2023-03-05T11:19:45.321Z,4376.00
2023-03-05T11:20:45.325Z,3204.00
2023-03-05T11:21:45.324Z,4216.00
2023-03-05T11:22:45.291Z,3328.00
2023-03-05T11:23:45.271Z,4204.00
2023-03-05T11:24:45.311Z,4028.00
2023-03-05T11:25:45.240Z,3680.00
2023-03-05T11:26:45.232Z,4100.00
2023-03-05T11:27:45.218Z,4416.00
2023-03-05T11:28:45.210Z,5192.00
2023-03-05T11:29:45.193Z,4920.00
2023-03-05T11:30:45.222Z,4132.00
2023-03-05T11:31:45.142Z,4408.00
2023-03-05T11:32:45.172Z,4316.00
2023-03-05T11:33:45.113Z,4348.00
2023-03-05T11:34:48.131Z,4116.00
2023-03-05T11:35:48.222Z,4200.00
2023-03-05T11:36:45.083Z,3936.00
2023-03-05T11:37:45.061Z,3644.00
2023-03-05T11:38:45.065Z,3620.00
2023-03-05T11:39:45.077Z,3612.00
2023-03-05T11:40:45.027Z,3660.00
2023-03-05T11:41:45.008Z,3856.00
2023-03-05T11:42:45.005Z,4044.00
2023-03-05T11:43:44.975Z,4816.00
2023-03-05T11:44:44.964Z,4560.00
2023-03-05T11:45:44.979Z,4960.00
2023-03-05T11:46:44.938Z,4668.00
2023-03-05T11:47:44.935Z,6124.00
2023-03-05T11:48:44.914Z,6520.00
2023-03-05T11:49:44.933Z,6496.00
2023-03-05T11:50:44.900Z,6460.00
2023-03-05T11:51:44.868Z,6360.00
2023-03-05T11:52:44.917Z,6352.00
2023-03-05T11:53:44.859Z,6140.00
2023-03-05T11:54:47.833Z,6188.00
2023-03-05T11:55:47.831Z,5836.00
2023-03-05T11:56:44.800Z,5172.00
2023-03-05T11:57:44.855Z,4648.00
2023-03-05T11:58:44.782Z,5352.00
2023-03-05T11:59:44.771Z,5868.00
2023-03-05T12:00:44.783Z,5624.00
2023-03-05T12:01:44.738Z,5708.00
2023-03-05T12:02:44.785Z,6296.00
2023-03-05T12:03:44.804Z,5272.00
2023-03-05T12:04:44.704Z,5764.00
2023-03-05T12:05:44.678Z,5624.00
2023-03-05T12:06:44.672Z,5172.00
2023-03-05T12:07:45.137Z,4972.00
2023-03-05T12:08:45.068Z,5084.00
2023-03-05T12:09:44.634Z,5676.00
2023-03-05T12:10:44.633Z,6040.00
2023-03-05T12:11:44.744Z,6032.00
2023-03-05T12:12:44.758Z,5576.00
2023-03-05T12:13:44.636Z,5184.00
2023-03-05T12:14:48.072Z,5768.00
2023-03-05T12:15:47.851Z,4852.00
2023-03-05T12:16:45.110Z,4336.00
2023-03-05T12:17:44.662Z,4360.00
2023-03-05T12:18:45.267Z,3928.00
2023-03-05T12:19:45.013Z,3636.00
2023-03-05T12:20:44.514Z,3584.00
2023-03-05T12:21:44.579Z,3636.00
2023-03-05T12:22:44.610Z,3740.00
2023-03-05T12:23:44.481Z,3848.00
2023-03-05T12:24:44.437Z,4104.00
2023-03-05T12:25:44.425Z,5180.00
2023-03-05T12:26:44.406Z,5764.00
2023-03-05T12:27:44.763Z,5736.00
2023-03-05T12:28:44.411Z,5484.00
2023-03-05T12:29:44.384Z,5204.00
2023-03-05T12:30:44.811Z,5324.00
2023-03-05T12:31:44.401Z,5092.00
2023-03-05T12:32:44.393Z,5508.00
2023-03-05T12:33:44.397Z,5956.00
2023-03-05T12:34:47.309Z,5124.00
2023-03-05T12:35:49.257Z,5832.00
2023-03-05T12:36:44.283Z,5296.00
2023-03-05T12:37:44.266Z,4556.00
2023-03-05T12:38:44.243Z,5096.00
2023-03-05T12:39:44.263Z,5596.00
2023-03-05T12:40:44.258Z,4804.00