createdAt,value
2017-08-04T00:01:23.890Z,80.10
2017-08-04T00:03:51.344Z,80.50
2017-08-04T00:06:18.772Z,80.20
2017-08-04T00:08:46.244Z,80.30
2017-08-04T00:11:13.802Z,79.80
2017-08-04T00:13:41.239Z,80.30
2017-08-04T00:16:08.788Z,80.80
2017-08-04T00:18:36.256Z,80.50
2017-08-04T00:21:03.714Z,80.90
2017-08-04T00:23:31.789Z,81.20
2017-08-04T00:25:59.233Z,81.50
2017-08-04T00:28:27.462Z,82.30
2017-08-04T00:30:54.900Z,82.00
2017-08-04T00:33:22.371Z,82.10
2017-08-04T00:35:49.837Z,82.50
2017-08-04T00:38:17.303Z,83.00
2017-08-04T00:40:44.750Z,82.90
2017-08-04T00:43:12.309Z,83.00
2017-08-04T00:45:39.785Z,83.30
2017-08-04T00:48:07.220Z,83.40
2017-08-04T00:50:34.668Z,83.60
2017-08-04T00:53:02.128Z,84.00
2017-08-04T00:55:29.559Z,84.20
2017-08-04T00:57:57.028Z,84.20
2017-08-04T01:00:25.256Z,84.40
2017-08-04T01:02:52.718Z,84.30
2017-08-04T01:05:20.169Z,84.60
2017-08-04T01:07:48.428Z,84.90
2017-08-04T01:10:15.876Z,84.80
2017-08-04T01:12:43.315Z,85.20
2017-08-04T01:15:11.534Z,85.00
2017-08-04T01:17:38.980Z,85.00
2017-08-04T01:20:07.221Z,85.30
2017-08-04T01:22:34.755Z,85.30
2017-08-04T01:25:03.081Z,85.30
2017-08-04T01:27:30.541Z,85.30
2017-08-04T01:29:58.018Z,85.40
2017-08-04T01:32:25.451Z,86.40
2017-08-04T01:34:52.907Z,85.50
2017-08-04T01:37:20.349Z,85.60
2017-08-04T01:39:47.816Z,85.60
2017-08-04T01:42:15.270Z,86.10
2017-08-04T01:44:43.492Z,86.80
2017-08-04T01:47:10.952Z,86.90
2017-08-04T01:49:38.400Z,87.70
2017-08-04T01:52:05.863Z,87.00
2017-08-04T01:54:33.293Z,87.00
2017-08-04T01:57:00.735Z,87.20
2017-08-04T01:59:29.008Z,86.60
2017-08-04T02:01:56.439Z,86.60
2017-08-04T02:04:23.899Z,86.50
2017-08-04T02:06:51.334Z,86.50
2017-08-04T02:09:18.776Z,86.80
2017-08-04T02:11:46.249Z,87.00
2017-08-04T02:14:13.708Z,87.40
2017-08-04T02:16:41.152Z,87.40
2017-08-04T02:19:08.728Z,87.10
2017-08-04T02:21:36.945Z,87.80
2017-08-04T02:24:04.413Z,87.80
2017-08-04T02:26:31.860Z,88.10
2017-08-04T02:28:59.315Z,87.80
2017-08-04T02:31:26.747Z,87.60
2017-08-04T02:33:54.205Z,87.50
2017-08-04T02:36:21.659Z,87.50
2017-08-04T02:38:49.110Z,87.90
2017-08-04T02:41:16.567Z,88.00
2017-08-04T02:43:44.042Z,88.50
2017-08-04T02:48:46.055Z,88.90
2017-08-04T02:51:13.503Z,88.40
2017-08-04T02:53:41.007Z,88.50
2017-08-04T02:56:08.471Z,88.30
2017-08-04T02:58:36.031Z,88.80
2017-08-04T03:01:03.536Z,88.70
2017-08-04T03:03:30.983Z,88.90
2017-08-04T03:05:58.456Z,88.80
2017-08-04T03:08:25.905Z,89.00
2017-08-04T03:10:54.135Z,89.40
2017-08-04T03:13:21.595Z,89.40
2017-08-04T03:15:49.025Z,89.30
2017-08-04T03:18:16.492Z,89.00
2017-08-04T03:20:43.944Z,89.10
2017-08-04T03:23:11.379Z,89.40
2017-08-04T03:25:38.882Z,89.20
2017-08-04T03:28:06.316Z,90.10
2017-08-04T03:30:34.544Z,88.50
2017-08-04T03:33:01.995Z,88.50
2017-08-04T03:35:29.464Z,88.40
2017-08-04T03:37:57.676Z,87.90
2017-08-04T03:40:25.107Z,87.80
2017-08-04T03:42:52.581Z,87.50
2017-08-04T03:45:20.019Z,87.20
2017-08-04T03:47:47.460Z,87.30
2017-08-04T03:50:14.926Z,87.40
2017-08-04T03:52:43.125Z,87.40
2017-08-04T03:55:10.588Z,87.20
2017-08-04T03:57:38.824Z,87.40
2017-08-04T04:00:06.277Z,87.40
2017-08-04T04:02:33.743Z,87.60
2017-08-04T04:05:01.189Z,88.10
2017-08-04T04:07:28.624Z,88.50
2017-08-04T04:09:56.185Z,88.80
2017-08-04T04:12:23.646Z,88.80
2017-08-04T04:14:51.110Z,88.80
2017-08-04T04:17:18.604Z,88.70
2017-08-04T04:19:46.043Z,88.90
2017-08-04T04:22:13.507Z,88.90
2017-08-04T04:24:40.939Z,89.10
2017-08-04T04:27:08.397Z,89.40
2017-08-04T04:29:35.827Z,89.40
2017-08-04T04:32:03.359Z,89.00
2017-08-04T04:34:31.640Z,88.00
2017-08-04T04:36:59.071Z,88.00
2017-08-04T04:39:26.533Z,87.80
2017-08-04T04:41:53.961Z,87.70
2017-08-04T04:44:21.433Z,87.60
2017-08-04T04:46:49.636Z,86.70
2017-08-04T04:49:17.806Z,86.70
2017-08-04T04:51:46.008Z,86.50
2017-08-04T04:54:13.449Z,86.40
2017-08-04T04:56:40.908Z,86.40
2017-08-04T04:59:08.360Z,86.70
2017-08-04T05:01:35.823Z,86.90
2017-08-04T05:04:03.280Z,86.60
2017-08-04T05:06:30.716Z,87.20
2017-08-04T05:08:58.171Z,87.20
2017-08-04T05:11:25.608Z,87.80
2017-08-04T05:13:53.064Z,88.00
2017-08-04T05:16:20.683Z,88.20
2017-08-04T05:18:48.133Z,88.30
2017-08-04T05:21:16.371Z,88.90
2017-08-04T05:23:43.816Z,88.90
2017-08-04T05:26:11.289Z,89.20
2017-08-04T05:28:38.753Z,88.70
2017-08-04T05:31:06.216Z,88.70
2017-08-04T05:33:33.655Z,88.30
2017-08-04T05:36:01.221Z,88.70
2017-08-04T05:38:28.840Z,88.80
2017-08-04T05:40:56.360Z,88.90
2017-08-04T05:43:23.844Z,88.30
2017-08-04T05:45:51.285Z,87.90
2017-08-04T05:48:18.716Z,87.20
2017-08-04T05:50:46.175Z,86.50
2017-08-04T05:53:13.627Z,85.70
2017-08-04T05:55:41.095Z,85.20
2017-08-04T05:58:08.531Z,84.60
2017-08-04T06:00:35.991Z,84.10
2017-08-04T06:03:03.444Z,84.90
2017-08-04T06:05:30.900Z,84.20
2017-08-04T06:07:58.392Z,85.20
2017-08-04T06:10:25.842Z,83.50
2017-08-04T06:12:53.279Z,83.00
2017-08-04T06:15:20.751Z,82.40
2017-08-04T06:17:48.184Z,82.10
2017-08-04T06:20:15.644Z,80.70
2017-08-04T06:22:43.088Z,80.30
2017-08-04T06:25:10.529Z,80.60
2017-08-04T06:27:38.081Z,80.80
2017-08-04T06:30:05.640Z,80.70
2017-08-04T06:32:33.104Z,80.70
2017-08-04T06:35:00.556Z,80.60
2017-08-04T06:37:28.009Z,79.60
2017-08-04T06:39:55.438Z,80.00
2017-08-04T06:42:22.922Z,79.10
2017-08-04T06:44:50.369Z,78.40
2017-08-04T06:47:18.573Z,77.60
2017-08-04T06:49:57.773Z,77.60
2017-08-04T06:52:52.071Z,77.00
2017-08-04T06:55:24.968Z,76.20
2017-08-04T06:57:52.404Z,76.30
2017-08-04T07:00:19.861Z,76.70
2017-08-04T07:02:47.300Z,77.10
2017-08-04T07:05:14.760Z,76.40
2017-08-04T07:07:43.680Z,76.60
2017-08-04T07:10:11.115Z,76.70
2017-08-04T07:12:38.680Z,76.10
2017-08-04T07:15:06.149Z,75.80
2017-08-04T07:17:33.622Z,75.70
2017-08-04T07:20:01.100Z,76.10
2017-08-04T07:22:28.528Z,75.00
2017-08-04T07:24:55.977Z,72.50
2017-08-04T07:27:23.421Z,70.50
2017-08-04T07:29:50.868Z,69.60
2017-08-04T07:32:19.088Z,70.70
2017-08-04T07:34:46.519Z,70.60
2017-08-04T07:37:13.972Z,71.00
2017-08-04T07:39:41.409Z,69.10
2017-08-04T07:42:08.862Z,69.40
2017-08-04T07:44:37.082Z,71.30
2017-08-04T07:47:04.555Z,71.30
2017-08-04T07:49:32.776Z,67.80
2017-08-04T07:52:00.231Z,67.60
2017-08-04T07:54:27.704Z,61.50
2017-08-04T07:56:55.159Z,57.20
2017-08-04T07:59:22.597Z,54.30
2017-08-04T08:01:50.074Z,53.50
2017-08-04T08:04:17.519Z,52.40
2017-08-04T08:06:44.986Z,54.00
2017-08-04T08:09:12.451Z,56.20
2017-08-04T08:11:39.920Z,57.20
2017-08-04T08:14:07.428Z,59.10
2017-08-04T08:16:34.876Z,58.20
2017-08-04T08:19:02.338Z,56.00
2017-08-04T08:21:29.771Z,56.00
2017-08-04T08:23:57.204Z,55.50
2017-08-04T08:26:24.671Z,53.70
2017-08-04T08:28:52.109Z,52.90
2017-08-04T08:31:19.581Z,53.90
2017-08-04T08:33:47.124Z,55.40
2017-08-04T08:36:14.564Z,56.30
2017-08-04T08:38:42.058Z,57.80
2017-08-04T08:41:10.335Z,58.00
2017-08-04T08:43:37.813Z,56.70
2017-08-04T08:46:05.251Z,57.50
2017-08-04T08:48:32.701Z,57.60
2017-08-04T08:51:00.171Z,58.30
2017-08-04T08:53:27.604Z,57.00
2017-08-04T08:55:55.092Z,54.30
2017-08-04T08:58:22.524Z,52.00
2017-08-04T09:00:49.985Z,51.30
2017-08-04T09:03:17.444Z,52.20
2017-08-04T09:05:44.900Z,54.50
2017-08-04T09:08:12.365Z,56.00
2017-08-04T09:10:39.815Z,56.30
2017-08-04T09:13:08.038Z,57.20
2017-08-04T09:15:35.480Z,56.70
2017-08-04T09:18:02.951Z,56.20
2017-08-04T09:20:31.166Z,57.80
2017-08-04T09:22:58.612Z,57.80
2017-08-04T09:25:26.887Z,58.60
2017-08-04T09:27:54.343Z,58.00
2017-08-04T09:30:21.803Z,57.80
2017-08-04T09:32:49.249Z,57.30
2017-08-04T09:35:17.472Z,55.70
2017-08-04T09:37:45.016Z,55.70
2017-08-04T09:40:13.275Z,52.10
2017-08-04T09:42:40.732Z,52.10
2017-08-04T09:45:08.174Z,51.70
2017-08-04T09:47:35.592Z,51.20
2017-08-04T09:50:03.043Z,51.20
2017-08-04T09:52:30.475Z,49.50
2017-08-04T09:54:58.730Z,48.70
2017-08-04T09:57:26.297Z,48.60
2017-08-04T09:59:53.748Z,51.00
2017-08-04T10:02:21.199Z,52.80
2017-08-04T10:04:48.660Z,54.00
2017-08-04T10:07:16.123Z,54.30
2017-08-04T10:09:43.695Z,54.00
2017-08-04T10:12:11.238Z,53.30
2017-08-04T10:14:38.697Z,51.10
2017-08-04T10:17:06.159Z,51.10
2017-08-04T10:19:33.593Z,50.70
2017-08-04T10:22:01.063Z,48.90
2017-08-04T10:24:28.524Z,45.90
2017-08-04T10:26:55.959Z,44.90
2017-08-04T10:29:23.417Z,43.40
2017-08-04T10:31:51.624Z,43.30
2017-08-04T10:34:19.824Z,43.30
2017-08-04T10:36:47.276Z,45.10
2017-08-04T10:39:15.502Z,45.40
2017-08-04T10:41:42.969Z,44.80
2017-08-04T10:44:10.448Z,45.60
2017-08-04T10:46:37.920Z,47.10
2017-08-04T10:49:05.354Z,46.90
2017-08-04T10:51:32.835Z,45.10
2017-08-04T10:54:01.088Z,45.70
2017-08-04T10:56:28.528Z,45.10
2017-08-04T10:58:56.035Z,45.20
2017-08-04T11:01:23.499Z,46.20
2017-08-04T11:03:50.943Z,47.30
2017-08-04T11:06:19.174Z,46.80
2017-08-04T11:08:46.622Z,46.80
2017-08-04T11:11:14.092Z,46.70
2017-08-04T11:13:41.532Z,48.00
2017-08-04T11:16:09.043Z,47.90
2017-08-04T11:18:36.507Z,46.60
2017-08-04T11:21:03.968Z,47.10
2017-08-04T11:23:31.420Z,47.50
2017-08-04T11:25:58.856Z,49.00
2017-08-04T11:28:26.311Z,49.60
2017-08-04T11:30:54.521Z,46.30
2017-08-04T11:33:21.976Z,46.20
2017-08-04T11:35:49.575Z,45.20
2017-08-04T11:38:17.760Z,47.00
2017-08-04T11:40:45.211Z,47.00
2017-08-04T11:43:13.435Z,47.50
2017-08-04T11:45:40.892Z,47.50
2017-08-04T11:48:09.091Z,49.40
2017-08-04T11:50:36.540Z,49.40
2017-08-04T11:53:04.801Z,51.80
2017-08-04T11:55:32.241Z,51.00
2017-08-04T11:57:59.721Z,50.40
2017-08-04T12:00:27.151Z,50.80
2017-08-04T12:02:54.585Z,49.80
2017-08-04T12:05:22.047Z,48.80
2017-08-04T12:07:49.548Z,49.00
2017-08-04T12:10:17.008Z,48.50
2017-08-04T12:12:44.578Z,47.70
2017-08-04T12:15:12.160Z,48.00
2017-08-04T12:17:39.647Z,48.70
2017-08-04T12:20:07.081Z,48.70
2017-08-04T12:22:35.312Z,49.40
2017-08-04T12:25:02.744Z,49.40
2017-08-04T12:27:30.968Z,49.20
2017-08-04T12:29:58.416Z,49.10
2017-08-04T12:32:25.865Z,48.50
2017-08-04T12:34:53.329Z,48.20
2017-08-04T12:37:20.773Z,48.80
2017-08-04T12:39:48.235Z,47.20
2017-08-04T12:42:15.694Z,46.40
2017-08-04T12:44:43.963Z,46.80
2017-08-04T12:47:11.399Z,46.80
2017-08-04T12:49:38.835Z,47.60
2017-08-04T12:52:06.297Z,48.30
2017-08-04T12:54:33.733Z,48.80
2017-08-04T12:57:01.187Z,48.30
2017-08-04T12:59:28.639Z,48.90
2017-08-04T13:01:56.072Z,49.30
2017-08-04T13:04:23.548Z,49.50
2017-08-04T13:06:50.981Z,50.40
2017-08-04T13:09:18.445Z,50.50
2017-08-04T13:11:45.875Z,49.20
2017-08-04T13:14:13.345Z,47.20
2017-08-04T13:16:40.855Z,46.60
2017-08-04T13:19:09.076Z,46.30
2017-08-04T13:21:36.550Z,46.90
2017-08-04T13:24:03.991Z,46.20
2017-08-04T13:26:31.447Z,45.00
2017-08-04T13:28:58.889Z,45.00
2017-08-04T13:31:26.394Z,43.00
2017-08-04T13:33:53.846Z,42.90
2017-08-04T13:36:21.291Z,43.30
2017-08-04T13:38:49.697Z,43.40
2017-08-04T13:41:17.160Z,42.40
2017-08-04T13:43:44.633Z,43.00
2017-08-04T13:46:12.096Z,43.10
2017-08-04T13:48:39.536Z,43.30
2017-08-04T13:51:07.062Z,42.90
2017-08-04T13:53:34.643Z,42.90
2017-08-04T13:56:02.212Z,42.50
2017-08-04T13:58:29.684Z,42.00
2017-08-04T14:00:57.127Z,41.80
2017-08-04T14:03:24.598Z,41.00
2017-08-04T14:05:52.085Z,40.00
2017-08-04T14:08:19.536Z,40.60
2017-08-04T14:10:46.994Z,41.00
2017-08-04T14:13:14.484Z,42.20
2017-08-04T14:15:41.985Z,41.70
2017-08-04T14:18:10.241Z,43.70
2017-08-04T14:20:37.702Z,43.10
2017-08-04T14:23:05.144Z,43.30
2017-08-04T14:25:32.609Z,42.60
2017-08-04T14:28:00.047Z,42.90
2017-08-04T14:30:28.452Z,43.70
2017-08-04T14:32:55.992Z,44.00
2017-08-04T14:35:23.422Z,44.30
2017-08-04T14:37:51.664Z,43.80
2017-08-04T14:40:19.127Z,43.80
2017-08-04T14:42:46.562Z,42.00
2017-08-04T14:45:14.016Z,42.00
2017-08-04T14:47:41.451Z,41.70
2017-08-04T14:50:08.907Z,41.60
2017-08-04T14:52:36.375Z,42.00
2017-08-04T14:55:03.836Z,40.70
2017-08-04T14:57:31.295Z,40.60
2017-08-04T14:59:58.753Z,40.20
2017-08-04T15:02:26.187Z,39.80
2017-08-04T15:04:53.668Z,40.00
2017-08-04T15:07:21.873Z,43.00
2017-08-04T15:09:49.371Z,43.10
2017-08-04T15:12:16.815Z,44.50
2017-08-04T15:14:44.267Z,43.70
2017-08-04T15:17:12.464Z,41.80
2017-08-04T15:19:40.673Z,42.00
2017-08-04T15:22:08.113Z,41.90
2017-08-04T15:24:36.545Z,41.70
2017-08-04T15:27:04.027Z,41.70
2017-08-04T15:29:31.583Z,42.10
2017-08-04T15:31:59.800Z,44.60
2017-08-04T15:34:27.247Z,44.60
2017-08-04T15:36:54.679Z,45.40
2017-08-04T15:41:56.120Z,46.90
2017-08-04T15:44:24.349Z,46.00
2017-08-04T15:46:51.777Z,45.90
2017-08-04T15:49:20.017Z,45.10
2017-08-04T15:51:47.496Z,45.10
2017-08-04T15:54:14.944Z,44.70
2017-08-04T15:56:42.412Z,45.40
2017-08-04T15:59:09.868Z,45.40
2017-08-04T16:01:37.347Z,45.50
2017-08-04T16:04:05.554Z,46.00
2017-08-04T16:06:32.984Z,46.00
2017-08-04T16:09:00.442Z,46.70
2017-08-04T16:11:27.882Z,47.20
2017-08-04T16:13:55.339Z,46.70
2017-08-04T16:16:23.674Z,46.50
2017-08-04T16:18:51.253Z,46.40
2017-08-04T16:21:18.731Z,46.30
2017-08-04T16:23:46.181Z,46.60
2017-08-04T16:26:13.655Z,47.10
2017-08-04T16:28:41.104Z,46.40
2017-08-04T16:31:09.333Z,46.90
2017-08-04T16:33:36.804Z,46.90
2017-08-04T16:36:04.252Z,46.60
2017-08-04T16:38:32.464Z,47.00
2017-08-04T16:40:59.922Z,47.00
2017-08-04T16:43:28.152Z,47.10
2017-08-04T16:45:55.587Z,47.20
2017-08-04T16:48:23.062Z,47.30
2017-08-04T16:50:50.495Z,46.80
2017-08-04T16:53:18.087Z,47.20
2017-08-04T16:55:45.552Z,47.10
2017-08-04T16:58:13.007Z,47.00
2017-08-04T17:00:40.463Z,47.30
2017-08-04T17:03:07.934Z,47.70
2017-08-04T17:05:35.399Z,47.90
2017-08-04T17:08:02.892Z,48.30
2017-08-04T17:10:30.338Z,48.60
2017-08-04T17:12:58.568Z,48.50
2017-08-04T17:15:26.028Z,48.50
2017-08-04T17:17:53.480Z,48.90
2017-08-04T17:20:21.688Z,49.10
2017-08-04T17:22:49.174Z,49.00
2017-08-04T17:25:16.630Z,49.10
2017-08-04T17:27:44.072Z,49.50
2017-08-04T17:30:11.538Z,49.80
2017-08-04T17:32:38.988Z,49.90
2017-08-04T17:35:06.583Z,50.00
2017-08-04T17:37:34.081Z,50.30
2017-08-04T17:40:01.573Z,50.10
2017-08-04T17:42:29.786Z,50.20
2017-08-04T17:44:57.230Z,50.20
2017-08-04T17:47:25.489Z,50.40
2017-08-04T17:49:52.980Z,50.40
2017-08-04T17:52:20.431Z,50.50
2017-08-04T17:54:47.901Z,50.50
2017-08-04T17:57:15.461Z,50.80
2017-08-04T17:59:42.906Z,51.10
2017-08-04T18:02:11.110Z,50.90
2017-08-04T18:04:38.592Z,50.80
2017-08-04T18:07:06.024Z,51.00
2017-08-04T18:09:33.513Z,51.40
2017-08-04T18:12:00.948Z,51.80
2017-08-04T18:14:28.394Z,52.00
2017-08-04T18:16:55.888Z,52.00
2017-08-04T18:19:23.321Z,51.90
2017-08-04T18:21:51.622Z,52.00
2017-08-04T18:24:19.857Z,51.90
2017-08-04T18:26:47.313Z,51.90
2017-08-04T18:29:14.769Z,52.00
2017-08-04T18:31:42.195Z,52.10
2017-08-04T18:34:09.664Z,52.30
2017-08-04T18:36:37.097Z,52.60
2017-08-04T18:39:05.322Z,52.30
2017-08-04T18:41:32.783Z,52.20
2017-08-04T18:44:00.252Z,52.10
2017-08-04T18:46:27.698Z,52.10
2017-08-04T18:48:55.918Z,52.40
2017-08-04T18:51:24.112Z,52.30
2017-08-04T18:53:51.539Z,52.30
2017-08-04T18:56:19.630Z,52.40
2017-08-04T18:58:47.073Z,52.60
2017-08-04T19:01:14.525Z,52.90
2017-08-04T19:03:42.003Z,52.90
2017-08-04T19:06:09.432Z,53.20
2017-08-04T19:08:36.883Z,53.50
2017-08-04T19:11:04.353Z,53.70
2017-08-04T19:13:31.819Z,53.60
2017-08-04T19:15:59.279Z,53.70
2017-08-04T19:18:26.745Z,53.90
2017-08-04T19:20:54.213Z,54.10
2017-08-04T19:25:55.668Z,54.20
2017-08-04T19:28:23.124Z,54.30
2017-08-04T19:30:50.594Z,54.60
2017-08-04T19:33:18.045Z,54.60
2017-08-04T19:35:45.487Z,54.50
2017-08-04T19:38:13.743Z,55.20
2017-08-04T19:40:41.297Z,54.80
2017-08-04T19:43:08.764Z,55.00
2017-08-04T19:45:36.244Z,55.00
2017-08-04T19:48:03.696Z,55.10
2017-08-04T19:50:31.916Z,55.40
2017-08-04T19:52:59.390Z,55.40
2017-08-04T19:55:26.845Z,55.50
2017-08-04T19:57:54.284Z,55.60
2017-08-04T20:00:23.250Z,55.60
2017-08-04T20:02:50.685Z,55.70
2017-08-04T20:05:18.144Z,55.70
2017-08-04T20:07:45.640Z,55.70
2017-08-04T20:10:13.887Z,55.70
2017-08-04T20:12:41.352Z,55.70
2017-08-04T20:15:08.803Z,55.70
2017-08-04T20:17:36.288Z,55.90
2017-08-04T20:20:03.760Z,56.00
2017-08-04T20:22:31.202Z,56.00
2017-08-04T20:24:59.444Z,56.20
2017-08-04T20:27:26.948Z,56.20
2017-08-04T20:29:54.383Z,56.40
2017-08-04T20:32:22.506Z,56.40
2017-08-04T20:34:49.963Z,56.60
2017-08-04T20:37:17.424Z,56.70
2017-08-04T20:39:44.895Z,56.80
2017-08-04T20:42:12.342Z,57.00
2017-08-04T20:44:40.567Z,57.40
2017-08-04T20:47:08.026Z,57.40
2017-08-04T20:49:35.456Z,57.60
2017-08-04T20:52:02.935Z,57.90
2017-08-04T20:54:30.561Z,57.90
2017-08-04T20:56:58.762Z,58.00
2017-08-04T20:59:26.246Z,58.00
2017-08-04T21:01:53.671Z,58.50
2017-08-04T21:04:21.134Z,58.70
2017-08-04T21:06:48.625Z,58.70
2017-08-04T21:09:16.840Z,59.10
2017-08-04T21:11:44.400Z,59.10
2017-08-04T21:14:12.636Z,59.30
2017-08-04T21:16:40.112Z,59.30
2017-08-04T21:19:07.592Z,59.50
2017-08-04T21:21:35.744Z,59.60
2017-08-04T21:24:03.191Z,59.80
2017-08-04T21:26:30.665Z,60.00
2017-08-04T21:28:58.109Z,60.90
2017-08-04T21:31:25.561Z,61.00
2017-08-04T21:33:53.010Z,61.10
2017-08-04T21:36:21.211Z,61.40
2017-08-04T21:38:48.667Z,61.30
2017-08-04T21:41:16.895Z,61.40
2017-08-04T21:43:44.366Z,61.40
2017-08-04T21:46:11.831Z,61.50
2017-08-04T21:48:39.271Z,61.60
2017-08-04T21:51:06.738Z,62.20
2017-08-04T21:53:34.203Z,62.80
2017-08-04T21:56:01.768Z,63.30
2017-08-04T21:58:29.236Z,62.60
2017-08-04T22:00:56.710Z,63.10
2017-08-04T22:03:24.151Z,63.60
2017-08-04T22:05:51.595Z,63.80
2017-08-04T22:08:19.049Z,64.10
2017-08-04T22:10:46.476Z,63.80
2017-08-04T22:13:13.948Z,64.20
2017-08-04T22:15:42.167Z,65.90
2017-08-04T22:18:09.614Z,64.90
2017-08-04T22:20:37.825Z,64.70
2017-08-04T22:23:05.284Z,64.70
2017-08-04T22:25:32.761Z,64.20
2017-08-04T22:28:00.357Z,64.50
2017-08-04T22:30:27.964Z,65.10
2017-08-04T22:32:55.512Z,65.00
2017-08-04T22:35:22.989Z,64.90
2017-08-04T22:37:50.423Z,64.80
2017-08-04T22:40:18.636Z,65.00
2017-08-04T22:42:46.073Z,64.90
2017-08-04T22:45:13.547Z,65.50
2017-08-04T22:47:40.997Z,65.90
2017-08-04T22:50:08.456Z,66.50
2017-08-04T22:52:35.953Z,66.90
2017-08-04T22:55:03.395Z,67.30
2017-08-04T22:57:30.847Z,67.90
2017-08-04T22:59:59.039Z,68.10
2017-08-04T23:02:26.601Z,68.00
2017-08-04T23:04:54.156Z,68.40
2017-08-04T23:07:21.591Z,68.00
2017-08-04T23:09:49.064Z,68.30
2017-08-04T23:12:16.493Z,68.40
2017-08-04T23:14:43.943Z,68.30
2017-08-04T23:17:11.380Z,68.50
2017-08-04T23:19:38.864Z,67.90
2017-08-04T23:22:06.318Z,68.40
2017-08-04T23:24:34.537Z,70.00
2017-08-04T23:27:01.997Z,69.90
2017-08-04T23:29:29.429Z,69.90
2017-08-04T23:31:56.883Z,69.80
2017-08-04T23:34:24.326Z,70.00
2017-08-04T23:36:51.804Z,70.40
2017-08-04T23:39:19.242Z,70.80
2017-08-04T23:41:46.675Z,71.20
2017-08-04T23:44:14.132Z,71.10
2017-08-04T23:46:41.571Z,71.50
2017-08-04T23:49:09.081Z,71.30
2017-08-04T23:51:36.528Z,71.60
2017-08-04T23:54:04.757Z,72.20
2017-08-04T23:56:32.210Z,72.00
2017-08-04T23:58:59.644Z,72.20
